createdAt,value
2018-04-30T00:00:08.363Z,0.00
2018-04-30T00:01:08.335Z,0.00
2018-04-30T00:02:08.263Z,0.00
2018-04-30T00:03:08.238Z,0.00
2018-04-30T00:04:08.194Z,0.00
2018-04-30T00:05:08.184Z,0.00
2018-04-30T00:06:08.106Z,0.00
2018-04-30T00:07:08.068Z,0.00
2018-04-30T00:08:08.083Z,0.00
2018-04-30T00:09:07.995Z,0.00
2018-04-30T00:10:07.968Z,0.00
2018-04-30T00:11:07.948Z,0.00
2018-04-30T00:12:07.863Z,0.00
2018-04-30T00:13:07.826Z,0.00
2018-04-30T00:14:07.804Z,0.00
2018-04-30T00:15:07.784Z,0.00
2018-04-30T00:16:07.720Z,0.00
2018-04-30T00:17:07.693Z,0.00
2018-04-30T00:18:07.627Z,0.00
2018-04-30T00:19:07.617Z,0.00
2018-04-30T00:20:07.571Z,0.00
2018-04-30T00:21:07.518Z,0.00
2018-04-30T00:22:07.479Z,0.00
2018-04-30T00:23:07.442Z,0.00
2018-04-30T00:24:07.404Z,0.00
2018-04-30T00:25:07.406Z,0.00
2018-04-30T00:26:07.315Z,0.00
2018-04-30T00:27:07.306Z,0.00
2018-04-30T00:28:07.238Z,0.00
2018-04-30T00:29:07.238Z,0.00
2018-04-30T00:30:07.169Z,0.00
2018-04-30T00:31:07.210Z,0.00
2018-04-30T00:32:07.099Z,0.00
2018-04-30T00:33:07.058Z,0.00
2018-04-30T00:34:07.010Z,0.00
2018-04-30T00:35:06.973Z,0.00
2018-04-30T00:36:06.979Z,0.00
2018-04-30T00:37:06.892Z,0.00
2018-04-30T00:38:06.858Z,0.00
2018-04-30T00:39:06.810Z,0.00
2018-04-30T00:40:06.783Z,0.00
2018-04-30T00:41:06.771Z,0.00
2018-04-30T00:42:06.702Z,0.00
2018-04-30T00:43:06.659Z,0.00
2018-04-30T00:44:06.624Z,0.00
2018-04-30T00:45:06.594Z,0.00
2018-04-30T00:46:06.577Z,0.00
2018-04-30T00:47:06.491Z,0.00
2018-04-30T00:48:06.507Z,0.00
2018-04-30T00:49:06.423Z,0.00
2018-04-30T00:50:06.372Z,0.00
2018-04-30T00:51:06.391Z,0.00
2018-04-30T00:52:06.298Z,0.00
2018-04-30T00:53:06.264Z,0.00
2018-04-30T00:54:06.229Z,0.00
2018-04-30T00:55:06.212Z,0.00
2018-04-30T00:56:06.133Z,0.00
2018-04-30T00:57:06.176Z,0.00
2018-04-30T00:58:06.056Z,0.00
2018-04-30T00:59:06.017Z,0.00
2018-04-30T01:00:06.003Z,0.00
2018-04-30T01:01:05.967Z,0.00
2018-04-30T01:02:05.924Z,0.00
2018-04-30T01:03:05.888Z,0.00
2018-04-30T01:04:05.848Z,0.00
2018-04-30T01:05:05.798Z,0.00
2018-04-30T01:06:05.805Z,0.00
2018-04-30T01:07:05.749Z,0.00
2018-04-30T01:08:05.694Z,0.00
2018-04-30T01:09:05.643Z,0.00
2018-04-30T01:10:05.590Z,0.00
2018-04-30T01:11:05.601Z,0.00
2018-04-30T01:12:05.542Z,0.00
2018-04-30T01:13:05.484Z,0.00
2018-04-30T01:14:05.461Z,0.00
2018-04-30T01:15:05.413Z,0.00
2018-04-30T01:16:05.406Z,0.00
2018-04-30T01:17:05.353Z,0.00
2018-04-30T01:18:05.336Z,0.00
2018-04-30T01:19:05.244Z,0.00
2018-04-30T01:20:05.207Z,0.00
2018-04-30T01:21:05.192Z,0.00
2018-04-30T01:22:05.201Z,0.00
2018-04-30T01:23:05.097Z,0.00
2018-04-30T01:24:05.053Z,0.00
2018-04-30T01:25:04.997Z,0.00
2018-04-30T01:26:04.993Z,0.00
2018-04-30T01:27:04.932Z,0.00
2018-04-30T01:28:04.934Z,0.00
2018-04-30T01:29:04.857Z,0.00
2018-04-30T01:30:04.809Z,0.00
2018-04-30T01:31:04.806Z,0.00
2018-04-30T01:32:04.750Z,0.00
2018-04-30T01:33:04.726Z,0.00
2018-04-30T01:34:04.650Z,0.00
2018-04-30T01:35:04.607Z,0.00
2018-04-30T01:36:04.561Z,0.00
2018-04-30T01:37:04.520Z,0.00
2018-04-30T01:38:04.508Z,0.00
2018-04-30T01:39:04.487Z,0.00
2018-04-30T01:40:04.420Z,0.00
2018-04-30T01:41:04.393Z,0.00
2018-04-30T01:42:04.354Z,0.00
2018-04-30T01:43:04.317Z,0.00
2018-04-30T01:44:04.288Z,0.00
2018-04-30T01:45:04.217Z,0.00
2018-04-30T01:46:04.177Z,0.00
2018-04-30T01:47:04.145Z,0.00
2018-04-30T01:48:04.104Z,0.00
2018-04-30T01:49:04.122Z,0.00
2018-04-30T01:50:04.039Z,0.00
2018-04-30T01:51:03.983Z,0.00
2018-04-30T01:52:03.955Z,0.00
2018-04-30T01:53:03.916Z,0.00
2018-04-30T01:54:03.891Z,0.00
2018-04-30T01:55:03.845Z,0.00
2018-04-30T01:56:03.791Z,0.00
2018-04-30T01:57:03.753Z,0.00
2018-04-30T01:58:03.719Z,0.00
2018-04-30T01:59:03.685Z,0.00
2018-04-30T02:00:03.646Z,0.00
2018-04-30T02:01:03.590Z,0.00
2018-04-30T02:02:03.558Z,0.00
2018-04-30T02:03:03.514Z,0.00
2018-04-30T02:04:03.484Z,0.00
2018-04-30T02:05:03.471Z,0.00
2018-04-30T02:06:03.443Z,0.00
2018-04-30T02:07:03.371Z,0.00
2018-04-30T02:08:03.325Z,0.00
2018-04-30T02:09:03.316Z,0.00
2018-04-30T02:10:03.288Z,0.00
2018-04-30T02:11:03.224Z,0.00
2018-04-30T02:12:03.220Z,0.00
2018-04-30T02:13:03.152Z,0.00
2018-04-30T02:14:03.122Z,0.00
2018-04-30T02:15:03.067Z,0.00
2018-04-30T02:16:03.018Z,0.00
2018-04-30T02:17:02.981Z,0.00
2018-04-30T02:18:02.995Z,0.00
2018-04-30T02:19:02.921Z,0.00
2018-04-30T02:20:02.890Z,0.00
2018-04-30T02:21:02.842Z,0.00
2018-04-30T02:22:02.834Z,0.00
2018-04-30T02:23:02.722Z,0.00
2018-04-30T02:24:02.787Z,0.00
2018-04-30T02:25:02.673Z,0.00
2018-04-30T02:26:02.628Z,0.00
2018-04-30T02:27:02.614Z,0.00
2018-04-30T02:28:02.590Z,0.00
2018-04-30T02:29:02.495Z,0.00
2018-04-30T02:30:02.491Z,0.00
2018-04-30T02:31:02.440Z,0.00
2018-04-30T02:32:02.406Z,0.00
2018-04-30T02:33:02.341Z,0.00
2018-04-30T02:34:02.318Z,0.00
2018-04-30T02:35:02.330Z,0.00
2018-04-30T02:36:02.237Z,0.00
2018-04-30T02:37:10.838Z,0.00
2018-04-30T02:38:02.156Z,0.00
2018-04-30T02:39:02.156Z,0.00
2018-04-30T02:40:02.108Z,0.00
2018-04-30T02:41:02.027Z,0.00
2018-04-30T02:42:02.000Z,0.00
2018-04-30T02:43:01.964Z,0.00
2018-04-30T02:44:01.946Z,0.00
2018-04-30T02:45:01.931Z,0.00
2018-04-30T02:46:01.843Z,0.00
2018-04-30T02:47:11.267Z,0.00
2018-04-30T02:48:01.789Z,0.00
2018-04-30T02:49:01.803Z,0.00
2018-04-30T02:50:02.071Z,0.00
2018-04-30T02:51:01.662Z,0.00
2018-04-30T02:52:01.595Z,0.00
2018-04-30T02:53:01.587Z,0.00
2018-04-30T02:54:01.528Z,0.00
2018-04-30T02:55:01.485Z,0.00
2018-04-30T02:56:01.479Z,0.00
2018-04-30T02:57:12.475Z,0.00
2018-04-30T02:58:01.377Z,0.00
2018-04-30T02:59:01.327Z,0.00
2018-04-30T03:00:01.355Z,0.00
2018-04-30T03:01:01.321Z,0.00
2018-04-30T03:02:01.242Z,0.00
2018-04-30T03:03:01.223Z,0.00
2018-04-30T03:04:01.134Z,0.00
2018-04-30T03:05:01.096Z,0.00
2018-04-30T03:06:01.067Z,0.00
2018-04-30T03:07:01.003Z,0.00
2018-04-30T03:08:00.982Z,0.00
2018-04-30T03:09:00.960Z,0.00
2018-04-30T03:10:00.899Z,0.00
2018-04-30T03:11:00.884Z,0.00
2018-04-30T03:12:00.840Z,0.00
2018-04-30T03:13:00.794Z,0.00
2018-04-30T03:14:00.797Z,0.00
2018-04-30T03:15:00.717Z,0.00
2018-04-30T03:16:08.995Z,0.00
2018-04-30T03:17:00.613Z,0.00
2018-04-30T03:18:00.616Z,0.00
2018-04-30T03:19:00.565Z,0.00
2018-04-30T03:20:00.547Z,0.00
2018-04-30T03:21:02.379Z,0.00
2018-04-30T03:22:00.447Z,0.00
2018-04-30T03:23:00.397Z,0.00
2018-04-30T03:24:00.351Z,0.00
2018-04-30T03:25:00.319Z,0.00
2018-04-30T03:26:00.296Z,0.00
2018-04-30T03:27:00.261Z,0.00
2018-04-30T03:28:00.197Z,0.00
2018-04-30T03:29:00.153Z,0.00
2018-04-30T03:30:00.125Z,0.00
2018-04-30T03:31:00.110Z,0.00
2018-04-30T03:32:00.056Z,0.00
2018-04-30T03:33:00.007Z,0.00
2018-04-30T03:33:59.952Z,0.00
2018-04-30T03:34:59.927Z,0.00
2018-04-30T03:36:09.183Z,0.00
2018-04-30T03:36:59.858Z,0.00
2018-04-30T03:37:59.847Z,0.00
2018-04-30T03:38:59.786Z,0.00
2018-04-30T03:40:01.048Z,0.00
2018-04-30T03:40:59.711Z,0.00
2018-04-30T03:41:59.650Z,0.00
2018-04-30T03:42:59.648Z,0.00
2018-04-30T03:43:59.634Z,0.00
2018-04-30T03:44:59.539Z,0.00
2018-04-30T03:45:59.495Z,0.00
2018-04-30T03:46:59.438Z,0.00
2018-04-30T03:47:59.446Z,0.00
2018-04-30T03:49:08.583Z,0.00
2018-04-30T03:49:59.326Z,0.00
2018-04-30T03:50:59.392Z,0.00
2018-04-30T03:51:59.260Z,0.00
2018-04-30T03:52:59.296Z,0.00
2018-04-30T03:53:59.155Z,0.00
2018-04-30T03:55:09.624Z,0.00
2018-04-30T03:55:59.091Z,0.00
2018-04-30T03:56:59.067Z,0.00
2018-04-30T03:57:59.062Z,0.00
2018-04-30T03:59:01.956Z,0.00
2018-04-30T03:59:58.962Z,0.00
2018-04-30T04:00:58.898Z,0.00
2018-04-30T04:01:58.867Z,0.00
2018-04-30T04:02:58.877Z,0.00
2018-04-30T04:03:58.873Z,0.00
2018-04-30T04:04:58.735Z,0.00
2018-04-30T04:05:58.698Z,0.00
2018-04-30T04:06:58.667Z,0.00
2018-04-30T04:07:58.641Z,0.00
2018-04-30T04:08:58.625Z,0.00
2018-04-30T04:09:58.544Z,0.00
2018-04-30T04:10:58.493Z,0.00
2018-04-30T04:11:58.480Z,0.00
2018-04-30T04:12:58.444Z,0.00
2018-04-30T04:14:08.099Z,0.00
2018-04-30T04:15:08.627Z,0.00
2018-04-30T04:15:58.335Z,0.00
2018-04-30T04:16:58.271Z,0.00
2018-04-30T04:17:58.246Z,0.00
2018-04-30T04:18:58.210Z,0.00
2018-04-30T04:19:58.146Z,0.00
2018-04-30T04:20:58.115Z,0.00
2018-04-30T04:21:58.073Z,0.00
2018-04-30T04:22:58.033Z,0.00
2018-04-30T04:23:58.009Z,0.00
2018-04-30T04:24:57.960Z,0.00
2018-04-30T04:25:57.937Z,0.00
2018-04-30T04:26:57.907Z,0.00
2018-04-30T04:27:57.831Z,0.00
2018-04-30T04:28:57.823Z,0.00
2018-04-30T04:29:57.771Z,0.00
2018-04-30T04:30:57.734Z,0.00
2018-04-30T04:31:57.690Z,0.00
2018-04-30T04:32:57.637Z,5.63
2018-04-30T04:34:07.680Z,5.63
2018-04-30T04:35:08.671Z,5.63
2018-04-30T04:35:57.536Z,0.00
2018-04-30T04:36:57.510Z,5.63
2018-04-30T04:37:57.478Z,5.63
2018-04-30T04:38:57.472Z,5.63
2018-04-30T04:39:57.371Z,5.63
2018-04-30T04:40:57.342Z,5.63
2018-04-30T04:41:57.310Z,5.63
2018-04-30T04:42:57.251Z,5.63
2018-04-30T04:43:57.249Z,5.63
2018-04-30T04:44:57.165Z,5.63
2018-04-30T04:45:57.129Z,5.63
2018-04-30T04:46:57.100Z,5.63
2018-04-30T04:47:57.041Z,5.63
2018-04-30T04:48:57.010Z,11.25
2018-04-30T04:49:56.982Z,11.25
2018-04-30T04:50:56.945Z,11.25
2018-04-30T04:51:56.906Z,11.25
2018-04-30T04:52:56.898Z,11.25
2018-04-30T04:54:07.221Z,11.25
2018-04-30T04:55:06.734Z,16.88
2018-04-30T04:55:56.770Z,11.25
2018-04-30T04:56:56.704Z,11.25
2018-04-30T04:57:56.670Z,11.25
2018-04-30T04:58:56.618Z,11.25
2018-04-30T04:59:56.601Z,16.88
2018-04-30T05:00:56.544Z,22.50
2018-04-30T05:01:56.499Z,22.50
2018-04-30T05:02:56.463Z,28.13
2018-04-30T05:03:56.468Z,33.75
2018-04-30T05:04:56.412Z,45.00
2018-04-30T05:05:56.327Z,50.63
2018-04-30T05:06:56.338Z,50.63
2018-04-30T05:07:56.266Z,50.63
2018-04-30T05:08:56.239Z,50.63
2018-04-30T05:09:56.213Z,39.38
2018-04-30T05:10:56.179Z,39.38
2018-04-30T05:11:56.119Z,39.38
2018-04-30T05:12:56.076Z,45.00
2018-04-30T05:14:08.364Z,50.63
2018-04-30T05:14:56.052Z,56.25
2018-04-30T05:15:56.021Z,50.63
2018-04-30T05:16:55.962Z,56.25
2018-04-30T05:17:55.866Z,56.25
2018-04-30T05:18:55.843Z,61.88
2018-04-30T05:20:07.317Z,61.88
2018-04-30T05:20:55.793Z,61.88
2018-04-30T05:21:55.753Z,61.88
2018-04-30T05:22:55.687Z,67.50
2018-04-30T05:23:55.621Z,67.50
2018-04-30T05:24:55.580Z,73.13
2018-04-30T05:25:55.564Z,73.13
2018-04-30T05:26:55.496Z,78.75
2018-04-30T05:27:55.499Z,78.75
2018-04-30T05:28:55.428Z,78.75
2018-04-30T05:29:55.388Z,78.75
2018-04-30T05:30:55.396Z,84.38
2018-04-30T05:31:55.312Z,95.63
2018-04-30T05:32:55.286Z,101.25
2018-04-30T05:33:55.324Z,101.25
2018-04-30T05:34:55.193Z,84.38
2018-04-30T05:35:55.165Z,67.50
2018-04-30T05:36:55.147Z,61.88
2018-04-30T05:37:55.067Z,56.25
2018-04-30T05:38:55.035Z,61.88
2018-04-30T05:39:55.005Z,67.50
2018-04-30T05:40:54.971Z,73.13
2018-04-30T05:41:54.943Z,73.13
2018-04-30T05:42:54.884Z,73.13
2018-04-30T05:43:54.855Z,73.13
2018-04-30T05:44:54.809Z,73.13
2018-04-30T05:45:54.754Z,73.13
2018-04-30T05:46:54.765Z,73.13
2018-04-30T05:47:54.721Z,78.75
2018-04-30T05:48:54.653Z,84.38
2018-04-30T05:49:54.614Z,95.63
2018-04-30T05:50:54.551Z,106.88
2018-04-30T05:51:54.583Z,112.50
2018-04-30T05:52:54.493Z,112.50
2018-04-30T05:54:05.935Z,106.88
2018-04-30T05:54:54.410Z,101.25
2018-04-30T05:55:54.366Z,101.25
2018-04-30T05:56:54.347Z,106.88
2018-04-30T05:57:54.275Z,106.88
2018-04-30T05:58:54.265Z,112.50
2018-04-30T05:59:54.219Z,118.13
2018-04-30T06:00:54.165Z,123.75
2018-04-30T06:01:54.144Z,129.38
2018-04-30T06:02:54.115Z,157.50
2018-04-30T06:03:54.056Z,196.88
2018-04-30T06:04:54.022Z,247.50
2018-04-30T06:05:53.981Z,292.50
2018-04-30T06:06:54.069Z,309.38
2018-04-30T06:07:53.932Z,286.88
2018-04-30T06:08:53.859Z,275.63
2018-04-30T06:09:53.819Z,292.50
2018-04-30T06:10:53.786Z,326.25
2018-04-30T06:11:53.752Z,331.88
2018-04-30T06:12:53.737Z,281.25
2018-04-30T06:13:53.663Z,225.00
2018-04-30T06:15:01.882Z,185.63
2018-04-30T06:16:01.603Z,140.63
2018-04-30T06:16:53.545Z,106.88
2018-04-30T06:17:53.541Z,95.63
2018-04-30T06:18:53.477Z,84.38
2018-04-30T06:19:53.433Z,78.75
2018-04-30T06:20:53.373Z,90.00
2018-04-30T06:21:53.369Z,90.00
2018-04-30T06:22:53.337Z,118.13
2018-04-30T06:23:53.266Z,135.00
2018-04-30T06:24:53.233Z,151.88
2018-04-30T06:25:53.195Z,157.50
2018-04-30T06:26:53.205Z,225.00
2018-04-30T06:27:53.105Z,253.13
2018-04-30T06:28:53.099Z,247.50
2018-04-30T06:29:53.025Z,264.38
2018-04-30T06:30:52.994Z,258.75
2018-04-30T06:31:52.949Z,213.75
2018-04-30T06:32:52.944Z,219.38
2018-04-30T06:34:05.448Z,180.00
2018-04-30T06:34:52.838Z,163.13
2018-04-30T06:35:52.855Z,157.50
2018-04-30T06:36:52.767Z,168.75
2018-04-30T06:37:52.785Z,168.75
2018-04-30T06:38:52.682Z,247.50
2018-04-30T06:39:52.635Z,264.38
2018-04-30T06:40:52.615Z,241.88
2018-04-30T06:41:52.563Z,230.63
2018-04-30T06:42:52.530Z,241.88
2018-04-30T06:43:52.519Z,264.38
2018-04-30T06:44:52.629Z,230.63
2018-04-30T06:45:52.402Z,174.38
2018-04-30T06:46:52.371Z,123.75
2018-04-30T06:47:52.393Z,129.38
2018-04-30T06:48:52.286Z,135.00
2018-04-30T06:49:52.249Z,135.00
2018-04-30T06:50:52.234Z,140.63
2018-04-30T06:51:52.163Z,208.13
2018-04-30T06:52:52.124Z,219.38
2018-04-30T06:53:52.107Z,163.13
2018-04-30T06:54:52.037Z,168.75
2018-04-30T06:55:52.018Z,157.50
2018-04-30T06:56:51.996Z,247.50
2018-04-30T06:57:51.970Z,230.63
2018-04-30T06:58:51.899Z,196.88
2018-04-30T06:59:51.847Z,202.50
2018-04-30T07:00:51.800Z,174.38
2018-04-30T07:01:51.774Z,168.75
2018-04-30T07:02:51.827Z,163.13
2018-04-30T07:03:51.737Z,168.75
2018-04-30T07:04:51.682Z,185.63
2018-04-30T07:05:51.637Z,185.63
2018-04-30T07:06:51.659Z,163.13
2018-04-30T07:07:51.557Z,157.50
2018-04-30T07:08:51.524Z,140.63
2018-04-30T07:09:51.473Z,118.13
2018-04-30T07:10:51.438Z,135.00
2018-04-30T07:11:51.394Z,157.50
2018-04-30T07:12:51.353Z,163.13
2018-04-30T07:13:51.324Z,146.25
2018-04-30T07:14:51.327Z,106.88
2018-04-30T07:15:51.211Z,135.00
2018-04-30T07:16:51.196Z,163.13
2018-04-30T07:18:00.486Z,146.25
2018-04-30T07:18:51.093Z,146.25
2018-04-30T07:19:51.095Z,123.75
2018-04-30T07:20:51.025Z,123.75
2018-04-30T07:21:50.979Z,106.88
2018-04-30T07:22:50.945Z,112.50
2018-04-30T07:23:50.899Z,106.88
2018-04-30T07:24:50.920Z,84.38
2018-04-30T07:25:50.862Z,101.25
2018-04-30T07:26:50.783Z,123.75
2018-04-30T07:27:50.796Z,118.13
2018-04-30T07:28:50.700Z,90.00
2018-04-30T07:29:50.727Z,101.25
2018-04-30T07:30:50.620Z,106.88
2018-04-30T07:31:50.625Z,95.63
2018-04-30T07:32:50.557Z,129.38
2018-04-30T07:33:50.516Z,129.38
2018-04-30T07:34:50.529Z,123.75
2018-04-30T07:35:50.526Z,106.88
2018-04-30T07:36:50.381Z,146.25
2018-04-30T07:37:50.371Z,180.00
2018-04-30T07:38:50.304Z,196.88
2018-04-30T07:39:50.266Z,196.88
2018-04-30T07:40:50.269Z,196.88
2018-04-30T07:41:50.179Z,191.25
2018-04-30T07:42:50.142Z,185.63
2018-04-30T07:43:50.123Z,185.63
2018-04-30T07:44:50.070Z,196.88
2018-04-30T07:45:50.050Z,219.38
2018-04-30T07:46:49.988Z,230.63
2018-04-30T07:47:49.941Z,225.00
2018-04-30T07:48:49.914Z,196.88
2018-04-30T07:49:49.883Z,185.63
2018-04-30T07:50:49.853Z,202.50
2018-04-30T07:51:49.796Z,225.00
2018-04-30T07:52:49.762Z,230.63
2018-04-30T07:53:49.715Z,236.25
2018-04-30T07:54:49.659Z,247.50
2018-04-30T07:55:49.653Z,264.38
2018-04-30T07:56:49.594Z,298.13
2018-04-30T07:57:49.551Z,315.00
2018-04-30T07:58:49.533Z,348.75
2018-04-30T07:59:49.481Z,388.13
2018-04-30T08:00:49.489Z,455.63
2018-04-30T08:01:49.417Z,399.38
2018-04-30T08:02:49.370Z,376.88
2018-04-30T08:03:49.316Z,343.13
2018-04-30T08:04:49.266Z,303.75
2018-04-30T08:05:49.249Z,292.50
2018-04-30T08:06:49.239Z,292.50
2018-04-30T08:07:49.190Z,298.13
2018-04-30T08:08:49.150Z,298.13
2018-04-30T08:09:49.077Z,326.25
2018-04-30T08:10:49.071Z,337.50
2018-04-30T08:11:49.031Z,320.63
2018-04-30T08:12:49.016Z,320.63
2018-04-30T08:13:48.929Z,320.63
2018-04-30T08:14:48.892Z,281.25
2018-04-30T08:15:48.856Z,236.25
2018-04-30T08:16:48.827Z,225.00
2018-04-30T08:17:48.835Z,247.50
2018-04-30T08:18:48.714Z,253.13
2018-04-30T08:19:48.683Z,292.50
2018-04-30T08:20:48.644Z,298.13
2018-04-30T08:21:48.630Z,315.00
2018-04-30T08:22:48.577Z,365.63
2018-04-30T08:23:48.533Z,416.25
2018-04-30T08:24:48.471Z,433.13
2018-04-30T08:25:48.445Z,466.88
2018-04-30T08:26:48.452Z,416.25
2018-04-30T08:27:48.403Z,382.50
2018-04-30T08:28:48.367Z,405.00
2018-04-30T08:29:48.284Z,376.88
2018-04-30T08:30:48.260Z,315.00
2018-04-30T08:31:48.217Z,264.38
2018-04-30T08:32:48.202Z,230.63
2018-04-30T08:33:58.463Z,202.50
2018-04-30T08:34:48.099Z,180.00
2018-04-30T08:35:48.064Z,163.13
2018-04-30T08:36:48.008Z,157.50
2018-04-30T08:37:48.010Z,163.13
2018-04-30T08:38:47.941Z,180.00
2018-04-30T08:39:47.899Z,208.13
2018-04-30T08:40:47.861Z,236.25
2018-04-30T08:41:56.389Z,281.25
2018-04-30T08:42:47.801Z,303.75
2018-04-30T08:43:47.742Z,292.50
2018-04-30T08:44:47.823Z,303.75
2018-04-30T08:45:47.654Z,326.25
2018-04-30T08:46:47.652Z,382.50
2018-04-30T08:47:47.579Z,461.25
2018-04-30T08:48:47.565Z,511.88
2018-04-30T08:49:47.501Z,523.13
2018-04-30T08:50:47.455Z,523.13
2018-04-30T08:51:47.399Z,495.00
2018-04-30T08:52:47.390Z,466.88
2018-04-30T08:53:47.340Z,455.63
2018-04-30T08:54:47.289Z,489.38
2018-04-30T08:55:47.255Z,556.88
2018-04-30T08:56:47.249Z,641.25
2018-04-30T08:57:47.193Z,731.25
2018-04-30T08:58:47.152Z,810.00
2018-04-30T08:59:47.106Z,928.13
2018-04-30T09:00:47.053Z,990.00
2018-04-30T09:01:47.016Z,1001.25
2018-04-30T09:02:47.012Z,961.88
2018-04-30T09:03:46.929Z,945.00
2018-04-30T09:04:46.902Z,945.00
2018-04-30T09:05:46.944Z,922.50
2018-04-30T09:06:46.824Z,871.88
2018-04-30T09:07:46.820Z,815.63
2018-04-30T09:08:46.733Z,759.38
2018-04-30T09:09:46.802Z,708.75
2018-04-30T09:10:46.664Z,686.25
2018-04-30T09:11:46.617Z,686.25
2018-04-30T09:12:54.182Z,686.25
2018-04-30T09:13:55.012Z,675.00
2018-04-30T09:14:46.514Z,669.38
2018-04-30T09:15:56.681Z,680.63
2018-04-30T09:16:46.427Z,686.25
2018-04-30T09:17:46.395Z,697.50
2018-04-30T09:18:46.361Z,725.63
2018-04-30T09:19:46.326Z,708.75
2018-04-30T09:20:46.300Z,765.00
2018-04-30T09:21:46.237Z,888.75
2018-04-30T09:22:46.220Z,1029.38
2018-04-30T09:23:46.197Z,1141.88
2018-04-30T09:24:46.165Z,1164.38
2018-04-30T09:25:46.075Z,1231.88
2018-04-30T09:26:46.064Z,1333.13
2018-04-30T09:27:45.998Z,1445.63
2018-04-30T09:28:46.001Z,1434.38
2018-04-30T09:29:45.928Z,1395.00
2018-04-30T09:30:45.900Z,1580.63
2018-04-30T09:31:45.867Z,1642.50
2018-04-30T09:32:45.821Z,1563.75
2018-04-30T09:33:55.864Z,1400.63
2018-04-30T09:34:45.737Z,1265.63
2018-04-30T09:35:45.832Z,1243.13
2018-04-30T09:36:45.685Z,1265.63
2018-04-30T09:37:45.634Z,1299.38
2018-04-30T09:38:45.634Z,1231.88
2018-04-30T09:39:45.550Z,1175.63
2018-04-30T09:40:45.521Z,1254.38
2018-04-30T09:41:45.474Z,1276.88
2018-04-30T09:42:45.427Z,1220.63
2018-04-30T09:43:45.426Z,1260.00
2018-04-30T09:44:45.382Z,1338.75
2018-04-30T09:45:45.319Z,1524.38
2018-04-30T09:46:45.300Z,1996.88
2018-04-30T09:47:45.247Z,1935.00
2018-04-30T09:48:45.222Z,1743.75
2018-04-30T09:49:45.206Z,2058.75
2018-04-30T09:50:45.135Z,1743.75
2018-04-30T09:51:45.109Z,1653.75
2018-04-30T09:52:45.070Z,1693.13
2018-04-30T09:53:45.032Z,1496.25
2018-04-30T09:54:53.569Z,1428.75
2018-04-30T09:55:44.958Z,1411.88
2018-04-30T09:56:44.925Z,1451.25
2018-04-30T09:57:45.174Z,1524.38
2018-04-30T09:58:44.850Z,1760.63
2018-04-30T09:59:44.835Z,1653.75
2018-04-30T10:00:44.765Z,2008.13
2018-04-30T10:01:44.726Z,2199.38
2018-04-30T10:02:44.701Z,3667.50
2018-04-30T10:03:44.655Z,3380.63
2018-04-30T10:04:54.615Z,3020.63
2018-04-30T10:05:44.589Z,3853.13
2018-04-30T10:06:44.552Z,2098.13
2018-04-30T10:07:44.531Z,2565.00
2018-04-30T10:08:44.477Z,1918.13
2018-04-30T10:09:44.447Z,1805.63
2018-04-30T10:10:44.428Z,1490.63
2018-04-30T10:11:44.377Z,1389.38
2018-04-30T10:12:44.338Z,1524.38
2018-04-30T10:13:44.295Z,1372.50
2018-04-30T10:14:54.632Z,1350.00
2018-04-30T10:15:44.270Z,1153.13
2018-04-30T10:16:44.328Z,1091.25
2018-04-30T10:17:44.223Z,1130.63
2018-04-30T10:18:44.129Z,1220.63
2018-04-30T10:19:44.095Z,1063.13
2018-04-30T10:20:44.089Z,928.13
2018-04-30T10:21:44.018Z,748.13
2018-04-30T10:22:43.982Z,720.00
2018-04-30T10:23:44.046Z,691.88
2018-04-30T10:24:43.921Z,804.38
2018-04-30T10:25:43.897Z,990.00
2018-04-30T10:26:43.861Z,1164.38
2018-04-30T10:27:43.825Z,1411.88
2018-04-30T10:28:43.766Z,2992.50
2018-04-30T10:29:43.736Z,1603.13
2018-04-30T10:30:43.701Z,1293.75
2018-04-30T10:31:43.735Z,1085.63
2018-04-30T10:32:43.626Z,961.88
2018-04-30T10:33:43.582Z,888.75
2018-04-30T10:34:43.539Z,787.50
2018-04-30T10:35:43.543Z,736.88
2018-04-30T10:36:43.483Z,759.38
2018-04-30T10:37:43.454Z,815.63
2018-04-30T10:38:43.417Z,860.63
2018-04-30T10:39:43.370Z,883.13
2018-04-30T10:40:43.347Z,894.38
2018-04-30T10:41:43.291Z,781.88
2018-04-30T10:42:43.301Z,810.00
2018-04-30T10:43:43.207Z,826.88
2018-04-30T10:44:43.190Z,894.38
2018-04-30T10:45:43.186Z,866.25
2018-04-30T10:46:43.111Z,843.75
2018-04-30T10:47:43.069Z,804.38
2018-04-30T10:48:43.027Z,776.25
2018-04-30T10:49:43.004Z,765.00
2018-04-30T10:50:42.988Z,798.75
2018-04-30T10:51:42.941Z,781.88
2018-04-30T10:52:42.877Z,798.75
2018-04-30T10:53:51.179Z,826.88
2018-04-30T10:54:42.819Z,838.13
2018-04-30T10:55:51.358Z,826.88
2018-04-30T10:56:42.724Z,821.25
2018-04-30T10:57:42.692Z,866.25
2018-04-30T10:58:42.665Z,900.00
2018-04-30T10:59:42.614Z,871.88
2018-04-30T11:00:42.621Z,838.13
2018-04-30T11:01:42.550Z,787.50
2018-04-30T11:02:42.585Z,708.75
2018-04-30T11:03:42.468Z,641.25
2018-04-30T11:04:42.430Z,590.63
2018-04-30T11:05:42.423Z,568.13
2018-04-30T11:06:42.360Z,601.88
2018-04-30T11:07:52.722Z,641.25
2018-04-30T11:08:42.283Z,624.38
2018-04-30T11:09:42.240Z,613.13
2018-04-30T11:10:42.262Z,601.88
2018-04-30T11:11:42.168Z,652.50
2018-04-30T11:12:42.152Z,736.88
2018-04-30T11:13:42.100Z,781.88
2018-04-30T11:14:42.052Z,838.13
2018-04-30T11:15:42.055Z,860.63
2018-04-30T11:16:41.982Z,832.50
2018-04-30T11:17:41.952Z,905.63
2018-04-30T11:18:41.903Z,1029.38
2018-04-30T11:19:41.869Z,1164.38
2018-04-30T11:20:41.862Z,1248.75
2018-04-30T11:21:41.801Z,1293.75
2018-04-30T11:22:41.787Z,1220.63
2018-04-30T11:23:41.708Z,1136.25
2018-04-30T11:24:41.673Z,928.13
2018-04-30T11:25:41.646Z,821.25
2018-04-30T11:26:41.633Z,725.63
2018-04-30T11:27:41.584Z,691.88
2018-04-30T11:28:41.522Z,680.63
2018-04-30T11:29:41.507Z,686.25
2018-04-30T11:30:51.753Z,759.38
2018-04-30T11:31:41.439Z,995.63
2018-04-30T11:32:41.414Z,1552.50
2018-04-30T11:33:41.337Z,1890.00
2018-04-30T11:34:41.309Z,2851.88
2018-04-30T11:35:41.272Z,2379.38
2018-04-30T11:36:41.264Z,2013.75
2018-04-30T11:37:41.219Z,2368.13
2018-04-30T11:38:41.146Z,4882.50
2018-04-30T11:39:41.123Z,4646.25
2018-04-30T11:40:41.084Z,4494.38
2018-04-30T11:41:41.089Z,4595.63
2018-04-30T11:42:41.019Z,4381.88
2018-04-30T11:43:40.974Z,2143.13
2018-04-30T11:44:40.949Z,3971.25
2018-04-30T11:45:40.908Z,2340.00
2018-04-30T11:46:40.907Z,5056.88
2018-04-30T11:47:40.837Z,4815.00
2018-04-30T11:48:40.813Z,4696.88
2018-04-30T11:49:40.774Z,4578.75
2018-04-30T11:50:40.786Z,4460.63
2018-04-30T11:51:40.703Z,4471.88
2018-04-30T11:52:40.694Z,1040.63
2018-04-30T11:53:40.650Z,2846.25
2018-04-30T11:54:40.617Z,1738.13
2018-04-30T11:55:40.581Z,2171.25
2018-04-30T11:56:40.556Z,2576.25
2018-04-30T11:57:40.538Z,1372.50
2018-04-30T11:58:40.514Z,1366.88
2018-04-30T11:59:40.470Z,1963.13
2018-04-30T12:00:40.410Z,1535.63
2018-04-30T12:01:40.392Z,4196.25
2018-04-30T12:02:40.386Z,1361.25
2018-04-30T12:03:40.321Z,1080.00
2018-04-30T12:04:40.284Z,2700.00
2018-04-30T12:05:40.256Z,1333.13
2018-04-30T12:06:40.225Z,1029.38
2018-04-30T12:07:40.218Z,1423.13
2018-04-30T12:08:40.168Z,1485.00
2018-04-30T12:09:40.141Z,1063.13
2018-04-30T12:10:40.091Z,1018.13
2018-04-30T12:11:40.096Z,1125.00
2018-04-30T12:12:40.026Z,1248.75
2018-04-30T12:13:40.055Z,1406.25
2018-04-30T12:14:39.994Z,1248.75
2018-04-30T12:15:39.936Z,1141.88
2018-04-30T12:16:39.973Z,1063.13
2018-04-30T12:17:39.870Z,1074.38
2018-04-30T12:18:39.839Z,1136.25
2018-04-30T12:19:39.791Z,1175.63
2018-04-30T12:20:39.774Z,1164.38
2018-04-30T12:21:39.793Z,1096.88
2018-04-30T12:22:39.684Z,1158.75
2018-04-30T12:23:39.664Z,1091.25
2018-04-30T12:24:39.609Z,922.50
2018-04-30T12:25:39.635Z,815.63
2018-04-30T12:26:49.311Z,787.50
2018-04-30T12:27:39.493Z,832.50
2018-04-30T12:28:39.464Z,866.25
2018-04-30T12:29:39.521Z,866.25
2018-04-30T12:30:39.378Z,860.63
2018-04-30T12:31:39.375Z,838.13
2018-04-30T12:32:39.316Z,900.00
2018-04-30T12:33:39.339Z,973.13
2018-04-30T12:34:39.294Z,894.38
2018-04-30T12:35:39.233Z,821.25
2018-04-30T12:36:39.176Z,742.50
2018-04-30T12:37:39.155Z,624.38
2018-04-30T12:38:39.092Z,483.75
2018-04-30T12:39:39.060Z,393.75
2018-04-30T12:40:39.041Z,365.63
2018-04-30T12:41:38.975Z,343.13
2018-04-30T12:42:38.984Z,326.25
2018-04-30T12:43:38.955Z,303.75