createdAt,value
2019-04-16T00:01:58.885Z,14.63
2019-04-16T00:04:49.133Z,14.68
2019-04-16T00:07:55.630Z,14.30
2019-04-16T00:10:50.163Z,15.10
2019-04-16T00:13:25.241Z,15.55
2019-04-16T00:15:54.491Z,15.40
2019-04-16T00:18:23.856Z,14.58
2019-04-16T00:21:10.909Z,15.23
2019-04-16T00:24:18.505Z,15.03
2019-04-16T00:26:50.639Z,15.00
2019-04-16T00:29:19.721Z,16.33
2019-04-16T00:31:53.019Z,14.33
2019-04-16T00:34:22.112Z,15.08
2019-04-16T00:36:51.195Z,15.53
2019-04-16T00:39:24.474Z,14.47
2019-04-16T00:41:51.192Z,15.58
2019-04-16T00:44:20.203Z,16.55
2019-04-16T00:46:49.216Z,15.50
2019-04-16T00:49:18.298Z,15.15
2019-04-16T00:51:47.467Z,16.15
2019-04-16T00:54:16.447Z,15.55
2019-04-16T00:56:46.598Z,16.35
2019-04-16T00:59:16.168Z,15.10
2019-04-16T01:01:45.245Z,15.60
2019-04-16T01:04:14.341Z,15.23
2019-04-16T01:06:43.493Z,15.20
2019-04-16T01:09:12.559Z,17.05
2019-04-16T01:11:41.662Z,15.80
2019-04-16T01:14:10.743Z,17.10
2019-04-16T01:16:39.827Z,17.07
2019-04-16T01:19:10.051Z,17.55
2019-04-16T01:21:39.733Z,17.05
2019-04-16T01:24:10.394Z,16.80
2019-04-16T01:26:39.344Z,17.42
2019-04-16T01:29:12.859Z,16.42
2019-04-16T01:31:53.515Z,16.15
2019-04-16T01:34:40.399Z,18.52
2019-04-16T01:37:40.847Z,17.37
2019-04-16T01:40:11.467Z,17.80
2019-04-16T01:42:40.393Z,17.37
2019-04-16T01:45:09.543Z,18.45
2019-04-16T01:47:38.700Z,17.75
2019-04-16T01:50:10.431Z,17.92
2019-04-16T01:52:38.658Z,17.12
2019-04-16T01:55:07.814Z,17.52
2019-04-16T01:57:36.780Z,16.97
2019-04-16T02:00:08.555Z,18.05
2019-04-16T02:02:38.013Z,17.75
2019-04-16T02:05:07.533Z,18.10
2019-04-16T02:07:36.606Z,16.82
2019-04-16T02:10:07.323Z,17.70
2019-04-16T02:12:36.564Z,17.12
2019-04-16T02:15:07.411Z,17.92
2019-04-16T02:17:36.580Z,18.23
2019-04-16T02:20:07.420Z,18.70
2019-04-16T02:22:36.825Z,17.37
2019-04-16T02:25:06.202Z,18.00
2019-04-16T02:27:35.452Z,18.75
2019-04-16T02:30:05.946Z,19.10
2019-04-16T02:32:35.027Z,18.27
2019-04-16T02:35:04.435Z,18.40
2019-04-16T02:37:36.461Z,19.23
2019-04-16T02:40:05.313Z,18.60
2019-04-16T02:42:34.572Z,19.17
2019-04-16T02:45:03.935Z,19.02
2019-04-16T02:47:39.659Z,19.12
2019-04-16T02:50:06.074Z,18.15
2019-04-16T02:53:06.642Z,18.40
2019-04-16T02:55:44.373Z,17.52
2019-04-16T02:58:21.280Z,18.85
2019-04-16T03:01:21.791Z,18.07
2019-04-16T03:03:59.188Z,17.98
2019-04-16T03:06:31.657Z,17.32
2019-04-16T03:08:59.198Z,17.95
2019-04-16T03:11:28.555Z,18.62
2019-04-16T03:13:59.362Z,17.62
2019-04-16T03:16:38.760Z,16.95
2019-04-16T03:19:11.871Z,18.10
2019-04-16T03:21:40.947Z,17.95
2019-04-16T03:24:10.107Z,19.45
2019-04-16T03:26:39.215Z,16.97
2019-04-16T03:29:08.354Z,18.15
2019-04-16T03:31:37.397Z,19.35
2019-04-16T03:34:06.570Z,17.00
2019-04-16T03:36:35.580Z,18.92
2019-04-16T03:39:12.270Z,17.10
2019-04-16T03:41:37.554Z,18.15
2019-04-16T03:44:06.644Z,17.60
2019-04-16T03:46:35.640Z,17.10
2019-04-16T03:49:04.802Z,17.10
2019-04-16T03:51:35.426Z,17.10
2019-04-16T03:54:23.727Z,17.80
2019-04-16T03:56:52.811Z,16.73
2019-04-16T03:59:21.842Z,16.70
2019-04-16T04:01:50.970Z,17.95
2019-04-16T04:04:19.980Z,16.70
2019-04-16T04:06:49.130Z,16.80
2019-04-16T04:09:18.877Z,17.17
2019-04-16T04:11:48.949Z,17.20
2019-04-16T04:14:21.910Z,17.48
2019-04-16T04:16:48.929Z,17.23
2019-04-16T04:19:17.872Z,19.07
2019-04-16T04:21:46.976Z,17.30
2019-04-16T04:24:16.178Z,18.52
2019-04-16T04:26:45.207Z,19.52
2019-04-16T04:29:14.343Z,18.67
2019-04-16T04:31:43.471Z,17.05
2019-04-16T04:34:15.963Z,18.62
2019-04-16T04:36:43.285Z,18.23
2019-04-16T04:39:15.258Z,16.57
2019-04-16T04:41:43.234Z,17.30
2019-04-16T04:44:12.264Z,18.50
2019-04-16T04:46:43.289Z,17.87
2019-04-16T04:49:12.158Z,18.42
2019-04-16T04:51:43.427Z,19.05
2019-04-16T04:54:12.000Z,20.23
2019-04-16T04:56:41.023Z,19.12
2019-04-16T04:59:10.036Z,18.15
2019-04-16T05:01:42.033Z,18.42
2019-04-16T05:04:27.920Z,18.87
2019-04-16T05:06:59.773Z,18.95
2019-04-16T05:09:29.527Z,18.50
2019-04-16T05:11:59.592Z,18.82
2019-04-16T05:14:28.522Z,17.45
2019-04-16T05:16:57.586Z,17.25
2019-04-16T05:19:26.675Z,17.67
2019-04-16T05:21:55.760Z,18.00
2019-04-16T05:24:28.900Z,17.70
2019-04-16T05:26:56.396Z,17.27
2019-04-16T05:29:25.620Z,16.77
2019-04-16T05:31:57.330Z,17.48
2019-04-16T05:34:25.249Z,16.65
2019-04-16T05:36:54.327Z,16.62
2019-04-16T05:39:26.683Z,16.77
2019-04-16T05:41:54.135Z,15.40
2019-04-16T05:44:23.115Z,16.62
2019-04-16T05:46:52.179Z,15.88
2019-04-16T05:49:24.633Z,16.65
2019-04-16T05:51:51.835Z,16.85
2019-04-16T05:54:41.429Z,17.30
2019-04-16T05:57:11.068Z,17.02
2019-04-16T05:59:40.208Z,17.48
2019-04-16T06:02:18.726Z,16.87
2019-04-16T06:04:47.496Z,17.70
2019-04-16T06:07:16.631Z,16.70
2019-04-16T06:09:45.564Z,16.73
2019-04-16T06:12:14.488Z,16.37
2019-04-16T06:14:49.579Z,18.15
2019-04-16T06:17:34.787Z,17.70
2019-04-16T06:20:13.582Z,16.30
2019-04-16T06:23:18.702Z,16.45
2019-04-16T06:25:51.501Z,16.50
2019-04-16T06:28:45.753Z,15.13
2019-04-16T06:31:42.742Z,15.85
2019-04-16T06:34:30.891Z,16.90
2019-04-16T06:37:20.746Z,17.95
2019-04-16T06:40:19.500Z,16.37
2019-04-16T06:42:54.101Z,16.82
2019-04-16T06:45:36.973Z,16.45
2019-04-16T06:48:13.175Z,17.35
2019-04-16T06:50:48.375Z,16.67
2019-04-16T06:53:39.423Z,17.35
2019-04-16T06:56:26.813Z,17.07
2019-04-16T06:59:07.387Z,16.80
2019-04-16T07:01:55.361Z,16.37
2019-04-16T07:04:43.576Z,16.70
2019-04-16T07:07:16.861Z,16.80
2019-04-16T07:09:56.763Z,17.25
2019-04-16T07:12:37.966Z,16.60
2019-04-16T07:15:03.171Z,15.83
2019-04-16T07:17:33.742Z,17.05
2019-04-16T07:20:04.776Z,16.75
2019-04-16T07:22:34.976Z,16.77
2019-04-16T07:25:05.777Z,16.12
2019-04-16T07:27:55.877Z,17.40
2019-04-16T07:30:42.929Z,16.90
2019-04-16T07:33:34.374Z,16.30
2019-04-16T07:36:24.262Z,17.23
2019-04-16T07:39:30.691Z,16.70
2019-04-16T07:42:20.957Z,17.62
2019-04-16T07:44:59.817Z,16.20
2019-04-16T07:48:06.979Z,15.85
2019-04-16T07:50:54.687Z,16.97
2019-04-16T07:53:50.083Z,16.45
2019-04-16T07:56:24.502Z,17.02
2019-04-16T07:58:53.542Z,16.65
2019-04-16T08:01:22.558Z,16.65
2019-04-16T08:03:51.703Z,16.37
2019-04-16T08:06:20.859Z,16.65
2019-04-16T08:08:49.879Z,16.85
2019-04-16T08:11:18.899Z,16.35
2019-04-16T08:13:47.971Z,15.88
2019-04-16T08:16:17.068Z,17.60
2019-04-16T08:18:52.244Z,16.05
2019-04-16T08:21:22.645Z,16.25
2019-04-16T08:23:58.544Z,15.65
2019-04-16T08:26:27.689Z,15.30
2019-04-16T08:28:56.749Z,15.48
2019-04-16T08:31:28.003Z,16.90
2019-04-16T08:33:56.928Z,15.90
2019-04-16T08:36:26.081Z,17.48
2019-04-16T08:38:55.425Z,16.75
2019-04-16T08:41:24.607Z,15.98
2019-04-16T08:43:53.604Z,16.23
2019-04-16T08:46:22.940Z,16.35
2019-04-16T08:48:54.303Z,16.77
2019-04-16T08:51:30.236Z,16.80
2019-04-16T08:53:53.419Z,17.12
2019-04-16T08:56:22.491Z,17.87
2019-04-16T08:58:51.523Z,17.42
2019-04-16T09:01:26.016Z,16.30
2019-04-16T09:03:55.168Z,16.80
2019-04-16T09:06:24.235Z,16.37
2019-04-16T09:09:18.634Z,16.82
2019-04-16T09:11:53.318Z,17.27
2019-04-16T09:14:25.741Z,17.50
2019-04-16T09:17:15.958Z,15.88
2019-04-16T09:19:51.359Z,18.25
2019-04-16T09:22:20.435Z,16.02
2019-04-16T09:25:12.519Z,17.85
2019-04-16T09:27:42.183Z,17.32
2019-04-16T09:30:39.762Z,16.32
2019-04-16T09:33:40.290Z,16.73
2019-04-16T09:36:25.051Z,17.57
2019-04-16T09:39:01.752Z,16.17
2019-04-16T09:41:34.023Z,15.72
2019-04-16T09:44:03.173Z,16.82
2019-04-16T09:46:50.304Z,15.13
2019-04-16T09:49:04.722Z,16.82
2019-04-16T09:51:33.786Z,16.17
2019-04-16T09:54:02.804Z,15.50
2019-04-16T09:56:32.474Z,14.78
2019-04-16T09:59:05.349Z,14.00
2019-04-16T10:01:46.297Z,15.03
2019-04-16T10:04:34.503Z,15.00
2019-04-16T10:07:03.672Z,15.08
2019-04-16T10:09:32.803Z,14.33
2019-04-16T10:12:01.742Z,14.68
2019-04-16T10:14:32.196Z,15.40
2019-04-16T10:17:01.399Z,15.75
2019-04-16T10:19:30.436Z,15.43
2019-04-16T10:21:59.582Z,15.98
2019-04-16T10:24:47.678Z,15.45
2019-04-16T10:27:25.342Z,15.80
2019-04-16T10:29:54.477Z,14.63
2019-04-16T10:32:24.011Z,15.03
2019-04-16T10:34:53.194Z,15.60
2019-04-16T10:37:22.335Z,15.53
2019-04-16T10:39:59.589Z,15.18
2019-04-16T10:43:00.750Z,14.50
2019-04-16T10:45:54.946Z,14.35
2019-04-16T10:48:43.171Z,14.40
2019-04-16T10:51:24.111Z,12.37
2019-04-16T10:54:05.256Z,13.03
2019-04-16T10:56:56.796Z,13.10
2019-04-16T10:59:42.016Z,16.12
2019-04-16T11:02:39.182Z,14.98
2019-04-16T11:05:27.823Z,15.32
2019-04-16T11:07:57.622Z,15.28
2019-04-16T11:10:26.793Z,15.43
2019-04-16T11:12:55.984Z,14.25
2019-04-16T11:15:26.152Z,15.05
2019-04-16T11:17:55.136Z,13.53
2019-04-16T11:20:24.567Z,15.13
2019-04-16T11:23:12.766Z,13.90
2019-04-16T11:25:41.871Z,14.98
2019-04-16T11:28:13.771Z,14.28
2019-04-16T11:30:44.058Z,14.35
2019-04-16T11:33:13.176Z,15.03
2019-04-16T11:35:42.286Z,13.35
2019-04-16T11:38:11.426Z,13.13
2019-04-16T11:40:41.235Z,13.45
2019-04-16T11:43:10.673Z,13.55
2019-04-16T11:45:39.870Z,12.35
2019-04-16T11:48:09.075Z,12.98
2019-04-16T11:50:38.197Z,12.82
2019-04-16T11:53:07.269Z,12.23
2019-04-16T11:55:36.426Z,12.33
2019-04-16T11:58:10.446Z,12.70
2019-04-16T12:00:50.217Z,12.30
2019-04-16T12:03:36.506Z,12.23
2019-04-16T12:06:28.303Z,12.03
2019-04-16T12:09:12.024Z,11.65
2019-04-16T12:12:00.130Z,11.73
2019-04-16T12:14:42.463Z,11.83
2019-04-16T12:17:40.751Z,11.73
2019-04-16T12:20:47.404Z,12.10
2019-04-16T12:23:44.098Z,10.78
2019-04-16T12:26:32.349Z,10.93
2019-04-16T12:29:18.223Z,10.13
2019-04-16T12:32:15.591Z,10.45
2019-04-16T12:35:02.582Z,10.38
2019-04-16T12:37:49.884Z,12.18
2019-04-16T12:40:43.912Z,11.35
2019-04-16T12:43:24.159Z,9.98
2019-04-16T12:46:11.185Z,10.85
2019-04-16T12:48:59.379Z,10.58
2019-04-16T12:51:59.561Z,11.75
2019-04-16T12:54:46.354Z,11.25
2019-04-16T12:57:47.152Z,11.18
2019-04-16T13:00:35.115Z,11.05
2019-04-16T13:03:32.393Z,10.95
2019-04-16T13:06:15.141Z,10.60
2019-04-16T13:09:03.156Z,10.82
2019-04-16T13:11:58.467Z,10.72
2019-04-16T13:15:00.964Z,11.20
2019-04-16T13:17:54.558Z,10.20
2019-04-16T13:20:41.308Z,11.03
2019-04-16T13:23:21.065Z,9.85
2019-04-16T13:26:01.343Z,10.08
2019-04-16T13:28:30.337Z,10.40
2019-04-16T13:30:59.658Z,11.12
2019-04-16T13:33:29.038Z,10.63
2019-04-16T13:35:58.054Z,9.30
2019-04-16T13:38:28.014Z,9.68
2019-04-16T13:40:57.079Z,9.50
2019-04-16T13:43:33.737Z,9.63
2019-04-16T13:46:01.826Z,9.75
2019-04-16T13:48:42.132Z,9.88
2019-04-16T13:51:16.434Z,9.43
2019-04-16T13:53:47.455Z,9.25
2019-04-16T13:56:22.383Z,9.83
2019-04-16T13:59:05.788Z,10.20
2019-04-16T14:01:39.290Z,8.80
2019-04-16T14:04:09.226Z,9.15
2019-04-16T14:06:38.210Z,9.50
2019-04-16T14:09:08.629Z,10.55
2019-04-16T14:11:37.951Z,9.23
2019-04-16T14:14:08.294Z,9.18
2019-04-16T14:16:37.634Z,8.35
2019-04-16T14:19:06.987Z,8.93
2019-04-16T14:21:36.345Z,8.68
2019-04-16T14:24:05.434Z,9.10
2019-04-16T14:26:34.574Z,8.88
2019-04-16T14:29:06.769Z,9.15
2019-04-16T14:31:34.498Z,9.33
2019-04-16T14:34:11.629Z,8.70
2019-04-16T14:36:40.752Z,9.55
2019-04-16T14:39:31.990Z,9.70
2019-04-16T14:42:01.007Z,10.20
2019-04-16T14:44:34.721Z,10.58
2019-04-16T14:47:04.473Z,10.63
2019-04-16T14:49:33.770Z,11.30
2019-04-16T14:52:03.585Z,10.30
2019-04-16T14:54:47.487Z,11.70
2019-04-16T14:57:16.667Z,12.00
2019-04-16T15:00:03.480Z,11.97
2019-04-16T15:02:37.188Z,11.18
2019-04-16T15:05:08.436Z,11.33
2019-04-16T15:07:44.097Z,11.95
2019-04-16T15:10:31.815Z,11.10
2019-04-16T15:13:11.986Z,11.63
2019-04-16T15:16:10.743Z,11.70
2019-04-16T15:18:51.503Z,10.98
2019-04-16T15:21:58.138Z,12.47
2019-04-16T15:25:01.391Z,11.55
2019-04-16T15:27:49.582Z,11.90
2019-04-16T15:30:30.099Z,12.80
2019-04-16T15:33:17.087Z,10.65
2019-04-16T15:36:05.235Z,12.75
2019-04-16T15:38:38.970Z,11.43
2019-04-16T15:41:21.294Z,10.93
2019-04-16T15:44:08.562Z,11.18
2019-04-16T15:46:52.564Z,11.60
2019-04-16T15:49:29.134Z,12.37
2019-04-16T15:52:15.983Z,12.70
2019-04-16T15:55:19.222Z,12.18
2019-04-16T15:58:09.711Z,12.78
2019-04-16T16:00:53.467Z,11.90
2019-04-16T16:03:40.480Z,11.95
2019-04-16T16:06:16.784Z,12.70
2019-04-16T16:08:52.383Z,13.03
2019-04-16T16:11:25.278Z,12.40
2019-04-16T16:13:56.641Z,10.85
2019-04-16T16:16:40.570Z,11.60
2019-04-16T16:18:55.805Z,11.25
2019-04-16T16:21:24.741Z,12.07
2019-04-16T16:23:54.322Z,11.93
2019-04-16T16:26:23.516Z,11.25
2019-04-16T16:28:52.710Z,11.50
2019-04-16T16:31:21.640Z,11.08
2019-04-16T16:33:50.732Z,11.18
2019-04-16T16:36:19.894Z,10.63
2019-04-16T16:38:49.265Z,11.85
2019-04-16T16:41:18.413Z,11.60
2019-04-16T16:43:47.492Z,11.55
2019-04-16T16:46:57.182Z,11.05
2019-04-16T16:49:21.627Z,11.33
2019-04-16T16:52:08.434Z,11.60
2019-04-16T16:54:37.515Z,11.25
2019-04-16T16:57:20.038Z,11.22
2019-04-16T17:02:44.031Z,11.75
2019-04-16T17:05:17.520Z,10.88
2019-04-16T17:07:46.678Z,11.53
2019-04-16T17:10:15.818Z,12.15
2019-04-16T17:12:44.893Z,10.55
2019-04-16T17:15:14.046Z,12.13
2019-04-16T17:17:43.042Z,11.73
2019-04-16T17:20:12.112Z,11.28
2019-04-16T17:22:41.180Z,10.93
2019-04-16T17:25:11.685Z,12.07
2019-04-16T17:27:51.011Z,11.00
2019-04-16T17:30:12.592Z,11.45
2019-04-16T17:32:41.740Z,11.08
2019-04-16T17:35:14.296Z,10.30
2019-04-16T17:37:41.652Z,11.22
2019-04-16T17:40:32.900Z,10.48
2019-04-16T17:43:12.933Z,10.90
2019-04-16T17:45:55.654Z,11.97
2019-04-16T17:48:29.475Z,11.22
2019-04-16T17:51:16.902Z,12.98
2019-04-16T17:53:52.849Z,12.47
2019-04-16T17:56:39.730Z,11.28
2019-04-16T17:59:15.658Z,11.43
2019-04-16T18:02:15.771Z,10.95
2019-04-16T18:04:57.647Z,11.43
2019-04-16T18:07:46.133Z,11.80
2019-04-16T18:10:43.343Z,11.00
2019-04-16T18:13:40.324Z,10.95
2019-04-16T18:16:22.775Z,10.70
2019-04-16T18:18:56.481Z,9.90
2019-04-16T18:21:43.505Z,10.35
2019-04-16T18:24:31.915Z,10.05
2019-04-16T18:27:20.351Z,10.55
2019-04-16T18:30:07.420Z,10.05
2019-04-16T18:32:52.699Z,9.58
2019-04-16T18:35:53.058Z,10.18
2019-04-16T18:38:38.027Z,10.55
2019-04-16T18:41:20.046Z,10.78
2019-04-16T18:44:06.809Z,10.40
2019-04-16T18:46:47.289Z,8.95
2019-04-16T18:49:18.630Z,11.18
2019-04-16T18:51:47.810Z,10.50
2019-04-16T18:54:16.822Z,9.75
2019-04-16T18:56:45.827Z,10.55
2019-04-16T18:59:15.011Z,10.05
2019-04-16T19:01:46.091Z,10.28
2019-04-16T19:04:15.254Z,9.60
2019-04-16T19:06:44.359Z,9.38
2019-04-16T19:09:13.438Z,9.13
2019-04-16T19:11:42.595Z,10.13
2019-04-16T19:14:13.275Z,10.05
2019-04-16T19:16:42.495Z,10.32
2019-04-16T19:19:11.645Z,8.85
2019-04-16T19:21:42.615Z,9.63
2019-04-16T19:24:11.563Z,9.43
2019-04-16T19:26:40.659Z,8.45
2019-04-16T19:29:13.336Z,9.88
2019-04-16T19:31:40.518Z,10.30
2019-04-16T19:34:10.587Z,9.88
2019-04-16T19:36:39.814Z,10.03
2019-04-16T19:39:13.723Z,10.32
2019-04-16T19:41:41.374Z,9.33
2019-04-16T19:44:10.824Z,9.65
2019-04-16T19:46:39.838Z,9.58
2019-04-16T19:49:08.914Z,9.90
2019-04-16T19:51:41.128Z,10.45
2019-04-16T19:54:08.778Z,9.85
2019-04-16T19:56:37.793Z,10.65
2019-04-16T19:59:06.887Z,9.90
2019-04-16T20:01:36.003Z,10.10
2019-04-16T20:04:09.733Z,10.18
2019-04-16T20:06:36.074Z,10.72
2019-04-16T20:09:07.125Z,10.50
2019-04-16T20:11:36.224Z,10.32
2019-04-16T20:14:05.430Z,11.03
2019-04-16T20:16:34.475Z,11.83
2019-04-16T20:19:03.625Z,10.93
2019-04-16T20:21:32.751Z,10.55
2019-04-16T20:24:01.924Z,10.82
2019-04-16T20:26:32.647Z,11.30
2019-04-16T20:29:01.844Z,11.60
2019-04-16T20:31:31.036Z,11.68
2019-04-16T20:34:00.409Z,11.48
2019-04-16T20:36:29.510Z,11.00
2019-04-16T20:38:58.567Z,11.95
2019-04-16T20:41:27.582Z,12.63
2019-04-16T20:43:56.662Z,11.80
2019-04-16T20:46:25.815Z,13.08
2019-04-16T20:49:08.248Z,13.10
2019-04-16T20:51:26.546Z,12.40
2019-04-16T20:53:56.628Z,12.65
2019-04-16T20:56:25.739Z,12.00
2019-04-16T20:58:54.770Z,11.53
2019-04-16T21:01:33.857Z,11.68
2019-04-16T21:04:04.668Z,12.20
2019-04-16T21:06:28.319Z,11.33
2019-04-16T21:08:58.298Z,12.13
2019-04-16T21:11:27.442Z,11.40
2019-04-16T21:13:56.547Z,11.50
2019-04-16T21:16:25.935Z,13.15
2019-04-16T21:18:55.476Z,12.68
2019-04-16T21:21:24.697Z,12.18
2019-04-16T21:23:53.767Z,12.03
2019-04-16T21:26:22.796Z,12.85
2019-04-16T21:28:58.535Z,12.45
2019-04-16T21:31:31.069Z,12.55
2019-04-16T21:34:10.107Z,11.20
2019-04-16T21:36:43.876Z,12.65
2019-04-16T21:39:18.146Z,12.85
2019-04-16T21:41:47.271Z,11.73
2019-04-16T21:44:16.368Z,11.93
2019-04-16T21:46:45.473Z,12.65
2019-04-16T21:49:14.646Z,13.03
2019-04-16T21:52:01.614Z,11.03
2019-04-16T21:54:31.455Z,12.28
2019-04-16T21:57:00.839Z,12.07
2019-04-16T21:59:30.045Z,13.05
2019-04-16T22:01:59.616Z,12.20
2019-04-16T22:04:28.852Z,11.93
2019-04-16T22:06:58.018Z,13.10
2019-04-16T22:09:27.127Z,12.45
2019-04-16T22:11:56.538Z,12.23
2019-04-16T22:14:26.054Z,11.40
2019-04-16T22:16:55.171Z,11.80
2019-04-16T22:19:24.268Z,10.65
2019-04-16T22:21:53.465Z,11.80
2019-04-16T22:24:23.733Z,11.55
2019-04-16T22:26:53.077Z,11.90
2019-04-16T22:29:22.154Z,11.60
2019-04-16T22:31:52.724Z,10.78
2019-04-16T22:34:22.080Z,11.57
2019-04-16T22:36:51.168Z,11.53
2019-04-16T22:39:43.110Z,11.80
2019-04-16T22:42:26.440Z,10.75
2019-04-16T22:47:41.048Z,11.80
2019-04-16T22:50:16.359Z,10.95
2019-04-16T22:52:41.604Z,11.57
2019-04-16T22:55:11.799Z,10.45
2019-04-16T22:57:40.721Z,12.05
2019-04-16T23:00:20.163Z,11.45
2019-04-16T23:02:49.158Z,11.93
2019-04-16T23:05:18.182Z,11.30
2019-04-16T23:07:47.272Z,12.23
2019-04-16T23:10:17.792Z,12.10
2019-04-16T23:12:47.046Z,12.30
2019-04-16T23:15:16.059Z,11.93
2019-04-16T23:17:46.155Z,12.70
2019-04-16T23:20:28.474Z,11.35
2019-04-16T23:22:48.175Z,11.95
2019-04-16T23:25:17.266Z,12.20
2019-04-16T23:27:46.311Z,11.40
2019-04-16T23:30:15.682Z,11.65
2019-04-16T23:32:46.310Z,12.47
2019-04-16T23:35:15.322Z,11.93
2019-04-16T23:37:44.417Z,12.07
2019-04-16T23:40:13.580Z,11.88
2019-04-16T23:42:54.583Z,12.35
2019-04-16T23:45:36.796Z,11.63
2019-04-16T23:48:15.617Z,11.93
2019-04-16T23:51:00.676Z,11.63
2019-04-16T23:54:01.255Z,12.20
2019-04-16T23:56:37.399Z,12.30
2019-04-16T23:59:22.788Z,12.53
