createdAt,value
2018-07-02T01:31:43.755Z,12.74
2018-07-02T01:31:44.330Z,12.71
2018-07-02T01:31:44.927Z,12.66
2018-07-02T01:31:45.527Z,12.78
2018-07-02T01:31:46.126Z,12.71
2018-07-02T01:31:46.726Z,12.77
2018-07-02T01:31:47.327Z,12.70
2018-07-02T01:31:47.925Z,12.70
2018-07-02T01:32:41.408Z,12.74
2018-07-02T01:32:41.980Z,12.71
2018-07-02T01:32:42.581Z,12.69
2018-07-02T01:32:43.176Z,12.70
2018-07-02T01:32:43.777Z,12.70
2018-07-02T01:32:44.376Z,12.71
2018-07-02T01:32:44.978Z,12.67
2018-07-02T01:32:45.576Z,12.74
2018-07-02T01:33:39.058Z,12.64
2018-07-02T01:33:39.632Z,12.67
2018-07-02T01:33:40.233Z,12.74
2018-07-02T01:33:40.832Z,12.75
2018-07-02T01:33:41.432Z,12.70
2018-07-02T01:33:42.032Z,12.71
2018-07-02T01:33:42.631Z,12.67
2018-07-02T01:33:43.231Z,12.71
2018-07-02T01:34:36.711Z,12.67
2018-07-02T01:34:37.286Z,12.74
2018-07-02T01:34:37.883Z,12.71
2018-07-02T01:34:38.484Z,12.69
2018-07-02T01:34:39.083Z,12.69
2018-07-02T01:34:39.685Z,12.75
2018-07-02T01:34:40.283Z,12.70
2018-07-02T01:34:40.883Z,12.70
2018-07-02T01:35:34.364Z,12.70
2018-07-02T01:35:34.936Z,12.67
2018-07-02T01:35:35.545Z,12.70
2018-07-02T01:35:36.135Z,12.70
2018-07-02T01:35:36.742Z,12.67
2018-07-02T01:35:37.336Z,12.69
2018-07-02T01:35:37.937Z,12.71
2018-07-02T01:35:38.536Z,12.71
2018-07-02T01:36:32.020Z,12.70
2018-07-02T01:36:32.588Z,12.71
2018-07-02T01:36:33.188Z,12.67
2018-07-02T01:36:33.789Z,12.67
2018-07-02T01:36:34.388Z,12.69
2018-07-02T01:36:34.988Z,12.70
2018-07-02T01:36:35.589Z,12.71
2018-07-02T01:36:36.188Z,12.70
2018-07-02T01:37:29.670Z,12.69
2018-07-02T01:37:30.240Z,12.70
2018-07-02T01:37:30.840Z,12.69
2018-07-02T01:37:31.441Z,12.74
2018-07-02T01:37:32.040Z,12.71
2018-07-02T01:37:32.640Z,12.63
2018-07-02T01:37:33.240Z,12.69
2018-07-02T01:37:33.841Z,12.67
2018-07-02T01:38:28.343Z,12.63
2018-07-02T01:38:28.915Z,12.70
2018-07-02T01:38:29.514Z,12.70
2018-07-02T01:38:30.119Z,12.69
2018-07-02T01:38:30.716Z,12.71
2018-07-02T01:38:31.315Z,12.70
2018-07-02T01:38:31.914Z,12.70
2018-07-02T01:38:32.514Z,12.69
2018-07-02T01:39:27.024Z,12.75
2018-07-02T01:39:27.591Z,12.69
2018-07-02T01:39:28.191Z,12.71
2018-07-02T01:39:28.792Z,12.74
2018-07-02T01:39:29.391Z,12.67
2018-07-02T01:39:29.991Z,12.67
2018-07-02T01:39:30.604Z,12.75
2018-07-02T01:39:31.205Z,12.75
2018-07-02T01:40:24.676Z,12.79
2018-07-02T01:40:25.244Z,12.78
2018-07-02T01:40:25.845Z,12.77
2018-07-02T01:40:26.443Z,12.74
2018-07-02T01:40:27.043Z,12.74
2018-07-02T01:40:27.644Z,12.84
2018-07-02T01:40:28.242Z,12.74
2018-07-02T01:40:28.843Z,12.77
2018-07-02T01:41:22.325Z,12.77
2018-07-02T01:41:22.896Z,12.84
2018-07-02T01:41:23.495Z,12.92
2018-07-02T01:41:24.096Z,12.75
2018-07-02T01:41:24.696Z,12.78
2018-07-02T01:41:25.296Z,12.84
2018-07-02T01:41:25.895Z,12.87
2018-07-02T01:41:26.496Z,12.81
2018-07-02T01:42:19.976Z,12.75
2018-07-02T01:42:20.548Z,12.87
2018-07-02T01:42:21.147Z,12.84
2018-07-02T01:42:21.748Z,12.84
2018-07-02T01:42:22.347Z,12.87
2018-07-02T01:42:22.947Z,12.92
2018-07-02T01:42:23.547Z,12.78
2018-07-02T01:42:24.148Z,12.87
2018-07-02T01:43:17.629Z,12.75
2018-07-02T01:43:18.206Z,12.88
2018-07-02T01:43:18.799Z,12.82
2018-07-02T01:43:19.400Z,12.89
2018-07-02T01:43:19.998Z,12.84
2018-07-02T01:43:20.598Z,12.88
2018-07-02T01:43:21.199Z,12.88
2018-07-02T01:43:21.800Z,12.89
2018-07-02T01:44:16.303Z,12.75
2018-07-02T01:44:16.875Z,12.92
2018-07-02T01:44:17.477Z,12.88
2018-07-02T01:44:18.074Z,12.82
2018-07-02T01:44:18.675Z,12.89
2018-07-02T01:44:19.275Z,12.87
2018-07-02T01:44:19.874Z,12.81
2018-07-02T01:44:20.476Z,12.87
2018-07-02T01:45:14.045Z,12.87
2018-07-02T01:45:14.547Z,12.87
2018-07-02T01:45:15.149Z,12.88
2018-07-02T01:45:15.747Z,12.88
2018-07-02T01:45:16.347Z,12.82
2018-07-02T01:45:16.947Z,12.95
2018-07-02T01:45:17.548Z,12.84
2018-07-02T01:45:18.147Z,12.88
2018-07-02T01:46:11.711Z,12.85
2018-07-02T01:46:12.283Z,12.87
2018-07-02T01:46:12.882Z,12.84
2018-07-02T01:46:13.482Z,12.87
2018-07-02T01:46:14.081Z,12.84
2018-07-02T01:46:14.682Z,12.85
2018-07-02T01:46:15.281Z,12.87
2018-07-02T01:46:15.883Z,12.87
2018-07-02T01:47:09.364Z,12.85
2018-07-02T01:47:09.933Z,12.88
2018-07-02T01:47:10.533Z,12.85
2018-07-02T01:47:11.132Z,12.96
2018-07-02T01:47:11.733Z,12.85
2018-07-02T01:47:12.332Z,12.99
2018-07-02T01:47:12.932Z,12.85
2018-07-02T01:47:13.533Z,12.97
2018-07-02T01:48:07.013Z,13.03
2018-07-02T01:48:07.586Z,12.97
2018-07-02T01:48:08.185Z,12.99
2018-07-02T01:48:08.784Z,13.02
2018-07-02T01:48:09.387Z,12.93
2018-07-02T01:48:09.984Z,12.99
2018-07-02T01:48:10.585Z,12.96
2018-07-02T01:48:11.184Z,12.99
2018-07-02T01:49:04.678Z,13.02
2018-07-02T01:49:05.236Z,12.99
2018-07-02T01:49:05.835Z,13.00
2018-07-02T01:49:06.436Z,13.06
2018-07-02T01:49:07.036Z,12.96
2018-07-02T01:49:07.635Z,13.03
2018-07-02T01:49:08.236Z,13.02
2018-07-02T01:49:08.836Z,13.03
2018-07-02T01:50:03.339Z,13.07
2018-07-02T01:50:03.913Z,13.02
2018-07-02T01:50:04.513Z,13.07
2018-07-02T01:50:05.112Z,13.03
2018-07-02T01:50:05.712Z,13.06
2018-07-02T01:50:06.312Z,13.00
2018-07-02T01:50:06.911Z,12.99
2018-07-02T01:50:07.511Z,12.96
2018-07-02T01:51:00.993Z,12.96
2018-07-02T01:51:01.565Z,13.07
2018-07-02T01:51:02.164Z,13.04
2018-07-02T01:51:02.770Z,13.04
2018-07-02T01:51:03.366Z,13.06
2018-07-02T01:51:03.966Z,13.03
2018-07-02T01:51:04.566Z,13.03
2018-07-02T01:51:05.164Z,13.12
2018-07-02T01:51:59.667Z,13.02
2018-07-02T01:52:00.240Z,13.04
2018-07-02T01:52:00.840Z,13.04
2018-07-02T01:52:01.442Z,13.11
2018-07-02T01:52:02.039Z,13.06
2018-07-02T01:52:02.637Z,13.03
2018-07-02T01:52:03.239Z,13.12
2018-07-02T01:52:03.837Z,12.97
2018-07-02T01:52:58.343Z,13.06
2018-07-02T01:52:58.916Z,13.06
2018-07-02T01:52:59.515Z,13.11
2018-07-02T01:53:00.116Z,13.07
2018-07-02T01:53:00.716Z,13.02
2018-07-02T01:53:01.315Z,12.99
2018-07-02T01:53:01.914Z,13.09
2018-07-02T01:53:02.516Z,13.06
2018-07-02T01:53:57.020Z,13.18
2018-07-02T01:53:57.591Z,13.07
2018-07-02T01:53:58.192Z,13.11
2018-07-02T01:53:58.791Z,13.02
2018-07-02T01:53:59.390Z,13.07
2018-07-02T01:53:59.991Z,13.09
2018-07-02T01:54:00.598Z,13.06
2018-07-02T01:54:01.191Z,13.09
2018-07-02T01:54:55.695Z,13.12
2018-07-02T01:54:56.267Z,13.07
2018-07-02T01:54:56.865Z,13.17
2018-07-02T01:54:57.467Z,13.04
2018-07-02T01:54:58.069Z,13.11
2018-07-02T01:54:58.666Z,13.07
2018-07-02T01:54:59.268Z,13.14
2018-07-02T01:54:59.867Z,13.07
2018-07-02T01:55:53.347Z,13.15
2018-07-02T01:55:53.919Z,13.12
2018-07-02T01:55:54.520Z,13.12
2018-07-02T01:55:55.122Z,13.06
2018-07-02T01:55:55.722Z,13.12
2018-07-02T01:55:56.320Z,13.12
2018-07-02T01:55:56.917Z,13.20
2018-07-02T01:55:57.518Z,13.15
2018-07-02T01:56:50.998Z,13.14
2018-07-02T01:56:51.571Z,13.11
2018-07-02T01:56:52.171Z,13.14
2018-07-02T01:56:52.771Z,13.14
2018-07-02T01:56:53.370Z,13.18
2018-07-02T01:56:53.972Z,13.11
2018-07-02T01:56:54.570Z,13.11
2018-07-02T01:56:55.169Z,13.09
2018-07-02T01:57:49.674Z,13.21
2018-07-02T01:57:50.246Z,13.22
2018-07-02T01:57:50.846Z,13.21
2018-07-02T01:57:51.445Z,13.17
2018-07-02T01:57:52.047Z,13.21
2018-07-02T01:57:52.645Z,13.09
2018-07-02T01:57:53.245Z,13.17
2018-07-02T01:57:53.846Z,13.14
2018-07-02T01:58:48.350Z,13.18
2018-07-02T01:58:48.923Z,13.15
2018-07-02T01:58:49.522Z,13.17
2018-07-02T01:58:50.123Z,13.22
2018-07-02T01:58:50.723Z,13.27
2018-07-02T01:58:51.321Z,13.18
2018-07-02T01:58:51.921Z,13.14
2018-07-02T01:58:52.520Z,13.17
2018-07-02T01:59:47.026Z,13.18
2018-07-02T01:59:47.602Z,13.15
2018-07-02T01:59:48.197Z,13.12
2018-07-02T01:59:48.798Z,13.17
2018-07-02T01:59:49.398Z,13.21
2018-07-02T01:59:49.996Z,13.12
2018-07-02T01:59:50.597Z,13.12
2018-07-02T01:59:51.197Z,13.12
2018-07-02T02:00:44.678Z,13.12
2018-07-02T02:00:45.250Z,13.21
2018-07-02T02:00:45.850Z,13.11
2018-07-02T02:00:46.452Z,13.11
2018-07-02T02:00:47.049Z,13.18
2018-07-02T02:00:47.650Z,13.22
2018-07-02T02:00:48.251Z,13.21
2018-07-02T02:00:48.850Z,13.18
2018-07-02T02:01:42.329Z,13.20
2018-07-02T02:01:42.901Z,13.24
2018-07-02T02:01:43.502Z,13.25
2018-07-02T02:01:44.103Z,13.22
2018-07-02T02:01:44.701Z,13.25
2018-07-02T02:01:45.301Z,13.18
2018-07-02T02:01:45.904Z,13.21
2018-07-02T02:01:46.501Z,13.18
2018-07-02T02:02:41.003Z,13.20
2018-07-02T02:02:41.578Z,13.24
2018-07-02T02:02:42.177Z,13.24
2018-07-02T02:02:42.777Z,13.21
2018-07-02T02:02:43.377Z,13.25
2018-07-02T02:02:43.977Z,13.25
2018-07-02T02:02:44.576Z,13.21
2018-07-02T02:02:45.180Z,13.24
2018-07-02T02:03:38.658Z,13.29
2018-07-02T02:03:39.229Z,13.22
2018-07-02T02:03:39.829Z,13.30
2018-07-02T02:03:40.431Z,13.25
2018-07-02T02:03:41.028Z,13.27
2018-07-02T02:03:41.629Z,13.25
2018-07-02T02:03:42.230Z,13.24
2018-07-02T02:03:42.828Z,13.24
2018-07-02T02:04:36.308Z,13.22
2018-07-02T02:04:36.884Z,13.25
2018-07-02T02:04:37.483Z,13.29
2018-07-02T02:04:38.082Z,13.25
2018-07-02T02:04:38.680Z,13.24
2018-07-02T02:04:39.281Z,13.29
2018-07-02T02:04:39.880Z,13.22
2018-07-02T02:04:40.480Z,13.25
2018-07-02T02:05:33.959Z,13.25
2018-07-02T02:05:34.533Z,13.24
2018-07-02T02:05:35.134Z,13.29
2018-07-02T02:05:35.733Z,13.32
2018-07-02T02:05:36.332Z,13.25
2018-07-02T02:05:36.933Z,13.25
2018-07-02T02:05:37.531Z,13.29
2018-07-02T02:05:38.134Z,13.27
2018-07-02T02:06:32.635Z,13.25
2018-07-02T02:06:33.208Z,13.30
2018-07-02T02:06:33.807Z,13.27
2018-07-02T02:06:34.408Z,13.32
2018-07-02T02:06:35.007Z,13.25
2018-07-02T02:06:35.607Z,13.32
2018-07-02T02:06:36.207Z,13.27
2018-07-02T02:06:36.807Z,13.24
2018-07-02T02:07:31.312Z,13.29
2018-07-02T02:07:31.882Z,13.37
2018-07-02T02:07:32.484Z,13.33
2018-07-02T02:07:33.082Z,13.30
2018-07-02T02:07:33.684Z,13.40
2018-07-02T02:07:34.283Z,13.33
2018-07-02T02:07:34.886Z,13.33
2018-07-02T02:07:35.481Z,13.30
2018-07-02T02:08:28.963Z,13.30
2018-07-02T02:08:29.536Z,13.36
2018-07-02T02:08:30.135Z,13.32
2018-07-02T02:08:30.738Z,13.36
2018-07-02T02:08:31.335Z,13.33
2018-07-02T02:08:31.935Z,13.33
2018-07-02T02:08:32.536Z,13.32
2018-07-02T02:08:33.136Z,13.36
2018-07-02T02:09:27.639Z,13.30
2018-07-02T02:09:28.211Z,13.32
2018-07-02T02:09:28.812Z,13.37
2018-07-02T02:09:29.411Z,13.32
2018-07-02T02:09:30.012Z,13.27
2018-07-02T02:09:30.611Z,13.33
2018-07-02T02:09:31.212Z,13.33
2018-07-02T02:09:31.811Z,13.33
2018-07-02T02:10:25.291Z,13.25
2018-07-02T02:10:25.864Z,13.36
2018-07-02T02:10:26.463Z,13.36
2018-07-02T02:10:27.063Z,13.33
2018-07-02T02:10:27.663Z,13.37
2018-07-02T02:10:28.263Z,13.38
2018-07-02T02:10:28.863Z,13.30
2018-07-02T02:10:29.463Z,13.36
2018-07-02T02:11:23.966Z,13.27
2018-07-02T02:11:24.539Z,13.33
2018-07-02T02:11:25.138Z,13.32
2018-07-02T02:11:25.739Z,13.33
2018-07-02T02:11:26.339Z,13.32
2018-07-02T02:11:26.941Z,13.36
2018-07-02T02:11:27.539Z,13.32
2018-07-02T02:11:28.138Z,13.37
2018-07-02T02:12:22.643Z,13.29
2018-07-02T02:12:23.216Z,13.33
2018-07-02T02:12:23.815Z,13.36
2018-07-02T02:12:24.414Z,13.33
2018-07-02T02:12:25.014Z,13.30
2018-07-02T02:12:25.616Z,13.27
2018-07-02T02:12:26.213Z,13.25
2018-07-02T02:12:26.813Z,13.24
2018-07-02T02:13:20.296Z,13.20
2018-07-02T02:13:20.867Z,13.29
2018-07-02T02:13:21.466Z,13.29
2018-07-02T02:13:22.067Z,13.33
2018-07-02T02:13:22.668Z,13.32
2018-07-02T02:13:23.266Z,13.29
2018-07-02T02:13:23.866Z,13.30
2018-07-02T02:13:24.466Z,13.29
2018-07-02T02:14:18.970Z,13.27
2018-07-02T02:14:19.543Z,13.30
2018-07-02T02:14:20.142Z,13.25
2018-07-02T02:14:20.742Z,13.30
2018-07-02T02:14:21.342Z,13.30
2018-07-02T02:14:21.942Z,13.24
2018-07-02T02:14:22.542Z,13.25
2018-07-02T02:14:23.141Z,13.27
2018-07-02T02:15:16.621Z,13.29
2018-07-02T02:15:17.195Z,13.33
2018-07-02T02:15:17.800Z,13.30
2018-07-02T02:15:18.395Z,13.30
2018-07-02T02:15:18.994Z,13.30
2018-07-02T02:15:19.594Z,13.30
2018-07-02T02:15:20.193Z,13.32
2018-07-02T02:15:20.794Z,13.29
2018-07-02T02:16:15.297Z,13.30
2018-07-02T02:16:15.868Z,13.32
2018-07-02T02:16:16.468Z,13.21
2018-07-02T02:16:17.071Z,13.30
2018-07-02T02:16:17.669Z,13.27
2018-07-02T02:16:18.268Z,13.30
2018-07-02T02:16:18.875Z,13.24
2018-07-02T02:16:19.469Z,13.32
2018-07-02T02:17:13.973Z,13.25
2018-07-02T02:17:14.546Z,13.25
2018-07-02T02:17:15.145Z,13.25
2018-07-02T02:17:15.744Z,13.25
2018-07-02T02:17:16.345Z,13.27
2018-07-02T02:17:16.945Z,13.25
2018-07-02T02:17:17.544Z,13.22
2018-07-02T02:17:18.145Z,13.25
2018-07-02T02:18:11.624Z,13.22
2018-07-02T02:18:12.197Z,13.20
2018-07-02T02:18:12.801Z,13.18
2018-07-02T02:18:13.399Z,13.22
2018-07-02T02:18:13.998Z,13.21
2018-07-02T02:18:14.597Z,13.29
2018-07-02T02:18:15.201Z,13.22
2018-07-02T02:18:15.797Z,13.21
2018-07-02T02:19:10.301Z,13.25
2018-07-02T02:19:10.872Z,13.29
2018-07-02T02:19:11.474Z,13.24
2018-07-02T02:19:12.074Z,13.22
2018-07-02T02:19:12.672Z,13.24
2018-07-02T02:19:13.272Z,13.27
2018-07-02T02:19:13.873Z,13.27
2018-07-02T02:19:14.473Z,13.27
2018-07-02T02:20:08.979Z,13.18
2018-07-02T02:20:09.550Z,13.21
2018-07-02T02:20:10.149Z,13.24
2018-07-02T02:20:10.748Z,13.22
2018-07-02T02:20:11.349Z,13.21
2018-07-02T02:20:11.948Z,13.18
2018-07-02T02:20:12.548Z,13.22
2018-07-02T02:20:13.148Z,13.20
2018-07-02T02:21:06.628Z,13.21
2018-07-02T02:21:07.200Z,13.14
2018-07-02T02:21:07.800Z,13.22
2018-07-02T02:21:08.401Z,13.20
2018-07-02T02:21:09.001Z,13.21
2018-07-02T02:21:09.600Z,13.17
2018-07-02T02:21:10.200Z,13.25
2018-07-02T02:21:10.800Z,13.15
2018-07-02T02:22:05.304Z,13.17
2018-07-02T02:22:05.875Z,13.12
2018-07-02T02:22:06.475Z,13.17
2018-07-02T02:22:07.075Z,13.12
2018-07-02T02:22:07.674Z,13.15
2018-07-02T02:22:08.279Z,13.14
2018-07-02T02:22:08.875Z,13.14
2018-07-02T02:22:09.474Z,13.09
2018-07-02T02:23:02.956Z,13.15
2018-07-02T02:23:03.529Z,13.20
2018-07-02T02:23:04.127Z,13.09
2018-07-02T02:23:04.729Z,13.15
2018-07-02T02:23:05.328Z,13.15
2018-07-02T02:23:05.929Z,13.14
2018-07-02T02:23:06.527Z,13.18
2018-07-02T02:23:07.127Z,13.20
2018-07-02T02:24:01.633Z,13.21
2018-07-02T02:24:02.203Z,13.15
2018-07-02T02:24:02.803Z,13.18
2018-07-02T02:24:03.403Z,13.12
2018-07-02T02:24:04.002Z,13.17
2018-07-02T02:24:04.602Z,13.14
2018-07-02T02:24:05.208Z,13.21
2018-07-02T02:24:05.802Z,13.21
2018-07-02T02:24:59.284Z,13.22
2018-07-02T02:24:59.855Z,13.24
2018-07-02T02:25:00.456Z,13.12
2018-07-02T02:25:01.055Z,13.15
2018-07-02T02:25:01.655Z,13.15
2018-07-02T02:25:02.256Z,13.18
2018-07-02T02:25:02.856Z,13.18
2018-07-02T02:25:03.457Z,13.09
2018-07-02T02:25:56.934Z,13.21
2018-07-02T02:25:57.508Z,13.21
2018-07-02T02:25:58.107Z,13.25
2018-07-02T02:25:58.712Z,13.20
2018-07-02T02:25:59.308Z,13.18
2018-07-02T02:25:59.907Z,13.15
2018-07-02T02:26:00.507Z,13.22
2018-07-02T02:26:01.108Z,13.06
2018-07-02T02:26:54.586Z,13.18
2018-07-02T02:26:55.158Z,13.12
2018-07-02T02:26:55.759Z,13.12
2018-07-02T02:26:56.359Z,13.17
2018-07-02T02:26:56.958Z,13.20
2018-07-02T02:26:57.558Z,13.17
2018-07-02T02:26:58.157Z,13.17
2018-07-02T02:26:58.758Z,13.17
2018-07-02T02:27:52.240Z,13.17
2018-07-02T02:27:52.810Z,13.18
2018-07-02T02:27:53.413Z,13.12
2018-07-02T02:27:54.011Z,13.21
2018-07-02T02:27:54.610Z,13.17
2018-07-02T02:27:55.210Z,13.12
2018-07-02T02:27:55.810Z,13.12
2018-07-02T02:27:56.410Z,13.12
2018-07-02T02:28:49.892Z,13.18
2018-07-02T02:28:50.467Z,13.21
2018-07-02T02:28:51.062Z,13.12
2018-07-02T02:28:51.663Z,13.11
2018-07-02T02:28:52.262Z,13.18
2018-07-02T02:28:52.862Z,13.20
2018-07-02T02:28:53.462Z,13.18
2018-07-02T02:28:54.061Z,13.20
2018-07-02T02:29:47.541Z,13.22
2018-07-02T02:29:48.114Z,13.18
2018-07-02T02:29:48.715Z,13.21
2018-07-02T02:29:49.315Z,13.21
2018-07-02T02:29:49.915Z,13.24
2018-07-02T02:29:50.513Z,13.20
2018-07-02T02:29:51.113Z,13.15
2018-07-02T02:29:51.713Z,13.27
2018-07-02T02:30:46.218Z,13.27
2018-07-02T02:30:46.794Z,13.21
2018-07-02T02:30:47.391Z,13.21
2018-07-02T02:30:47.989Z,13.22
2018-07-02T02:30:48.588Z,13.30
2018-07-02T02:30:49.192Z,13.29
2018-07-02T02:30:49.789Z,13.29
2018-07-02T02:30:50.387Z,13.24
2018-07-02T02:31:44.893Z,13.29
2018-07-02T02:31:45.467Z,13.32
2018-07-02T02:31:46.063Z,13.27
2018-07-02T02:31:46.666Z,13.21
2018-07-02T02:31:47.263Z,13.25
2018-07-02T02:31:47.864Z,13.22
2018-07-02T02:31:48.463Z,13.29
2018-07-02T02:31:49.063Z,13.20
2018-07-02T02:32:43.571Z,13.22
2018-07-02T02:32:44.143Z,13.29
2018-07-02T02:32:44.744Z,13.24
2018-07-02T02:32:45.339Z,13.24
2018-07-02T02:32:45.939Z,13.22
2018-07-02T02:32:46.539Z,13.25
2018-07-02T02:32:47.140Z,13.29
2018-07-02T02:32:47.739Z,13.33
2018-07-02T02:33:41.220Z,13.21
2018-07-02T02:33:41.795Z,13.22
2018-07-02T02:33:42.393Z,13.29
2018-07-02T02:33:42.999Z,13.24
2018-07-02T02:33:43.592Z,13.24
2018-07-02T02:33:44.194Z,13.22
2018-07-02T02:33:44.792Z,13.27
2018-07-02T02:33:45.392Z,13.21
2018-07-02T02:34:38.873Z,13.25
2018-07-02T02:34:39.446Z,13.25
2018-07-02T02:34:40.045Z,13.21
2018-07-02T02:34:40.648Z,13.25
2018-07-02T02:34:41.245Z,13.22
2018-07-02T02:34:41.844Z,13.21
2018-07-02T02:34:42.445Z,13.21
2018-07-02T02:34:43.045Z,13.27
2018-07-02T02:35:36.524Z,13.25
2018-07-02T02:35:37.096Z,13.21
2018-07-02T02:35:37.702Z,13.21
2018-07-02T02:35:38.299Z,13.24
2018-07-02T02:35:38.897Z,13.27
2018-07-02T02:35:39.496Z,13.25
2018-07-02T02:35:40.095Z,13.18
2018-07-02T02:35:40.696Z,13.27
2018-07-02T02:36:34.176Z,13.29
2018-07-02T02:36:34.750Z,13.25
2018-07-02T02:36:35.350Z,13.25
2018-07-02T02:36:35.955Z,13.29
2018-07-02T02:36:36.548Z,13.27
2018-07-02T02:36:37.148Z,13.24
2018-07-02T02:36:37.753Z,13.27
2018-07-02T02:36:38.348Z,13.27
2018-07-02T02:37:31.828Z,13.27
2018-07-02T02:37:32.400Z,13.25
2018-07-02T02:37:33.000Z,13.20
2018-07-02T02:37:33.604Z,13.20
2018-07-02T02:37:34.199Z,13.24
2018-07-02T02:37:34.800Z,13.25
2018-07-02T02:37:35.404Z,13.25
2018-07-02T02:37:35.998Z,13.22
2018-07-02T02:38:30.503Z,13.18
2018-07-02T02:38:31.076Z,13.27
2018-07-02T02:38:31.674Z,13.25
2018-07-02T02:38:32.274Z,13.29
2018-07-02T02:38:32.874Z,13.29
2018-07-02T02:38:33.475Z,13.21
2018-07-02T02:38:34.075Z,13.29
2018-07-02T02:38:34.674Z,13.27
2018-07-02T02:39:28.155Z,13.24
2018-07-02T02:39:28.727Z,13.21
2018-07-02T02:39:29.331Z,13.29
2018-07-02T02:39:29.929Z,13.21
2018-07-02T02:39:30.544Z,13.30
2018-07-02T02:39:31.128Z,13.24
2018-07-02T02:39:31.727Z,13.29
2018-07-02T02:39:32.327Z,13.21
2018-07-02T02:40:25.806Z,13.18
2018-07-02T02:40:26.380Z,13.22
2018-07-02T02:40:26.979Z,13.24
2018-07-02T02:40:27.579Z,13.18
2018-07-02T02:40:28.181Z,13.18
2018-07-02T02:40:28.778Z,13.24
2018-07-02T02:40:29.377Z,13.21
2018-07-02T02:40:29.990Z,13.21
2018-07-02T02:41:23.457Z,13.11
2018-07-02T02:41:24.034Z,13.15
2018-07-02T02:41:24.630Z,13.18
2018-07-02T02:41:25.230Z,13.17
2018-07-02T02:41:25.834Z,13.14
2018-07-02T02:41:26.431Z,13.12
2018-07-02T02:41:27.035Z,13.17
2018-07-02T02:41:27.634Z,13.22
2018-07-02T02:42:21.111Z,13.09
2018-07-02T02:42:21.681Z,13.21
2018-07-02T02:42:22.280Z,13.14
2018-07-02T02:42:22.884Z,13.20
2018-07-02T02:42:23.481Z,13.18
2018-07-02T02:42:24.083Z,13.09
2018-07-02T02:42:24.683Z,13.20
2018-07-02T02:42:25.283Z,13.17
2018-07-02T02:43:19.785Z,13.15
2018-07-02T02:43:20.357Z,13.12
2018-07-02T02:43:20.956Z,13.04
2018-07-02T02:43:21.557Z,13.11
2018-07-02T02:43:22.156Z,13.20
2018-07-02T02:43:22.758Z,13.14
2018-07-02T02:43:23.356Z,13.18
2018-07-02T02:43:23.963Z,13.07
2018-07-02T02:44:17.437Z,13.07
2018-07-02T02:44:18.009Z,13.07
2018-07-02T02:44:18.610Z,13.04
2018-07-02T02:44:19.211Z,13.14
2018-07-02T02:44:19.809Z,13.04
2018-07-02T02:44:20.409Z,13.11
2018-07-02T02:44:21.009Z,13.11
2018-07-02T02:44:21.612Z,13.09
2018-07-02T02:45:16.113Z,13.06
2018-07-02T02:45:16.684Z,13.07
2018-07-02T02:45:17.283Z,13.14
2018-07-02T02:45:17.887Z,13.04
2018-07-02T02:45:18.483Z,13.09
2018-07-02T02:45:19.085Z,13.15
2018-07-02T02:45:19.685Z,13.09
2018-07-02T02:45:20.286Z,13.06
2018-07-02T02:46:13.764Z,13.04
2018-07-02T02:46:14.339Z,13.12
2018-07-02T02:46:14.936Z,13.06
2018-07-02T02:46:15.540Z,13.03
2018-07-02T02:46:16.138Z,13.15
2018-07-02T02:46:16.737Z,13.03
2018-07-02T02:46:17.337Z,13.04
2018-07-02T02:46:17.935Z,13.15
2018-07-02T02:47:11.415Z,12.99
2018-07-02T02:47:11.990Z,13.11
2018-07-02T02:47:12.595Z,13.06
2018-07-02T02:47:13.191Z,13.04
2018-07-02T02:47:13.790Z,13.11
2018-07-02T02:47:14.389Z,13.03
2018-07-02T02:47:14.989Z,13.00
2018-07-02T02:47:15.589Z,13.06
2018-07-02T02:48:09.068Z,13.02
2018-07-02T02:48:09.641Z,13.11
2018-07-02T02:48:10.241Z,12.99
2018-07-02T02:48:10.843Z,13.02
2018-07-02T02:48:11.441Z,12.96
2018-07-02T02:48:12.041Z,12.97
2018-07-02T02:48:12.640Z,13.00
2018-07-02T02:48:13.240Z,12.99
2018-07-02T02:49:07.743Z,13.00
2018-07-02T02:49:08.315Z,13.04
2018-07-02T02:49:08.915Z,13.00
2018-07-02T02:49:09.521Z,13.00
2018-07-02T02:49:10.116Z,12.99
2018-07-02T02:49:10.715Z,13.03
2018-07-02T02:49:11.315Z,12.96
2018-07-02T02:49:11.913Z,12.99
2018-07-02T02:50:05.397Z,13.04
2018-07-02T02:50:05.968Z,12.99
2018-07-02T02:50:06.568Z,13.07
2018-07-02T02:50:07.172Z,12.99
2018-07-02T02:50:07.767Z,13.04
2018-07-02T02:50:08.367Z,12.96
2018-07-02T02:50:08.966Z,13.00
2018-07-02T02:50:09.565Z,13.09
2018-07-02T02:51:03.046Z,12.96
2018-07-02T02:51:03.620Z,12.93
2018-07-02T02:51:04.226Z,13.00
2018-07-02T02:51:04.821Z,12.95
2018-07-02T02:51:05.467Z,12.93
2018-07-02T02:51:06.019Z,12.93
2018-07-02T02:51:06.621Z,13.03
2018-07-02T02:51:07.244Z,12.96
2018-07-02T02:52:00.700Z,13.03
2018-07-02T02:52:01.272Z,12.96
2018-07-02T02:52:01.873Z,13.00
2018-07-02T02:52:02.472Z,12.96
2018-07-02T02:52:03.072Z,12.95
2018-07-02T02:52:03.671Z,13.00
2018-07-02T02:52:04.272Z,12.99
2018-07-02T02:52:04.870Z,12.99
2018-07-02T02:52:59.374Z,12.87
2018-07-02T02:52:59.947Z,12.99
2018-07-02T02:53:00.546Z,12.96
2018-07-02T02:53:01.146Z,12.96
2018-07-02T02:53:01.747Z,12.99
2018-07-02T02:53:02.345Z,13.04
2018-07-02T02:53:02.947Z,12.87
2018-07-02T02:53:03.546Z,12.97
2018-07-02T02:53:58.056Z,12.96
2018-07-02T02:53:58.622Z,12.95
2018-07-02T02:53:59.222Z,12.93
2018-07-02T02:53:59.820Z,12.89
2018-07-02T02:54:00.418Z,12.96
2018-07-02T02:54:01.022Z,12.97
2018-07-02T02:54:01.620Z,12.97
2018-07-02T02:54:02.225Z,13.00
2018-07-02T02:54:56.726Z,12.87
2018-07-02T02:54:57.304Z,12.85
2018-07-02T02:54:57.897Z,12.97
2018-07-02T02:54:58.499Z,12.88
2018-07-02T02:54:59.097Z,13.00
2018-07-02T02:54:59.698Z,12.87
2018-07-02T02:55:00.297Z,12.88
2018-07-02T02:55:00.897Z,12.85
2018-07-02T02:55:54.378Z,12.87
2018-07-02T02:55:54.954Z,12.87
2018-07-02T02:55:55.549Z,12.87
2018-07-02T02:55:56.151Z,12.85
2018-07-02T02:55:56.749Z,12.99
2018-07-02T02:55:57.350Z,12.85
2018-07-02T02:55:57.950Z,12.84
2018-07-02T02:55:58.551Z,12.96
2018-07-02T02:56:53.053Z,12.89
2018-07-02T02:56:53.626Z,12.93
2018-07-02T02:56:54.226Z,12.85
2018-07-02T02:56:54.825Z,12.93
2018-07-02T02:56:55.425Z,12.84
2018-07-02T02:56:56.026Z,12.95
2018-07-02T02:56:56.626Z,12.85
2018-07-02T02:56:57.226Z,12.89
2018-07-02T02:57:50.705Z,12.85
2018-07-02T02:57:51.279Z,12.81
2018-07-02T02:57:51.878Z,12.84
2018-07-02T02:57:52.478Z,12.85
2018-07-02T02:57:53.078Z,12.84
2018-07-02T02:57:53.679Z,12.88
2018-07-02T02:57:54.276Z,12.84
2018-07-02T02:57:54.876Z,12.88
2018-07-02T02:58:48.357Z,12.87
2018-07-02T02:58:48.929Z,12.88
2018-07-02T02:58:49.528Z,12.89
2018-07-02T02:58:50.128Z,12.85
2018-07-02T02:58:50.732Z,12.87
2018-07-02T02:58:51.331Z,12.88
2018-07-02T02:58:51.928Z,12.85
2018-07-02T02:58:52.527Z,12.85
2018-07-02T02:59:47.036Z,12.84
2018-07-02T02:59:47.606Z,12.85
2018-07-02T02:59:48.204Z,12.85
2018-07-02T02:59:48.803Z,12.89
2018-07-02T02:59:49.409Z,12.82
2018-07-02T02:59:50.004Z,12.89
2018-07-02T02:59:50.604Z,12.87
2018-07-02T02:59:51.203Z,12.87
2018-07-02T03:00:45.708Z,12.87
2018-07-02T03:00:46.280Z,12.88
2018-07-02T03:00:46.879Z,12.82
2018-07-02T03:00:47.479Z,12.82
2018-07-02T03:00:48.078Z,12.87
2018-07-02T03:00:48.679Z,12.85
2018-07-02T03:00:49.279Z,12.87
2018-07-02T03:00:49.879Z,12.87
2018-07-02T03:01:43.362Z,12.92
2018-07-02T03:01:43.933Z,12.87
2018-07-02T03:01:44.532Z,12.87
2018-07-02T03:01:45.133Z,12.82
2018-07-02T03:01:45.732Z,12.97
2018-07-02T03:01:46.333Z,12.88
2018-07-02T03:01:46.932Z,12.88
2018-07-02T03:01:47.531Z,12.88
2018-07-02T03:02:42.035Z,12.82
2018-07-02T03:02:42.608Z,12.85
2018-07-02T03:02:43.209Z,12.93
2018-07-02T03:02:43.809Z,12.93
2018-07-02T03:02:44.407Z,12.87
2018-07-02T03:02:45.008Z,12.85
2018-07-02T03:02:45.606Z,12.87
2018-07-02T03:02:46.206Z,12.84
2018-07-02T03:03:40.710Z,12.84
2018-07-02T03:03:41.285Z,12.89
2018-07-02T03:03:41.884Z,12.88
2018-07-02T03:03:42.483Z,12.85
2018-07-02T03:03:43.083Z,12.82
2018-07-02T03:03:43.681Z,12.85
2018-07-02T03:03:44.286Z,12.87
2018-07-02T03:03:44.882Z,12.88
2018-07-02T03:04:38.363Z,12.89
2018-07-02T03:04:38.935Z,12.87
2018-07-02T03:04:39.537Z,12.85
2018-07-02T03:04:40.136Z,12.84
2018-07-02T03:04:40.734Z,12.92