createdAt,value
2023-05-20T00:01:20.450Z,100955.03
2023-05-20T00:04:23.309Z,100956.66
2023-05-20T00:07:26.242Z,100955.81
2023-05-20T00:10:29.072Z,100952.31
2023-05-20T00:13:32.354Z,100954.00
2023-05-20T00:16:35.814Z,100950.53
2023-05-20T00:19:38.332Z,100945.19
2023-05-20T00:22:41.185Z,100947.75
2023-05-20T00:25:43.649Z,100945.00
2023-05-20T00:28:46.554Z,100941.25
2023-05-20T00:31:49.497Z,100942.84
2023-05-20T00:34:58.758Z,100946.25
2023-05-20T00:38:01.226Z,100950.50
2023-05-20T00:41:04.262Z,100953.13
2023-05-20T00:44:06.736Z,100956.50
2023-05-20T00:47:09.771Z,100949.47
2023-05-20T00:50:12.414Z,100952.03
2023-05-20T00:53:18.588Z,100943.13
2023-05-20T00:56:22.245Z,100941.38
2023-05-20T00:59:27.012Z,100942.19
2023-05-20T01:02:31.254Z,100945.63
2023-05-20T01:05:34.547Z,100954.41
2023-05-20T01:08:37.852Z,100950.91
2023-05-20T01:11:53.108Z,100952.63
2023-05-20T01:15:16.704Z,100949.97
2023-05-20T01:18:20.868Z,100961.34
2023-05-20T01:21:23.479Z,100971.00
2023-05-20T01:24:26.634Z,100962.31
2023-05-20T01:27:30.404Z,100971.06
2023-05-20T01:30:39.793Z,100976.94
2023-05-20T01:33:44.622Z,100982.13
2023-05-20T01:36:50.777Z,100974.19
2023-05-20T01:39:54.934Z,100983.88
2023-05-20T01:42:59.605Z,100986.53
2023-05-20T01:46:05.592Z,100987.38
2023-05-20T01:49:08.732Z,100986.44
2023-05-20T01:52:11.635Z,100984.66
2023-05-20T01:55:14.390Z,100982.00
2023-05-20T01:58:17.490Z,100975.94
2023-05-20T02:01:20.617Z,100982.09
2023-05-20T02:04:23.447Z,100975.16
2023-05-20T02:07:26.105Z,100974.34
2023-05-20T02:10:29.896Z,100973.59
2023-05-20T02:13:32.854Z,100978.88
2023-05-20T02:16:36.362Z,100973.69
2023-05-20T02:19:42.029Z,100982.44
2023-05-20T02:22:45.215Z,100973.91
2023-05-20T02:25:47.630Z,100982.78
2023-05-20T02:28:51.008Z,100983.72
2023-05-20T02:31:53.760Z,100981.97
2023-05-20T02:34:58.861Z,100978.53
2023-05-20T02:38:01.378Z,100983.78
2023-05-20T02:41:04.710Z,100978.38
2023-05-20T02:44:08.188Z,100976.53
2023-05-20T02:47:11.178Z,100976.41
2023-05-20T02:50:13.638Z,100968.38
2023-05-20T02:53:16.424Z,100973.41
2023-05-20T02:56:22.358Z,100974.12
2023-05-20T02:59:25.888Z,100962.66
2023-05-20T03:02:28.776Z,100968.66
2023-05-20T03:05:32.824Z,100966.84
2023-05-20T03:08:36.381Z,100968.59
2023-05-20T03:11:39.279Z,100962.56
2023-05-20T03:14:41.882Z,100970.53
2023-05-20T03:17:44.641Z,100972.22
2023-05-20T03:20:49.232Z,100979.25
2023-05-20T03:23:52.338Z,100978.41
2023-05-20T03:26:56.100Z,100982.75
2023-05-20T03:29:59.132Z,100987.13
2023-05-20T03:33:03.673Z,100997.69
2023-05-20T03:36:08.654Z,100989.91
2023-05-20T03:39:11.629Z,100995.19
2023-05-20T03:42:15.342Z,101010.09
2023-05-20T03:45:21.137Z,101007.53
2023-05-20T03:48:24.355Z,101008.44
2023-05-20T03:51:27.096Z,101005.78
2023-05-20T03:54:32.610Z,101011.22
2023-05-20T03:57:36.722Z,101003.53
2023-05-20T04:00:40.183Z,101012.34
2023-05-20T04:03:43.878Z,101014.22
2023-05-20T04:06:47.818Z,101010.16
2023-05-20T04:09:50.891Z,101020.78
2023-05-20T04:12:54.020Z,101020.13
2023-05-20T04:15:57.450Z,101025.66
2023-05-20T04:19:02.776Z,101020.53
2023-05-20T04:22:07.373Z,101024.44
2023-05-20T04:25:11.200Z,101020.22
2023-05-20T04:28:16.686Z,101026.63
2023-05-20T04:31:21.299Z,101030.25
2023-05-20T04:34:27.584Z,101044.34
2023-05-20T04:37:32.224Z,101049.75
2023-05-20T04:40:39.595Z,101044.91
2023-05-20T04:43:44.111Z,101044.22
2023-05-20T04:46:49.785Z,101037.44
2023-05-20T04:49:52.307Z,101043.87
2023-05-20T04:52:55.759Z,101046.56
2023-05-20T04:56:00.383Z,101043.28
2023-05-20T04:59:04.184Z,101044.41
2023-05-20T05:02:07.071Z,101039.44
2023-05-20T05:05:12.020Z,101044.84
2023-05-20T05:08:15.467Z,101044.25
2023-05-20T05:11:23.064Z,101047.00
2023-05-20T05:14:27.191Z,101041.19
2023-05-20T05:17:30.572Z,101042.22
2023-05-20T05:20:37.038Z,101038.81
2023-05-20T05:23:54.426Z,101031.09
2023-05-20T05:26:58.120Z,101027.63
2023-05-20T05:30:11.840Z,101036.78
2023-05-20T05:33:17.620Z,101034.34
2023-05-20T05:36:21.112Z,101027.16
2023-05-20T05:39:25.975Z,101038.16
2023-05-20T05:42:29.256Z,101035.16
2023-05-20T05:45:34.693Z,101040.44
2023-05-20T05:48:49.225Z,101040.56
2023-05-20T05:51:52.966Z,101042.09
2023-05-20T05:54:57.709Z,101046.75
2023-05-20T05:58:04.686Z,101050.34
2023-05-20T06:01:16.604Z,101050.19
2023-05-20T06:04:20.178Z,101046.00
2023-05-20T06:07:27.637Z,101031.91
2023-05-20T06:10:31.040Z,101023.84
2023-05-20T06:13:40.582Z,101025.72
2023-05-20T06:16:50.038Z,101030.97
2023-05-20T06:19:55.966Z,101025.69
2023-05-20T06:23:06.302Z,101019.53
2023-05-20T06:26:12.257Z,101029.38
2023-05-20T06:29:15.650Z,101032.03
2023-05-20T06:32:19.073Z,101024.91
2023-05-20T06:35:27.890Z,101036.47
2023-05-20T06:38:32.005Z,101040.87
2023-05-20T06:41:42.498Z,101035.56
2023-05-20T06:44:50.722Z,101035.56
2023-05-20T06:47:59.678Z,101027.63
2023-05-20T06:51:11.770Z,101036.47
2023-05-20T06:54:15.647Z,101023.13
2023-05-20T06:57:18.937Z,101023.19
2023-05-20T07:00:25.886Z,101009.87
2023-05-20T07:03:30.381Z,101017.84
2023-05-20T07:06:33.590Z,101007.94
2023-05-20T07:09:38.108Z,101008.06
2023-05-20T07:12:52.617Z,101003.59
2023-05-20T07:16:00.329Z,100999.91
2023-05-20T07:19:04.296Z,100998.31
2023-05-20T07:22:12.853Z,101015.91
2023-05-20T07:25:18.643Z,101008.00
2023-05-20T07:28:22.866Z,101007.06
2023-05-20T07:31:29.716Z,100999.06
2023-05-20T07:34:32.940Z,101008.88
2023-05-20T07:37:36.930Z,101009.72
2023-05-20T07:40:42.260Z,101006.94
2023-05-20T07:43:46.402Z,101004.50
2023-05-20T07:46:49.615Z,100997.19
2023-05-20T07:49:57.090Z,101007.78
2023-05-20T07:53:01.335Z,101005.09
2023-05-20T07:56:05.840Z,100995.47
2023-05-20T07:59:09.509Z,101003.34
2023-05-20T08:02:13.258Z,100995.06
2023-05-20T08:05:17.837Z,100988.72
2023-05-20T08:08:21.674Z,100992.22
2023-05-20T08:11:26.266Z,100994.38
2023-05-20T08:14:33.153Z,100991.00
2023-05-20T08:17:42.689Z,100987.91
2023-05-20T08:20:48.180Z,100986.03
2023-05-20T08:23:51.544Z,100997.50
2023-05-20T08:26:54.864Z,100986.84
2023-05-20T08:30:00.604Z,100976.44
2023-05-20T08:33:07.756Z,100984.31
2023-05-20T08:36:11.091Z,100977.94
2023-05-20T08:39:18.692Z,100974.53
2023-05-20T08:42:24.997Z,100966.19
2023-05-20T08:45:33.903Z,100964.72
2023-05-20T08:48:38.156Z,100959.19
2023-05-20T08:51:43.298Z,100962.75
2023-05-20T08:54:53.922Z,100961.94
2023-05-20T08:57:58.181Z,100967.38
2023-05-20T09:01:02.527Z,100948.03
2023-05-20T09:04:05.457Z,100964.25
2023-05-20T09:07:11.109Z,100960.47
2023-05-20T09:10:21.759Z,100957.53
2023-05-20T09:13:32.903Z,100955.59
2023-05-20T09:16:38.119Z,100953.16
2023-05-20T09:19:44.857Z,100948.38
2023-05-20T09:22:52.062Z,100947.12
2023-05-20T09:25:55.597Z,100951.47
2023-05-20T09:29:02.921Z,100949.75
2023-05-20T09:32:15.194Z,100944.84
2023-05-20T09:35:25.795Z,100937.19
2023-05-20T09:38:35.640Z,100926.97
2023-05-20T09:41:45.218Z,100915.31
2023-05-20T09:44:50.902Z,100908.25
2023-05-20T09:47:56.745Z,100911.28
2023-05-20T09:51:01.925Z,100897.56
2023-05-20T09:54:12.744Z,100894.09
2023-05-20T09:57:16.093Z,100887.13
2023-05-20T10:00:19.991Z,100889.81
2023-05-20T10:03:30.952Z,100884.66
2023-05-20T10:07:09.298Z,100886.56
2023-05-20T10:10:29.774Z,100886.03
2023-05-20T10:14:19.832Z,100886.94
2023-05-20T10:17:51.244Z,100881.75
2023-05-20T10:20:54.910Z,100882.66
2023-05-20T10:24:09.608Z,100877.41
2023-05-20T10:27:15.837Z,100871.16
2023-05-20T10:30:22.906Z,100868.41
2023-05-20T10:33:31.074Z,100859.94
2023-05-20T10:36:35.115Z,100860.19
2023-05-20T10:39:39.945Z,100869.38
2023-05-20T10:42:45.109Z,100849.97
2023-05-20T10:45:56.014Z,100857.75
2023-05-20T10:49:06.135Z,100851.88
2023-05-20T10:52:22.211Z,100835.84
2023-05-20T10:55:27.003Z,100847.50
2023-05-20T10:58:42.703Z,100846.38
2023-05-20T11:01:52.048Z,100842.38
2023-05-20T11:05:04.233Z,100834.88
2023-05-20T11:08:27.616Z,100832.91
2023-05-20T11:11:34.257Z,100835.69
2023-05-20T11:14:45.608Z,100837.34
2023-05-20T11:18:07.718Z,100830.47
2023-05-20T11:21:11.697Z,100828.69
2023-05-20T11:24:26.656Z,100822.34
2023-05-20T11:27:36.645Z,100821.06
2023-05-20T11:30:45.803Z,100819.06
2023-05-20T11:33:52.367Z,100808.28
2023-05-20T11:36:59.079Z,100811.09
2023-05-20T11:40:10.414Z,100811.56
2023-05-20T11:43:24.650Z,100808.47
2023-05-20T11:46:47.721Z,100812.03
2023-05-20T11:49:51.584Z,100805.75
2023-05-20T11:53:01.497Z,100812.47
2023-05-20T11:56:15.933Z,100798.88
2023-05-20T11:59:20.658Z,100805.16
2023-05-20T12:02:23.877Z,100803.44
2023-05-20T12:05:28.133Z,100791.47
2023-05-20T12:08:33.669Z,100799.75
2023-05-20T12:11:42.813Z,100795.12
2023-05-20T12:14:53.236Z,100802.34
2023-05-20T12:17:57.764Z,100798.34
2023-05-20T12:21:08.673Z,100792.72
2023-05-20T12:24:12.115Z,100792.63
2023-05-20T12:27:17.795Z,100798.78
2023-05-20T12:30:22.214Z,100789.09
2023-05-20T12:33:25.282Z,100786.50
2023-05-20T12:36:32.750Z,100786.88
2023-05-20T12:39:38.017Z,100782.13
2023-05-20T12:42:44.671Z,100777.62
2023-05-20T12:45:47.678Z,100778.12
2023-05-20T12:48:56.112Z,100765.87
2023-05-20T12:52:08.665Z,100768.97
2023-05-20T12:55:18.314Z,100768.16
2023-05-20T12:58:23.733Z,100762.28
2023-05-20T13:01:27.303Z,100755.22
2023-05-20T13:04:44.799Z,100757.91
2023-05-20T13:07:56.259Z,100752.63
2023-05-20T13:11:03.876Z,100754.22
2023-05-20T13:14:15.151Z,100751.12
2023-05-20T13:17:23.800Z,100734.34
2023-05-20T13:20:27.390Z,100733.06
2023-05-20T13:23:30.764Z,100726.06
2023-05-20T13:26:36.973Z,100727.91
2023-05-20T13:29:44.750Z,100718.37
2023-05-20T13:32:49.184Z,100718.09
2023-05-20T13:35:53.248Z,100715.50
2023-05-20T13:39:01.975Z,100719.84
2023-05-20T13:42:08.038Z,100721.53
2023-05-20T13:45:12.809Z,100705.25
2023-05-20T13:48:22.210Z,100712.16
2023-05-20T13:51:27.396Z,100717.84
2023-05-20T13:54:30.663Z,100705.88
2023-05-20T13:57:35.329Z,100704.22
2023-05-20T14:00:41.814Z,100703.31
2023-05-20T14:03:52.815Z,100705.31
2023-05-20T14:06:57.968Z,100706.50
2023-05-20T14:10:07.755Z,100707.13
2023-05-20T14:13:12.100Z,100701.19
2023-05-20T14:16:15.738Z,100701.28
2023-05-20T14:19:20.975Z,100694.31
2023-05-20T14:22:25.256Z,100692.47
2023-05-20T14:25:28.210Z,100685.72
2023-05-20T14:28:32.181Z,100692.84
2023-05-20T14:31:38.845Z,100679.03
2023-05-20T14:34:43.706Z,100685.31
2023-05-20T14:37:48.752Z,100683.63
2023-05-20T14:40:59.144Z,100673.22
2023-05-20T14:44:03.774Z,100683.28
2023-05-20T14:47:19.186Z,100669.59
2023-05-20T14:50:23.972Z,100679.22
2023-05-20T14:53:28.964Z,100669.56
2023-05-20T14:56:32.746Z,100665.09
2023-05-20T14:59:56.754Z,100669.00
2023-05-20T15:03:15.975Z,100669.22
2023-05-20T15:06:23.213Z,100662.56
2023-05-20T15:09:27.690Z,100665.34
2023-05-20T15:12:30.993Z,100667.69
2023-05-20T15:15:37.507Z,100662.72
2023-05-20T15:18:43.095Z,100664.31
2023-05-20T15:21:46.976Z,100655.50
2023-05-20T15:24:58.097Z,100648.53
2023-05-20T15:28:03.527Z,100646.97
2023-05-20T15:31:07.994Z,100638.44
2023-05-20T15:34:14.056Z,100638.28
2023-05-20T15:37:19.836Z,100624.78
2023-05-20T15:40:29.999Z,100631.53
2023-05-20T15:43:33.522Z,100634.91
2023-05-20T15:46:40.640Z,100627.66
2023-05-20T15:49:52.670Z,100619.59
2023-05-20T15:53:02.960Z,100619.50
2023-05-20T15:56:09.799Z,100609.53
2023-05-20T15:59:20.227Z,100624.84
2023-05-20T16:02:33.421Z,100624.53
2023-05-20T16:05:42.772Z,100619.63
2023-05-20T16:08:46.275Z,100620.34
2023-05-20T16:11:56.678Z,100614.94
2023-05-20T16:15:11.974Z,100620.50
2023-05-20T16:18:14.869Z,100612.56
2023-05-20T16:21:26.709Z,100615.63
2023-05-20T16:24:34.252Z,100603.91
2023-05-20T16:27:38.047Z,100614.03
2023-05-20T16:30:46.760Z,100609.72
2023-05-20T16:33:52.863Z,100617.00
2023-05-20T16:36:59.970Z,100616.34
2023-05-20T16:40:04.496Z,100618.47
2023-05-20T16:43:15.805Z,100613.34
2023-05-20T16:46:24.828Z,100618.91
2023-05-20T16:49:28.861Z,100617.34
2023-05-20T16:52:34.637Z,100624.63
2023-05-20T16:55:38.775Z,100616.69
2023-05-20T16:58:45.771Z,100616.78
2023-05-20T17:01:50.216Z,100612.66
2023-05-20T17:04:57.122Z,100617.25
2023-05-20T17:08:01.777Z,100616.34
2023-05-20T17:11:05.787Z,100621.84
2023-05-20T17:14:11.805Z,100625.47
2023-05-20T17:17:15.837Z,100633.44
2023-05-20T17:20:23.762Z,100635.25
2023-05-20T17:23:28.053Z,100630.94
2023-05-20T17:26:32.951Z,100634.53
2023-05-20T17:32:39.756Z,100632.16
2023-05-20T17:35:45.473Z,100635.84
2023-05-20T17:38:51.047Z,100633.06
2023-05-20T17:41:56.743Z,100634.22
2023-05-20T17:45:02.246Z,100634.47
2023-05-20T17:48:13.747Z,100639.81
2023-05-20T17:51:17.142Z,100640.00
2023-05-20T17:54:20.742Z,100638.38
2023-05-20T17:57:26.991Z,100638.41
2023-05-20T18:00:34.072Z,100637.63
2023-05-20T18:03:39.881Z,100632.53
2023-05-20T18:06:44.789Z,100636.22
2023-05-20T18:09:57.006Z,100633.72
2023-05-20T18:13:06.674Z,100634.66
2023-05-20T18:16:12.775Z,100636.50
2023-05-20T18:19:16.839Z,100631.34
2023-05-20T18:22:23.173Z,100631.41
2023-05-20T18:25:34.338Z,100637.72
2023-05-20T18:28:38.298Z,100634.25
2023-05-20T18:31:43.371Z,100639.69
2023-05-20T18:34:51.210Z,100636.16
2023-05-20T18:37:59.951Z,100648.56
2023-05-20T18:41:19.749Z,100641.47
2023-05-20T18:44:25.667Z,100638.88
2023-05-20T18:47:32.784Z,100639.78
2023-05-20T18:50:41.146Z,100638.88
2023-05-20T18:53:50.151Z,100635.41
2023-05-20T18:56:55.747Z,100640.72
2023-05-20T19:00:00.354Z,100648.78
2023-05-20T19:03:06.494Z,100639.12
2023-05-20T19:06:13.801Z,100658.63
2023-05-20T19:09:18.356Z,100645.44
2023-05-20T19:12:24.774Z,100657.87
2023-05-20T19:15:36.341Z,100656.16
2023-05-20T19:18:41.859Z,100657.06
2023-05-20T19:21:53.193Z,100657.94
2023-05-20T19:25:01.070Z,100664.19
2023-05-20T19:28:09.276Z,100661.53
2023-05-20T19:31:21.864Z,100661.53
2023-05-20T19:34:27.846Z,100664.25
2023-05-20T19:37:32.144Z,100666.06
2023-05-20T19:40:38.455Z,100667.87
2023-05-20T19:43:49.814Z,100662.59
2023-05-20T19:46:56.635Z,100672.31
2023-05-20T19:50:02.776Z,100663.50
2023-05-20T19:53:07.634Z,100661.78
2023-05-20T19:56:20.986Z,100660.03
2023-05-20T19:59:26.056Z,100657.34
2023-05-20T20:02:30.268Z,100657.34
2023-05-20T20:05:39.340Z,100653.84
2023-05-20T20:08:43.800Z,100651.22
2023-05-20T20:11:48.828Z,100657.41
2023-05-20T20:14:52.673Z,100660.97
2023-05-20T20:17:57.352Z,100656.56
2023-05-20T20:21:05.721Z,100660.13
2023-05-20T20:24:10.031Z,100661.91
2023-05-20T20:27:16.647Z,100661.94
2023-05-20T20:30:22.829Z,100664.59
2023-05-20T20:33:28.895Z,100656.66
2023-05-20T20:36:40.854Z,100659.28
2023-05-20T20:39:48.815Z,100653.06
2023-05-20T20:43:02.838Z,100655.72
2023-05-20T20:46:06.608Z,100649.56
2023-05-20T20:49:10.795Z,100661.91
2023-05-20T20:52:14.340Z,100663.69
2023-05-20T20:55:25.715Z,100663.69
2023-05-20T20:58:29.189Z,100657.50
2023-05-20T21:01:37.832Z,100658.34
2023-05-20T21:04:42.777Z,100658.31
2023-05-20T21:07:50.149Z,100657.37
2023-05-20T21:10:59.317Z,100651.16
2023-05-20T21:14:05.200Z,100658.22
2023-05-20T21:17:09.416Z,100647.59
2023-05-20T21:20:21.347Z,100657.28
2023-05-20T21:23:26.511Z,100655.44
2023-05-20T21:26:29.511Z,100642.22
2023-05-20T21:29:35.388Z,100644.84
2023-05-20T21:32:39.019Z,100643.06
2023-05-20T21:35:42.696Z,100644.81
2023-05-20T21:38:47.009Z,100642.19
2023-05-20T21:41:49.952Z,100643.03
2023-05-20T21:44:53.052Z,100640.37
2023-05-20T21:47:55.991Z,100634.19
2023-05-20T21:51:00.254Z,100634.19
2023-05-20T21:54:03.258Z,100623.59
2023-05-20T21:57:06.244Z,100626.22
2023-05-20T22:00:11.469Z,100635.91
2023-05-20T22:03:20.809Z,100642.03
2023-05-20T22:06:24.006Z,100640.19
2023-05-20T22:09:27.551Z,100644.56
2023-05-20T22:12:30.118Z,100632.25
2023-05-20T22:15:33.110Z,100631.28
2023-05-20T22:18:36.345Z,100639.19
2023-05-20T22:21:49.666Z,100639.16
2023-05-20T22:24:54.648Z,100642.69
2023-05-20T22:27:58.825Z,100640.00
2023-05-20T22:31:03.868Z,100653.19
2023-05-20T22:34:13.198Z,100653.16
2023-05-20T22:37:16.911Z,100664.50
2023-05-20T22:40:21.825Z,100662.69
2023-05-20T22:43:24.705Z,100653.03
2023-05-20T22:46:27.922Z,100662.62
2023-05-20T22:49:31.951Z,100665.25
2023-05-20T22:52:38.746Z,100649.38
2023-05-20T22:55:42.335Z,100650.22
2023-05-20T22:58:45.958Z,100654.53
2023-05-20T23:01:49.161Z,100655.34
2023-05-20T23:04:52.101Z,100653.56
2023-05-20T23:07:55.028Z,100653.50
2023-05-20T23:10:58.243Z,100656.12
2023-05-20T23:14:01.161Z,100656.06
2023-05-20T23:17:05.337Z,100662.22
2023-05-20T23:20:10.923Z,100658.63
2023-05-20T23:23:14.486Z,100657.81
2023-05-20T23:26:17.141Z,100662.97
2023-05-20T23:29:21.721Z,100667.37
2023-05-20T23:32:25.879Z,100662.09
2023-05-20T23:35:28.889Z,100649.84
2023-05-20T23:38:32.119Z,100653.34
2023-05-20T23:41:35.198Z,100659.47
2023-05-20T23:44:39.152Z,100656.84
2023-05-20T23:47:42.116Z,100649.75
2023-05-20T23:50:46.093Z,100644.41
2023-05-20T23:53:49.514Z,100639.03
2023-05-20T23:56:56.052Z,100639.88
2023-05-20T23:59:58.881Z,100646.81
