createdAt,value
2018-12-27T00:01:25.287Z,1.20
2018-12-27T00:03:54.123Z,1.37
2018-12-27T00:06:42.233Z,2.23
2018-12-27T00:09:22.637Z,1.27
2018-12-27T00:12:03.472Z,1.50
2018-12-27T00:14:44.276Z,1.23
2018-12-27T00:17:25.056Z,1.00
2018-12-27T00:20:05.964Z,0.90
2018-12-27T00:22:46.674Z,1.20
2018-12-27T00:25:27.429Z,0.80
2018-12-27T00:28:08.263Z,0.97
2018-12-27T00:30:48.931Z,2.97
2018-12-27T00:33:30.163Z,1.07
2018-12-27T00:36:11.025Z,1.13
2018-12-27T00:38:51.924Z,0.57
2018-12-27T00:41:32.596Z,1.23
2018-12-27T00:44:13.725Z,2.50
2018-12-27T00:46:54.922Z,1.03
2018-12-27T00:49:35.467Z,2.47
2018-12-27T00:52:15.949Z,2.10
2018-12-27T00:54:56.716Z,1.33
2018-12-27T00:57:37.757Z,1.70
2018-12-27T01:00:18.195Z,1.33
2018-12-27T01:02:59.026Z,1.37
2018-12-27T01:05:39.852Z,1.30
2018-12-27T01:08:20.535Z,1.60
2018-12-27T01:11:01.328Z,1.60
2018-12-27T01:13:42.088Z,1.60
2018-12-27T01:16:23.352Z,1.77
2018-12-27T01:19:03.981Z,1.83
2018-12-27T01:21:44.970Z,0.70
2018-12-27T01:24:14.011Z,1.27
2018-12-27T01:26:54.520Z,0.60
2018-12-27T01:29:35.242Z,0.60
2018-12-27T01:32:15.957Z,0.93
2018-12-27T01:34:57.095Z,0.90
2018-12-27T01:37:26.081Z,1.17
2018-12-27T01:40:14.205Z,0.97
2018-12-27T01:42:55.167Z,0.80
2018-12-27T01:45:35.711Z,0.80
2018-12-27T01:48:16.316Z,1.00
2018-12-27T01:50:56.901Z,1.40
2018-12-27T01:53:37.753Z,0.70
2018-12-27T01:56:06.711Z,1.17
2018-12-27T01:58:54.849Z,1.80
2018-12-27T02:01:42.991Z,1.90
2018-12-27T02:04:23.448Z,1.30
2018-12-27T02:07:04.300Z,0.60
2018-12-27T02:09:45.067Z,1.37
2018-12-27T02:12:25.888Z,0.53
2018-12-27T02:15:07.896Z,1.60
2018-12-27T02:17:47.013Z,1.27
2018-12-27T02:20:27.493Z,1.63
2018-12-27T02:23:08.498Z,0.70
2018-12-27T02:25:49.328Z,0.90
2018-12-27T02:28:18.576Z,1.00
2018-12-27T02:31:06.697Z,0.60
2018-12-27T02:33:54.831Z,0.87
2018-12-27T02:36:35.791Z,0.70
2018-12-27T02:39:16.693Z,0.90
2018-12-27T02:41:57.360Z,0.90
2018-12-27T02:44:38.136Z,1.37
2018-12-27T02:47:19.253Z,1.00
2018-12-27T02:50:00.163Z,1.00
2018-12-27T02:52:40.972Z,1.30
2018-12-27T02:55:21.845Z,1.57
2018-12-27T02:58:02.536Z,2.23
2018-12-27T03:00:43.415Z,1.70
2018-12-27T03:03:24.643Z,2.20
2018-12-27T03:06:05.541Z,1.40
2018-12-27T03:08:46.280Z,1.87
2018-12-27T03:11:27.184Z,2.33
2018-12-27T03:14:07.868Z,1.30
2018-12-27T03:16:48.935Z,1.20
2018-12-27T03:19:29.557Z,1.67
2018-12-27T03:22:10.485Z,1.33
2018-12-27T03:24:51.232Z,0.70
2018-12-27T03:27:32.382Z,0.80
2018-12-27T03:30:13.278Z,0.70
2018-12-27T03:32:54.235Z,0.47
2018-12-27T03:35:34.914Z,0.87
2018-12-27T03:38:15.761Z,0.80
2018-12-27T03:40:56.696Z,0.80
2018-12-27T03:43:37.650Z,1.33
2018-12-27T03:46:18.534Z,0.97
2018-12-27T03:48:59.425Z,0.50
2018-12-27T03:51:40.179Z,0.60
2018-12-27T03:54:21.167Z,0.97
2018-12-27T03:57:01.754Z,0.60
2018-12-27T03:59:42.440Z,0.40
2018-12-27T04:02:23.106Z,0.53
2018-12-27T04:05:03.731Z,0.90
2018-12-27T04:07:44.470Z,0.50
2018-12-27T04:10:25.292Z,0.93
2018-12-27T04:13:06.316Z,0.73
2018-12-27T04:15:35.260Z,0.47
2018-12-27T04:21:23.677Z,0.60
2018-12-27T04:24:04.357Z,0.70
2018-12-27T04:26:45.105Z,1.20
2018-12-27T04:29:25.799Z,0.47
2018-12-27T04:32:06.777Z,1.20
2018-12-27T04:34:47.595Z,0.73
2018-12-27T04:37:28.841Z,1.13
2018-12-27T04:40:09.394Z,1.23
2018-12-27T04:42:50.127Z,0.70
2018-12-27T04:45:32.549Z,1.77
2018-12-27T04:48:13.837Z,1.37
2018-12-27T04:50:54.293Z,0.70
2018-12-27T04:53:35.100Z,1.13
2018-12-27T04:59:12.053Z,0.43
2018-12-27T05:01:52.383Z,0.50
2018-12-27T05:04:33.381Z,0.50
2018-12-27T05:07:13.973Z,0.80
2018-12-27T05:09:55.124Z,0.53
2018-12-27T05:12:35.789Z,0.40
2018-12-27T05:15:16.433Z,0.50
2018-12-27T05:17:57.201Z,0.60
2018-12-27T05:20:38.144Z,0.63
2018-12-27T05:23:18.808Z,0.50
2018-12-27T05:25:59.493Z,0.73
2018-12-27T05:28:40.384Z,0.50
2018-12-27T05:31:21.297Z,0.77
2018-12-27T05:34:02.094Z,1.07
2018-12-27T05:36:43.015Z,0.80
2018-12-27T05:39:23.793Z,1.07
2018-12-27T05:42:04.528Z,0.77
2018-12-27T05:44:45.469Z,1.23
2018-12-27T05:47:26.362Z,1.80
2018-12-27T05:50:07.233Z,1.40
2018-12-27T05:52:48.154Z,2.50
2018-12-27T05:55:34.233Z,1.00
2018-12-27T05:58:11.672Z,0.77
2018-12-27T06:00:52.401Z,0.63
2018-12-27T06:03:33.221Z,0.60
2018-12-27T06:06:13.901Z,0.50
2018-12-27T06:08:54.845Z,0.80
2018-12-27T06:14:17.785Z,1.43
2018-12-27T06:19:47.051Z,0.67
2018-12-27T06:22:35.188Z,1.33
2018-12-27T06:25:04.199Z,0.60
2018-12-27T06:27:33.127Z,0.70
2018-12-27T06:30:02.538Z,2.00
2018-12-27T06:32:31.565Z,0.70
2018-12-27T06:35:00.539Z,1.37
2018-12-27T06:37:29.497Z,0.50
2018-12-27T06:39:58.344Z,0.50
2018-12-27T06:42:27.199Z,0.53
2018-12-27T06:44:56.055Z,0.40
2018-12-27T06:47:24.972Z,0.40
2018-12-27T06:49:53.887Z,0.83
2018-12-27T06:52:22.828Z,0.40
2018-12-27T06:54:51.725Z,0.67
2018-12-27T06:57:20.584Z,0.50
2018-12-27T06:59:49.577Z,0.50
2018-12-27T07:02:18.452Z,0.80
2018-12-27T07:04:49.027Z,0.83
2018-12-27T07:07:18.184Z,0.77
2018-12-27T07:09:47.155Z,2.23
2018-12-27T07:12:16.085Z,1.30
2018-12-27T07:14:44.990Z,2.03
2018-12-27T07:17:13.945Z,0.80
2018-12-27T07:19:42.868Z,0.80
2018-12-27T07:22:11.764Z,1.10
2018-12-27T07:24:40.630Z,0.50
2018-12-27T07:27:09.470Z,1.10
2018-12-27T07:29:38.437Z,0.50
2018-12-27T07:32:07.413Z,0.37
2018-12-27T07:34:36.279Z,0.53
2018-12-27T07:37:05.193Z,0.40
2018-12-27T07:39:34.126Z,0.53
2018-12-27T07:42:03.037Z,0.30
2018-12-27T07:44:31.896Z,0.23
2018-12-27T07:47:00.744Z,0.47
2018-12-27T07:49:29.763Z,0.60
2018-12-27T07:51:58.678Z,0.50
2018-12-27T07:54:27.769Z,0.40
2018-12-27T07:56:56.632Z,0.40
2018-12-27T07:59:25.489Z,0.40
2018-12-27T08:01:54.400Z,0.40
2018-12-27T08:04:23.264Z,0.33
2018-12-27T08:06:52.237Z,0.30
2018-12-27T08:09:21.249Z,1.07
2018-12-27T08:11:50.163Z,0.83
2018-12-27T08:14:19.006Z,0.40
2018-12-27T08:16:47.855Z,0.73
2018-12-27T08:19:16.817Z,0.50
2018-12-27T08:21:45.634Z,0.40
2018-12-27T08:24:14.628Z,0.50
2018-12-27T08:26:43.464Z,0.40
2018-12-27T08:29:12.392Z,0.40
2018-12-27T08:31:41.322Z,0.40
2018-12-27T08:34:10.240Z,0.47
2018-12-27T08:36:39.220Z,0.40
2018-12-27T08:39:08.296Z,0.50
2018-12-27T08:41:37.195Z,0.60
2018-12-27T08:44:06.127Z,0.50
2018-12-27T08:46:35.110Z,0.40
2018-12-27T08:49:04.047Z,0.60
2018-12-27T08:51:32.889Z,0.60
2018-12-27T08:54:01.901Z,0.50
2018-12-27T08:56:30.895Z,0.63
2018-12-27T08:58:59.743Z,0.70
2018-12-27T09:01:28.769Z,0.77
2018-12-27T09:03:57.691Z,0.60
2018-12-27T09:06:26.686Z,0.80
2018-12-27T09:08:55.615Z,0.80
2018-12-27T09:11:24.607Z,0.70
2018-12-27T09:13:53.622Z,0.80
2018-12-27T09:16:22.600Z,1.00
2018-12-27T09:18:51.543Z,0.90
2018-12-27T09:21:21.173Z,1.10
2018-12-27T09:23:50.095Z,0.50
2018-12-27T09:26:18.913Z,0.90
2018-12-27T09:28:47.792Z,0.90
2018-12-27T09:31:16.602Z,0.83
2018-12-27T09:33:45.584Z,1.07
2018-12-27T09:36:14.459Z,0.90
2018-12-27T09:38:43.300Z,0.70
2018-12-27T09:41:12.335Z,0.77
2018-12-27T09:43:41.233Z,1.67
2018-12-27T09:46:10.177Z,1.47
2018-12-27T09:48:39.092Z,1.30
2018-12-27T09:51:08.087Z,1.83
2018-12-27T09:53:36.988Z,1.00
2018-12-27T09:56:05.909Z,1.10
2018-12-27T09:58:34.803Z,1.00
2018-12-27T10:01:03.717Z,0.87
2018-12-27T10:03:32.725Z,1.00
2018-12-27T10:06:01.729Z,0.77
2018-12-27T10:08:30.636Z,0.77
2018-12-27T10:11:00.753Z,0.70
2018-12-27T10:13:29.675Z,0.70
2018-12-27T10:15:58.533Z,0.80
2018-12-27T10:18:27.507Z,0.70
2018-12-27T10:20:56.467Z,0.80
2018-12-27T10:23:25.293Z,0.70
2018-12-27T10:25:54.308Z,0.70
2018-12-27T10:28:23.180Z,1.80
2018-12-27T10:30:52.192Z,1.27
2018-12-27T10:33:21.105Z,1.10
2018-12-27T10:35:50.048Z,1.00
2018-12-27T10:38:18.868Z,1.77
2018-12-27T10:40:47.719Z,1.00
2018-12-27T10:43:16.625Z,1.00
2018-12-27T10:45:45.467Z,0.80
2018-12-27T10:48:14.369Z,0.80
2018-12-27T10:50:43.295Z,1.13
2018-12-27T10:53:12.196Z,1.30
2018-12-27T10:55:41.114Z,0.70
2018-12-27T10:58:09.960Z,0.90
2018-12-27T11:00:38.891Z,1.13
2018-12-27T11:03:07.714Z,1.03
2018-12-27T11:05:36.904Z,1.10
2018-12-27T11:08:06.041Z,1.40
2018-12-27T11:10:34.963Z,1.13
2018-12-27T11:13:03.949Z,1.50
2018-12-27T11:15:32.793Z,1.80
2018-12-27T11:18:01.697Z,1.40
2018-12-27T11:20:30.692Z,1.27
2018-12-27T11:22:59.523Z,1.03
2018-12-27T11:25:28.502Z,1.13
2018-12-27T11:27:57.505Z,1.30
2018-12-27T11:30:26.416Z,1.20
2018-12-27T11:32:55.390Z,1.70
2018-12-27T11:35:24.321Z,0.80
2018-12-27T11:37:53.145Z,1.17
2018-12-27T11:40:22.072Z,0.70
2018-12-27T11:42:50.983Z,0.80
2018-12-27T11:45:19.816Z,0.70
2018-12-27T11:47:48.825Z,0.80
2018-12-27T11:50:17.648Z,0.90
2018-12-27T11:52:48.128Z,0.90
2018-12-27T11:55:17.228Z,1.20
2018-12-27T11:57:46.073Z,1.23
2018-12-27T12:00:15.039Z,1.10
2018-12-27T12:02:43.976Z,1.23
2018-12-27T12:05:12.908Z,1.57
2018-12-27T12:07:41.909Z,2.23
2018-12-27T12:10:10.830Z,1.20
2018-12-27T12:12:39.665Z,1.30
2018-12-27T12:15:08.703Z,1.20
2018-12-27T12:17:37.697Z,1.30
2018-12-27T12:20:06.821Z,1.20
2018-12-27T12:22:35.741Z,1.13
2018-12-27T12:25:05.003Z,0.87
2018-12-27T12:27:33.916Z,1.20
2018-12-27T12:30:02.929Z,1.20
2018-12-27T12:32:31.892Z,1.67
2018-12-27T12:35:01.060Z,1.60
2018-12-27T12:37:30.065Z,1.37
2018-12-27T12:39:59.056Z,1.50
2018-12-27T12:42:32.724Z,1.60
2018-12-27T12:44:58.767Z,1.23
2018-12-27T12:47:27.732Z,0.80
2018-12-27T12:49:56.953Z,1.10
2018-12-27T12:52:25.856Z,1.00
2018-12-27T12:54:54.702Z,1.70
2018-12-27T12:57:23.873Z,1.27
2018-12-27T12:59:52.768Z,1.50
2018-12-27T13:02:21.606Z,1.40
2018-12-27T13:04:50.627Z,1.47
2018-12-27T13:07:19.528Z,1.33
2018-12-27T13:09:48.456Z,1.70
2018-12-27T13:12:17.679Z,2.03
2018-12-27T13:14:46.557Z,1.63
2018-12-27T13:17:17.059Z,2.23
2018-12-27T13:19:45.908Z,1.67
2018-12-27T13:22:14.814Z,1.63
2018-12-27T13:24:43.695Z,1.63
2018-12-27T13:27:12.560Z,2.40
2018-12-27T13:29:41.572Z,1.60
2018-12-27T13:32:10.392Z,2.10
2018-12-27T13:34:39.300Z,1.73
2018-12-27T13:37:08.202Z,1.60
2018-12-27T13:39:37.240Z,1.53
2018-12-27T13:42:06.063Z,1.70
2018-12-27T13:44:35.200Z,1.40
2018-12-27T13:47:04.107Z,1.20
2018-12-27T13:49:33.223Z,1.60
2018-12-27T13:52:02.231Z,1.73
2018-12-27T13:54:31.177Z,1.23
2018-12-27T13:57:00.169Z,1.10
2018-12-27T13:59:29.420Z,1.37
2018-12-27T14:01:58.254Z,1.33
2018-12-27T14:04:27.288Z,1.20
2018-12-27T14:06:56.352Z,4.20
2018-12-27T14:09:25.284Z,1.97
2018-12-27T14:11:54.122Z,3.87
2018-12-27T14:14:23.120Z,3.60
2018-12-27T14:16:52.099Z,4.20
2018-12-27T14:19:20.952Z,2.63
2018-12-27T14:21:49.883Z,2.77
2018-12-27T14:24:18.809Z,1.77
2018-12-27T14:26:47.636Z,1.87
2018-12-27T14:29:16.632Z,1.50
2018-12-27T14:31:45.536Z,1.70
2018-12-27T14:34:14.466Z,1.87
2018-12-27T14:36:43.439Z,1.70
2018-12-27T14:39:12.363Z,1.70
2018-12-27T14:41:41.264Z,1.93
2018-12-27T14:44:10.272Z,1.50
2018-12-27T14:46:39.198Z,1.60
2018-12-27T14:49:08.241Z,1.43
2018-12-27T14:51:37.157Z,1.30
2018-12-27T14:54:06.080Z,2.10
2018-12-27T14:56:35.040Z,1.20
2018-12-27T14:59:04.036Z,1.33
2018-12-27T15:01:33.265Z,1.33
2018-12-27T15:04:02.353Z,1.53
2018-12-27T15:06:31.273Z,1.10
2018-12-27T15:09:00.200Z,1.33
2018-12-27T15:11:29.099Z,1.20
2018-12-27T15:13:58.015Z,0.90
2018-12-27T15:16:26.994Z,1.10
2018-12-27T15:18:55.925Z,1.00
2018-12-27T15:21:24.937Z,0.90
2018-12-27T15:23:53.784Z,1.23
2018-12-27T15:26:22.765Z,4.63
2018-12-27T15:28:51.707Z,1.37
2018-12-27T15:31:20.602Z,1.20
2018-12-27T15:33:49.613Z,1.40
2018-12-27T15:36:18.522Z,1.10
2018-12-27T15:38:47.447Z,1.60
2018-12-27T15:41:16.351Z,2.27
2018-12-27T15:43:45.370Z,1.90
2018-12-27T15:46:14.521Z,1.33
2018-12-27T15:48:43.492Z,1.43
2018-12-27T15:51:12.313Z,1.47
2018-12-27T15:53:41.245Z,1.10
2018-12-27T15:56:10.155Z,1.57
2018-12-27T15:58:39.028Z,1.20
2018-12-27T16:01:07.936Z,1.70
2018-12-27T16:03:36.831Z,1.27
2018-12-27T16:06:05.751Z,1.50
2018-12-27T16:08:34.702Z,1.40
2018-12-27T16:11:03.602Z,1.10
2018-12-27T16:13:32.483Z,9.27
2018-12-27T16:16:01.615Z,4.10
2018-12-27T16:18:30.644Z,1.50
2018-12-27T16:20:59.483Z,2.37
2018-12-27T16:23:28.355Z,1.47
2018-12-27T16:25:57.259Z,1.80
2018-12-27T16:28:26.213Z,3.87
2018-12-27T16:30:55.200Z,3.03
2018-12-27T16:33:24.108Z,2.17
2018-12-27T16:35:53.005Z,3.40
2018-12-27T16:38:22.061Z,2.17
2018-12-27T16:40:50.971Z,1.87
2018-12-27T16:43:19.990Z,3.20
2018-12-27T16:45:48.956Z,4.80
2018-12-27T16:48:17.953Z,1.97
2018-12-27T16:50:47.009Z,1.83
2018-12-27T16:53:15.978Z,2.63
2018-12-27T16:55:44.865Z,1.87
2018-12-27T16:58:13.752Z,3.67
2018-12-27T17:00:42.702Z,4.40
2018-12-27T17:03:11.620Z,2.67
2018-12-27T17:05:40.783Z,1.87
2018-12-27T17:08:09.688Z,2.53
2018-12-27T17:10:38.719Z,3.07
2018-12-27T17:13:07.617Z,3.50
2018-12-27T17:15:36.576Z,1.93
2018-12-27T17:18:05.567Z,3.37
2018-12-27T17:20:34.619Z,2.23
2018-12-27T17:23:03.457Z,6.43
2018-12-27T17:25:32.395Z,2.87
2018-12-27T17:28:01.299Z,10.50
2018-12-27T17:30:30.229Z,7.63
2018-12-27T17:32:59.136Z,4.60
2018-12-27T17:35:28.197Z,2.70
2018-12-27T17:37:57.104Z,3.57
2018-12-27T17:40:25.993Z,9.30
2018-12-27T17:42:54.980Z,9.53
2018-12-27T17:45:24.164Z,4.77
2018-12-27T17:47:53.192Z,3.13
2018-12-27T17:50:22.145Z,4.27
2018-12-27T17:52:50.979Z,3.33
2018-12-27T17:55:19.982Z,3.03
2018-12-27T17:57:48.879Z,4.00
2018-12-27T18:00:17.830Z,3.77
2018-12-27T18:02:46.656Z,15.47
2018-12-27T18:05:15.604Z,5.53
2018-12-27T18:07:44.514Z,8.60
2018-12-27T18:10:13.513Z,5.07
2018-12-27T18:12:43.205Z,4.60
2018-12-27T18:15:12.224Z,6.40
2018-12-27T18:17:41.212Z,7.50
2018-12-27T18:20:10.238Z,6.33
2018-12-27T18:22:39.139Z,3.93
2018-12-27T18:25:08.191Z,3.27
2018-12-27T18:27:37.094Z,3.53
2018-12-27T18:30:06.983Z,2.80
2018-12-27T18:32:36.168Z,8.20
2018-12-27T18:35:05.340Z,3.73
2018-12-27T18:37:37.703Z,4.83
2018-12-27T18:40:05.192Z,5.97
2018-12-27T18:42:34.415Z,7.57
2018-12-27T18:45:03.440Z,6.90
2018-12-27T18:47:32.357Z,6.03
2018-12-27T18:50:01.289Z,10.73
2018-12-27T18:52:30.186Z,8.43
2018-12-27T18:55:00.640Z,6.73
2018-12-27T18:57:29.567Z,5.47
2018-12-27T18:59:59.612Z,7.93
2018-12-27T19:02:28.500Z,7.77
2018-12-27T19:04:57.534Z,6.37
2018-12-27T19:07:26.417Z,9.20
2018-12-27T19:09:55.296Z,9.77
2018-12-27T19:12:59.751Z,9.77
2018-12-27T19:15:30.003Z,5.23
2018-12-27T19:18:03.107Z,9.17
2018-12-27T19:20:32.047Z,5.30
2018-12-27T19:23:15.081Z,3.50
2018-12-27T19:25:43.923Z,3.30
2018-12-27T19:28:12.849Z,8.87
2018-12-27T19:30:41.818Z,6.60
2018-12-27T19:33:10.788Z,4.80
2018-12-27T19:35:39.756Z,6.37
2018-12-27T19:38:08.726Z,4.93
2018-12-27T19:40:37.684Z,6.73
2018-12-27T19:43:06.664Z,5.40
2018-12-27T19:45:41.043Z,2.83
2018-12-27T19:48:16.931Z,5.37
2018-12-27T19:50:45.856Z,2.90
2018-12-27T19:53:14.837Z,7.43
2018-12-27T19:55:43.857Z,6.53
2018-12-27T19:58:12.866Z,8.23
2018-12-27T20:00:41.830Z,8.30
2018-12-27T20:03:10.769Z,9.53
2018-12-27T20:05:39.733Z,9.47
2018-12-27T20:08:08.652Z,9.00
2018-12-27T20:10:37.896Z,7.13
2018-12-27T20:13:06.828Z,6.87
2018-12-27T20:15:35.815Z,10.30
2018-12-27T20:18:04.833Z,7.10
2018-12-27T20:20:33.761Z,9.00
2018-12-27T20:23:02.764Z,6.10
2018-12-27T20:25:31.744Z,4.60
2018-12-27T20:28:00.692Z,8.40
2018-12-27T20:30:29.667Z,9.70
2018-12-27T20:32:58.527Z,4.97
2018-12-27T20:35:27.522Z,5.20
2018-12-27T20:37:56.525Z,5.07
2018-12-27T20:40:25.514Z,6.07
2018-12-27T20:42:54.474Z,10.43
2018-12-27T20:45:23.460Z,6.37
2018-12-27T20:47:52.536Z,3.33
2018-12-27T20:50:21.512Z,7.50
2018-12-27T20:52:50.544Z,7.33
2018-12-27T20:55:19.536Z,13.13
2018-12-27T20:57:48.555Z,8.73
2018-12-27T21:00:17.812Z,7.43
2018-12-27T21:02:46.782Z,7.27
2018-12-27T21:05:15.690Z,6.90
2018-12-27T21:07:44.564Z,5.37
2018-12-27T21:10:13.677Z,5.37
2018-12-27T21:12:43.448Z,8.97
2018-12-27T21:15:12.408Z,7.33
2018-12-27T21:17:41.289Z,6.83
2018-12-27T21:20:10.112Z,4.73
2018-12-27T21:22:39.145Z,7.47
2018-12-27T21:25:08.136Z,6.33
2018-12-27T21:27:37.191Z,10.47
2018-12-27T21:30:06.885Z,6.37
2018-12-27T21:32:35.838Z,7.17
2018-12-27T21:35:04.848Z,5.53
2018-12-27T21:37:33.804Z,4.90
2018-12-27T21:40:02.764Z,5.70
2018-12-27T21:42:31.726Z,5.43
2018-12-27T21:45:00.696Z,7.37
2018-12-27T21:47:29.720Z,4.87
2018-12-27T21:49:58.654Z,3.40
2018-12-27T21:52:27.696Z,4.03
2018-12-27T21:54:56.544Z,8.00
2018-12-27T21:57:25.560Z,5.57
2018-12-27T21:59:54.497Z,6.23
2018-12-27T22:02:23.612Z,4.33
2018-12-27T22:04:52.592Z,4.27
2018-12-27T22:07:21.728Z,3.90
2018-12-27T22:09:50.556Z,5.83
2018-12-27T22:12:19.562Z,3.27
2018-12-27T22:14:48.388Z,4.77
2018-12-27T22:17:17.237Z,8.93
2018-12-27T22:19:46.163Z,5.80
2018-12-27T22:22:15.104Z,5.07
2018-12-27T22:24:50.001Z,6.57
2018-12-27T22:27:20.748Z,3.50
2018-12-27T22:29:49.653Z,2.60
2018-12-27T22:32:18.585Z,2.17
2018-12-27T22:34:47.417Z,3.43
2018-12-27T22:37:16.313Z,2.80
2018-12-27T22:39:45.237Z,6.97
2018-12-27T22:42:14.140Z,4.93
2018-12-27T22:44:43.138Z,3.37
2018-12-27T22:47:12.096Z,5.07
2018-12-27T22:49:40.984Z,4.07
2018-12-27T22:52:09.816Z,6.17
2018-12-27T22:54:38.744Z,6.90
2018-12-27T22:57:07.666Z,4.63
2018-12-27T22:59:36.517Z,6.83
2018-12-27T23:02:05.507Z,6.60
2018-12-27T23:04:34.424Z,2.70
2018-12-27T23:07:03.410Z,3.70
2018-12-27T23:09:32.361Z,3.37
2018-12-27T23:12:01.347Z,2.67
2018-12-27T23:14:30.191Z,4.50
2018-12-27T23:16:59.082Z,6.00
2018-12-27T23:19:28.080Z,3.90
2018-12-27T23:21:56.951Z,5.20
2018-12-27T23:24:25.955Z,3.10
2018-12-27T23:26:54.776Z,2.70
2018-12-27T23:29:23.700Z,2.67
2018-12-27T23:32:11.897Z,4.93
2018-12-27T23:34:52.630Z,3.60
2018-12-27T23:37:33.649Z,10.13
2018-12-27T23:40:14.897Z,8.37
2018-12-27T23:42:55.373Z,6.00
2018-12-27T23:48:48.158Z,4.27
2018-12-27T23:51:29.062Z,7.83
2018-12-27T23:54:10.025Z,10.63
2018-12-27T23:56:50.773Z,6.60
2018-12-27T23:59:31.540Z,9.20
