createdAt,value
2019-01-15T01:00:59.400Z,14.43
2019-01-15T01:03:55.538Z,16.17
2019-01-15T01:06:40.197Z,12.87
2019-01-15T01:09:11.283Z,16.47
2019-01-15T01:11:42.219Z,12.37
2019-01-15T01:14:14.354Z,14.07
2019-01-15T01:16:44.435Z,17.50
2019-01-15T01:19:14.340Z,18.63
2019-01-15T01:21:44.846Z,14.53
2019-01-15T01:24:14.782Z,14.23
2019-01-15T01:26:44.901Z,12.97
2019-01-15T01:29:14.947Z,18.03
2019-01-15T01:31:45.006Z,14.10
2019-01-15T01:34:14.864Z,14.93
2019-01-15T01:36:45.001Z,19.20
2019-01-15T01:39:16.596Z,19.03
2019-01-15T01:41:48.558Z,10.97
2019-01-15T01:44:18.187Z,18.17
2019-01-15T01:46:49.652Z,17.63
2019-01-15T01:58:32.699Z,21.37
2019-01-15T02:01:30.682Z,19.27
2019-01-15T02:04:51.702Z,19.13
2019-01-15T02:07:31.896Z,18.53
2019-01-15T02:18:50.568Z,18.10
2019-01-15T02:28:45.589Z,17.97
2019-01-15T02:35:59.320Z,21.20
2019-01-15T02:39:03.257Z,15.10
2019-01-15T02:42:17.105Z,19.50
2019-01-15T02:49:10.400Z,16.97
2019-01-15T02:56:15.461Z,20.93
2019-01-15T02:59:46.206Z,15.13
2019-01-15T03:02:33.631Z,19.67
2019-01-15T03:05:27.907Z,18.63
2019-01-15T03:08:41.359Z,15.30
2019-01-15T03:19:32.322Z,17.57
2019-01-15T03:48:27.558Z,18.00
2019-01-15T03:50:56.718Z,14.93
2019-01-15T03:53:25.829Z,14.30
2019-01-15T03:55:55.034Z,16.93
2019-01-15T03:58:24.149Z,15.77
2019-01-15T04:00:53.368Z,16.93
2019-01-15T04:03:22.653Z,19.30
2019-01-15T04:05:51.764Z,17.87
2019-01-15T04:08:20.960Z,21.90
2019-01-15T04:10:50.108Z,20.53
2019-01-15T04:13:21.883Z,15.87
2019-01-15T04:15:50.971Z,17.83
2019-01-15T04:18:20.046Z,14.43
2019-01-15T04:20:49.192Z,18.40
2019-01-15T04:23:18.300Z,15.67
2019-01-15T04:25:47.428Z,15.90
2019-01-15T04:28:16.531Z,19.73
2019-01-15T04:30:45.644Z,17.17
2019-01-15T04:33:14.765Z,18.43
2019-01-15T04:35:43.901Z,14.97
2019-01-15T04:38:13.052Z,18.40
2019-01-15T04:40:42.260Z,18.33
2019-01-15T04:43:19.420Z,15.87
2019-01-15T04:45:42.407Z,20.13
2019-01-15T04:48:11.573Z,18.20
2019-01-15T04:50:40.760Z,14.90
2019-01-15T04:53:10.152Z,17.57
2019-01-15T04:55:39.423Z,19.23
2019-01-15T04:58:08.599Z,19.00
2019-01-15T05:00:37.780Z,19.23
2019-01-15T05:03:08.910Z,16.27
2019-01-15T05:05:40.742Z,18.37
2019-01-15T05:08:09.897Z,22.57
2019-01-15T05:10:39.133Z,18.67
2019-01-15T05:13:08.297Z,19.97
2019-01-15T05:15:38.322Z,12.90
2019-01-15T05:18:07.500Z,16.57
2019-01-15T05:20:36.614Z,13.33
2019-01-15T05:23:05.987Z,17.60
2019-01-15T05:25:35.635Z,16.43
2019-01-15T05:28:04.787Z,18.70
2019-01-15T05:30:33.888Z,18.60
2019-01-15T05:33:03.728Z,14.83
2019-01-15T05:35:32.769Z,19.53
2019-01-15T05:38:01.962Z,16.17
2019-01-15T05:40:31.077Z,20.13
2019-01-15T05:43:00.285Z,19.07
2019-01-15T05:45:34.419Z,17.50
2019-01-15T05:48:07.721Z,19.17
2019-01-15T05:50:55.108Z,15.67
2019-01-15T05:53:24.251Z,18.80
2019-01-15T05:55:53.387Z,17.33
2019-01-15T05:58:22.581Z,17.60
2019-01-15T06:00:51.696Z,16.10
2019-01-15T06:03:20.955Z,20.57
2019-01-15T06:05:50.045Z,19.10
2019-01-15T06:08:19.294Z,17.20
2019-01-15T06:10:48.821Z,15.83
2019-01-15T06:13:17.943Z,19.70
2019-01-15T18:25:02.199Z,9.27
2019-01-15T18:27:52.442Z,7.40
2019-01-15T18:30:37.870Z,7.93
2019-01-15T18:33:28.982Z,8.10
2019-01-15T18:36:15.647Z,8.00
2019-01-15T18:38:55.386Z,10.37
2019-01-15T18:42:01.675Z,7.77
2019-01-15T18:44:57.401Z,7.90
2019-01-15T18:47:45.414Z,8.70
2019-01-15T18:50:25.192Z,11.60
2019-01-15T18:53:16.117Z,8.80
2019-01-15T18:56:06.315Z,8.53
2019-01-15T18:58:52.857Z,6.20
2019-01-15T19:01:45.431Z,9.37
2019-01-15T19:04:30.209Z,8.40
2019-01-15T19:07:20.709Z,7.73
2019-01-15T19:10:11.903Z,8.50
2019-01-15T19:12:52.760Z,7.20
2019-01-15T19:15:41.241Z,7.57
2019-01-15T19:18:32.208Z,6.87
2019-01-15T19:21:32.687Z,7.40
2019-01-15T19:24:32.696Z,10.37
2019-01-15T19:27:19.239Z,7.50
2019-01-15T19:30:13.136Z,7.43
2019-01-15T19:32:59.890Z,11.63
2019-01-15T19:35:55.156Z,10.93
2019-01-15T19:38:41.934Z,7.97
2019-01-15T19:41:36.597Z,9.10
2019-01-15T19:44:36.723Z,9.30
2019-01-15T19:47:42.993Z,8.17
2019-01-15T19:50:30.255Z,9.03
2019-01-15T19:53:33.194Z,7.67
2019-01-15T19:56:27.154Z,8.37
2019-01-15T19:59:20.960Z,9.33
2019-01-15T20:02:15.282Z,9.77
2019-01-15T20:05:03.627Z,7.97
2019-01-15T20:07:54.737Z,12.93
2019-01-15T20:10:57.952Z,10.33
2019-01-15T20:13:46.216Z,9.17
2019-01-15T20:16:40.560Z,11.63
2019-01-15T20:19:31.735Z,8.53
2019-01-15T20:22:19.902Z,9.77
2019-01-15T20:25:00.911Z,11.07
2019-01-15T20:27:47.963Z,8.17
2019-01-15T20:30:54.038Z,11.93
2019-01-15T20:33:57.165Z,8.60
2019-01-15T20:36:35.767Z,8.70
2019-01-15T20:39:51.888Z,9.13
2019-01-15T20:42:55.118Z,7.87
2019-01-15T20:53:57.922Z,10.60
2019-01-15T20:56:47.334Z,6.73
2019-01-15T20:59:37.136Z,7.77
2019-01-15T21:02:34.802Z,5.57
2019-01-15T21:05:17.597Z,8.30
2019-01-15T21:08:01.026Z,10.57
2019-01-15T21:10:52.088Z,7.10
2019-01-15T21:14:00.079Z,8.87
2019-01-15T21:16:46.711Z,9.10
2019-01-15T21:19:47.737Z,7.93
2019-01-15T21:22:50.839Z,9.77
2019-01-15T21:25:40.809Z,6.83
2019-01-15T21:28:27.600Z,9.10
2019-01-15T21:31:10.885Z,7.77
2019-01-15T21:33:58.208Z,9.90
2019-01-15T21:36:50.539Z,7.53
2019-01-15T21:39:53.715Z,9.30
2019-01-15T21:42:59.861Z,7.73
2019-01-15T21:45:47.524Z,8.53
2019-01-15T21:48:47.885Z,8.90
2019-01-15T21:51:43.272Z,6.60
2019-01-15T21:54:21.397Z,9.00
2019-01-15T21:57:00.128Z,7.33
2019-01-15T21:59:46.643Z,7.60
2019-01-15T22:02:25.059Z,8.43
2019-01-15T22:05:13.401Z,7.63
2019-01-15T22:08:14.100Z,8.90
2019-01-15T22:11:11.367Z,7.27
2019-01-15T22:13:58.289Z,9.10
2019-01-15T22:16:39.689Z,8.27
2019-01-15T22:19:23.097Z,9.20
2019-01-15T22:22:09.189Z,8.87
2019-01-15T22:24:57.349Z,7.87
2019-01-15T22:27:44.834Z,7.23
2019-01-15T22:30:32.016Z,8.70
2019-01-15T22:33:32.080Z,8.00
2019-01-15T22:36:12.682Z,8.77
2019-01-15T22:39:03.822Z,7.90
2019-01-15T22:41:54.735Z,9.50
2019-01-15T22:44:45.874Z,8.33
2019-01-15T22:47:34.214Z,7.53
2019-01-15T22:50:15.899Z,9.10
2019-01-15T22:53:02.838Z,8.23
2019-01-15T22:55:54.165Z,6.37
2019-01-15T22:58:34.926Z,7.43
2019-01-15T23:01:26.792Z,8.70
2019-01-15T23:04:13.790Z,8.67
2019-01-15T23:07:03.271Z,7.63
2019-01-15T23:09:57.446Z,7.60
2019-01-15T23:12:51.183Z,7.73
2019-01-15T23:15:30.770Z,8.23
2019-01-15T23:18:27.900Z,7.20
2019-01-15T23:21:14.584Z,8.03
2019-01-15T23:24:05.511Z,8.10
2019-01-15T23:26:44.841Z,7.80
2019-01-15T23:29:32.434Z,7.43
2019-01-15T23:32:19.222Z,7.90
2019-01-15T23:35:19.503Z,12.63
2019-01-15T23:38:06.189Z,9.13
2019-01-15T23:40:55.775Z,8.13
2019-01-15T23:43:58.812Z,8.07
2019-01-15T23:46:56.288Z,8.07
2019-01-15T23:49:31.145Z,8.17
2019-01-15T23:52:17.706Z,7.70
2019-01-15T23:55:11.904Z,7.33
2019-01-15T23:57:58.666Z,7.10
