createdAt,value
2017-12-31T00:01:48.323Z,91.80
2017-12-31T00:04:16.609Z,91.40
2017-12-31T00:06:44.866Z,91.10
2017-12-31T00:09:12.398Z,91.30
2017-12-31T00:11:39.894Z,90.80
2017-12-31T00:14:08.255Z,90.60
2017-12-31T00:16:35.757Z,90.60
2017-12-31T00:19:04.014Z,89.80
2017-12-31T00:21:31.557Z,89.80
2017-12-31T00:23:59.046Z,89.60
2017-12-31T00:26:26.547Z,89.60
2017-12-31T00:28:54.098Z,89.10
2017-12-31T00:31:21.602Z,88.00
2017-12-31T00:33:49.158Z,88.10
2017-12-31T00:36:16.698Z,88.10
2017-12-31T00:38:44.193Z,88.30
2017-12-31T00:41:11.686Z,87.60
2017-12-31T00:43:39.219Z,88.00
2017-12-31T00:46:06.714Z,86.90
2017-12-31T00:48:34.258Z,87.10
2017-12-31T00:51:01.767Z,86.90
2017-12-31T00:53:29.279Z,86.40
2017-12-31T00:55:56.901Z,86.50
2017-12-31T00:58:24.393Z,86.10
2017-12-31T01:00:51.973Z,86.30
2017-12-31T01:03:19.468Z,85.30
2017-12-31T01:05:47.737Z,86.20
2017-12-31T01:08:15.257Z,85.40
2017-12-31T01:10:42.785Z,85.40
2017-12-31T01:13:11.054Z,85.00
2017-12-31T01:15:38.715Z,84.90
2017-12-31T01:18:06.249Z,84.20
2017-12-31T01:20:33.733Z,84.10
2017-12-31T01:23:01.274Z,84.40
2017-12-31T01:25:28.763Z,83.60
2017-12-31T01:27:56.250Z,83.00
2017-12-31T01:30:24.532Z,82.60
2017-12-31T01:32:52.785Z,82.10
2017-12-31T01:35:20.310Z,82.10
2017-12-31T01:37:47.797Z,81.50
2017-12-31T01:40:15.353Z,81.00
2017-12-31T01:42:42.902Z,81.20
2017-12-31T01:45:10.431Z,80.70
2017-12-31T01:47:38.722Z,80.40
2017-12-31T01:50:06.211Z,80.30
2017-12-31T01:52:33.737Z,80.00
2017-12-31T01:55:02.011Z,79.70
2017-12-31T01:57:30.304Z,80.20
2017-12-31T01:59:58.728Z,79.10
2017-12-31T02:02:26.234Z,79.20
2017-12-31T02:04:53.768Z,79.80
2017-12-31T02:07:21.321Z,79.20
2017-12-31T02:09:48.858Z,79.00
2017-12-31T02:12:16.353Z,79.80
2017-12-31T02:14:43.852Z,80.00
2017-12-31T02:17:11.372Z,79.20
2017-12-31T02:19:38.854Z,79.00
2017-12-31T02:22:06.384Z,79.20
2017-12-31T02:24:33.886Z,79.00
2017-12-31T02:27:01.401Z,79.00
2017-12-31T02:29:28.934Z,79.20
2017-12-31T02:31:56.423Z,78.50
2017-12-31T02:34:23.950Z,78.70
2017-12-31T02:36:51.482Z,77.70
2017-12-31T02:39:19.007Z,78.60
2017-12-31T02:41:46.512Z,79.00
2017-12-31T02:44:14.031Z,79.30
2017-12-31T02:46:41.570Z,78.90
2017-12-31T02:49:09.084Z,79.20
2017-12-31T02:51:36.617Z,79.50
2017-12-31T02:54:04.897Z,80.70
2017-12-31T02:56:33.161Z,80.60
2017-12-31T02:59:00.711Z,80.50
2017-12-31T03:01:28.209Z,81.00
2017-12-31T03:03:56.518Z,80.70
2017-12-31T03:06:24.004Z,80.70
2017-12-31T03:08:51.617Z,80.80
2017-12-31T03:11:19.872Z,80.10
2017-12-31T03:13:47.369Z,80.00
2017-12-31T03:16:14.896Z,80.90
2017-12-31T03:18:42.436Z,79.70
2017-12-31T03:21:09.922Z,79.50
2017-12-31T03:23:37.443Z,79.40
2017-12-31T03:26:04.950Z,79.00
2017-12-31T03:28:32.478Z,78.60
2017-12-31T03:30:59.992Z,78.40
2017-12-31T03:33:28.254Z,77.70
2017-12-31T03:35:55.793Z,77.70
2017-12-31T03:38:23.326Z,77.60
2017-12-31T03:40:50.830Z,77.80
2017-12-31T03:43:18.365Z,77.20
2017-12-31T03:45:45.934Z,77.20
2017-12-31T03:48:13.433Z,77.50
2017-12-31T03:50:40.961Z,77.70
2017-12-31T03:53:08.472Z,78.10
2017-12-31T03:55:35.973Z,78.50
2017-12-31T03:58:03.508Z,78.50
2017-12-31T04:00:31.773Z,79.40
2017-12-31T04:02:59.313Z,79.30
2017-12-31T04:05:26.805Z,79.30
2017-12-31T04:07:54.291Z,80.10
2017-12-31T04:10:22.591Z,79.60
2017-12-31T04:12:50.073Z,79.60
2017-12-31T04:15:17.602Z,79.90
2017-12-31T04:17:45.878Z,80.70
2017-12-31T04:20:14.138Z,81.20
2017-12-31T04:22:41.741Z,81.20
2017-12-31T04:25:09.234Z,81.50
2017-12-31T04:27:36.749Z,82.40
2017-12-31T04:30:05.017Z,83.00
2017-12-31T04:32:33.318Z,83.80
2017-12-31T04:35:00.961Z,83.00
2017-12-31T04:37:29.290Z,83.20
2017-12-31T04:39:56.769Z,83.10
2017-12-31T04:42:24.274Z,83.20
2017-12-31T04:44:52.557Z,84.20
2017-12-31T04:47:20.926Z,82.90
2017-12-31T04:49:48.437Z,82.70
2017-12-31T04:52:15.940Z,83.00
2017-12-31T04:54:43.503Z,83.00
2017-12-31T04:57:11.017Z,82.80
2017-12-31T04:59:38.550Z,82.30
2017-12-31T05:02:06.810Z,82.60
2017-12-31T05:04:34.304Z,82.40
2017-12-31T05:07:02.597Z,82.50
2017-12-31T05:09:30.120Z,82.50
2017-12-31T05:11:57.618Z,82.30
2017-12-31T05:14:25.935Z,82.00
2017-12-31T05:16:53.438Z,82.00
2017-12-31T05:19:20.930Z,82.20
2017-12-31T05:21:48.469Z,81.30
2017-12-31T05:24:15.992Z,81.60
2017-12-31T05:26:43.542Z,81.90
2017-12-31T05:29:11.070Z,81.60
2017-12-31T05:31:39.332Z,81.30
2017-12-31T05:34:06.850Z,81.30
2017-12-31T05:36:34.346Z,81.00
2017-12-31T05:39:01.870Z,81.20
2017-12-31T05:41:29.406Z,81.30
2017-12-31T05:43:57.705Z,81.10
2017-12-31T05:46:25.254Z,81.00
2017-12-31T05:48:53.544Z,81.20
2017-12-31T05:51:21.826Z,80.80
2017-12-31T05:53:49.359Z,80.80
2017-12-31T05:56:16.850Z,80.40
2017-12-31T05:58:45.137Z,80.40
2017-12-31T06:01:12.657Z,80.40
2017-12-31T06:03:40.143Z,80.50
2017-12-31T06:06:08.434Z,81.80
2017-12-31T06:08:36.693Z,83.40
2017-12-31T06:11:04.224Z,83.30
2017-12-31T06:13:31.743Z,83.70
2017-12-31T06:15:59.246Z,84.30
2017-12-31T06:18:26.765Z,83.50
2017-12-31T06:20:55.081Z,83.60
2017-12-31T06:23:23.430Z,83.10
2017-12-31T06:25:51.677Z,83.20
2017-12-31T06:28:19.313Z,83.20
2017-12-31T06:30:46.809Z,83.30
2017-12-31T06:33:14.325Z,83.30
2017-12-31T06:35:41.862Z,83.30
2017-12-31T06:38:10.105Z,82.60
2017-12-31T06:40:37.634Z,82.40
2017-12-31T06:43:05.153Z,82.50
2017-12-31T06:45:32.645Z,82.40
2017-12-31T06:48:00.178Z,81.80
2017-12-31T06:50:27.671Z,81.60
2017-12-31T06:52:55.976Z,80.10
2017-12-31T06:55:23.458Z,80.10
2017-12-31T06:57:50.981Z,79.40
2017-12-31T07:00:21.123Z,79.20
2017-12-31T07:02:48.638Z,80.00
2017-12-31T07:05:16.138Z,78.30
2017-12-31T07:07:43.676Z,78.30
2017-12-31T07:10:11.929Z,77.80
2017-12-31T07:12:39.432Z,77.80
2017-12-31T07:15:07.717Z,76.90
2017-12-31T07:17:35.218Z,76.90
2017-12-31T07:20:02.730Z,76.50
2017-12-31T07:22:31.013Z,75.80
2017-12-31T07:24:59.287Z,75.80
2017-12-31T07:27:27.543Z,75.10
2017-12-31T07:29:55.062Z,75.00
2017-12-31T07:32:22.582Z,74.80
2017-12-31T07:34:50.081Z,74.80
2017-12-31T07:37:17.622Z,74.10
2017-12-31T07:39:45.866Z,74.40
2017-12-31T07:42:13.383Z,74.00
2017-12-31T07:44:40.866Z,72.60
2017-12-31T07:47:08.382Z,74.40
2017-12-31T07:49:35.897Z,73.20
2017-12-31T07:52:03.383Z,73.30
2017-12-31T07:54:30.922Z,71.30
2017-12-31T07:56:58.409Z,71.10
2017-12-31T07:59:25.922Z,72.10
2017-12-31T08:01:53.411Z,71.30
2017-12-31T08:04:20.941Z,71.20
2017-12-31T08:06:49.219Z,71.60
2017-12-31T08:09:17.513Z,70.00
2017-12-31T08:11:45.011Z,69.90
2017-12-31T08:14:12.499Z,70.00
2017-12-31T08:16:40.193Z,70.20
2017-12-31T08:19:08.479Z,69.30
2017-12-31T08:21:36.744Z,69.30
2017-12-31T08:24:04.278Z,69.30
2017-12-31T08:26:31.790Z,69.40
2017-12-31T08:29:00.054Z,68.00
2017-12-31T08:31:27.571Z,68.00
2017-12-31T08:33:55.112Z,67.80
2017-12-31T08:36:22.637Z,67.70
2017-12-31T08:38:50.129Z,68.10
2017-12-31T08:41:17.627Z,68.40
2017-12-31T08:43:45.149Z,67.50
2017-12-31T08:46:13.414Z,66.90
2017-12-31T08:48:41.710Z,66.00
2017-12-31T08:51:09.973Z,64.90
2017-12-31T08:53:37.505Z,64.80
2017-12-31T08:56:04.998Z,63.60
2017-12-31T08:58:32.495Z,61.80
2017-12-31T09:01:00.032Z,62.00
2017-12-31T09:03:28.321Z,60.70
2017-12-31T09:05:56.576Z,62.10
2017-12-31T09:08:24.109Z,62.00
2017-12-31T09:10:51.633Z,60.20
2017-12-31T09:13:19.885Z,61.50
2017-12-31T09:15:47.393Z,61.40
2017-12-31T09:18:14.947Z,61.50
2017-12-31T09:20:43.237Z,61.80
2017-12-31T09:23:10.751Z,61.70
2017-12-31T09:25:38.286Z,62.10
2017-12-31T09:28:05.786Z,62.20
2017-12-31T09:30:33.310Z,62.20
2017-12-31T09:33:00.825Z,61.80
2017-12-31T09:35:29.080Z,61.00
2017-12-31T09:37:56.605Z,61.00
2017-12-31T09:40:24.090Z,61.40
2017-12-31T09:42:52.368Z,61.10
2017-12-31T09:45:19.852Z,61.10
2017-12-31T09:47:47.351Z,60.50
2017-12-31T09:50:15.633Z,60.50
2017-12-31T09:52:43.887Z,59.30
2017-12-31T09:55:11.502Z,59.30
2017-12-31T09:57:39.066Z,59.90
2017-12-31T10:00:06.554Z,59.30
2017-12-31T10:02:34.040Z,58.60
2017-12-31T10:05:01.580Z,58.60
2017-12-31T10:07:29.058Z,58.30
2017-12-31T10:09:56.602Z,59.00
2017-12-31T10:12:24.206Z,58.20
2017-12-31T10:14:51.726Z,58.20
2017-12-31T10:17:19.248Z,59.00
2017-12-31T10:19:47.515Z,58.70
2017-12-31T10:22:15.054Z,58.70
2017-12-31T10:24:42.535Z,58.50
2017-12-31T10:27:10.018Z,58.60
2017-12-31T10:29:38.306Z,58.60
2017-12-31T10:32:05.855Z,58.50
2017-12-31T10:34:34.102Z,58.30
2017-12-31T10:37:01.607Z,58.30
2017-12-31T10:39:29.884Z,58.50
2017-12-31T10:41:58.156Z,58.50
2017-12-31T10:44:26.423Z,58.00
2017-12-31T10:46:53.941Z,58.00
2017-12-31T10:49:21.437Z,57.00
2017-12-31T10:51:48.962Z,57.40
2017-12-31T10:54:16.594Z,57.50
2017-12-31T10:56:44.994Z,58.00
2017-12-31T10:59:12.485Z,57.30
2017-12-31T11:01:39.974Z,57.60
2017-12-31T11:04:07.487Z,57.20
2017-12-31T11:06:34.980Z,57.80
2017-12-31T11:09:02.498Z,57.80
2017-12-31T11:11:30.796Z,56.60
2017-12-31T11:13:58.278Z,56.50
2017-12-31T11:16:25.805Z,56.10
2017-12-31T11:18:54.065Z,55.10
2017-12-31T11:21:21.594Z,55.10
2017-12-31T11:23:49.082Z,55.80
2017-12-31T11:26:16.604Z,56.20
2017-12-31T11:28:44.091Z,55.50
2017-12-31T11:31:11.614Z,55.40
2017-12-31T11:33:39.110Z,55.30
2017-12-31T11:36:06.650Z,55.80
2017-12-31T11:38:34.142Z,55.70
2017-12-31T11:41:01.623Z,55.60
2017-12-31T11:43:29.142Z,55.80
2017-12-31T11:45:56.619Z,55.70
2017-12-31T11:48:24.139Z,55.60
2017-12-31T11:50:52.402Z,54.70
2017-12-31T11:53:19.940Z,54.70
2017-12-31T11:55:47.429Z,54.70
2017-12-31T11:58:14.954Z,55.00
2017-12-31T12:00:42.441Z,55.30
2017-12-31T12:03:09.926Z,55.90
2017-12-31T12:05:37.437Z,56.50
2017-12-31T12:08:04.994Z,55.70
2017-12-31T12:10:32.510Z,54.20
2017-12-31T12:13:00.047Z,52.50
2017-12-31T12:15:27.543Z,51.90
2017-12-31T12:17:55.850Z,52.50
2017-12-31T12:20:23.362Z,52.40
2017-12-31T12:22:50.885Z,53.60
2017-12-31T12:25:18.373Z,52.90
2017-12-31T12:27:45.890Z,53.80
2017-12-31T12:30:14.141Z,54.70
2017-12-31T12:32:41.658Z,54.50
2017-12-31T12:35:09.169Z,55.40
2017-12-31T12:37:36.721Z,55.10
2017-12-31T12:40:04.233Z,55.50
2017-12-31T12:42:32.592Z,55.10
2017-12-31T12:45:00.105Z,55.00
2017-12-31T12:47:27.655Z,54.60
2017-12-31T12:49:55.142Z,54.40
2017-12-31T12:52:22.639Z,54.70
2017-12-31T12:54:50.159Z,54.80
2017-12-31T12:57:17.682Z,55.10
2017-12-31T12:59:45.945Z,54.90
2017-12-31T13:02:13.438Z,54.90
2017-12-31T13:04:41.713Z,54.60
2017-12-31T13:07:09.994Z,54.60
2017-12-31T13:09:38.293Z,53.80
2017-12-31T13:12:05.805Z,53.80
2017-12-31T13:14:33.284Z,53.40
2017-12-31T13:17:00.804Z,53.50
2017-12-31T13:19:28.299Z,54.60
2017-12-31T13:21:55.778Z,54.40
2017-12-31T13:24:24.064Z,53.30
2017-12-31T13:26:51.603Z,53.20
2017-12-31T13:29:19.109Z,53.20
2017-12-31T13:31:46.641Z,52.90
2017-12-31T13:34:14.190Z,53.20
2017-12-31T13:36:41.713Z,52.60
2017-12-31T13:39:09.218Z,52.90
2017-12-31T13:41:36.708Z,53.00
2017-12-31T13:44:05.001Z,51.80
2017-12-31T13:46:33.317Z,50.40
2017-12-31T13:49:00.795Z,50.40
2017-12-31T13:51:28.274Z,50.00
2017-12-31T13:53:55.806Z,49.60
2017-12-31T13:56:23.294Z,49.10
2017-12-31T13:58:50.813Z,49.70
2017-12-31T14:01:18.307Z,49.80
2017-12-31T14:03:45.823Z,49.10
2017-12-31T14:06:13.490Z,48.50
2017-12-31T14:08:41.747Z,47.60
2017-12-31T14:11:09.300Z,47.50
2017-12-31T14:13:36.783Z,47.90
2017-12-31T14:16:05.051Z,48.40
2017-12-31T14:18:32.573Z,48.40
2017-12-31T14:21:00.060Z,47.40
2017-12-31T14:23:27.541Z,48.20
2017-12-31T14:25:55.070Z,48.40
2017-12-31T14:28:22.585Z,48.30
2017-12-31T14:30:50.877Z,47.80
2017-12-31T14:33:19.130Z,48.70
2017-12-31T14:35:46.666Z,48.70
2017-12-31T14:38:14.146Z,48.70
2017-12-31T14:40:41.641Z,49.40
2017-12-31T14:43:09.930Z,50.10
2017-12-31T14:45:37.433Z,50.10
2017-12-31T14:48:04.958Z,51.50
2017-12-31T14:50:32.438Z,52.50
2017-12-31T14:52:59.946Z,52.40
2017-12-31T14:55:27.449Z,53.80
2017-12-31T14:57:54.955Z,54.20
2017-12-31T15:00:22.490Z,55.10
2017-12-31T15:02:50.051Z,55.60
2017-12-31T15:05:17.554Z,55.80
2017-12-31T15:07:45.046Z,56.30
2017-12-31T15:10:13.338Z,56.60
2017-12-31T15:12:41.644Z,57.00
2017-12-31T15:15:09.138Z,56.80
2017-12-31T15:17:36.614Z,57.50
2017-12-31T15:20:04.151Z,58.00
2017-12-31T15:22:31.641Z,58.30
2017-12-31T15:24:59.275Z,58.50
2017-12-31T15:27:26.817Z,59.40
2017-12-31T15:29:54.317Z,58.70
2017-12-31T15:32:21.816Z,59.30
2017-12-31T15:34:50.098Z,59.90
2017-12-31T15:37:18.349Z,60.40
2017-12-31T15:39:45.877Z,60.30
2017-12-31T15:42:13.377Z,60.60
2017-12-31T15:44:40.910Z,61.80
2017-12-31T15:47:08.402Z,61.60
2017-12-31T15:49:35.936Z,63.60
2017-12-31T15:52:03.417Z,62.80
2017-12-31T15:54:30.946Z,63.00
2017-12-31T15:56:58.429Z,63.70
2017-12-31T15:59:25.949Z,63.70
2017-12-31T16:01:54.237Z,64.60
2017-12-31T16:04:22.487Z,64.80
2017-12-31T16:06:50.014Z,64.70
2017-12-31T16:09:17.501Z,64.70
2017-12-31T16:11:45.034Z,65.80
2017-12-31T16:14:12.510Z,66.70
2017-12-31T16:16:40.021Z,66.70
2017-12-31T16:19:07.537Z,67.00
2017-12-31T16:21:35.100Z,67.70
2017-12-31T16:24:02.586Z,68.10
2017-12-31T16:26:30.106Z,68.70
2017-12-31T16:28:57.641Z,68.70
2017-12-31T16:31:25.900Z,68.90
2017-12-31T16:33:53.424Z,68.80
2017-12-31T16:36:21.115Z,69.40
2017-12-31T16:38:48.631Z,69.30
2017-12-31T16:41:16.938Z,69.80
2017-12-31T16:43:44.426Z,69.80
2017-12-31T16:46:11.923Z,69.90
2017-12-31T16:48:40.233Z,71.00
2017-12-31T16:51:07.757Z,70.40
2017-12-31T16:53:35.245Z,71.90
2017-12-31T16:56:03.549Z,71.40
2017-12-31T16:58:31.042Z,71.20
2017-12-31T17:00:58.530Z,70.90
2017-12-31T17:03:26.061Z,71.00
2017-12-31T17:05:53.549Z,71.20
2017-12-31T17:08:21.079Z,71.40
2017-12-31T17:10:48.577Z,71.50
2017-12-31T17:13:16.093Z,72.10
2017-12-31T17:15:43.580Z,72.00
2017-12-31T17:18:11.064Z,72.00
2017-12-31T17:20:38.582Z,72.60
2017-12-31T17:23:06.073Z,72.30
2017-12-31T17:25:33.598Z,72.10
2017-12-31T17:28:01.121Z,72.40
2017-12-31T17:30:28.607Z,72.80
2017-12-31T17:32:56.999Z,72.90
2017-12-31T17:35:24.491Z,72.80
2017-12-31T17:37:51.985Z,73.20
2017-12-31T17:40:20.304Z,73.80
2017-12-31T17:42:47.825Z,73.60
2017-12-31T17:45:15.325Z,73.90
2017-12-31T17:47:43.586Z,74.30
2017-12-31T17:50:11.888Z,75.20
2017-12-31T17:52:40.139Z,74.40
2017-12-31T17:55:07.658Z,74.30
2017-12-31T17:57:35.138Z,74.80
2017-12-31T18:00:02.657Z,74.90
2017-12-31T18:02:30.933Z,74.90
2017-12-31T18:04:59.231Z,75.40
2017-12-31T18:07:26.729Z,75.40
2017-12-31T18:09:54.242Z,75.60
2017-12-31T18:12:22.520Z,75.60
2017-12-31T18:14:50.821Z,75.60
2017-12-31T18:17:18.323Z,75.50
2017-12-31T18:19:45.809Z,75.70
2017-12-31T18:22:13.330Z,75.70
2017-12-31T18:24:40.850Z,75.90
2017-12-31T18:27:09.138Z,75.90
2017-12-31T18:29:37.402Z,76.00
2017-12-31T18:32:04.907Z,75.90
2017-12-31T18:34:32.387Z,75.70
2017-12-31T18:36:59.913Z,76.00
2017-12-31T18:39:27.425Z,75.90
2017-12-31T18:41:55.008Z,76.10
2017-12-31T18:44:22.525Z,76.00
2017-12-31T18:46:50.038Z,76.10
2017-12-31T18:49:17.521Z,75.80
2017-12-31T18:51:45.792Z,75.40
2017-12-31T18:54:14.085Z,74.60
2017-12-31T18:56:42.346Z,74.70
2017-12-31T18:59:09.883Z,74.70
2017-12-31T19:01:37.359Z,74.30
2017-12-31T19:04:04.849Z,74.40
2017-12-31T19:06:33.129Z,74.40
2017-12-31T19:09:01.390Z,75.00
2017-12-31T19:11:28.911Z,74.90
2017-12-31T19:13:56.453Z,75.40
2017-12-31T19:16:24.753Z,75.90
2017-12-31T19:18:52.238Z,75.70
2017-12-31T19:21:19.759Z,76.10
2017-12-31T19:23:48.019Z,76.30
2017-12-31T19:26:15.554Z,76.20
2017-12-31T19:28:43.096Z,75.80
2017-12-31T19:31:10.582Z,75.90
2017-12-31T19:33:38.083Z,75.90
2017-12-31T19:36:06.365Z,75.80
2017-12-31T19:38:34.625Z,75.90
2017-12-31T19:41:02.115Z,75.80
2017-12-31T19:43:30.405Z,76.10
2017-12-31T19:45:57.937Z,76.10
2017-12-31T19:48:25.463Z,76.00
2017-12-31T19:50:52.994Z,76.60
2017-12-31T19:53:20.495Z,76.80
2017-12-31T19:55:48.006Z,77.20
2017-12-31T19:58:16.261Z,77.40
2017-12-31T20:00:43.787Z,77.20
2017-12-31T20:03:11.292Z,77.60
2017-12-31T20:05:38.833Z,77.10
2017-12-31T20:08:06.316Z,77.20
2017-12-31T20:10:33.826Z,78.00
2017-12-31T20:13:01.321Z,78.00
2017-12-31T20:15:28.834Z,77.50
2017-12-31T20:17:57.124Z,77.20
2017-12-31T20:20:24.620Z,77.20
2017-12-31T20:22:52.104Z,76.90
2017-12-31T20:25:19.653Z,78.00
2017-12-31T20:27:47.151Z,77.50
2017-12-31T20:30:14.674Z,77.40
2017-12-31T20:32:42.167Z,77.90
2017-12-31T20:35:09.702Z,77.00
2017-12-31T20:37:37.190Z,76.80
2017-12-31T20:40:04.682Z,76.10
2017-12-31T20:42:32.962Z,74.10
2017-12-31T20:45:01.209Z,73.70
2017-12-31T20:47:28.723Z,73.70
2017-12-31T20:49:56.205Z,72.80
2017-12-31T20:52:23.741Z,72.30
2017-12-31T20:54:51.221Z,72.10
2017-12-31T20:57:18.702Z,71.80
2017-12-31T20:59:46.225Z,71.70
2017-12-31T21:02:14.519Z,71.30
2017-12-31T21:04:42.000Z,71.20
2017-12-31T21:07:09.542Z,71.20
2017-12-31T21:09:37.074Z,70.80
2017-12-31T21:12:04.590Z,70.50
2017-12-31T21:14:32.073Z,70.20
2017-12-31T21:16:59.597Z,69.70
2017-12-31T21:19:27.084Z,70.10
2017-12-31T21:21:54.593Z,69.70
2017-12-31T21:24:22.837Z,69.30
2017-12-31T21:26:50.325Z,69.30
2017-12-31T21:29:17.845Z,68.80
2017-12-31T21:31:45.321Z,67.60
2017-12-31T21:34:12.819Z,67.50
2017-12-31T21:36:40.333Z,67.40
2017-12-31T21:39:07.856Z,66.80
2017-12-31T21:41:36.918Z,67.20
2017-12-31T21:44:04.397Z,67.10
2017-12-31T21:46:31.929Z,67.30
2017-12-31T21:48:59.414Z,68.00
2017-12-31T21:51:26.927Z,69.30
2017-12-31T21:53:54.402Z,69.60
2017-12-31T21:56:21.919Z,69.90
2017-12-31T21:58:49.434Z,70.00
2017-12-31T22:01:16.967Z,70.20
2017-12-31T22:03:45.213Z,69.30
2017-12-31T22:06:12.706Z,69.20
2017-12-31T22:08:40.990Z,68.10
2017-12-31T22:11:09.270Z,67.50
2017-12-31T22:13:37.517Z,66.80
2017-12-31T22:16:05.036Z,66.70
2017-12-31T22:18:33.288Z,66.00
2017-12-31T22:21:01.567Z,66.10
2017-12-31T22:23:29.083Z,65.20
2017-12-31T22:25:56.621Z,65.00
2017-12-31T22:28:24.138Z,64.70
2017-12-31T22:30:51.662Z,65.00
2017-12-31T22:33:19.182Z,64.10
2017-12-31T22:35:46.724Z,63.30
2017-12-31T22:38:14.277Z,62.90
2017-12-31T22:40:41.774Z,62.50
2017-12-31T22:43:09.286Z,62.60
2017-12-31T22:45:36.770Z,62.40
2017-12-31T22:48:04.359Z,61.70
2017-12-31T22:50:31.866Z,62.30
2017-12-31T22:52:59.377Z,61.90
2017-12-31T22:55:26.882Z,62.20
2017-12-31T22:57:54.406Z,62.60
2017-12-31T23:00:21.942Z,63.10
2017-12-31T23:02:49.444Z,63.90
2017-12-31T23:05:17.714Z,65.40
2017-12-31T23:07:45.212Z,65.30
2017-12-31T23:10:12.752Z,66.60
2017-12-31T23:12:40.230Z,66.80
2017-12-31T23:15:08.528Z,67.50
2017-12-31T23:17:36.027Z,67.50
2017-12-31T23:20:03.514Z,68.20
2017-12-31T23:22:31.034Z,68.60
2017-12-31T23:24:58.559Z,68.90
2017-12-31T23:27:26.847Z,69.40
2017-12-31T23:29:55.102Z,69.30
2017-12-31T23:32:22.651Z,69.20
2017-12-31T23:34:50.129Z,68.60
2017-12-31T23:37:17.610Z,68.20
2017-12-31T23:39:45.914Z,68.00
2017-12-31T23:42:13.402Z,67.90
2017-12-31T23:44:40.888Z,67.70
2017-12-31T23:47:08.423Z,67.50
2017-12-31T23:49:35.909Z,67.10
2017-12-31T23:52:03.399Z,66.50
2017-12-31T23:54:31.686Z,66.60
2017-12-31T23:56:59.950Z,67.80
2017-12-31T23:59:27.450Z,67.80
