createdAt,value
2023-01-11T00:00:18.969Z,83.18
2023-01-11T00:01:18.980Z,83.70
2023-01-11T00:02:18.973Z,83.70
2023-01-11T00:03:18.976Z,83.35
2023-01-11T00:04:19.031Z,82.97
2023-01-11T00:05:18.932Z,83.49
2023-01-11T00:06:18.944Z,82.21
2023-01-11T00:07:18.967Z,82.56
2023-01-11T00:08:18.925Z,83.28
2023-01-11T00:09:18.924Z,83.28
2023-01-11T00:10:18.922Z,83.49
2023-01-11T00:11:18.892Z,83.70
2023-01-11T00:12:18.910Z,83.49
2023-01-11T00:13:18.952Z,83.25
2023-01-11T00:14:18.881Z,83.35
2023-01-11T00:15:18.897Z,83.55
2023-01-11T00:16:18.926Z,83.70
2023-01-11T00:17:18.866Z,85.69
2023-01-11T00:18:18.873Z,85.79
2023-01-11T00:19:18.869Z,85.59
2023-01-11T00:20:18.877Z,85.69
2023-01-11T00:21:18.850Z,85.55
2023-01-11T00:22:18.846Z,85.75
2023-01-11T00:23:18.834Z,86.72
2023-01-11T00:24:18.817Z,86.61
2023-01-11T00:25:18.893Z,86.58
2023-01-11T00:26:18.821Z,86.72
2023-01-11T00:27:18.810Z,87.75
2023-01-11T00:28:18.825Z,87.99
2023-01-11T00:29:18.802Z,87.99
2023-01-11T00:30:18.792Z,88.31
2023-01-11T00:31:18.851Z,88.89
2023-01-11T00:32:18.772Z,88.41
2023-01-11T00:33:18.772Z,88.31
2023-01-11T00:34:18.800Z,88.99
2023-01-11T00:35:18.772Z,88.82
2023-01-11T00:36:18.765Z,89.09
2023-01-11T00:37:18.834Z,88.72
2023-01-11T00:38:18.728Z,88.78
2023-01-11T00:39:18.734Z,88.26
2023-01-11T00:40:18.736Z,88.47
2023-01-11T00:41:18.803Z,88.23
2023-01-11T00:42:18.716Z,88.92
2023-01-11T00:43:18.700Z,88.41
2023-01-11T00:44:18.704Z,88.92
2023-01-11T00:45:18.780Z,89.09
2023-01-11T00:46:18.753Z,88.26
2023-01-11T00:47:18.687Z,88.02
2023-01-11T00:48:18.697Z,87.81
2023-01-11T00:49:18.672Z,88.12
2023-01-11T00:50:18.657Z,87.96
2023-01-11T00:51:19.711Z,87.75
2023-01-11T00:52:18.650Z,87.85
2023-01-11T00:53:18.648Z,87.85
2023-01-11T00:54:18.699Z,87.09
2023-01-11T00:55:18.632Z,87.75
2023-01-11T00:56:18.638Z,87.40
2023-01-11T00:57:18.653Z,87.40
2023-01-11T00:58:18.612Z,86.99
2023-01-11T00:59:18.610Z,87.09
2023-01-11T01:00:18.603Z,86.88
2023-01-11T01:01:18.656Z,87.13
2023-01-11T01:02:18.633Z,87.24
2023-01-11T01:03:18.589Z,86.68
2023-01-11T01:04:18.597Z,86.58
2023-01-11T01:05:18.593Z,86.47
2023-01-11T01:06:18.578Z,86.68
2023-01-11T01:07:18.581Z,86.47
2023-01-11T01:08:18.580Z,86.06
2023-01-11T01:09:18.553Z,85.96
2023-01-11T01:10:18.608Z,86.72
2023-01-11T01:11:18.563Z,86.58
2023-01-11T01:12:18.531Z,86.47
2023-01-11T01:13:18.569Z,86.47
2023-01-11T01:14:18.529Z,85.96
2023-01-11T01:15:18.513Z,86.02
2023-01-11T01:16:18.547Z,85.82
2023-01-11T01:17:18.507Z,85.65
2023-01-11T01:18:18.517Z,85.86
2023-01-11T01:19:18.489Z,85.55
2023-01-11T01:20:18.509Z,85.55
2023-01-11T01:21:18.491Z,85.75
2023-01-11T01:22:18.469Z,85.55
2023-01-11T01:23:18.483Z,85.75
2023-01-11T01:24:18.499Z,85.61
2023-01-11T01:25:18.449Z,85.20
2023-01-11T01:26:18.450Z,85.30
2023-01-11T01:27:18.480Z,84.89
2023-01-11T01:28:18.449Z,85.34
2023-01-11T01:29:18.508Z,85.34
2023-01-11T01:30:18.425Z,85.51
2023-01-11T01:31:18.473Z,84.58
2023-01-11T01:32:18.440Z,84.89
2023-01-11T01:33:18.432Z,84.58
2023-01-11T01:34:18.456Z,84.07
2023-01-11T01:35:18.404Z,84.23
2023-01-11T01:36:18.391Z,84.34
2023-01-11T01:37:18.377Z,84.23
2023-01-11T01:38:18.404Z,83.92
2023-01-11T01:39:18.369Z,83.83
2023-01-11T01:40:18.382Z,83.72
2023-01-11T01:41:18.379Z,83.41
2023-01-11T01:42:18.359Z,83.83
2023-01-11T01:43:18.350Z,84.03
2023-01-11T01:44:18.356Z,83.51
2023-01-11T01:45:18.346Z,83.35
2023-01-11T01:46:18.369Z,84.03
2023-01-11T01:47:18.351Z,84.23
2023-01-11T01:48:18.311Z,83.58
2023-01-11T01:49:18.308Z,83.62
2023-01-11T01:50:18.353Z,83.51
2023-01-11T01:51:18.304Z,84.17
2023-01-11T01:52:18.303Z,84.03
2023-01-11T01:53:18.324Z,84.23
2023-01-11T01:54:18.299Z,83.92
2023-01-11T01:55:18.317Z,84.03
2023-01-11T01:56:18.304Z,83.83
2023-01-11T01:57:18.270Z,83.58
2023-01-11T01:58:18.262Z,83.37
2023-01-11T01:59:18.337Z,83.37
2023-01-11T02:00:18.268Z,83.62
2023-01-11T02:01:18.270Z,83.51
2023-01-11T02:02:18.274Z,84.20
2023-01-11T02:03:18.227Z,83.83
2023-01-11T02:04:18.227Z,84.13
2023-01-11T02:05:18.230Z,84.23
2023-01-11T02:06:18.252Z,83.89
2023-01-11T02:07:18.209Z,83.27
2023-01-11T02:08:18.202Z,84.13
2023-01-11T02:09:18.200Z,84.64
2023-01-11T02:10:18.189Z,84.75
2023-01-11T02:11:18.208Z,84.54
2023-01-11T02:12:18.189Z,84.54
2023-01-11T02:13:18.165Z,84.54
2023-01-11T02:14:18.186Z,84.23
2023-01-11T02:15:18.149Z,84.34
2023-01-11T02:16:18.200Z,84.44
2023-01-11T02:17:18.185Z,83.78
2023-01-11T02:18:18.165Z,83.78
2023-01-11T02:19:18.134Z,83.37
2023-01-11T02:20:18.150Z,83.37
2023-01-11T02:21:18.118Z,83.48
2023-01-11T02:22:18.118Z,84.03
2023-01-11T02:23:18.151Z,84.85
2023-01-11T02:24:18.105Z,85.47
2023-01-11T02:25:18.082Z,84.85
2023-01-11T02:26:19.104Z,84.44
2023-01-11T02:27:18.085Z,85.47
2023-01-11T02:28:18.090Z,85.36
2023-01-11T02:29:18.131Z,85.33
2023-01-11T02:30:18.074Z,84.30
2023-01-11T02:31:19.615Z,84.44
2023-01-11T02:32:18.081Z,84.09
2023-01-11T02:33:18.082Z,85.63
2023-01-11T02:34:19.068Z,84.34
2023-01-11T02:35:18.034Z,85.63
2023-01-11T02:36:18.025Z,84.75
2023-01-11T02:37:18.031Z,85.53
2023-01-11T02:38:18.024Z,84.40
2023-01-11T02:39:18.029Z,84.20
2023-01-11T02:40:18.034Z,84.40
2023-01-11T02:41:17.999Z,84.71
2023-01-11T02:42:18.009Z,84.36
2023-01-11T02:43:18.005Z,83.89
2023-01-11T02:44:18.019Z,84.23
2023-01-11T02:45:17.992Z,84.54
2023-01-11T02:46:18.008Z,84.30
2023-01-11T02:47:17.958Z,84.30
2023-01-11T02:48:17.985Z,84.30
2023-01-11T02:49:17.951Z,84.20
2023-01-11T02:50:17.997Z,83.92
2023-01-11T02:51:17.959Z,84.91
2023-01-11T02:52:17.939Z,84.50
2023-01-11T02:53:17.947Z,84.20
2023-01-11T02:54:17.934Z,83.44
2023-01-11T02:55:17.932Z,83.37
2023-01-11T02:56:17.925Z,84.20
2023-01-11T02:57:17.918Z,84.09
2023-01-11T02:58:17.902Z,84.20
2023-01-11T02:59:17.899Z,84.40
2023-01-11T03:00:17.937Z,84.61
2023-01-11T03:01:17.934Z,83.99
2023-01-11T03:02:17.881Z,83.99
2023-01-11T03:03:17.879Z,84.16
2023-01-11T03:04:17.864Z,84.20
2023-01-11T03:05:17.884Z,84.16
2023-01-11T03:06:17.891Z,83.68
2023-01-11T03:07:17.848Z,84.40
2023-01-11T03:08:17.834Z,84.16
2023-01-11T03:09:17.898Z,83.54
2023-01-11T03:10:17.821Z,83.95
2023-01-11T03:11:17.839Z,83.89
2023-01-11T03:12:17.821Z,85.63
2023-01-11T03:13:17.814Z,85.33
2023-01-11T03:14:17.806Z,84.40
2023-01-11T03:15:17.821Z,84.36
2023-01-11T03:16:18.874Z,84.36
2023-01-11T03:17:17.794Z,84.56
2023-01-11T03:18:17.807Z,84.26
2023-01-11T03:19:17.795Z,84.36
2023-01-11T03:20:17.766Z,84.16
2023-01-11T03:21:17.844Z,83.95
2023-01-11T03:22:17.788Z,85.43
2023-01-11T03:23:17.763Z,85.33
2023-01-11T03:24:17.757Z,85.39
2023-01-11T03:25:17.802Z,85.43
2023-01-11T03:26:17.747Z,85.22
2023-01-11T03:27:17.749Z,85.63
2023-01-11T03:28:17.758Z,85.18
2023-01-11T03:29:17.718Z,85.33
2023-01-11T03:30:17.725Z,85.43
2023-01-11T03:31:17.769Z,85.60
2023-01-11T03:32:17.730Z,85.18
2023-01-11T03:33:17.706Z,85.22
2023-01-11T03:34:17.710Z,85.28
2023-01-11T03:35:17.688Z,85.49
2023-01-11T03:36:17.702Z,84.67
2023-01-11T03:37:17.727Z,84.56
2023-01-11T03:38:17.667Z,84.77
2023-01-11T03:39:17.673Z,84.63
2023-01-11T03:40:17.671Z,85.49
2023-01-11T03:41:17.652Z,85.18
2023-01-11T03:42:17.646Z,85.39
2023-01-11T03:43:18.143Z,85.28
2023-01-11T03:44:18.631Z,85.49
2023-01-11T03:45:17.643Z,85.18
2023-01-11T03:46:17.675Z,85.25
2023-01-11T03:47:17.627Z,85.25
2023-01-11T03:48:17.628Z,85.39
2023-01-11T03:49:17.616Z,85.53
2023-01-11T03:50:17.601Z,85.80
2023-01-11T03:51:17.616Z,86.35
2023-01-11T03:52:17.619Z,86.32
2023-01-11T03:53:17.604Z,86.35
2023-01-11T03:54:17.597Z,86.32
2023-01-11T03:55:17.593Z,86.62
2023-01-11T03:56:17.562Z,86.17
2023-01-11T03:57:17.566Z,85.90
2023-01-11T03:58:17.577Z,85.90
2023-01-11T03:59:17.555Z,87.04
2023-01-11T04:00:17.552Z,86.97
2023-01-11T04:01:17.602Z,87.04
2023-01-11T04:02:17.536Z,86.32
2023-01-11T04:03:17.530Z,86.62
2023-01-11T04:04:17.605Z,87.04
2023-01-11T04:05:17.541Z,87.04
2023-01-11T04:06:17.507Z,86.42
2023-01-11T04:07:17.525Z,87.04
2023-01-11T04:08:17.502Z,86.93
2023-01-11T04:09:17.506Z,86.79
2023-01-11T04:10:17.523Z,86.58
2023-01-11T04:11:17.483Z,86.17
2023-01-11T04:12:17.477Z,87.45
2023-01-11T04:13:17.471Z,87.55
2023-01-11T04:14:17.515Z,86.48
2023-01-11T04:15:17.474Z,86.38
2023-01-11T04:16:17.472Z,86.07
2023-01-11T04:17:17.443Z,86.79
2023-01-11T04:18:17.445Z,86.48
2023-01-11T04:19:17.441Z,86.79
2023-01-11T04:20:17.461Z,86.38
2023-01-11T04:21:17.439Z,86.42
2023-01-11T04:22:17.429Z,87.04
2023-01-11T04:23:17.433Z,87.75
2023-01-11T04:24:17.406Z,87.65
2023-01-11T04:25:17.415Z,87.51
2023-01-11T04:26:17.493Z,86.58
2023-01-11T04:27:17.394Z,86.54
2023-01-11T04:28:17.382Z,86.54
2023-01-11T04:29:17.399Z,86.13
2023-01-11T04:30:17.393Z,85.66
2023-01-11T04:31:17.440Z,85.72
2023-01-11T04:32:17.457Z,85.93
2023-01-11T04:33:17.359Z,85.89
2023-01-11T04:34:17.349Z,85.93
2023-01-11T04:35:17.367Z,85.93
2023-01-11T04:36:17.341Z,86.33
2023-01-11T04:37:17.347Z,86.95
2023-01-11T04:38:17.336Z,86.75
2023-01-11T04:39:17.341Z,86.13
2023-01-11T04:40:17.364Z,86.24
2023-01-11T04:41:17.322Z,87.10
2023-01-11T04:42:17.306Z,87.46
2023-01-11T04:43:17.294Z,87.57
2023-01-11T04:44:17.337Z,86.75
2023-01-11T04:45:17.295Z,87.67
2023-01-11T04:46:17.296Z,87.10
2023-01-11T04:47:17.367Z,88.33
2023-01-11T04:48:17.269Z,88.18
2023-01-11T04:49:17.261Z,87.77
2023-01-11T04:50:17.312Z,87.67
2023-01-11T04:51:17.243Z,86.24
2023-01-11T04:52:17.285Z,87.51
2023-01-11T04:53:17.315Z,87.98
2023-01-11T04:54:17.228Z,87.88
2023-01-11T04:55:17.225Z,87.46
2023-01-11T04:56:17.237Z,87.57
2023-01-11T04:57:17.345Z,87.67
2023-01-11T04:58:17.212Z,87.32
2023-01-11T04:59:17.212Z,87.53
2023-01-11T05:00:17.223Z,87.46
2023-01-11T05:01:17.275Z,87.88
2023-01-11T05:02:17.205Z,87.57
2023-01-11T05:03:17.296Z,87.57
2023-01-11T05:04:17.237Z,87.37
2023-01-11T05:05:17.191Z,87.88
2023-01-11T05:06:17.169Z,87.46
2023-01-11T05:07:17.226Z,88.18
2023-01-11T05:08:17.173Z,88.90
2023-01-11T05:09:17.159Z,87.84
2023-01-11T05:10:17.149Z,87.88
2023-01-11T05:11:17.124Z,89.15
2023-01-11T05:12:17.133Z,89.42
2023-01-11T05:13:17.148Z,88.59
2023-01-11T05:14:17.125Z,88.90
2023-01-11T05:15:17.134Z,87.88
2023-01-11T05:16:17.144Z,88.84
2023-01-11T05:17:17.158Z,88.90
2023-01-11T05:18:17.112Z,88.59
2023-01-11T05:19:17.610Z,88.24
2023-01-11T05:20:17.117Z,88.24
2023-01-11T05:21:17.079Z,87.73
2023-01-11T05:22:17.072Z,87.77
2023-01-11T05:23:17.078Z,88.24
2023-01-11T05:24:18.102Z,87.43
2023-01-11T05:25:17.061Z,87.94
2023-01-11T05:26:17.069Z,88.35
2023-01-11T05:27:17.071Z,88.56
2023-01-11T05:28:17.071Z,88.04
2023-01-11T05:29:17.057Z,87.49
2023-01-11T05:30:17.040Z,87.53
2023-01-11T05:31:17.107Z,88.21
2023-01-11T05:32:17.038Z,87.94
2023-01-11T05:33:17.079Z,88.04
2023-01-11T05:34:17.046Z,88.45
2023-01-11T05:35:17.038Z,88.39
2023-01-11T05:36:17.197Z,89.21
2023-01-11T05:37:16.997Z,88.76
2023-01-11T05:38:17.027Z,87.79
2023-01-11T05:39:16.995Z,88.24
2023-01-11T05:40:17.000Z,88.45
2023-01-11T05:41:17.005Z,88.14
2023-01-11T05:42:16.978Z,88.56
2023-01-11T05:43:16.949Z,87.79
2023-01-11T05:44:16.978Z,87.49
2023-01-11T05:45:16.957Z,87.70
2023-01-11T05:46:17.013Z,88.00
2023-01-11T05:47:16.953Z,87.59
2023-01-11T05:48:16.922Z,87.49
2023-01-11T05:49:16.987Z,87.90
2023-01-11T05:50:16.987Z,88.41
2023-01-11T05:51:16.931Z,87.49
2023-01-11T05:52:16.907Z,87.38
2023-01-11T05:53:16.912Z,87.79
2023-01-11T05:54:16.940Z,88.56
2023-01-11T05:55:16.918Z,88.56
2023-01-11T05:56:16.886Z,88.82
2023-01-11T05:57:16.903Z,88.21
2023-01-11T05:58:16.862Z,88.66
2023-01-11T05:59:16.915Z,89.17
2023-01-11T06:00:16.932Z,88.96
2023-01-11T06:01:16.886Z,88.86
2023-01-11T06:02:16.938Z,89.13
2023-01-11T06:03:16.935Z,88.72
2023-01-11T06:04:16.852Z,88.21
2023-01-11T06:05:16.840Z,88.21
2023-01-11T06:06:16.820Z,88.76
2023-01-11T06:07:16.832Z,89.03
2023-01-11T06:08:16.812Z,88.41
2023-01-11T06:09:16.837Z,88.92
2023-01-11T06:10:16.827Z,88.66
2023-01-11T06:11:16.878Z,88.82
2023-01-11T06:12:16.806Z,89.13
2023-01-11T06:13:16.828Z,88.10
2023-01-11T06:14:16.803Z,88.51
2023-01-11T06:15:16.775Z,88.82
2023-01-11T06:16:16.826Z,88.62
2023-01-11T06:17:16.805Z,88.72
2023-01-11T06:18:16.744Z,88.72
2023-01-11T06:19:16.797Z,88.92
2023-01-11T06:20:16.748Z,89.54
2023-01-11T06:21:16.763Z,89.33
2023-01-11T06:22:16.728Z,88.82
2023-01-11T06:23:17.752Z,88.72
2023-01-11T06:24:16.715Z,89.13
2023-01-11T06:25:16.713Z,88.82
2023-01-11T06:26:16.752Z,88.92
2023-01-11T06:27:16.699Z,89.13
2023-01-11T06:28:16.713Z,89.23
2023-01-11T06:29:16.721Z,88.82
2023-01-11T06:30:16.702Z,88.72
2023-01-11T06:31:17.871Z,89.43
2023-01-11T06:32:17.671Z,89.03
2023-01-11T06:33:16.692Z,89.33
2023-01-11T06:34:16.680Z,89.03
2023-01-11T06:35:16.652Z,89.13
2023-01-11T06:36:16.674Z,89.03
2023-01-11T06:37:16.658Z,89.23
2023-01-11T06:38:16.681Z,89.54
2023-01-11T06:39:16.701Z,89.43
2023-01-11T06:40:16.634Z,89.54
2023-01-11T06:41:16.630Z,88.98
2023-01-11T06:42:16.646Z,89.13
2023-01-11T06:43:16.619Z,89.13
2023-01-11T06:44:16.627Z,89.33
2023-01-11T06:45:16.607Z,89.84
2023-01-11T06:46:16.660Z,90.05
2023-01-11T06:47:16.595Z,90.36
2023-01-11T06:48:16.578Z,89.84
2023-01-11T06:49:16.601Z,89.84
2023-01-11T06:50:16.565Z,89.81
2023-01-11T06:51:16.551Z,89.39
2023-01-11T06:52:16.567Z,89.95
2023-01-11T06:53:16.565Z,90.46
2023-01-11T06:54:16.531Z,90.56
2023-01-11T06:55:16.583Z,90.46
2023-01-11T06:56:16.532Z,90.22
2023-01-11T06:57:16.523Z,89.50
2023-01-11T06:58:16.529Z,90.05
2023-01-11T06:59:16.543Z,89.90
2023-01-11T07:00:16.520Z,89.75
2023-01-11T07:01:16.632Z,89.81
2023-01-11T07:02:16.488Z,89.75
2023-01-11T07:03:16.486Z,90.36
2023-01-11T07:04:16.491Z,90.42
2023-01-11T07:05:18.876Z,90.36
2023-01-11T07:06:17.488Z,90.56
2023-01-11T07:07:16.484Z,90.87
2023-01-11T07:08:16.499Z,90.77
2023-01-11T07:09:16.465Z,90.16
2023-01-11T07:10:16.456Z,90.42
2023-01-11T07:11:16.505Z,90.32
2023-01-11T07:12:16.445Z,90.22
2023-01-11T07:13:16.521Z,90.22
2023-01-11T07:14:16.442Z,89.50
2023-01-11T07:15:16.439Z,90.56
2023-01-11T07:16:16.491Z,90.56
2023-01-11T07:17:16.423Z,91.08
2023-01-11T07:18:17.019Z,90.42
2023-01-11T07:19:16.428Z,91.08
2023-01-11T07:20:16.407Z,90.22
2023-01-11T07:21:16.419Z,90.32
2023-01-11T07:22:16.416Z,90.62
2023-01-11T07:23:16.426Z,91.03
2023-01-11T07:24:16.388Z,90.83
2023-01-11T07:25:16.375Z,90.77
2023-01-11T07:26:16.479Z,91.14
2023-01-11T07:27:16.363Z,91.18
2023-01-11T07:28:16.368Z,90.73
2023-01-11T07:29:16.407Z,90.73
2023-01-11T07:30:16.370Z,90.52
2023-01-11T07:31:17.430Z,90.22
2023-01-11T07:32:16.350Z,91.44
2023-01-11T07:33:16.349Z,90.52
2023-01-11T07:34:16.329Z,90.73
2023-01-11T07:35:16.361Z,91.18
2023-01-11T07:36:16.372Z,92.27
2023-01-11T07:37:28.283Z,91.65
2023-01-11T07:38:17.333Z,91.24
2023-01-11T07:39:16.315Z,91.35
2023-01-11T07:40:16.300Z,91.03
2023-01-11T07:41:16.343Z,90.93
2023-01-11T07:42:16.287Z,92.16
2023-01-11T07:43:16.279Z,91.55
2023-01-11T07:44:16.308Z,91.96
2023-01-11T07:45:16.326Z,92.16
2023-01-11T07:46:16.347Z,92.16
2023-01-11T07:47:16.350Z,91.96
2023-01-11T07:48:16.264Z,90.58
2023-01-11T07:49:16.262Z,90.99
2023-01-11T07:50:16.243Z,90.37
2023-01-11T07:51:16.280Z,90.17
2023-01-11T07:52:16.252Z,90.89
2023-01-11T07:53:16.222Z,90.37
2023-01-11T07:54:16.243Z,90.34
2023-01-11T07:55:16.216Z,90.44
2023-01-11T07:56:16.196Z,90.07
2023-01-11T07:57:17.258Z,90.37
2023-01-11T07:58:16.197Z,90.37
2023-01-11T07:59:16.186Z,90.17
2023-01-11T08:00:16.196Z,90.58
2023-01-11T08:01:16.199Z,90.07
2023-01-11T08:02:16.250Z,89.97
2023-01-11T08:03:16.432Z,90.69
2023-01-11T08:04:16.194Z,91.09
2023-01-11T08:05:16.181Z,90.95
2023-01-11T08:06:16.181Z,89.97
2023-01-11T08:07:16.148Z,90.48
2023-01-11T08:08:16.145Z,90.17
2023-01-11T08:09:16.126Z,91.09
2023-01-11T08:10:16.130Z,92.22
2023-01-11T08:11:16.114Z,91.30
2023-01-11T08:12:16.109Z,90.99
2023-01-11T08:13:16.133Z,90.69
2023-01-11T08:14:16.159Z,91.82
2023-01-11T08:15:16.123Z,92.06
2023-01-11T08:16:16.157Z,91.50
2023-01-11T08:17:16.098Z,91.20
2023-01-11T08:18:16.098Z,91.30
2023-01-11T08:19:16.074Z,91.56
2023-01-11T08:20:16.091Z,92.12
2023-01-11T08:21:16.069Z,90.79
2023-01-11T08:22:16.068Z,91.61
2023-01-11T08:23:16.076Z,92.22
2023-01-11T08:24:16.060Z,91.50
2023-01-11T08:25:16.035Z,91.50
2023-01-11T08:26:16.038Z,91.40
2023-01-11T08:27:16.019Z,91.71
2023-01-11T08:28:16.023Z,92.36
2023-01-11T08:29:16.014Z,91.50
2023-01-11T08:30:16.028Z,91.91
2023-01-11T08:31:16.061Z,91.91
2023-01-11T08:32:16.014Z,91.26
2023-01-11T08:33:16.002Z,91.50
2023-01-11T08:34:16.023Z,91.56
2023-01-11T08:35:15.985Z,91.36
2023-01-11T08:36:15.974Z,91.22
2023-01-11T08:37:17.002Z,90.95
2023-01-11T08:38:15.974Z,90.81
2023-01-11T08:39:15.960Z,90.44
2023-01-11T08:40:15.979Z,91.67
2023-01-11T08:41:15.960Z,91.36
2023-01-11T08:42:15.961Z,91.77
2023-01-11T08:43:15.955Z,91.05
2023-01-11T08:44:22.360Z,91.26
2023-01-11T08:45:16.919Z,91.26
2023-01-11T08:46:16.018Z,91.67
2023-01-11T08:47:15.952Z,91.77
2023-01-11T08:48:15.927Z,90.91
2023-01-11T08:49:15.939Z,90.39
2023-01-11T08:50:15.918Z,92.08
2023-01-11T08:51:15.915Z,91.26
2023-01-11T08:52:15.911Z,91.26
2023-01-11T08:53:15.895Z,91.67
2023-01-11T08:54:15.906Z,91.87
2023-01-11T08:55:15.896Z,91.56
2023-01-11T08:56:15.861Z,91.26
2023-01-11T08:57:15.858Z,91.52
2023-01-11T08:58:15.876Z,91.46
2023-01-11T08:59:15.858Z,91.36
2023-01-11T09:00:15.846Z,91.87
2023-01-11T09:01:15.895Z,91.36
2023-01-11T09:02:15.847Z,91.83
2023-01-11T09:03:15.827Z,91.22
2023-01-11T09:04:24.705Z,90.66
2023-01-11T09:05:18.457Z,91.67
2023-01-11T09:06:16.819Z,91.67
2023-01-11T09:07:15.804Z,91.52
2023-01-11T09:08:15.830Z,90.56
2023-01-11T09:09:15.880Z,90.30
2023-01-11T09:10:15.843Z,92.03
2023-01-11T09:11:16.785Z,90.56
2023-01-11T09:12:15.805Z,90.81
2023-01-11T09:13:15.780Z,91.36
2023-01-11T09:14:15.764Z,91.83
2023-01-11T09:15:15.781Z,91.22
2023-01-11T09:16:15.772Z,91.63
2023-01-11T09:17:15.744Z,91.46
2023-01-11T09:18:15.748Z,91.42
2023-01-11T09:19:15.748Z,91.67
2023-01-11T09:20:15.761Z,91.83
2023-01-11T09:21:15.743Z,91.63
2023-01-11T09:22:15.744Z,91.83
2023-01-11T09:23:15.734Z,91.42
2023-01-11T09:24:15.715Z,91.93
2023-01-11T09:25:15.727Z,91.42
2023-01-11T09:26:15.808Z,91.42
2023-01-11T09:27:15.718Z,91.93
2023-01-11T09:28:15.691Z,91.48
2023-01-11T09:29:15.741Z,91.58
2023-01-11T09:30:15.703Z,91.58
2023-01-11T09:31:15.705Z,91.93
2023-01-11T09:32:15.668Z,91.58
2023-01-11T09:33:15.664Z,91.69
2023-01-11T09:34:15.666Z,91.69
2023-01-11T09:35:15.674Z,91.17
2023-01-11T09:36:15.663Z,92.10
2023-01-11T09:37:15.638Z,90.56
2023-01-11T09:38:15.636Z,90.77
2023-01-11T09:39:15.639Z,91.58
2023-01-11T09:40:15.656Z,91.38
2023-01-11T09:41:15.636Z,91.74
2023-01-11T09:42:15.649Z,91.33
2023-01-11T09:43:15.609Z,90.36
2023-01-11T09:44:15.626Z,90.21
2023-01-11T09:45:15.627Z,90.97
2023-01-11T09:46:15.677Z,90.66
2023-01-11T09:47:15.619Z,91.48
2023-01-11T09:48:15.596Z,91.58
2023-01-11T09:49:15.597Z,91.78
2023-01-11T09:50:15.575Z,91.27
2023-01-11T09:51:15.614Z,91.13
2023-01-11T09:52:15.603Z,90.92
2023-01-11T09:53:15.541Z,90.11
2023-01-11T09:54:15.542Z,89.90
2023-01-11T09:55:15.541Z,90.00
2023-01-11T09:56:15.537Z,90.21
2023-01-11T09:57:15.564Z,90.25
2023-01-11T09:58:16.571Z,90.21
2023-01-11T09:59:15.511Z,90.66
2023-01-11T10:00:15.552Z,90.66
2023-01-11T10:01:15.635Z,91.13
2023-01-11T10:02:18.014Z,92.15
2023-01-11T10:03:15.494Z,90.52
2023-01-11T10:04:15.502Z,90.52
2023-01-11T10:05:15.511Z,91.54
2023-01-11T10:06:15.474Z,90.82
2023-01-11T10:07:15.465Z,91.23
2023-01-11T10:18:25.683Z,91.78
2023-01-11T10:18:31.449Z,91.58
2023-01-11T10:18:33.752Z,91.07
2023-01-11T10:18:37.347Z,91.69
2023-01-11T10:18:42.707Z,91.78
2023-01-11T10:19:36.494Z,91.44
2023-01-11T10:20:17.498Z,91.03
2023-01-11T10:21:15.396Z,91.54
2023-01-11T10:22:15.386Z,91.13
2023-01-11T10:23:15.380Z,91.13
2023-01-11T10:24:15.388Z,91.64
2023-01-11T10:25:15.349Z,91.58
2023-01-11T10:26:15.344Z,91.85
2023-01-11T10:27:15.408Z,91.58
2023-01-11T10:28:15.404Z,92.46
2023-01-11T10:29:16.016Z,91.64
2023-01-11T10:30:15.328Z,91.78
2023-01-11T10:31:15.373Z,92.30
2023-01-11T10:32:15.381Z,92.05
2023-01-11T10:33:15.306Z,91.85
2023-01-11T10:34:15.325Z,91.64
2023-01-11T10:35:15.331Z,91.78
2023-01-11T10:36:15.299Z,92.05
2023-01-11T10:37:15.312Z,91.95
2023-01-11T10:38:15.267Z,92.36
2023-01-11T10:39:15.254Z,92.46
2023-01-11T10:40:15.319Z,92.36
2023-01-11T10:41:15.249Z,92.25
2023-01-11T10:42:15.246Z,92.50
2023-01-11T10:43:15.264Z,92.15
2023-01-11T10:44:15.225Z,92.21
2023-01-11T10:45:16.272Z,91.80
2023-01-11T10:46:15.217Z,91.50
2023-01-11T10:47:15.208Z,91.33
2023-01-11T10:48:15.205Z,91.64
2023-01-11T10:49:15.202Z,91.60
2023-01-11T10:50:15.210Z,91.60
2023-01-11T10:51:15.206Z,91.70
2023-01-11T10:52:15.239Z,91.56
2023-01-11T10:53:15.215Z,91.86
2023-01-11T10:54:15.180Z,90.84
2023-01-11T10:55:15.183Z,90.33
2023-01-11T10:56:15.194Z,90.08
2023-01-11T10:57:15.156Z,89.98
2023-01-11T10:58:15.163Z,89.32
2023-01-11T10:59:15.149Z,88.96
2023-01-11T11:00:15.131Z,88.71
2023-01-11T11:01:15.177Z,88.61
2023-01-11T11:02:15.286Z,88.71
2023-01-11T11:03:15.128Z,88.61
2023-01-11T11:04:15.141Z,89.06
2023-01-11T11:05:15.109Z,89.31
2023-01-11T11:06:15.103Z,89.88
2023-01-11T11:07:15.153Z,90.02
2023-01-11T11:08:15.093Z,90.33
2023-01-11T11:09:15.092Z,90.43
2023-01-11T11:10:15.076Z,90.33
2023-01-11T11:11:15.070Z,90.19
2023-01-11T11:12:15.075Z,89.67
2023-01-11T11:13:15.070Z,89.47
2023-01-11T11:14:15.054Z,89.41
2023-01-11T11:15:15.087Z,90.12
2023-01-11T11:16:15.147Z,90.02
2023-01-11T11:17:15.065Z,90.37
2023-01-11T11:18:15.044Z,89.92
2023-01-11T11:19:15.033Z,90.33
2023-01-11T11:20:15.002Z,90.78
2023-01-11T11:21:15.004Z,90.64
2023-01-11T11:22:15.043Z,90.74
2023-01-11T11:23:15.047Z,89.92
2023-01-11T11:24:14.976Z,90.53
2023-01-11T11:25:14.991Z,90.53
2023-01-11T11:26:14.977Z,90.23
2023-01-11T11:27:15.023Z,92.11
2023-01-11T11:28:14.946Z,91.25
2023-01-11T11:29:14.956Z,90.53
2023-01-11T11:30:14.945Z,91.46
2023-01-11T11:31:14.986Z,90.78
2023-01-11T11:32:14.939Z,91.60
2023-01-11T11:33:15.011Z,91.29
2023-01-11T11:34:14.925Z,91.25
2023-01-11T11:35:14.906Z,91.76
2023-01-11T11:36:14.895Z,90.64
2023-01-11T11:37:14.894Z,91.09
2023-01-11T11:38:14.921Z,91.56
2023-01-11T11:39:14.885Z,91.66
2023-01-11T11:40:14.869Z,91.25
2023-01-11T11:41:15.512Z,90.43
2023-01-11T11:42:14.868Z,91.05
2023-01-11T11:43:14.890Z,90.78
2023-01-11T11:44:14.891Z,90.68
2023-01-11T11:45:14.856Z,91.19
2023-01-11T11:46:19.380Z,91.86
2023-01-11T11:47:15.828Z,90.43
2023-01-11T11:48:14.868Z,91.25
2023-01-11T11:49:14.820Z,90.80
2023-01-11T11:50:15.947Z,89.67
2023-01-11T11:51:14.811Z,90.49
2023-01-11T11:52:14.806Z,89.58
2023-01-11T11:53:14.841Z,89.98
2023-01-11T11:54:14.800Z,90.74
2023-01-11T11:55:14.818Z,90.08
2023-01-11T11:56:14.775Z,89.78
2023-01-11T11:57:14.764Z,89.98
2023-01-11T11:58:14.779Z,89.47
2023-01-11T11:59:14.766Z,89.88
2023-01-11T12:00:14.744Z,89.23
2023-01-11T12:01:14.805Z,89.02
2023-01-11T12:02:14.791Z,89.12
2023-01-11T12:03:14.727Z,89.23
2023-01-11T12:04:14.717Z,89.06
2023-01-11T12:05:14.827Z,89.53
2023-01-11T12:06:14.708Z,88.65
2023-01-11T12:07:14.712Z,89.47
2023-01-11T12:08:14.680Z,90.04
2023-01-11T12:09:14.675Z,89.58
2023-01-11T12:10:14.739Z,90.23
2023-01-11T12:11:14.672Z,90.29
2023-01-11T12:12:14.691Z,89.78
2023-01-11T12:13:14.675Z,89.92
2023-01-11T12:14:14.672Z,89.78
2023-01-11T12:15:14.634Z,89.32
2023-01-11T12:16:14.703Z,89.47
2023-01-11T12:17:14.657Z,89.32
2023-01-11T12:18:15.494Z,89.53
2023-01-11T12:19:15.645Z,89.26
2023-01-11T12:20:14.684Z,89.61
2023-01-11T12:21:14.623Z,90.08
2023-01-11T12:22:14.618Z,90.43
2023-01-11T12:23:14.599Z,90.70
2023-01-11T12:24:14.620Z,89.58
2023-01-11T12:25:14.583Z,89.88
2023-01-11T12:26:14.663Z,89.98
2023-01-11T12:27:14.621Z,90.04
2023-01-11T12:28:14.583Z,90.35
2023-01-11T12:29:14.566Z,89.94
2023-01-11T12:30:14.590Z,89.94
2023-01-11T12:31:14.630Z,89.18
2023-01-11T12:32:14.524Z,88.78
2023-01-11T12:33:14.533Z,89.23
2023-01-11T12:34:14.531Z,89.32
2023-01-11T12:35:14.533Z,89.23
2023-01-11T12:36:14.539Z,89.17
2023-01-11T12:37:14.515Z,89.98
2023-01-11T12:38:14.486Z,89.98
2023-01-11T12:39:14.502Z,90.19
2023-01-11T12:40:14.596Z,89.37
2023-01-11T12:41:14.508Z,89.32
2023-01-11T12:42:14.474Z,89.53
2023-01-11T12:43:14.445Z,89.43
2023-01-11T12:44:14.490Z,89.23
2023-01-11T12:45:14.446Z,89.12
2023-01-11T12:46:14.576Z,89.23
2023-01-11T12:47:16.164Z,89.47
2023-01-11T12:48:14.417Z,90.29
2023-01-11T12:49:14.421Z,90.02
2023-01-11T12:50:14.554Z,89.98
2023-01-11T12:51:14.413Z,89.88
2023-01-11T12:52:14.410Z,90.43
2023-01-11T12:53:14.415Z,90.33
2023-01-11T12:54:14.380Z,90.53
2023-01-11T12:55:14.378Z,90.53
2023-01-11T12:56:14.396Z,91.66
2023-01-11T12:57:14.353Z,92.07
2023-01-11T12:58:14.715Z,91.35