createdAt,value
2023-02-13T00:00:00.717Z,47.01
2023-02-13T00:02:46.601Z,47.35
2023-02-13T00:05:32.384Z,47.34
2023-02-13T00:08:18.325Z,47.55
2023-02-13T00:11:04.266Z,48.65
2023-02-13T00:13:50.252Z,48.53
2023-02-13T00:16:36.344Z,47.71
2023-02-13T00:19:22.495Z,47.72
2023-02-13T00:22:11.844Z,47.71
2023-02-13T00:24:57.808Z,47.40
2023-02-13T00:27:43.650Z,47.29
2023-02-13T00:30:29.607Z,47.18
2023-02-13T00:33:15.486Z,47.50
2023-02-13T00:36:13.130Z,47.55
2023-02-13T00:38:59.180Z,47.03
2023-02-13T00:41:45.072Z,47.57
2023-02-13T00:44:31.477Z,47.24
2023-02-13T00:47:17.613Z,47.22
2023-02-13T00:50:03.572Z,47.35
2023-02-13T00:52:49.809Z,47.42
2023-02-13T00:55:35.806Z,47.36
2023-02-13T00:58:23.507Z,47.44
2023-02-13T01:01:10.187Z,47.09
2023-02-13T01:03:56.322Z,47.29
2023-02-13T01:06:42.193Z,46.97
2023-02-13T01:09:28.008Z,47.31
2023-02-13T01:12:13.839Z,47.79
2023-02-13T01:15:01.760Z,47.33
2023-02-13T01:17:47.737Z,47.10
2023-02-13T01:20:33.940Z,47.55
2023-02-13T01:23:19.910Z,47.48
2023-02-13T01:26:08.402Z,47.44
2023-02-13T01:28:55.145Z,47.26
2023-02-13T01:31:41.316Z,47.47
2023-02-13T01:34:27.446Z,47.30
2023-02-13T01:37:13.706Z,47.69
2023-02-13T01:39:59.843Z,47.22
2023-02-13T01:42:45.693Z,47.39
2023-02-13T01:45:31.736Z,47.42
2023-02-13T01:48:25.981Z,47.48
2023-02-13T01:51:17.751Z,46.91
2023-02-13T01:54:12.566Z,47.78
2023-02-13T01:57:03.683Z,47.39
2023-02-13T01:59:55.933Z,47.12
2023-02-13T02:02:46.154Z,47.53
2023-02-13T02:05:34.625Z,47.05
2023-02-13T02:08:21.293Z,47.31
2023-02-13T02:11:18.097Z,47.39
2023-02-13T02:14:04.593Z,47.57
2023-02-13T02:16:53.904Z,46.82
2023-02-13T02:19:46.650Z,47.04
2023-02-13T02:23:23.553Z,46.87
2023-02-13T02:26:21.511Z,46.71
2023-02-13T02:29:36.525Z,46.90
2023-02-13T02:32:37.654Z,46.91
2023-02-13T02:35:34.220Z,46.98
2023-02-13T02:38:54.188Z,46.91
2023-02-13T02:42:05.533Z,47.08
2023-02-13T02:44:59.457Z,46.90
2023-02-13T02:48:36.180Z,47.63
2023-02-13T02:51:26.272Z,47.48
2023-02-13T02:54:38.934Z,47.33
2023-02-13T02:57:49.133Z,47.49
2023-02-13T03:00:57.892Z,47.20
2023-02-13T03:04:03.115Z,47.16
2023-02-13T03:06:51.660Z,47.31
2023-02-13T03:09:59.903Z,46.97
2023-02-13T03:13:13.865Z,47.22
2023-02-13T03:16:19.080Z,46.95
2023-02-13T03:19:23.592Z,47.20
2023-02-13T03:22:22.989Z,47.32
2023-02-13T03:25:15.057Z,47.49
2023-02-13T03:28:48.874Z,47.42
2023-02-13T03:32:01.570Z,47.69
2023-02-13T03:35:10.964Z,46.92
2023-02-13T03:38:03.093Z,47.57
2023-02-13T03:41:29.919Z,47.19
2023-02-13T03:44:17.910Z,47.32
2023-02-13T03:47:04.547Z,47.16
2023-02-13T03:50:06.573Z,47.23
2023-02-13T03:52:55.726Z,47.55
2023-02-13T03:56:01.985Z,47.36
2023-02-13T03:59:10.614Z,47.17
2023-02-13T04:02:14.099Z,47.34
2023-02-13T04:05:15.234Z,47.71
2023-02-13T04:08:01.107Z,47.20
2023-02-13T04:11:00.157Z,47.52
2023-02-13T04:13:51.891Z,47.72
2023-02-13T04:16:41.587Z,47.50
2023-02-13T04:19:27.817Z,47.42
2023-02-13T04:22:15.145Z,47.34
2023-02-13T04:25:01.308Z,47.47
2023-02-13T04:27:47.096Z,47.57
2023-02-13T04:30:33.329Z,47.44
2023-02-13T04:33:19.352Z,47.69
2023-02-13T04:36:05.877Z,47.47
2023-02-13T04:38:52.152Z,47.39
2023-02-13T04:41:38.216Z,47.44
2023-02-13T04:44:24.310Z,47.53
2023-02-13T04:47:10.325Z,47.49
2023-02-13T04:49:56.167Z,47.83
2023-02-13T04:52:42.057Z,47.54
2023-02-13T04:55:28.522Z,47.40
2023-02-13T04:58:14.456Z,47.17
2023-02-13T05:01:00.589Z,47.90
2023-02-13T05:03:46.695Z,47.35
2023-02-13T05:06:32.543Z,47.78
2023-02-13T05:09:18.563Z,47.78
2023-02-13T05:12:04.444Z,47.58
2023-02-13T05:14:50.401Z,47.80
2023-02-13T05:17:35.980Z,47.47
2023-02-13T05:20:21.741Z,48.12
2023-02-13T05:23:26.325Z,47.69
2023-02-13T05:26:12.184Z,47.59
2023-02-13T05:29:16.473Z,47.76
2023-02-13T05:32:02.732Z,47.73
2023-02-13T05:34:48.954Z,47.72
2023-02-13T05:37:34.816Z,47.82
2023-02-13T05:40:22.263Z,47.47
2023-02-13T05:43:09.026Z,47.46
2023-02-13T05:46:03.145Z,47.64
2023-02-13T05:48:48.850Z,47.66
2023-02-13T05:51:34.646Z,47.87
2023-02-13T05:54:20.809Z,47.79
2023-02-13T05:57:06.713Z,47.72
2023-02-13T05:59:52.529Z,47.92
2023-02-13T06:02:38.540Z,47.76
2023-02-13T06:05:24.377Z,47.71
2023-02-13T06:08:10.022Z,48.00
2023-02-13T06:10:55.870Z,47.58
2023-02-13T06:13:41.707Z,48.02
2023-02-13T06:16:27.548Z,47.99
2023-02-13T06:19:13.150Z,47.96
2023-02-13T06:21:59.052Z,47.88
2023-02-13T06:24:44.621Z,48.21
2023-02-13T06:27:31.850Z,48.01
2023-02-13T06:30:18.793Z,48.18
2023-02-13T06:33:05.032Z,47.91
2023-02-13T06:35:50.915Z,48.25
2023-02-13T06:38:36.811Z,47.98
2023-02-13T06:41:22.599Z,48.05
2023-02-13T06:44:08.569Z,48.01
2023-02-13T06:46:54.492Z,48.17
2023-02-13T06:49:40.185Z,48.10
2023-02-13T06:52:26.031Z,48.39
2023-02-13T06:55:11.889Z,48.07
2023-02-13T06:57:57.791Z,48.35
2023-02-13T07:00:43.989Z,48.04
2023-02-13T07:03:30.018Z,48.15
2023-02-13T07:06:20.243Z,48.13
2023-02-13T07:09:06.261Z,48.23
2023-02-13T07:11:52.481Z,48.31
2023-02-13T07:14:38.669Z,48.18
2023-02-13T07:17:24.729Z,48.11
2023-02-13T07:20:10.982Z,48.42
2023-02-13T07:23:01.387Z,48.31
2023-02-13T07:25:47.130Z,48.18
2023-02-13T07:28:33.052Z,48.39
2023-02-13T07:31:19.266Z,48.47
2023-02-13T07:34:05.124Z,48.34
2023-02-13T07:36:50.866Z,48.91
2023-02-13T07:39:38.931Z,48.67
2023-02-13T07:42:24.811Z,48.90
2023-02-13T07:45:12.010Z,48.72
2023-02-13T07:47:58.473Z,48.63
2023-02-13T07:50:44.574Z,48.92
2023-02-13T07:53:30.196Z,48.56
2023-02-13T07:56:16.108Z,48.33
2023-02-13T07:59:01.914Z,48.49
2023-02-13T08:01:47.735Z,48.47
2023-02-13T08:04:33.581Z,48.40
2023-02-13T08:07:19.883Z,48.38
2023-02-13T08:10:27.025Z,48.53
2023-02-13T08:13:14.428Z,48.43
2023-02-13T08:16:00.650Z,48.45
2023-02-13T08:18:46.380Z,48.22
2023-02-13T08:21:32.319Z,48.58
2023-02-13T08:24:18.407Z,48.50
2023-02-13T08:27:04.458Z,48.67
2023-02-13T08:29:54.328Z,48.75
2023-02-13T08:32:53.388Z,48.62
2023-02-13T08:35:40.061Z,48.55
2023-02-13T08:38:26.389Z,48.80
2023-02-13T08:41:12.232Z,48.71
2023-02-13T08:43:58.051Z,48.44
2023-02-13T08:46:43.959Z,48.64
2023-02-13T08:49:30.654Z,48.72
2023-02-13T08:52:16.658Z,49.09
2023-02-13T08:55:03.682Z,48.40
2023-02-13T08:57:49.860Z,48.55
2023-02-13T09:00:35.658Z,48.61
2023-02-13T09:03:21.353Z,48.89
2023-02-13T09:06:07.314Z,48.63
2023-02-13T09:08:53.649Z,48.54
2023-02-13T09:11:39.424Z,48.95
2023-02-13T09:14:25.467Z,48.60
2023-02-13T09:17:11.608Z,48.45
2023-02-13T09:19:57.365Z,48.55
2023-02-13T09:22:43.225Z,48.69
2023-02-13T09:25:28.977Z,48.91
2023-02-13T09:28:14.890Z,48.49
2023-02-13T09:31:05.612Z,48.03
2023-02-13T09:33:51.737Z,48.00
2023-02-13T09:36:37.505Z,48.14
2023-02-13T09:39:23.320Z,47.99
2023-02-13T09:42:19.556Z,47.75
2023-02-13T09:45:06.996Z,47.66
2023-02-13T09:47:52.798Z,47.96
2023-02-13T09:50:39.781Z,47.34
2023-02-13T09:53:28.659Z,47.07
2023-02-13T09:56:16.845Z,46.98
2023-02-13T09:59:21.067Z,47.58
2023-02-13T10:02:28.286Z,46.56
2023-02-13T10:05:29.607Z,47.34
2023-02-13T10:08:43.832Z,46.45
2023-02-13T10:11:35.565Z,45.92
2023-02-13T10:14:32.918Z,46.49
2023-02-13T10:17:28.970Z,46.78
2023-02-13T10:20:26.153Z,46.65
2023-02-13T10:23:15.204Z,47.01
2023-02-13T10:26:02.979Z,46.67
2023-02-13T10:29:27.705Z,46.41
2023-02-13T10:32:17.155Z,46.57
2023-02-13T10:35:04.702Z,45.97
2023-02-13T10:37:54.664Z,46.23
2023-02-13T10:40:48.391Z,46.06
2023-02-13T10:43:58.691Z,46.19
2023-02-13T10:47:09.009Z,46.18
2023-02-13T10:50:04.365Z,46.23
2023-02-13T10:53:15.777Z,45.90
2023-02-13T10:56:10.676Z,45.91
2023-02-13T10:59:32.811Z,46.15
2023-02-13T11:02:31.848Z,45.81
2023-02-13T11:05:36.317Z,45.86
2023-02-13T11:08:33.691Z,45.54
2023-02-13T11:11:30.664Z,45.71
2023-02-13T11:14:24.601Z,45.71
2023-02-13T11:17:17.711Z,46.01
2023-02-13T11:20:07.549Z,45.69
2023-02-13T11:22:54.003Z,45.77
2023-02-13T11:25:40.038Z,45.36
2023-02-13T11:28:31.289Z,45.53
2023-02-13T11:31:34.827Z,43.24
2023-02-13T11:34:26.642Z,45.02
2023-02-13T11:37:15.423Z,45.46
2023-02-13T11:40:30.786Z,45.55
2023-02-13T11:43:24.349Z,44.84
2023-02-13T11:46:17.411Z,45.00
2023-02-13T11:49:04.569Z,45.33
2023-02-13T11:51:53.063Z,45.04
2023-02-13T11:54:40.940Z,44.75
2023-02-13T11:57:32.634Z,44.83
2023-02-13T12:00:32.411Z,45.01
2023-02-13T12:03:21.787Z,44.29
2023-02-13T12:06:11.056Z,44.76
2023-02-13T12:08:57.387Z,44.49
2023-02-13T12:11:48.679Z,44.11
2023-02-13T12:14:40.215Z,43.18
2023-02-13T12:17:32.533Z,44.59
2023-02-13T12:20:18.890Z,44.58
2023-02-13T12:23:14.037Z,44.42
2023-02-13T12:26:03.191Z,44.72
2023-02-13T12:29:07.380Z,44.30
2023-02-13T12:32:38.264Z,43.99
2023-02-13T12:35:48.489Z,43.87
2023-02-13T12:39:12.001Z,43.53
2023-02-13T12:42:16.920Z,43.89
2023-02-13T12:45:27.961Z,43.56
2023-02-13T12:48:51.176Z,43.47
2023-02-13T12:52:23.234Z,43.74
2023-02-13T12:55:31.814Z,43.58
2023-02-13T12:58:20.566Z,43.66
2023-02-13T13:01:18.850Z,43.19
2023-02-13T13:04:04.844Z,43.48
2023-02-13T13:07:02.738Z,43.53
2023-02-13T13:10:04.298Z,42.80
2023-02-13T13:12:55.848Z,42.96
2023-02-13T13:15:59.842Z,42.94
2023-02-13T13:19:06.935Z,42.72
2023-02-13T13:22:06.176Z,42.89
2023-02-13T13:25:16.854Z,42.77
2023-02-13T13:28:07.926Z,42.40
2023-02-13T13:30:53.870Z,42.31
2023-02-13T13:33:42.005Z,42.24
2023-02-13T13:36:28.041Z,42.25
2023-02-13T13:39:30.702Z,40.05
2023-02-13T13:42:31.198Z,42.01
2023-02-13T13:45:52.236Z,42.09
2023-02-13T13:48:45.954Z,41.73
2023-02-13T13:51:32.047Z,41.64
2023-02-13T13:54:20.257Z,41.89
2023-02-13T13:57:06.737Z,41.13
2023-02-13T13:59:58.115Z,40.33
2023-02-13T14:03:14.247Z,39.86
2023-02-13T14:06:11.713Z,39.55
2023-02-13T14:09:04.556Z,38.52
2023-02-13T14:11:50.684Z,38.93
2023-02-13T14:14:36.743Z,38.76
2023-02-13T14:17:44.513Z,38.01
2023-02-13T14:20:50.825Z,38.31
2023-02-13T14:23:43.001Z,39.09
2023-02-13T14:26:32.971Z,39.10
2023-02-13T14:29:48.339Z,38.77
2023-02-13T14:32:37.100Z,39.34
2023-02-13T14:35:34.387Z,39.32
2023-02-13T14:38:24.328Z,39.29
2023-02-13T14:41:49.442Z,39.58
2023-02-13T14:44:38.660Z,39.27
2023-02-13T14:47:30.990Z,39.15
2023-02-13T14:50:24.175Z,39.33
2023-02-13T14:53:17.878Z,39.70
2023-02-13T14:56:11.987Z,39.77
2023-02-13T14:59:12.957Z,39.84
2023-02-13T15:02:22.945Z,39.79
2023-02-13T15:05:14.785Z,39.64
2023-02-13T15:08:08.833Z,39.33
2023-02-13T15:10:56.354Z,39.84
2023-02-13T15:13:42.444Z,40.13
2023-02-13T15:16:28.157Z,39.76
2023-02-13T15:19:19.295Z,39.50
2023-02-13T15:22:06.044Z,40.02
2023-02-13T15:24:52.567Z,39.58
2023-02-13T15:27:43.573Z,38.37
2023-02-13T15:30:32.190Z,39.77
2023-02-13T15:33:20.931Z,39.76
2023-02-13T15:36:07.058Z,39.59
2023-02-13T15:39:00.420Z,39.69
2023-02-13T15:41:52.117Z,39.68
2023-02-13T15:44:40.306Z,39.78
2023-02-13T15:47:32.094Z,39.90
2023-02-13T15:50:30.406Z,39.50
2023-02-13T15:53:18.169Z,39.65
2023-02-13T15:56:05.526Z,39.55
2023-02-13T15:58:52.759Z,39.25
2023-02-13T16:01:40.726Z,39.38
2023-02-13T16:04:28.070Z,39.56
2023-02-13T16:07:14.626Z,39.75
2023-02-13T16:10:28.894Z,39.45
2023-02-13T16:13:17.208Z,39.94
2023-02-13T16:16:09.305Z,39.63
2023-02-13T16:18:55.048Z,39.63
2023-02-13T16:21:41.176Z,39.37
2023-02-13T16:24:28.028Z,39.40
2023-02-13T16:27:15.102Z,39.64
2023-02-13T16:30:04.120Z,39.25
2023-02-13T16:32:50.492Z,39.66
2023-02-13T16:35:39.446Z,39.35
2023-02-13T16:38:43.370Z,39.70
2023-02-13T16:41:31.156Z,39.78
2023-02-13T16:44:25.738Z,39.21
2023-02-13T16:47:22.348Z,39.57
2023-02-13T16:50:15.262Z,39.58
2023-02-13T16:53:04.743Z,39.65
2023-02-13T16:55:58.204Z,39.28
2023-02-13T16:58:44.080Z,39.57
2023-02-13T17:01:30.059Z,39.47
2023-02-13T17:04:24.626Z,39.40
2023-02-13T17:07:22.973Z,39.70
2023-02-13T17:10:27.498Z,39.84
2023-02-13T17:13:17.760Z,39.59
2023-02-13T17:16:05.566Z,39.48
2023-02-13T17:18:51.490Z,39.70
2023-02-13T17:21:37.600Z,39.96
2023-02-13T17:24:23.857Z,39.45
2023-02-13T17:27:10.836Z,39.15
2023-02-13T17:29:57.237Z,39.06
2023-02-13T17:32:44.885Z,39.53
2023-02-13T17:35:31.306Z,39.61
2023-02-13T17:38:17.567Z,39.44
2023-02-13T17:41:03.493Z,39.46
2023-02-13T17:43:49.304Z,39.54
2023-02-13T17:46:35.287Z,39.79
2023-02-13T17:49:21.128Z,40.07
2023-02-13T17:52:07.029Z,39.50
2023-02-13T17:54:53.053Z,39.70
2023-02-13T17:57:38.801Z,39.40
2023-02-13T18:00:29.177Z,39.56
2023-02-13T18:03:15.203Z,39.62
2023-02-13T18:06:01.194Z,40.15
2023-02-13T18:08:47.056Z,39.57
2023-02-13T18:11:32.952Z,39.27
2023-02-13T18:14:18.728Z,39.74
2023-02-13T18:17:04.565Z,39.81
2023-02-13T18:19:50.974Z,40.03
2023-02-13T18:22:37.000Z,39.66
2023-02-13T18:25:23.745Z,40.12
2023-02-13T18:28:09.690Z,40.09
2023-02-13T18:30:55.989Z,39.67
2023-02-13T18:33:42.311Z,39.89
2023-02-13T18:36:28.198Z,39.87
2023-02-13T18:39:14.601Z,39.95
2023-02-13T18:42:00.578Z,39.96
2023-02-13T18:44:46.435Z,40.10
2023-02-13T18:47:33.895Z,40.16
2023-02-13T18:50:20.161Z,39.99
2023-02-13T18:53:06.130Z,39.97
2023-02-13T18:56:02.851Z,40.18
2023-02-13T18:58:50.106Z,39.95
2023-02-13T19:01:36.718Z,39.75
2023-02-13T19:04:22.897Z,40.14
2023-02-13T19:07:08.906Z,39.97
2023-02-13T19:09:54.779Z,40.18
2023-02-13T19:12:40.518Z,39.94
2023-02-13T19:15:26.384Z,40.18
2023-02-13T19:18:12.579Z,40.13
2023-02-13T19:21:00.590Z,40.36
2023-02-13T19:23:47.127Z,40.44
2023-02-13T19:26:33.463Z,40.49
2023-02-13T19:29:19.432Z,40.49
2023-02-13T19:32:05.437Z,40.12
2023-02-13T19:34:51.351Z,40.55
2023-02-13T19:37:43.705Z,40.32
2023-02-13T19:40:30.059Z,40.46
2023-02-13T19:43:15.940Z,40.54
2023-02-13T19:46:04.899Z,40.69
2023-02-13T19:48:50.982Z,40.76
2023-02-13T19:51:37.031Z,40.47
2023-02-13T19:54:22.877Z,40.44
2023-02-13T19:57:09.103Z,40.58
2023-02-13T19:59:55.078Z,40.75
2023-02-13T20:02:40.985Z,40.82
2023-02-13T20:05:26.982Z,40.94
2023-02-13T20:08:13.159Z,40.60
2023-02-13T20:11:00.985Z,40.84
2023-02-13T20:13:46.970Z,41.27
2023-02-13T20:16:35.602Z,41.09
2023-02-13T20:19:21.823Z,40.74
2023-02-13T20:22:07.842Z,40.90
2023-02-13T20:24:54.032Z,40.85
2023-02-13T20:27:42.634Z,41.09
2023-02-13T20:30:29.439Z,40.99
2023-02-13T20:33:15.840Z,40.91
2023-02-13T20:36:08.759Z,41.15
2023-02-13T20:38:57.073Z,41.19
2023-02-13T20:41:48.516Z,41.10
2023-02-13T20:44:34.579Z,41.09
2023-02-13T20:47:20.625Z,40.88
2023-02-13T20:50:07.145Z,41.14
2023-02-13T20:52:53.085Z,41.12
2023-02-13T20:55:39.110Z,41.14
2023-02-13T20:58:25.054Z,40.91
2023-02-13T21:01:15.641Z,41.28
2023-02-13T21:04:02.083Z,41.56
2023-02-13T21:06:48.716Z,41.47
2023-02-13T21:09:34.799Z,41.28
2023-02-13T21:12:21.040Z,41.50
2023-02-13T21:15:07.083Z,41.55
2023-02-13T21:17:53.020Z,41.36
2023-02-13T21:20:39.071Z,41.50
2023-02-13T21:23:24.889Z,41.67
2023-02-13T21:26:16.396Z,41.21
2023-02-13T21:29:02.274Z,41.48
2023-02-13T21:31:48.561Z,41.93
2023-02-13T21:34:34.836Z,41.42
2023-02-13T21:37:20.873Z,42.09
2023-02-13T21:40:13.175Z,41.91
2023-02-13T21:42:59.643Z,41.92
2023-02-13T21:45:45.684Z,42.07
2023-02-13T21:48:31.792Z,41.81
2023-02-13T21:51:20.056Z,41.78
2023-02-13T21:54:06.074Z,42.01
2023-02-13T21:56:52.104Z,41.90
2023-02-13T21:59:38.014Z,41.82
2023-02-13T22:02:24.277Z,42.05
2023-02-13T22:05:10.406Z,42.13
2023-02-13T22:08:11.596Z,42.00
2023-02-13T22:10:59.507Z,42.06
2023-02-13T22:13:45.860Z,41.90
2023-02-13T22:16:34.033Z,42.01
2023-02-13T22:19:21.076Z,42.26
2023-02-13T22:22:07.187Z,42.24
2023-02-13T22:24:52.874Z,42.20
2023-02-13T22:27:38.776Z,42.17
2023-02-13T22:30:24.823Z,42.30
2023-02-13T22:33:10.544Z,42.33
2023-02-13T22:35:56.510Z,42.25
2023-02-13T22:38:42.415Z,42.40
2023-02-13T22:41:28.402Z,42.43
2023-02-13T22:44:14.238Z,42.28
2023-02-13T22:46:59.952Z,42.59
2023-02-13T22:49:45.792Z,42.33
2023-02-13T22:52:31.689Z,42.52
2023-02-13T22:55:17.589Z,42.65
2023-02-13T22:58:03.483Z,42.49
2023-02-13T23:00:49.388Z,42.64
2023-02-13T23:03:35.050Z,42.12
2023-02-13T23:06:21.978Z,42.26
2023-02-13T23:09:08.717Z,42.34
2023-02-13T23:12:13.315Z,42.45
2023-02-13T23:14:59.656Z,42.53
2023-02-13T23:18:04.336Z,42.59
2023-02-13T23:20:50.335Z,43.00
2023-02-13T23:23:37.081Z,42.91
2023-02-13T23:26:23.013Z,42.98
2023-02-13T23:29:09.138Z,42.98
2023-02-13T23:31:55.554Z,42.61
2023-02-13T23:34:41.593Z,43.02
2023-02-13T23:37:27.349Z,43.13
2023-02-13T23:40:15.124Z,43.04
2023-02-13T23:43:01.418Z,42.70
2023-02-13T23:45:47.271Z,42.80
2023-02-13T23:48:34.017Z,43.40
2023-02-13T23:51:21.350Z,42.76
2023-02-13T23:54:07.416Z,43.40
2023-02-13T23:56:55.065Z,43.35
2023-02-13T23:59:41.034Z,43.03
