createdAt,value
2023-05-06T07:36:00.613Z,14.82
2023-05-06T07:37:00.528Z,14.78
2023-05-06T07:38:00.531Z,14.81
2023-05-06T07:39:00.530Z,14.79
2023-05-06T07:40:00.544Z,14.85
2023-05-06T07:41:00.541Z,14.91
2023-05-06T07:42:00.555Z,14.96
2023-05-06T07:43:00.557Z,15.07
2023-05-06T07:44:00.570Z,15.15
2023-05-06T07:45:00.633Z,15.25
2023-05-06T07:46:00.589Z,15.28
2023-05-06T07:47:00.719Z,15.39
2023-05-06T07:48:00.628Z,15.33
2023-05-06T07:49:00.615Z,15.47
2023-05-06T07:50:00.599Z,15.47
2023-05-06T07:51:00.622Z,15.44
2023-05-06T07:52:00.644Z,15.44
2023-05-06T07:54:00.638Z,15.51
2023-05-06T07:55:00.641Z,15.57
2023-05-06T07:56:00.662Z,15.58
2023-05-06T07:57:00.661Z,15.64
2023-05-06T07:58:00.669Z,15.65
2023-05-06T07:59:00.675Z,15.65
2023-05-06T08:00:00.678Z,15.67
2023-05-06T08:01:00.692Z,15.73
2023-05-06T08:02:00.693Z,15.75
2023-05-06T08:03:00.773Z,15.88
2023-05-06T08:04:00.830Z,15.84
2023-05-06T08:05:00.742Z,15.84
2023-05-06T08:06:00.740Z,15.77
2023-05-06T08:07:00.739Z,15.77
2023-05-06T08:08:00.778Z,15.82
2023-05-06T08:09:00.759Z,15.80
2023-05-06T08:10:00.765Z,15.83
2023-05-06T08:11:01.789Z,15.91
2023-05-06T08:12:00.788Z,15.94
2023-05-06T08:13:00.832Z,15.97
2023-05-06T08:14:00.801Z,16.17
2023-05-06T08:15:00.811Z,16.10
2023-05-06T08:16:00.821Z,16.08
2023-05-06T09:23:51.817Z,16.99
2023-05-06T09:24:51.732Z,16.97
2023-05-06T09:25:51.760Z,16.91
2023-05-06T09:26:51.756Z,16.90
2023-05-06T19:27:47.997Z,13.05
2023-05-06T19:28:47.902Z,13.13
2023-05-06T19:29:47.911Z,13.05
2023-05-06T19:30:47.935Z,13.22
2023-05-06T19:31:47.923Z,13.23
2023-05-06T19:32:47.958Z,13.33
2023-05-06T19:33:47.940Z,13.31
2023-05-06T19:34:47.944Z,13.37
2023-05-06T19:35:47.946Z,13.37
2023-05-06T19:36:47.957Z,13.38
2023-05-06T19:37:47.951Z,13.19
2023-05-06T19:38:47.964Z,13.19
2023-05-06T19:39:47.969Z,13.20
2023-05-06T19:40:48.088Z,13.08
2023-05-06T19:41:48.187Z,13.05
2023-05-06T19:42:47.988Z,12.95
2023-05-06T19:43:48.105Z,12.95
2023-05-06T19:44:48.000Z,12.94
2023-05-06T19:45:48.043Z,12.87
2023-05-06T19:46:48.042Z,12.90
2023-05-06T19:47:48.063Z,12.90
2023-05-06T19:48:48.025Z,12.91
2023-05-06T19:49:48.033Z,12.83
2023-05-06T19:50:48.042Z,13.00
2023-05-06T19:51:48.045Z,12.90
2023-05-06T19:52:48.052Z,13.00
2023-05-06T19:53:48.059Z,13.04
2023-05-06T19:54:48.075Z,13.03
2023-05-06T19:55:48.101Z,12.95
2023-05-06T19:56:48.105Z,12.98
2023-05-06T19:57:48.087Z,13.01
2023-05-06T19:58:48.102Z,13.03
2023-05-06T19:59:48.195Z,12.98
2023-05-06T20:00:48.112Z,12.97
2023-05-06T20:01:48.159Z,12.93
2023-05-06T20:02:48.155Z,12.93
2023-05-06T20:03:48.216Z,12.90
2023-05-06T20:04:48.148Z,12.80
2023-05-06T20:05:48.153Z,12.82
2023-05-06T20:06:48.146Z,12.80
2023-05-06T20:07:48.160Z,12.83
2023-05-06T20:08:48.178Z,12.94
2023-05-06T20:09:49.188Z,12.95
2023-05-06T20:10:48.185Z,12.80
2023-05-06T20:11:48.181Z,12.97
2023-05-06T20:12:48.259Z,12.97
2023-05-06T20:13:48.200Z,12.86
2023-05-06T20:14:48.202Z,12.79
2023-05-06T20:15:48.340Z,12.82
2023-05-06T20:16:48.260Z,12.73
2023-05-06T20:17:48.277Z,12.70
2023-05-06T20:18:48.246Z,12.70
2023-05-06T20:19:48.254Z,12.72
2023-05-06T20:20:48.256Z,12.67
2023-05-06T20:21:48.253Z,12.76
2023-05-06T20:22:48.266Z,12.76
2023-05-06T20:23:48.264Z,12.76
2023-05-06T20:24:48.281Z,12.65
2023-05-06T20:25:48.285Z,12.61
2023-05-06T20:26:48.296Z,12.57
2023-05-06T20:27:48.298Z,12.65
2023-05-06T20:28:48.304Z,12.75
2023-05-06T20:29:48.318Z,12.73
2023-05-06T20:30:48.328Z,12.80
2023-05-06T20:31:48.461Z,12.73
2023-05-06T20:32:50.720Z,12.86
2023-05-06T20:33:48.347Z,12.80
2023-05-06T20:34:48.361Z,12.90
2023-05-06T20:35:48.347Z,12.94
2023-05-06T20:36:48.357Z,12.83
2023-05-06T20:37:48.366Z,13.00
2023-05-06T20:38:48.376Z,12.94
2023-05-06T20:39:48.384Z,12.98
2023-05-06T20:40:48.389Z,13.00
2023-05-06T20:41:48.401Z,12.94
2023-05-06T20:42:48.413Z,12.93
2023-05-06T20:43:48.411Z,12.91
2023-05-06T20:44:48.412Z,12.82
2023-05-06T20:45:48.450Z,12.85
2023-05-06T20:46:48.426Z,12.79
2023-05-06T20:47:48.622Z,12.73
2023-05-06T20:48:48.445Z,12.68
2023-05-06T20:49:48.442Z,12.72
2023-05-06T20:50:48.456Z,12.75
2023-05-06T20:51:48.462Z,12.72
2023-05-06T20:52:48.478Z,12.60
2023-05-06T20:53:48.472Z,12.61
2023-05-06T20:54:48.497Z,12.55
2023-05-06T20:55:48.540Z,12.58
2023-05-06T20:56:48.486Z,12.73
2023-05-06T20:57:48.502Z,12.73
2023-05-06T20:58:48.503Z,12.79
2023-05-06T20:59:48.509Z,12.75
2023-05-06T21:00:48.557Z,12.54
2023-05-06T21:01:48.531Z,12.62
2023-05-06T21:02:48.664Z,12.55
2023-05-06T21:03:48.744Z,12.54
2023-05-06T21:04:48.542Z,12.49
2023-05-06T21:05:48.555Z,12.53
2023-05-06T21:06:48.562Z,12.50
2023-05-06T21:07:48.568Z,12.46
2023-05-06T21:08:48.568Z,12.42
2023-05-06T21:09:48.594Z,12.54
2023-05-06T21:10:48.590Z,12.50
2023-05-06T21:11:48.592Z,12.45
2023-05-06T21:12:48.636Z,12.46
2023-05-06T21:13:50.200Z,12.40
2023-05-06T21:14:48.612Z,12.40
2023-05-06T21:15:48.623Z,12.40
2023-05-06T21:16:48.627Z,12.39
2023-05-06T21:17:48.682Z,12.39
2023-05-06T21:18:48.678Z,12.28
2023-05-06T21:19:48.756Z,12.24
2023-05-06T21:20:48.657Z,12.31
