createdAt,value
2016-08-10T00:01:00.531Z,11.76
2016-08-10T00:01:59.841Z,11.73
2016-08-10T00:03:01.281Z,11.76
2016-08-10T00:04:01.298Z,11.8
2016-08-10T00:05:01.321Z,11.78
2016-08-10T00:06:00.642Z,11.77
2016-08-10T00:07:00.650Z,11.76
2016-08-10T00:08:00.741Z,11.77
2016-08-10T00:09:01.385Z,11.71
2016-08-10T00:10:00.780Z,11.63
2016-08-10T00:11:01.445Z,11.7
2016-08-10T00:12:01.514Z,11.67
2016-08-10T00:13:01.458Z,11.73
2016-08-10T00:14:00.861Z,11.6
2016-08-10T00:15:00.804Z,11.6
2016-08-10T00:16:01.617Z,11.58
2016-08-10T00:17:00.832Z,11.58
2016-08-10T00:18:00.865Z,11.56
2016-08-10T00:19:01.590Z,11.6
2016-08-10T00:20:01.593Z,11.55
2016-08-10T00:21:01.628Z,11.55
2016-08-10T00:22:00.959Z,11.56
2016-08-10T00:23:00.999Z,11.48
2016-08-10T00:24:01.684Z,11.56
2016-08-10T00:25:00.988Z,11.55
2016-08-10T00:26:01.719Z,11.58
2016-08-10T00:27:01.041Z,11.6
2016-08-10T00:28:01.751Z,11.51
2016-08-10T00:29:01.086Z,11.55
2016-08-10T00:30:01.087Z,11.56
2016-08-10T00:31:01.130Z,11.6
2016-08-10T00:32:00.522Z,11.63
2016-08-10T00:33:01.848Z,11.56
2016-08-10T00:34:01.892Z,11.62
2016-08-10T00:35:01.195Z,11.65
2016-08-10T00:36:01.272Z,11.65
2016-08-10T00:37:01.229Z,11.71
2016-08-10T00:38:01.249Z,11.67
2016-08-10T00:39:01.972Z,11.65
2016-08-10T00:40:01.293Z,11.68
2016-08-10T00:41:02.007Z,11.7
2016-08-10T00:42:01.300Z,11.68
2016-08-10T00:43:01.347Z,11.62
2016-08-10T00:44:01.380Z,11.71
2016-08-10T00:45:01.522Z,11.65
2016-08-10T00:46:02.097Z,11.62
2016-08-10T00:47:01.550Z,11.76
2016-08-10T00:48:01.435Z,11.68
2016-08-10T00:49:01.452Z,11.68
2016-08-10T00:50:02.172Z,11.71
2016-08-10T00:51:01.540Z,11.7
2016-08-10T00:52:00.810Z,11.74
2016-08-10T00:53:01.538Z,11.73
2016-08-10T00:54:01.549Z,11.7
2016-08-10T00:55:01.567Z,11.67
2016-08-10T00:56:01.585Z,11.71
2016-08-10T00:57:02.297Z,11.71
2016-08-10T00:58:01.622Z,11.67
2016-08-10T00:59:02.350Z,11.71
2016-08-10T01:00:00.967Z,11.63
2016-08-10T01:01:02.389Z,11.58
2016-08-10T01:02:02.444Z,11.6
2016-08-10T01:03:01.718Z,11.58
2016-08-10T01:04:02.441Z,11.56
2016-08-10T01:05:01.753Z,11.4
2016-08-10T01:06:01.778Z,11.49
2016-08-10T01:07:01.787Z,11.49
2016-08-10T01:08:01.115Z,11.41
2016-08-10T01:09:01.838Z,11.45
2016-08-10T01:10:01.130Z,11.48
2016-08-10T01:11:01.881Z,11.37
2016-08-10T01:12:01.891Z,11.33
2016-08-10T01:13:01.218Z,11.34
2016-08-10T01:14:01.931Z,11.33
2016-08-10T01:15:02.005Z,11.33
2016-08-10T01:16:01.963Z,11.3
2016-08-10T01:17:01.306Z,11.34
2016-08-10T01:18:02.702Z,11.35
2016-08-10T01:19:02.011Z,11.22
2016-08-10T01:20:02.743Z,11.26
2016-08-10T01:21:03.373Z,11.18
2016-08-10T01:22:02.780Z,11.3
2016-08-10T01:23:01.397Z,11.27
2016-08-10T01:24:01.427Z,11.25
2016-08-10T01:25:02.161Z,11.23
2016-08-10T01:26:02.154Z,11.3
2016-08-10T01:27:02.875Z,11.26
2016-08-10T01:28:02.912Z,11.25
2016-08-10T01:29:02.222Z,11.25
2016-08-10T01:30:02.239Z,11.25
2016-08-10T01:31:02.245Z,11.25
2016-08-10T01:32:02.992Z,11.23
2016-08-10T01:33:02.992Z,11.3
2016-08-10T01:34:03.021Z,11.31
2016-08-10T01:35:02.473Z,11.31
2016-08-10T01:36:01.664Z,11.34
2016-08-10T01:37:03.064Z,11.34
2016-08-10T01:38:02.394Z,11.33
2016-08-10T01:39:03.121Z,11.33
2016-08-10T01:40:03.139Z,11.37
2016-08-10T01:41:02.433Z,11.35
2016-08-10T01:42:02.473Z,11.35
2016-08-10T01:43:01.868Z,11.43
2016-08-10T01:44:03.211Z,11.43
2016-08-10T01:45:03.236Z,11.43
2016-08-10T01:46:02.543Z,11.44
2016-08-10T01:47:02.584Z,11.38
2016-08-10T01:48:02.583Z,11.37
2016-08-10T01:49:03.311Z,11.43
2016-08-10T01:50:02.623Z,11.33
2016-08-10T01:51:02.655Z,11.35
2016-08-10T01:52:02.673Z,11.37
2016-08-10T01:53:02.694Z,11.37
2016-08-10T01:54:02.724Z,11.38
2016-08-10T01:55:03.423Z,11.31
2016-08-10T01:56:03.430Z,11.37
2016-08-10T01:57:03.472Z,11.31
2016-08-10T01:58:02.790Z,11.31
2016-08-10T01:59:03.502Z,11.26
2016-08-10T02:00:02.809Z,11.35
2016-08-10T02:01:02.841Z,11.23
2016-08-10T02:02:02.861Z,11.23
2016-08-10T02:03:03.583Z,11.18
2016-08-10T02:04:03.613Z,11.27
2016-08-10T02:05:03.623Z,11.26
2016-08-10T02:06:02.939Z,11.26
2016-08-10T02:07:02.250Z,11.15
2016-08-10T02:08:04.699Z,11.2
2016-08-10T02:09:03.843Z,11.18
2016-08-10T02:10:02.999Z,11.15
2016-08-10T02:11:03.729Z,11.2
2016-08-10T02:12:03.046Z,11.18
2016-08-10T02:13:03.063Z,11.2
2016-08-10T02:14:02.371Z,11.13
2016-08-10T02:15:03.106Z,11.2
2016-08-10T02:16:03.202Z,11.15
2016-08-10T02:17:03.131Z,11.16
2016-08-10T02:18:03.177Z,11.13
2016-08-10T02:19:03.893Z,11.08
2016-08-10T02:20:03.203Z,11.08
2016-08-10T02:21:03.912Z,11.08
2016-08-10T02:22:02.533Z,11.1
2016-08-10T02:24:02.584Z,11.13
2016-08-10T02:25:04.002Z,11.18
2016-08-10T02:26:03.312Z,11.16
2016-08-10T02:27:03.443Z,11.18
2016-08-10T02:28:03.353Z,11.2
2016-08-10T02:29:02.713Z,11.22
2016-08-10T02:30:04.092Z,11.19
2016-08-10T02:31:03.471Z,11.27
2016-08-10T02:32:02.734Z,11.26
2016-08-10T02:33:02.739Z,11.26
2016-08-10T02:34:04.173Z,11.35
2016-08-10T02:35:03.482Z,11.18
2016-08-10T02:36:04.212Z,11.31
2016-08-10T02:37:03.530Z,11.3
2016-08-10T02:38:03.554Z,11.35
2016-08-10T02:39:03.559Z,11.3
2016-08-10T02:40:03.602Z,11.34
2016-08-10T02:41:03.611Z,11.34
2016-08-10T02:42:03.698Z,11.33
2016-08-10T02:43:03.644Z,11.37
2016-08-10T02:44:04.433Z,11.34
2016-08-10T02:45:03.681Z,11.34
2016-08-10T02:46:03.701Z,11.35
2016-08-10T02:47:04.432Z,11.35
2016-08-10T02:48:03.736Z,11.26
2016-08-10T02:49:04.452Z,11.31
2016-08-10T02:50:04.516Z,11.34
2016-08-10T02:51:03.790Z,11.34
2016-08-10T02:52:04.531Z,11.34
2016-08-10T02:53:03.833Z,11.33
2016-08-10T02:54:03.856Z,11.35
2016-08-10T02:55:04.678Z,11.3
2016-08-10T02:56:04.603Z,11.33
2016-08-10T02:57:04.007Z,11.34
2016-08-10T02:58:04.630Z,11.34
2016-08-10T02:59:03.953Z,11.34
2016-08-10T03:00:03.974Z,11.34
2016-08-10T03:01:03.273Z,11.34
2016-08-10T03:02:04.713Z,11.37
2016-08-10T03:03:04.025Z,11.33
2016-08-10T03:04:04.766Z,11.43
2016-08-10T03:05:04.065Z,11.4
2016-08-10T03:06:03.390Z,11.38
2016-08-10T03:07:03.473Z,11.35
2016-08-10T03:08:04.201Z,11.43
2016-08-10T03:09:04.142Z,11.38
2016-08-10T03:10:04.165Z,11.51
2016-08-10T03:11:04.186Z,11.48
2016-08-10T03:12:04.208Z,11.43
2016-08-10T03:13:04.216Z,11.41
2016-08-10T03:14:05.004Z,11.43
2016-08-10T03:15:04.968Z,11.48
2016-08-10T03:16:04.272Z,11.43
2016-08-10T03:17:04.317Z,11.48
2016-08-10T03:18:05.035Z,11.41
2016-08-10T03:19:04.325Z,11.49
2016-08-10T03:20:03.651Z,11.51
2016-08-10T03:21:04.426Z,11.59
2016-08-10T03:22:03.689Z,11.48
2016-08-10T03:23:03.708Z,11.49
2016-08-10T03:24:05.181Z,11.51
2016-08-10T03:25:05.152Z,11.56
2016-08-10T03:26:04.482Z,11.53
2016-08-10T03:27:03.783Z,11.53
2016-08-10T03:28:03.801Z,11.48
2016-08-10T03:29:03.803Z,11.53
2016-08-10T03:30:05.253Z,11.56
2016-08-10T03:31:05.278Z,11.48
2016-08-10T03:32:03.869Z,11.53
2016-08-10T03:33:04.600Z,11.49
2016-08-10T03:34:04.613Z,11.51
2016-08-10T03:35:05.342Z,11.53
2016-08-10T03:36:05.425Z,11.49
2016-08-10T03:37:05.393Z,11.48
2016-08-10T03:38:04.866Z,11.43
2016-08-10T03:39:04.863Z,11.43
2016-08-10T03:40:04.894Z,11.45
2016-08-10T03:41:05.052Z,11.49
2016-08-10T03:42:04.933Z,11.41
2016-08-10T03:43:05.514Z,11.45
2016-08-10T03:44:05.520Z,11.44
2016-08-10T03:45:04.119Z,11.51
2016-08-10T03:46:04.959Z,11.45
2016-08-10T03:47:05.603Z,11.43
2016-08-10T03:48:04.943Z,11.45
2016-08-10T03:49:04.201Z,11.45
2016-08-10T03:50:05.634Z,11.44
2016-08-10T03:51:05.010Z,11.43
2016-08-10T03:52:05.683Z,11.41
2016-08-10T03:53:04.291Z,11.44
2016-08-10T03:54:05.724Z,11.48
2016-08-10T03:55:05.034Z,11.48
2016-08-10T03:56:05.763Z,11.48
2016-08-10T03:57:05.779Z,11.53
2016-08-10T03:58:05.104Z,11.55
2016-08-10T03:59:05.111Z,11.55
2016-08-10T04:00:05.844Z,11.56
2016-08-10T04:01:05.144Z,11.53
2016-08-10T04:02:05.224Z,11.52
2016-08-10T04:03:05.903Z,11.45
2016-08-10T04:04:05.911Z,11.43
2016-08-10T04:05:05.223Z,11.49
2016-08-10T04:06:04.551Z,11.43
2016-08-10T04:07:05.979Z,11.43
2016-08-10T04:08:05.344Z,11.43
2016-08-10T04:09:04.660Z,11.45
2016-08-10T04:10:05.323Z,11.53
2016-08-10T04:11:06.056Z,11.48
2016-08-10T04:12:06.069Z,11.52
2016-08-10T04:13:06.087Z,11.62
2016-08-10T04:14:06.096Z,11.65
2016-08-10T04:15:06.187Z,11.58
2016-08-10T04:16:06.134Z,11.56
2016-08-10T04:17:05.454Z,11.56
2016-08-10T04:18:04.853Z,11.62
2016-08-10T04:19:06.201Z,11.56
2016-08-10T04:20:06.211Z,11.55
2016-08-10T04:21:04.824Z,11.53
2016-08-10T04:22:05.561Z,11.53
2016-08-10T04:23:05.573Z,11.49
2016-08-10T04:24:05.683Z,11.45
2016-08-10T04:25:06.322Z,11.44
2016-08-10T04:26:05.644Z,11.48
2016-08-10T04:27:06.353Z,11.52
2016-08-10T04:28:05.745Z,11.51
2016-08-10T04:29:06.404Z,11.43
2016-08-10T04:30:05.725Z,11.45
2016-08-10T04:31:05.745Z,11.45
2016-08-10T04:32:05.754Z,11.48
2016-08-10T04:33:06.471Z,11.38
2016-08-10T04:34:05.784Z,11.53
2016-08-10T04:35:05.944Z,11.58
2016-08-10T04:36:06.528Z,11.56
2016-08-10T04:37:05.958Z,11.6
2016-08-10T04:38:06.565Z,11.65
2016-08-10T04:39:06.603Z,11.67
2016-08-10T04:40:06.614Z,11.83
2016-08-10T04:41:06.642Z,11.74
2016-08-10T04:42:05.935Z,11.8
2016-08-10T04:43:06.685Z,11.85
2016-08-10T04:44:05.333Z,11.85
2016-08-10T04:45:06.714Z,11.85
2016-08-10T04:46:06.745Z,11.85
2016-08-10T04:47:06.045Z,11.83
2016-08-10T04:48:06.154Z,11.97
2016-08-10T04:49:06.077Z,11.96
2016-08-10T04:50:06.104Z,11.86
2016-08-10T04:51:06.824Z,11.95
2016-08-10T04:52:06.154Z,11.97
2016-08-10T04:53:06.878Z,11.99
2016-08-10T04:54:06.181Z,11.99
2016-08-10T04:55:05.561Z,11.97
2016-08-10T04:56:06.228Z,12.08
2016-08-10T04:57:06.239Z,12.02
2016-08-10T04:58:06.260Z,12.14
2016-08-10T04:59:07.193Z,12.08
2016-08-10T05:00:06.318Z,12.2
2016-08-10T05:01:06.325Z,12.3
2016-08-10T05:02:06.342Z,12.29
2016-08-10T05:03:06.415Z,12.37
2016-08-10T05:04:07.083Z,12.45
2016-08-10T05:05:06.409Z,12.48
2016-08-10T05:06:06.423Z,12.62
2016-08-10T05:07:07.156Z,12.69
2016-08-10T05:08:07.214Z,12.7
2016-08-10T05:09:07.199Z,12.75
2016-08-10T05:10:07.213Z,12.76
2016-08-10T05:11:06.506Z,12.72
2016-08-10T05:12:06.633Z,12.76
2016-08-10T05:13:06.542Z,12.81
2016-08-10T05:14:06.657Z,12.75
2016-08-10T05:15:05.899Z,12.76
2016-08-10T05:16:06.602Z,12.73
2016-08-10T05:17:06.634Z,12.73
2016-08-10T05:18:07.455Z,12.78
2016-08-10T05:19:06.665Z,12.72
2016-08-10T05:20:06.690Z,12.72
2016-08-10T05:21:07.435Z,12.75
2016-08-10T05:22:06.740Z,12.65
2016-08-10T05:23:06.764Z,12.58
2016-08-10T05:24:06.074Z,12.61
2016-08-10T05:25:06.790Z,12.58
2016-08-10T05:26:07.524Z,12.54
2016-08-10T05:27:07.554Z,12.62
2016-08-10T05:28:06.859Z,12.69
2016-08-10T05:29:06.864Z,12.73
2016-08-10T05:30:06.902Z,12.78
2016-08-10T05:31:06.934Z,12.86
2016-08-10T05:32:06.949Z,12.93
2016-08-10T05:33:07.664Z,12.86
2016-08-10T05:34:06.987Z,12.98
2016-08-10T05:35:06.994Z,13.13
2016-08-10T05:36:07.015Z,13.17
2016-08-10T05:37:07.735Z,13.23
2016-08-10T05:38:07.161Z,13.39
2016-08-10T05:39:07.079Z,13.52
2016-08-10T05:40:07.084Z,13.61
2016-08-10T05:41:07.115Z,13.85
2016-08-10T05:42:07.901Z,13.87
2016-08-10T05:43:06.462Z,14.12
2016-08-10T05:44:07.182Z,14.11
2016-08-10T05:45:07.893Z,14.22
2016-08-10T05:46:07.235Z,14.23
2016-08-10T05:47:07.270Z,14.45
2016-08-10T05:48:07.972Z,14.66
2016-08-10T05:49:07.275Z,15.15
2016-08-10T05:50:07.300Z,15.25
2016-08-10T05:51:07.319Z,15.47
2016-08-10T05:52:08.041Z,15.25
2016-08-10T05:53:08.111Z,15.14
2016-08-10T05:54:07.732Z,15.15
2016-08-10T05:55:08.222Z,14.99
2016-08-10T05:56:06.717Z,14.94
2016-08-10T05:57:07.453Z,14.94
2016-08-10T05:58:07.470Z,14.97
2016-08-10T05:59:07.491Z,14.93
2016-08-10T06:00:07.524Z,14.89
2016-08-10T06:01:07.537Z,14.77
2016-08-10T06:02:06.894Z,14.63
2016-08-10T06:03:07.652Z,14.68
2016-08-10T06:04:07.671Z,14.67
2016-08-10T06:05:08.333Z,14.67
2016-08-10T06:06:08.333Z,14.81
2016-08-10T06:07:07.649Z,14.78
2016-08-10T06:08:07.712Z,14.73
2016-08-10T06:09:07.958Z,14.74
2016-08-10T06:10:08.560Z,14.9
2016-08-10T06:11:08.623Z,15.45
2016-08-10T06:12:07.079Z,16.49
2016-08-10T06:13:07.803Z,18.08
2016-08-10T06:14:08.663Z,19.66
2016-08-10T06:15:07.941Z,21.3
2016-08-10T06:16:07.853Z,22.53
2016-08-10T06:17:08.626Z,23.08
2016-08-10T06:18:08.654Z,24
2016-08-10T06:19:08.693Z,24.43
2016-08-10T06:20:07.242Z,24.32
2016-08-10T06:21:08.683Z,24.53
2016-08-10T06:22:08.693Z,25.16
2016-08-10T06:23:08.013Z,26.16
2016-08-10T06:25:08.773Z,27.91
2016-08-10T06:26:07.384Z,28.62
2016-08-10T06:27:08.814Z,29.22
2016-08-10T06:28:08.135Z,30.02
2016-08-10T06:29:08.861Z,30.76
2016-08-10T06:30:08.911Z,31.22
2016-08-10T06:31:08.213Z,31.39
2016-08-10T06:32:08.977Z,31.57
2016-08-10T06:33:08.261Z,31.69
2016-08-10T06:34:08.291Z,32.07
2016-08-10T06:35:09.032Z,32.35
2016-08-10T06:36:08.353Z,32.49
2016-08-10T06:37:09.087Z,32.72
2016-08-10T06:38:08.402Z,32.91
2016-08-10T06:39:09.252Z,32.93
2016-08-10T06:40:09.153Z,33.15
2016-08-10T06:41:08.501Z,33.54
2016-08-10T06:42:07.815Z,33.82
2016-08-10T06:43:08.535Z,33.91
2016-08-10T06:44:09.271Z,34.02
2016-08-10T06:45:08.600Z,33.91
2016-08-10T06:46:07.931Z,33.94
2016-08-10T06:47:08.122Z,33.98
2016-08-10T06:48:09.433Z,34.29
2016-08-10T06:49:08.280Z,34.32
2016-08-10T06:50:08.832Z,34.13
2016-08-10T06:51:08.785Z,34.04
2016-08-10T06:52:08.830Z,33.88
2016-08-10T06:53:08.851Z,33.28
2016-08-10T06:54:08.868Z,32.08
2016-08-10T06:55:09.624Z,30.7
2016-08-10T06:56:08.934Z,30.26
2016-08-10T06:57:09.017Z,30.24
2016-08-10T06:58:08.992Z,30.59
2016-08-10T06:59:09.041Z,30.61
2016-08-10T07:00:09.788Z,30.86
2016-08-10T07:01:09.860Z,30.73
2016-08-10T07:02:08.503Z,29.77
2016-08-10T07:03:08.445Z,28.78
2016-08-10T07:04:09.183Z,26.89
2016-08-10T07:05:09.922Z,25.3
2016-08-10T07:06:09.964Z,24.13
2016-08-10T07:07:08.566Z,24.26
2016-08-10T07:08:10.089Z,25.06
2016-08-10T07:09:10.054Z,26.13
2016-08-10T07:10:10.110Z,26.86
2016-08-10T07:11:10.112Z,27.37
2016-08-10T07:12:10.135Z,27.47
2016-08-10T07:13:08.751Z,27.28
2016-08-10T07:14:09.474Z,27.2
2016-08-10T07:15:08.886Z,27.19
2016-08-10T07:16:09.533Z,27.16
2016-08-10T07:17:10.379Z,27.16
2016-08-10T07:18:10.326Z,27.35
2016-08-10T07:19:10.358Z,27.63
2016-08-10T07:20:08.964Z,28.2
2016-08-10T07:21:09.682Z,28.8
2016-08-10T07:22:10.437Z,29.13
2016-08-10T07:23:09.035Z,29.22
2016-08-10T07:24:10.484Z,29.22
2016-08-10T07:25:10.531Z,28.47
2016-08-10T07:26:09.911Z,28.37
2016-08-10T07:27:09.172Z,28.68
2016-08-10T07:28:09.244Z,28.92
2016-08-10T07:29:09.223Z,29.16
2016-08-10T07:30:10.684Z,29.03
2016-08-10T07:31:10.712Z,29.31
2016-08-10T07:32:10.032Z,28.49
2016-08-10T07:33:10.769Z,27.19
2016-08-10T07:34:10.875Z,26.04
2016-08-10T07:35:09.410Z,26.46
2016-08-10T07:36:10.863Z,26.93
2016-08-10T07:37:10.184Z,27.76
2016-08-10T07:38:10.223Z,28.78
2016-08-10T07:39:10.249Z,28.72
2016-08-10T07:40:11.044Z,28.37
2016-08-10T07:41:11.080Z,27.4
2016-08-10T07:42:10.364Z,26.52
2016-08-10T07:43:11.117Z,25.74
2016-08-10T07:44:10.403Z,24.75
2016-08-10T07:45:10.436Z,24.24
2016-08-10T07:46:10.484Z,24.04
2016-08-10T07:47:09.865Z,23.94
2016-08-10T07:48:11.338Z,23.74
2016-08-10T07:49:10.565Z,23.44
2016-08-10T07:50:11.382Z,23.02
2016-08-10T07:51:11.312Z,23.07
2016-08-10T07:52:11.342Z,23.17
2016-08-10T07:53:09.964Z,23.67
2016-08-10T07:54:10.703Z,24.59
2016-08-10T07:55:11.436Z,25.86
2016-08-10T07:56:10.772Z,26.96
2016-08-10T07:57:11.497Z,26.83
2016-08-10T07:58:10.803Z,26.56
2016-08-10T07:59:10.843Z,26.92
2016-08-10T08:00:11.571Z,27.64
2016-08-10T08:01:10.193Z,28.31
2016-08-10T08:02:10.228Z,28.19
2016-08-10T08:03:10.962Z,27.64
2016-08-10T08:04:11.708Z,26.78
2016-08-10T08:05:11.724Z,26.07
2016-08-10T08:06:11.115Z,25.16
2016-08-10T08:07:11.073Z,24.44
2016-08-10T08:08:10.431Z,23.95
2016-08-10T08:09:11.838Z,23.47
2016-08-10T08:10:11.154Z,23.18
2016-08-10T08:11:10.474Z,22.49
2016-08-10T08:12:11.939Z,22.07
2016-08-10T08:13:11.319Z,21.53
2016-08-10T08:14:11.262Z,20.74
2016-08-10T08:15:11.401Z,20.07
2016-08-10T08:16:12.039Z,19.39
2016-08-10T08:17:11.431Z,18.98
2016-08-10T08:18:10.832Z,18.66
2016-08-10T08:19:11.657Z,18.55
2016-08-10T08:20:12.789Z,18.41
2016-08-10T08:21:11.457Z,18.39
2016-08-10T08:22:12.299Z,18.51
2016-08-10T08:23:11.626Z,18.61
2016-08-10T08:24:11.021Z,18.76
2016-08-10T08:25:11.569Z,18.94
2016-08-10T08:26:12.299Z,18.94
2016-08-10T08:27:10.904Z,18.88
2016-08-10T08:28:11.692Z,19.05
2016-08-10T08:29:10.960Z,18.98
2016-08-10T08:30:12.834Z,18.96
2016-08-10T08:31:12.416Z,19.11
2016-08-10T08:32:12.493Z,19.35
2016-08-10T08:33:11.777Z,19.3
2016-08-10T08:34:12.192Z,19.42
2016-08-10T08:35:12.519Z,19.35
2016-08-10T08:36:12.950Z,19.17
2016-08-10T08:37:11.205Z,19
2016-08-10T08:38:12.941Z,18.43
2016-08-10T08:39:12.621Z,17.95
2016-08-10T08:40:11.943Z,17.39
2016-08-10T08:41:13.031Z,17.05
2016-08-10T08:42:11.990Z,16.73
2016-08-10T08:43:12.008Z,16.61
2016-08-10T08:44:12.042Z,16.69
2016-08-10T08:45:11.355Z,16.86
2016-08-10T08:46:12.084Z,16.97
2016-08-10T08:47:12.106Z,17.1
2016-08-10T08:48:12.122Z,17.17
2016-08-10T08:49:11.440Z,17.19
2016-08-10T08:50:12.201Z,17.3
2016-08-10T08:51:11.473Z,17.35
2016-08-10T08:52:12.233Z,17.37
2016-08-10T08:53:11.557Z,17.54
2016-08-10T08:54:12.976Z,17.63
2016-08-10T08:55:12.282Z,17.57
2016-08-10T08:56:13.033Z,17.59
2016-08-10T08:57:12.323Z,17.57
2016-08-10T08:58:12.363Z,17.75
2016-08-10T08:59:12.389Z,17.86
2016-08-10T09:00:13.110Z,18.09
2016-08-10T09:01:13.134Z,18.26
2016-08-10T09:02:13.155Z,18.55
2016-08-10T09:03:13.313Z,18.83
2016-08-10T09:04:13.186Z,18.98
2016-08-10T09:05:13.243Z,19.37
2016-08-10T09:06:11.833Z,19.57
2016-08-10T09:07:13.320Z,19.53
2016-08-10T09:08:12.597Z,19.66
2016-08-10T09:09:12.614Z,19.82
2016-08-10T09:10:13.342Z,19.62
2016-08-10T09:11:11.940Z,19.48
2016-08-10T09:12:12.671Z,19.16
2016-08-10T09:13:12.693Z,19.09
2016-08-10T09:14:13.514Z,19.12
2016-08-10T09:15:12.744Z,19.19
2016-08-10T09:16:12.845Z,19.38
2016-08-10T09:17:13.507Z,19.45
2016-08-10T09:18:13.530Z,19.7
2016-08-10T09:19:13.548Z,19.96
2016-08-10T09:20:12.863Z,20.14
2016-08-10T09:21:12.873Z,20.02
2016-08-10T09:22:12.901Z,20.03
2016-08-10T09:23:13.642Z,20.12
2016-08-10T09:24:12.960Z,20.24
2016-08-10T09:25:13.681Z,20.42
2016-08-10T09:26:13.722Z,20.63
2016-08-10T09:27:13.804Z,20.86
2016-08-10T09:28:13.749Z,20.59
2016-08-10T09:29:13.797Z,20.37
2016-08-10T09:30:13.814Z,20.21
2016-08-10T09:31:13.878Z,20.12
2016-08-10T09:32:13.840Z,19.97
2016-08-10T09:33:13.166Z,19.81
2016-08-10T09:34:13.924Z,19.55
2016-08-10T09:35:13.923Z,19.35
2016-08-10T09:36:13.239Z,19.16
2016-08-10T09:37:13.967Z,18.98
2016-08-10T09:38:14.001Z,19
2016-08-10T09:39:14.000Z,18.94
2016-08-10T09:40:13.327Z,19.17
2016-08-10T09:41:14.063Z,19.38
2016-08-10T09:42:13.394Z,19.62
2016-08-10T09:43:14.119Z,19.89
2016-08-10T09:44:13.433Z,20.12
2016-08-10T09:45:14.160Z,20.15
2016-08-10T09:46:13.476Z,20.04
2016-08-10T09:47:14.221Z,19.67
2016-08-10T09:48:14.224Z,19.32
2016-08-10T09:49:13.623Z,18.94
2016-08-10T09:50:13.559Z,18.58
2016-08-10T09:51:12.943Z,18.27
2016-08-10T09:52:13.613Z,18.12
2016-08-10T09:53:13.662Z,17.9
2016-08-10T09:54:13.763Z,17.79
2016-08-10T09:55:13.688Z,17.79
2016-08-10T09:56:13.722Z,17.91
2016-08-10T09:57:13.732Z,17.97
2016-08-10T09:58:13.767Z,18.16
2016-08-10T09:59:13.793Z,18.24
2016-08-10T10:00:13.821Z,18.3
2016-08-10T10:01:13.832Z,18.42
2016-08-10T10:02:14.574Z,18.66
2016-08-10T10:03:13.892Z,18.67
2016-08-10T10:04:14.606Z,18.7
2016-08-10T10:05:14.631Z,18.89
2016-08-10T10:06:13.942Z,18.97
2016-08-10T10:07:13.969Z,18.92
2016-08-10T10:08:13.332Z,18.85
2016-08-10T10:09:14.014Z,18.96
2016-08-10T10:10:14.042Z,18.92
2016-08-10T10:11:13.362Z,19.2
2016-08-10T10:12:14.084Z,19.47
2016-08-10T10:13:14.393Z,19.82
2016-08-10T10:14:14.221Z,20.22
2016-08-10T10:15:14.154Z,20.5
2016-08-10T10:16:14.883Z,20.42
2016-08-10T10:17:14.202Z,20.44
2016-08-10T10:18:14.212Z,20.39
2016-08-10T10:19:14.251Z,20.55
2016-08-10T10:20:13.567Z,20.4
2016-08-10T10:21:14.284Z,19.84
2016-08-10T10:22:14.298Z,19.29
2016-08-10T10:23:14.322Z,18.31
2016-08-10T10:24:14.352Z,17.82
2016-08-10T10:25:15.119Z,17.38
2016-08-10T10:26:15.113Z,16.92
2016-08-10T10:27:14.450Z,16.59
2016-08-10T10:28:14.464Z,15.96
2016-08-10T10:29:14.472Z,15.48
2016-08-10T10:30:15.195Z,15.12
2016-08-10T10:31:15.224Z,14.55
2016-08-10T10:32:15.244Z,14.43
2016-08-10T10:33:15.283Z,13.97
2016-08-10T10:34:15.292Z,13.86
2016-08-10T10:35:14.620Z,13.71
2016-08-10T10:36:14.623Z,13.5
2016-08-10T10:37:14.663Z,13.28
2016-08-10T10:38:15.390Z,13.06
2016-08-10T10:39:13.994Z,12.93
2016-08-10T10:40:15.430Z,12.81
2016-08-10T10:41:14.050Z,12.73
2016-08-10T10:42:14.763Z,12.72
2016-08-10T10:43:15.490Z,12.84
2016-08-10T10:44:15.514Z,13.03
2016-08-10T10:45:14.201Z,13.02
2016-08-10T10:46:14.868Z,13.2
2016-08-10T10:47:14.882Z,13.23
2016-08-10T10:48:15.677Z,13.58
2016-08-10T10:49:14.204Z,13.79
2016-08-10T10:50:15.640Z,13.89
2016-08-10T10:51:14.253Z,14.13
2016-08-10T10:52:14.975Z,14.53
2016-08-10T10:53:15.714Z,14.93
2016-08-10T10:54:15.722Z,15.32
2016-08-10T10:55:15.755Z,15.69
2016-08-10T10:56:15.775Z,16.03
2016-08-10T10:57:15.801Z,16.29
2016-08-10T10:58:14.654Z,16.58
2016-08-10T10:59:15.144Z,16.86
2016-08-10T11:00:14.452Z,17.24
2016-08-10T11:01:15.178Z,17.42
2016-08-10T11:02:15.184Z,17.57
2016-08-10T11:03:15.920Z,17.53
2016-08-10T11:04:15.344Z,17.59
2016-08-10T11:05:15.255Z,17.53
2016-08-10T11:06:14.581Z,17.39
2016-08-10T11:07:15.294Z,17.23
2016-08-10T11:08:15.323Z,17.34
2016-08-10T11:09:16.038Z,17.35
2016-08-10T11:10:15.448Z,17.28
2016-08-10T11:11:16.101Z,17.14
2016-08-10T11:12:15.416Z,16.97
2016-08-10T11:13:15.429Z,16.87
2016-08-10T11:14:16.183Z,16.8
2016-08-10T11:15:16.172Z,16.58
2016-08-10T11:16:15.483Z,16.49
2016-08-10T11:17:16.215Z,16.28
2016-08-10T11:18:15.529Z,16.31
2016-08-10T11:19:15.545Z,16.25
2016-08-10T11:20:16.275Z,16.16
2016-08-10T11:21:16.350Z,16.13
2016-08-10T11:22:16.329Z,16.21
2016-08-10T11:23:16.354Z,16.21
2016-08-10T11:24:14.943Z,16.37
2016-08-10T11:25:15.684Z,16.46
2016-08-10T11:26:15.704Z,16.59
2016-08-10T11:27:15.732Z,16.74
2016-08-10T11:28:16.456Z,16.89
2016-08-10T11:29:15.755Z,17.04
2016-08-10T11:30:16.491Z,17.04
2016-08-10T11:31:15.801Z,17.23
2016-08-10T11:32:15.839Z,17.22
2016-08-10T11:33:15.844Z,17.2
2016-08-10T11:34:16.674Z,17.28
2016-08-10T11:35:16.590Z,17.16
2016-08-10T11:36:16.734Z,17.27
2016-08-10T11:37:15.943Z,17.19
2016-08-10T11:38:15.944Z,17.2
2016-08-10T11:39:15.278Z,17.19
2016-08-10T11:41:16.718Z,17.14
2016-08-10T11:42:15.336Z,17.16
2016-08-10T11:43:16.064Z,17.19
2016-08-10T11:44:15.382Z,17.16
2016-08-10T11:45:16.114Z,17.19
2016-08-10T11:46:16.130Z,17.24
2016-08-10T11:47:15.438Z,17.32
2016-08-10T11:48:16.261Z,17.34
2016-08-10T11:49:16.293Z,17.23
2016-08-10T11:50:16.223Z,17.28
2016-08-10T11:51:16.947Z,17.34
2016-08-10T11:52:16.963Z,17.44
2016-08-10T11:53:15.569Z,17.52
2016-08-10T11:54:16.282Z,17.39
2016-08-10T11:56:16.350Z,17.39
2016-08-10T11:57:17.065Z,17.35
2016-08-10T11:58:17.089Z,17.41
2016-08-10T11:59:16.403Z,17.6
2016-08-10T12:00:16.452Z,17.65
2016-08-10T12:01:15.731Z,17.78
2016-08-10T12:02:16.472Z,17.93
2016-08-10T12:03:16.510Z,17.97
2016-08-10T12:04:16.516Z,18.08
2016-08-10T12:05:17.232Z,18.15
2016-08-10T12:06:15.852Z,18.26
2016-08-10T12:07:15.887Z,18.39
2016-08-10T12:08:17.371Z,18.53
2016-08-10T12:09:17.343Z,18.7
2016-08-10T12:11:15.964Z,19.05
2016-08-10T12:12:17.403Z,19.39
2016-08-10T12:13:17.524Z,19.63
2016-08-10T12:14:17.467Z,19.87
2016-08-10T12:15:16.754Z,20.12
2016-08-10T12:16:17.498Z,20.39
2016-08-10T12:17:17.537Z,20.39
2016-08-10T12:18:17.542Z,20.55
2016-08-10T12:19:17.576Z,20.68
2016-08-10T12:20:17.576Z,20.37
2016-08-10T12:21:16.892Z,19.96
2016-08-10T12:22:17.643Z,19.35
2016-08-10T12:23:16.936Z,18.58
2016-08-10T12:24:17.316Z,17.97
2016-08-10T12:26:17.732Z,16.95
2016-08-10T12:27:17.733Z,16.49
2016-08-10T12:28:17.051Z,16.16
2016-08-10T12:29:17.101Z,15.8
2016-08-10T12:30:17.113Z,15.54
2016-08-10T12:31:17.838Z,15.25
2016-08-10T12:32:17.854Z,15.19
2016-08-10T12:33:17.189Z,15.04
2016-08-10T12:34:16.481Z,14.89
2016-08-10T12:35:18.001Z,14.82
2016-08-10T12:36:17.943Z,14.86
2016-08-10T12:37:17.276Z,14.94
2016-08-10T12:38:17.993Z,14.89
2016-08-10T12:39:18.022Z,14.89
2016-08-10T12:40:17.335Z,14.77
2016-08-10T12:41:18.064Z,14.79
2016-08-10T12:42:18.091Z,14.92
2016-08-10T12:43:18.103Z,14.94
2016-08-10T12:44:18.153Z,15.15
2016-08-10T12:45:17.432Z,15.39
2016-08-10T12:46:17.561Z,15.59
2016-08-10T12:47:18.178Z,15.76
2016-08-10T12:48:17.613Z,15.94
2016-08-10T12:49:18.241Z,16.16
2016-08-10T12:50:17.543Z,16.41
2016-08-10T12:51:17.560Z,16.72
2016-08-10T12:52:18.365Z,16.87
2016-08-10T12:53:18.313Z,17.16
2016-08-10T12:54:18.333Z,17.3
2016-08-10T12:55:18.391Z,17.41
2016-08-10T12:56:17.665Z,17.59
2016-08-10T12:57:17.729Z,17.75
2016-08-10T12:58:17.714Z,17.75
2016-08-10T12:59:17.097Z,17.8
2016-08-10T13:00:17.774Z,17.93
2016-08-10T13:01:18.511Z,17.82