createdAt,value
2018-10-19T00:00:41.542Z,10.21
2018-10-19T00:01:41.576Z,10.24
2018-10-19T00:02:41.594Z,10.24
2018-10-19T00:03:41.527Z,10.22
2018-10-19T00:04:41.571Z,10.22
2018-10-19T00:05:41.923Z,10.18
2018-10-19T00:06:41.548Z,10.23
2018-10-19T00:07:41.527Z,10.27
2018-10-19T00:08:41.541Z,10.22
2018-10-19T00:09:41.532Z,10.26
2018-10-19T00:10:41.561Z,10.22
2018-10-19T00:11:41.561Z,10.22
2018-10-19T00:12:41.848Z,10.2
2018-10-19T00:13:41.524Z,10.28
2018-10-19T00:14:41.527Z,10.26
2018-10-19T00:16:41.490Z,10.26
2018-10-19T00:17:41.505Z,10.28
2018-10-19T00:18:41.763Z,10.26
2018-10-19T00:19:41.517Z,10.14
2018-10-19T00:20:41.529Z,10.15
2018-10-19T00:21:41.497Z,10.23
2018-10-19T00:22:41.515Z,10.22
2018-10-19T00:23:41.524Z,10.25
2018-10-19T00:24:41.599Z,10.26
2018-10-19T00:25:41.520Z,10.23
2018-10-19T00:26:41.828Z,10.24
2018-10-19T00:27:41.568Z,10.17
2018-10-19T00:28:41.585Z,10.16
2018-10-19T00:29:41.528Z,10.08
2018-10-19T00:30:41.850Z,10.06
2018-10-19T00:31:41.513Z,10.05
2018-10-19T00:32:41.528Z,9.98
2018-10-19T00:33:41.570Z,10.03
2018-10-19T00:34:41.481Z,9.98
2018-10-19T00:35:41.632Z,9.95
2018-10-19T00:36:42.115Z,10.05
2018-10-19T00:37:41.549Z,9.87
2018-10-19T00:38:41.500Z,9.92
2018-10-19T00:39:41.709Z,9.87
2018-10-19T00:40:41.545Z,9.97
2018-10-19T00:41:41.604Z,9.95
2018-10-19T00:42:41.477Z,9.96
2018-10-19T00:43:41.597Z,9.89
2018-10-19T00:44:41.492Z,9.86
2018-10-19T00:45:41.835Z,9.88
2018-10-19T00:46:41.477Z,9.83
2018-10-19T00:47:41.554Z,9.86
2018-10-19T00:48:41.672Z,9.91
2018-10-19T00:49:41.653Z,9.86
2018-10-19T00:50:41.560Z,10.02
2018-10-19T00:51:41.469Z,9.95
2018-10-19T00:52:41.570Z,9.91
2018-10-19T00:53:41.462Z,9.92
2018-10-19T00:54:41.895Z,9.96
2018-10-19T00:55:41.728Z,9.91
2018-10-19T00:56:41.506Z,9.88
2018-10-19T00:57:41.484Z,10.07
2018-10-19T00:58:41.515Z,10.06
2018-10-19T00:59:41.666Z,9.96
2018-10-19T01:00:41.671Z,10.01
2018-10-19T01:01:41.567Z,9.96
2018-10-19T01:02:41.518Z,9.85
2018-10-19T01:03:41.528Z,9.93
2018-10-19T01:04:41.638Z,9.9
2018-10-19T01:05:41.608Z,9.9
2018-10-19T01:06:41.897Z,9.93
2018-10-19T01:07:41.562Z,9.96
2018-10-19T01:08:41.487Z,9.92
2018-10-19T01:09:41.573Z,9.87
2018-10-19T01:10:41.581Z,9.85
2018-10-19T01:11:41.444Z,9.88
2018-10-19T01:12:41.551Z,9.83
2018-10-19T01:13:41.657Z,9.77
2018-10-19T01:14:41.452Z,9.83
2018-10-19T01:15:41.536Z,9.82
2018-10-19T01:16:41.612Z,9.75
2018-10-19T01:17:41.576Z,9.8
2018-10-19T01:18:41.483Z,9.75
2018-10-19T01:19:41.490Z,9.74
2018-10-19T01:20:41.437Z,9.69
2018-10-19T01:21:41.654Z,9.74
2018-10-19T01:22:41.464Z,9.64
2018-10-19T01:23:41.508Z,9.72
2018-10-19T01:24:41.400Z,9.69
2018-10-19T01:25:41.722Z,9.71
2018-10-19T01:26:41.450Z,9.67
2018-10-19T01:27:41.747Z,9.67
2018-10-19T01:28:41.528Z,9.68
2018-10-19T01:29:41.458Z,9.63
2018-10-19T01:30:41.478Z,9.6
2018-10-19T01:31:41.443Z,9.58
2018-10-19T01:32:41.418Z,9.52
2018-10-19T01:33:41.537Z,9.6
2018-10-19T01:34:41.439Z,9.55
2018-10-19T01:35:41.542Z,9.51
2018-10-19T01:36:41.407Z,9.48
2018-10-19T01:37:41.707Z,9.56
2018-10-19T01:38:41.413Z,9.49
2018-10-19T01:39:41.444Z,9.55
2018-10-19T01:40:41.413Z,9.5
2018-10-19T01:41:41.746Z,9.56
2018-10-19T01:42:41.399Z,9.57
2018-10-19T01:43:41.460Z,9.54
2018-10-19T01:44:41.416Z,9.54
2018-10-19T01:45:41.680Z,9.51
2018-10-19T01:46:41.401Z,9.47
2018-10-19T01:47:41.518Z,9.55
2018-10-19T01:48:41.388Z,9.54
2018-10-19T01:49:41.565Z,9.58
2018-10-19T01:50:41.450Z,9.47
2018-10-19T01:51:41.385Z,9.5
2018-10-19T01:52:41.412Z,9.54
2018-10-19T01:53:41.417Z,9.47
2018-10-19T01:54:41.487Z,9.42
2018-10-19T01:55:41.424Z,9.45
2018-10-19T01:56:41.377Z,9.53
2018-10-19T01:57:41.481Z,9.43
2018-10-19T01:58:41.515Z,9.47
2018-10-19T01:59:41.364Z,9.46
2018-10-19T02:00:41.481Z,9.41
2018-10-19T02:01:42.100Z,9.44
2018-10-19T02:02:41.673Z,9.4
2018-10-19T02:03:41.755Z,9.33
2018-10-19T02:04:41.500Z,9.28
2018-10-19T02:05:41.364Z,9.29
2018-10-19T02:06:41.394Z,9.41
2018-10-19T02:07:41.575Z,9.42
2018-10-19T02:08:41.523Z,9.41
2018-10-19T02:09:41.388Z,9.38
2018-10-19T02:10:41.410Z,9.37
2018-10-19T02:11:41.462Z,9.34
2018-10-19T02:12:41.541Z,9.36
2018-10-19T02:13:41.394Z,9.34
2018-10-19T02:14:41.663Z,9.3
2018-10-19T02:15:41.510Z,9.28
2018-10-19T02:16:41.383Z,9.28
2018-10-19T02:17:41.562Z,9.2
2018-10-19T02:18:41.602Z,9.25
2018-10-19T02:19:41.463Z,9.27
2018-10-19T02:20:41.399Z,9.26
2018-10-19T02:21:41.396Z,9.26
2018-10-19T02:22:41.405Z,9.17
2018-10-19T02:23:41.505Z,9.17
2018-10-19T02:24:41.391Z,9.21
2018-10-19T02:25:41.353Z,9.15
2018-10-19T02:26:41.409Z,9.2
2018-10-19T02:27:41.595Z,9.18
2018-10-19T02:28:41.427Z,9.14
2018-10-19T02:29:41.417Z,9.17
2018-10-19T02:30:41.427Z,9.15
2018-10-19T02:31:41.439Z,9.19
2018-10-19T02:32:41.327Z,9.19
2018-10-19T02:33:41.740Z,9.27
2018-10-19T02:34:41.337Z,9.19
2018-10-19T02:35:41.619Z,9.16
2018-10-19T02:36:41.353Z,9.25
2018-10-19T02:37:41.344Z,9.24
2018-10-19T02:38:41.498Z,9.25
2018-10-19T02:39:41.647Z,9.21
2018-10-19T02:40:41.509Z,9.17
2018-10-19T02:41:41.651Z,9.13
2018-10-19T02:42:41.752Z,9.1
2018-10-19T02:43:41.350Z,9.16
2018-10-19T02:44:41.310Z,9.19
2018-10-19T02:45:41.494Z,9.21
2018-10-19T02:46:41.386Z,9.14
2018-10-19T02:47:41.313Z,9.15
2018-10-19T02:48:41.713Z,9.09
2018-10-19T02:49:41.335Z,9.11
2018-10-19T02:50:41.381Z,9.1
2018-10-19T02:51:41.317Z,9.02
2018-10-19T02:52:41.330Z,8.93
2018-10-19T02:53:41.328Z,8.94
2018-10-19T02:54:41.296Z,9
2018-10-19T02:55:41.333Z,8.92
2018-10-19T02:56:41.408Z,8.9
2018-10-19T02:57:41.679Z,8.94
2018-10-19T02:58:41.539Z,8.88
2018-10-19T02:59:41.592Z,8.95
2018-10-19T03:00:41.550Z,9
2018-10-19T03:01:41.327Z,8.95
2018-10-19T03:02:41.301Z,8.95
2018-10-19T03:03:41.474Z,9
2018-10-19T03:04:41.349Z,9.01
2018-10-19T03:05:41.324Z,9.01
2018-10-19T03:06:41.338Z,8.97
2018-10-19T03:07:41.320Z,8.89
2018-10-19T03:08:41.511Z,8.85
2018-10-19T03:09:41.360Z,8.84
2018-10-19T03:10:41.408Z,8.87
2018-10-19T03:11:42.053Z,8.78
2018-10-19T03:12:41.326Z,8.82
2018-10-19T03:13:41.289Z,8.74
2018-10-19T03:14:41.314Z,8.76
2018-10-19T03:15:41.447Z,8.81
2018-10-19T03:16:41.296Z,8.81
2018-10-19T03:17:41.284Z,8.78
2018-10-19T03:18:41.314Z,8.85
2018-10-19T03:19:41.640Z,8.82
2018-10-19T03:20:41.292Z,8.72
2018-10-19T03:21:41.302Z,8.73
2018-10-19T03:23:07.905Z,8.66
2018-10-19T03:24:07.467Z,8.8
2018-10-19T03:25:07.457Z,8.73
2018-10-19T03:26:07.429Z,8.73
2018-10-19T03:27:08.035Z,8.71
2018-10-19T03:28:07.464Z,8.83
2018-10-19T03:29:07.987Z,8.83
2018-10-19T03:30:07.488Z,8.8
2018-10-19T03:31:08.248Z,8.8
2018-10-19T03:32:07.527Z,8.81
2018-10-19T03:33:07.938Z,8.78
2018-10-19T03:34:07.789Z,8.8
2018-10-19T03:35:08.254Z,8.74
2018-10-19T03:36:07.398Z,8.7
2018-10-19T03:37:07.430Z,8.76
2018-10-19T03:38:07.765Z,8.78
2018-10-19T03:39:08.166Z,8.83
2018-10-19T03:40:07.455Z,8.72
2018-10-19T03:41:07.802Z,8.68
2018-10-19T03:42:07.497Z,8.64
2018-10-19T03:43:07.649Z,8.64
2018-10-19T03:44:07.554Z,8.67
2018-10-19T03:45:07.952Z,8.76
2018-10-19T03:46:07.730Z,8.66
2018-10-19T03:47:07.712Z,8.67
2018-10-19T03:48:07.485Z,8.67
2018-10-19T03:49:07.807Z,8.73
2018-10-19T03:50:07.404Z,8.68
2018-10-19T03:51:07.966Z,8.7
2018-10-19T03:52:07.409Z,8.6
2018-10-19T03:53:07.906Z,8.65
2018-10-19T03:54:07.378Z,8.64
2018-10-19T03:55:07.443Z,8.58
2018-10-19T03:56:07.542Z,8.63
2018-10-19T03:57:07.878Z,8.52
2018-10-19T03:58:07.401Z,8.49
2018-10-19T03:59:07.864Z,8.59
2018-10-19T04:00:07.824Z,8.58
2018-10-19T04:01:07.474Z,8.54
2018-10-19T04:02:07.501Z,8.58
2018-10-19T04:03:08.388Z,8.6
2018-10-19T04:04:07.445Z,8.61
2018-10-19T04:05:07.982Z,8.56
2018-10-19T04:06:07.516Z,8.57
2018-10-19T04:07:07.489Z,8.52
2018-10-19T04:08:07.395Z,8.53
2018-10-19T04:09:07.850Z,8.55
2018-10-19T04:10:07.486Z,8.54
2018-10-19T04:11:07.802Z,8.57
2018-10-19T04:12:07.412Z,8.54
2018-10-19T04:13:07.615Z,8.5
2018-10-19T04:14:07.362Z,8.48
2018-10-19T04:15:07.718Z,8.48
2018-10-19T04:16:07.420Z,8.43
2018-10-19T04:17:08.080Z,8.43
2018-10-19T04:18:07.365Z,8.44
2018-10-19T04:19:07.349Z,8.41
2018-10-19T04:20:07.506Z,8.39
2018-10-19T04:21:07.853Z,8.39
2018-10-19T04:22:07.399Z,8.26
2018-10-19T04:23:07.808Z,8.37
2018-10-19T04:24:07.810Z,8.34
2018-10-19T04:25:07.382Z,8.31
2018-10-19T04:26:07.817Z,8.28
2018-10-19T04:27:08.028Z,8.26
2018-10-19T04:28:07.356Z,8.26
2018-10-19T04:29:08.123Z,8.22
2018-10-19T04:30:07.333Z,8.21
2018-10-19T04:31:07.399Z,8.19
2018-10-19T04:32:07.498Z,8.19
2018-10-19T04:33:08.286Z,8.16
2018-10-19T04:34:07.739Z,8.1
2018-10-19T04:35:07.890Z,8.13
2018-10-19T04:36:07.420Z,8.11
2018-10-19T04:37:07.326Z,8.06
2018-10-19T04:38:07.308Z,8.08
2018-10-19T04:39:08.013Z,8.04
2018-10-19T04:40:07.303Z,7.98
2018-10-19T04:41:07.956Z,7.96
2018-10-19T04:42:08.943Z,7.91
2018-10-19T04:43:07.323Z,7.92
2018-10-19T04:44:07.556Z,7.82
2018-10-19T04:45:07.632Z,7.78
2018-10-19T04:46:07.350Z,7.79
2018-10-19T04:47:07.677Z,7.76
2018-10-19T04:48:07.463Z,7.79
2018-10-19T04:49:07.412Z,7.75
2018-10-19T04:50:07.330Z,7.8
2018-10-19T04:51:08.019Z,7.75
2018-10-19T04:52:08.632Z,7.73
2018-10-19T04:53:07.959Z,7.71
2018-10-19T04:54:07.347Z,7.72
2018-10-19T04:55:07.365Z,7.69
2018-10-19T04:56:07.447Z,7.72
2018-10-19T04:57:07.799Z,7.71
2018-10-19T04:58:07.311Z,7.7
2018-10-19T04:59:08.154Z,7.75
2018-10-19T05:00:07.310Z,7.78
2018-10-19T05:01:07.363Z,7.77
2018-10-19T05:02:07.324Z,7.77
2018-10-19T05:03:07.932Z,7.71
2018-10-19T05:04:07.591Z,7.75
2018-10-19T05:05:08.491Z,7.86
2018-10-19T05:06:07.775Z,7.83
2018-10-19T05:07:07.393Z,7.91
2018-10-19T05:08:08.291Z,7.92
2018-10-19T05:09:07.395Z,7.93
2018-10-19T05:10:07.298Z,7.92
2018-10-19T05:11:07.655Z,8
2018-10-19T05:12:07.255Z,7.92
2018-10-19T05:13:08.334Z,7.92
2018-10-19T05:14:07.878Z,8.01
2018-10-19T05:15:07.748Z,7.99
2018-10-19T05:17:07.842Z,8.07
2018-10-19T05:18:07.267Z,7.92
2018-10-19T05:19:07.421Z,8
2018-10-19T05:20:07.768Z,7.97
2018-10-19T05:21:07.644Z,7.97
2018-10-19T05:22:07.337Z,7.99
2018-10-19T05:23:07.785Z,7.97
2018-10-19T05:24:07.253Z,7.97
2018-10-19T05:25:07.277Z,7.91
2018-10-19T05:26:07.732Z,7.87
2018-10-19T05:27:07.246Z,7.91
2018-10-19T05:28:07.283Z,7.91
2018-10-19T05:29:07.712Z,7.94
2018-10-19T05:30:07.477Z,7.93
2018-10-19T05:31:07.298Z,7.92
2018-10-19T05:32:07.619Z,7.9
2018-10-19T05:33:07.659Z,8
2018-10-19T05:34:07.322Z,7.94
2018-10-19T05:35:07.608Z,7.88
2018-10-19T05:36:07.392Z,7.94
2018-10-19T05:37:07.308Z,7.88
2018-10-19T05:38:07.901Z,7.89
2018-10-19T05:39:07.327Z,7.91
2018-10-19T05:40:07.448Z,7.87
2018-10-19T05:41:07.904Z,7.95
2018-10-19T05:42:07.532Z,7.92
2018-10-19T05:43:07.363Z,7.95
2018-10-19T05:44:08.183Z,7.98
2018-10-19T05:45:07.248Z,7.91
2018-10-19T05:46:07.255Z,7.9
2018-10-19T05:47:07.672Z,7.89
2018-10-19T05:48:07.243Z,7.9
2018-10-19T05:49:07.490Z,7.85
2018-10-19T05:50:07.669Z,7.89
2018-10-19T05:51:07.231Z,7.91
2018-10-19T05:52:07.692Z,7.91
2018-10-19T05:53:07.733Z,7.85
2018-10-19T05:54:07.208Z,7.89
2018-10-19T05:55:07.268Z,7.85
2018-10-19T05:56:07.672Z,7.89
2018-10-19T05:57:07.531Z,7.87
2018-10-19T05:58:07.466Z,7.84
2018-10-19T05:59:07.938Z,7.84
2018-10-19T06:00:07.254Z,7.83
2018-10-19T06:01:07.202Z,7.84
2018-10-19T06:02:08.028Z,7.81
2018-10-19T06:03:07.400Z,7.86
2018-10-19T06:04:07.294Z,7.89
2018-10-19T06:05:07.969Z,7.86
2018-10-19T06:06:07.240Z,7.92
2018-10-19T06:07:07.305Z,7.88
2018-10-19T06:08:07.752Z,7.91
2018-10-19T06:09:07.249Z,7.91
2018-10-19T06:10:09.490Z,7.89
2018-10-19T06:11:10.459Z,7.88
2018-10-19T06:12:09.480Z,7.91
2018-10-19T06:13:09.576Z,7.92
2018-10-19T06:14:10.052Z,7.91
2018-10-19T06:15:09.526Z,7.92
2018-10-19T06:16:09.538Z,7.99
2018-10-19T06:17:09.896Z,7.97
2018-10-19T06:18:09.495Z,7.96
2018-10-19T06:19:09.812Z,8.02
2018-10-19T06:20:10.493Z,7.99
2018-10-19T06:21:10.081Z,7.92
2018-10-19T06:22:09.546Z,7.91
2018-10-19T06:23:09.949Z,8.05
2018-10-19T06:24:09.463Z,7.97
2018-10-19T06:25:09.471Z,7.98
2018-10-19T06:26:10.618Z,7.93
2018-10-19T06:27:09.704Z,7.97
2018-10-19T06:28:09.527Z,7.98
2018-10-19T06:29:09.895Z,7.97
2018-10-19T06:30:09.463Z,8.01
2018-10-19T06:31:09.472Z,7.98
2018-10-19T06:32:09.863Z,7.99
2018-10-19T06:33:09.465Z,8.01
2018-10-19T06:34:09.530Z,8.01
2018-10-19T06:35:09.994Z,8.05
2018-10-19T06:36:09.433Z,8.01
2018-10-19T06:37:09.426Z,8
2018-10-19T06:38:10.114Z,8.02
2018-10-19T06:39:09.473Z,7.99
2018-10-19T06:40:09.435Z,8.05
2018-10-19T06:41:09.990Z,8.1
2018-10-19T06:42:09.675Z,8.09
2018-10-19T06:43:09.561Z,8.06
2018-10-19T06:44:09.999Z,8.07
2018-10-19T06:45:09.586Z,8.15
2018-10-19T06:46:09.516Z,8.11
2018-10-19T06:47:10.782Z,8.14
2018-10-19T06:48:09.412Z,8.22
2018-10-19T06:49:10.042Z,8.18
2018-10-19T06:50:10.265Z,8.19
2018-10-19T06:51:09.622Z,8.14
2018-10-19T06:52:09.447Z,8.04
2018-10-19T06:53:10.245Z,8.02
2018-10-19T06:54:09.487Z,8.1
2018-10-19T06:55:09.539Z,8
2018-10-19T06:56:09.925Z,8
2018-10-19T06:57:09.441Z,8.11
2018-10-19T06:58:09.410Z,8.15
2018-10-19T06:59:10.671Z,8.1
2018-10-19T07:00:09.456Z,8.09
2018-10-19T07:01:09.460Z,8.12
2018-10-19T07:02:09.904Z,8.23
2018-10-19T07:03:09.472Z,8.22
2018-10-19T07:04:09.905Z,8.23
2018-10-19T07:05:09.845Z,8.26
2018-10-19T07:06:10.620Z,8.25
2018-10-19T07:07:09.415Z,8.29
2018-10-19T07:08:10.376Z,8.19
2018-10-19T07:09:09.512Z,8.18
2018-10-19T07:10:09.389Z,8.28
2018-10-19T07:11:10.207Z,8.3
2018-10-19T07:12:09.957Z,8.31
2018-10-19T07:13:09.455Z,8.31
2018-10-19T07:14:09.872Z,8.32
2018-10-19T07:15:09.385Z,8.32
2018-10-19T07:16:09.704Z,8.27
2018-10-19T07:17:10.210Z,8.29
2018-10-19T07:18:10.005Z,8.31
2018-10-19T07:19:10.145Z,8.37
2018-10-19T07:20:10.347Z,8.38
2018-10-19T07:21:09.494Z,8.41
2018-10-19T07:22:09.355Z,8.42
2018-10-19T07:23:10.194Z,8.47
2018-10-19T07:24:09.368Z,8.59
2018-10-19T07:26:10.168Z,8.61
2018-10-19T07:27:09.363Z,8.57
2018-10-19T07:28:09.365Z,8.61
2018-10-19T07:29:09.915Z,8.67
2018-10-19T07:30:09.601Z,8.64
2018-10-19T07:31:09.382Z,8.72
2018-10-19T07:32:09.997Z,8.86
2018-10-19T07:33:09.345Z,8.8
2018-10-19T07:34:09.473Z,8.76
2018-10-19T07:35:10.081Z,8.79
2018-10-19T07:36:09.536Z,8.78
2018-10-19T07:37:09.419Z,8.83
2018-10-19T07:38:09.860Z,8.9
2018-10-19T07:39:09.823Z,8.9
2018-10-19T07:40:09.495Z,8.91
2018-10-19T07:41:10.123Z,8.94
2018-10-19T07:42:10.022Z,8.88
2018-10-19T07:43:09.361Z,8.93
2018-10-19T07:44:09.838Z,9.07
2018-10-19T07:45:09.456Z,9.1
2018-10-19T07:46:09.367Z,9.05
2018-10-19T07:47:10.011Z,9.11
2018-10-19T07:48:11.222Z,9.12
2018-10-19T07:49:09.750Z,9.1
2018-10-19T07:50:09.693Z,9.12
2018-10-19T07:51:09.338Z,9.2
2018-10-19T07:52:09.342Z,9.24
2018-10-19T07:53:09.699Z,9.2
2018-10-19T07:54:10.026Z,9.28
2018-10-19T07:55:09.369Z,9.27
2018-10-19T07:56:09.917Z,9.3
2018-10-19T07:57:09.676Z,9.33
2018-10-19T07:58:09.504Z,9.33
2018-10-19T07:59:10.074Z,9.35
2018-10-19T08:00:09.826Z,9.49
2018-10-19T08:01:09.810Z,9.52
2018-10-19T08:02:09.866Z,9.57
2018-10-19T08:02:44.231Z,9.56
2018-10-19T08:03:43.823Z,9.6
2018-10-19T08:04:43.858Z,9.61
2018-10-19T08:05:44.243Z,9.61
2018-10-19T08:06:44.254Z,9.67
2018-10-19T08:07:44.029Z,9.68
2018-10-19T08:08:44.207Z,9.68
2018-10-19T08:09:43.895Z,9.67
2018-10-19T08:10:44.070Z,9.81
2018-10-19T08:11:43.985Z,9.8
2018-10-19T08:12:43.849Z,9.83
2018-10-19T08:13:43.906Z,9.9
2018-10-19T08:14:44.013Z,9.95
2018-10-19T08:15:43.998Z,9.91
2018-10-19T08:16:44.006Z,10.03
2018-10-19T08:17:43.819Z,9.97
2018-10-19T08:18:43.901Z,9.99
2018-10-19T08:19:44.008Z,10.01
2018-10-19T08:20:43.858Z,10.07
2018-10-19T08:21:44.162Z,10.08
2018-10-19T08:22:43.834Z,10.07
2018-10-19T08:23:43.868Z,10.05
2018-10-19T08:24:43.807Z,10.12
2018-10-19T08:25:43.833Z,10.12
2018-10-19T08:26:44.097Z,10.16
2018-10-19T08:27:44.341Z,10.18
2018-10-19T08:28:43.851Z,10.16
2018-10-19T08:29:43.831Z,10.21
2018-10-19T08:30:43.808Z,10.25
2018-10-19T08:31:44.229Z,10.24
2018-10-19T08:32:43.790Z,10.27
2018-10-19T08:33:43.795Z,10.35
2018-10-19T08:34:43.835Z,10.4
2018-10-19T08:35:43.789Z,10.38
2018-10-19T08:36:43.830Z,10.36
2018-10-19T08:37:43.830Z,10.41
2018-10-19T08:38:43.872Z,10.39
2018-10-19T08:39:43.785Z,10.48
2018-10-19T08:40:43.796Z,10.46
2018-10-19T08:41:44.800Z,10.52
2018-10-19T08:42:44.180Z,10.51
2018-10-19T08:43:43.843Z,10.49
2018-10-19T08:44:43.764Z,10.6
2018-10-19T08:45:43.879Z,10.58
2018-10-19T08:46:43.779Z,10.64
2018-10-19T08:47:44.748Z,10.64
2018-10-19T08:48:44.332Z,10.67
2018-10-19T08:49:43.876Z,10.69
2018-10-19T08:50:44.158Z,10.68
2018-10-19T08:51:43.847Z,10.67
2018-10-19T08:52:43.771Z,10.67
2018-10-19T08:53:44.194Z,10.76
2018-10-19T08:54:44.382Z,10.8
2018-10-19T08:55:43.775Z,10.86
2018-10-19T08:56:43.806Z,10.89
2018-10-19T08:57:44.301Z,10.94
2018-10-19T08:58:43.764Z,10.88
2018-10-19T08:59:44.169Z,10.96
2018-10-19T09:00:43.967Z,10.9
2018-10-19T09:01:43.766Z,10.97
2018-10-19T09:02:43.812Z,11.03
2018-10-19T09:03:43.746Z,10.95
2018-10-19T09:04:43.731Z,10.94
2018-10-19T09:05:43.752Z,10.94
2018-10-19T09:06:43.791Z,11.01
2018-10-19T09:07:44.152Z,11.03
2018-10-19T09:08:43.777Z,11.05
2018-10-19T09:09:43.789Z,11.09
2018-10-19T09:10:44.150Z,11.13
2018-10-19T09:11:44.206Z,11.03
2018-10-19T09:12:44.482Z,11.11
2018-10-19T09:13:43.764Z,11.12
2018-10-19T09:14:43.771Z,11.14
2018-10-19T09:15:43.784Z,11.12
2018-10-19T09:16:43.739Z,11.03
2018-10-19T09:17:43.781Z,11.06
2018-10-19T09:18:44.019Z,11.08
2018-10-19T09:19:43.729Z,11.08
2018-10-19T09:20:43.813Z,11.08
2018-10-19T09:21:43.748Z,11.1
2018-10-19T09:22:43.873Z,11.21
2018-10-19T09:23:43.699Z,11.19
2018-10-19T09:24:43.766Z,11.23
2018-10-19T09:25:43.743Z,11.23
2018-10-19T09:26:43.766Z,11.13
2018-10-19T09:27:43.755Z,11.07
2018-10-19T09:28:43.842Z,11.23
2018-10-19T09:29:43.753Z,11.11
2018-10-19T09:30:43.733Z,11.2
2018-10-19T09:31:43.754Z,11.14
2018-10-19T09:32:43.736Z,11.17
2018-10-19T09:33:43.921Z,11.19
2018-10-19T09:34:43.697Z,11.23
2018-10-19T09:35:44.546Z,11.26
2018-10-19T09:36:45.208Z,11.24
2018-10-19T09:37:44.061Z,11.22
2018-10-19T09:38:43.877Z,11.3
2018-10-19T09:39:43.732Z,11.27
2018-10-19T09:40:44.020Z,11.27
2018-10-19T09:41:43.735Z,11.22
2018-10-19T09:42:43.785Z,11.23
2018-10-19T09:43:43.700Z,11.34
2018-10-19T09:44:43.910Z,11.28
2018-10-19T09:45:43.709Z,11.21
2018-10-19T09:46:43.764Z,11.28
2018-10-19T09:47:43.824Z,11.32
2018-10-19T09:48:43.755Z,11.28
2018-10-19T09:49:43.736Z,11.19
2018-10-19T09:50:43.757Z,11.31
2018-10-19T09:51:43.730Z,11.2
2018-10-19T09:52:43.794Z,11.29
2018-10-19T09:53:43.749Z,11.32
2018-10-19T09:54:43.986Z,11.3
2018-10-19T09:55:43.818Z,11.37
2018-10-19T09:56:43.793Z,11.32
2018-10-19T09:57:43.745Z,11.32
2018-10-19T09:58:43.714Z,11.35
2018-10-19T09:59:43.747Z,11.34
2018-10-19T10:00:43.893Z,11.37
2018-10-19T10:01:43.811Z,11.46
2018-10-19T10:02:43.719Z,11.38
2018-10-19T10:03:43.769Z,11.41
2018-10-19T10:04:43.765Z,11.4
2018-10-19T10:05:43.741Z,11.38
2018-10-19T10:06:43.773Z,11.36
2018-10-19T10:07:44.054Z,11.29
2018-10-19T10:08:43.727Z,11.3
2018-10-19T10:09:43.718Z,11.41
2018-10-19T10:10:43.794Z,11.41
2018-10-19T10:11:43.660Z,11.32
2018-10-19T10:12:43.679Z,11.31
2018-10-19T10:13:43.774Z,11.36
2018-10-19T10:14:44.176Z,11.21
2018-10-19T10:15:44.140Z,11.26
2018-10-19T10:16:43.768Z,11.28
2018-10-19T10:17:43.740Z,11.37
2018-10-19T10:18:43.666Z,11.37
2018-10-19T10:19:43.838Z,11.5
2018-10-19T10:20:43.659Z,11.38
2018-10-19T10:21:43.716Z,11.21
2018-10-19T10:22:43.774Z,11.23
2018-10-19T10:23:43.967Z,11.28
2018-10-19T10:24:44.455Z,11.26
2018-10-19T10:25:44.184Z,11.28
2018-10-19T10:26:43.683Z,11.48
2018-10-19T10:27:44.180Z,11.36
2018-10-19T10:28:43.712Z,11.28
2018-10-19T10:29:43.649Z,11.22
2018-10-19T10:30:43.636Z,11.21
2018-10-19T10:31:43.859Z,11.26
2018-10-19T10:32:43.644Z,11.26
2018-10-19T10:33:43.681Z,11.24
2018-10-19T10:34:43.725Z,11.41
2018-10-19T10:35:43.658Z,11.34
2018-10-19T10:36:43.622Z,11.29
2018-10-19T10:37:43.621Z,11.31
2018-10-19T10:38:44.196Z,11.43
2018-10-19T10:39:43.619Z,11.38
2018-10-19T10:40:43.646Z,11.29
2018-10-19T10:41:43.632Z,11.34
2018-10-19T10:42:43.665Z,11.48
2018-10-19T10:43:43.673Z,11.41
2018-10-19T10:44:43.619Z,11.35
2018-10-19T10:45:43.633Z,11.41
2018-10-19T10:46:43.817Z,11.45
2018-10-19T10:47:43.688Z,11.33
2018-10-19T10:48:43.771Z,11.45
2018-10-19T10:49:43.632Z,11.49
2018-10-19T10:50:43.615Z,11.51
2018-10-19T10:51:43.618Z,11.39
2018-10-19T10:52:43.667Z,11.38
2018-10-19T10:53:43.666Z,11.44
2018-10-19T10:54:43.608Z,11.38
2018-10-19T10:55:43.832Z,11.45
2018-10-19T10:56:43.658Z,11.43
2018-10-19T10:57:43.647Z,11.41
2018-10-19T10:58:43.649Z,11.32
2018-10-19T10:59:43.606Z,11.27
2018-10-19T11:00:43.649Z,11.31
2018-10-19T11:01:43.637Z,11.28
2018-10-19T11:02:43.570Z,11.24
2018-10-19T11:03:43.754Z,11.35
2018-10-19T11:04:43.625Z,11.41
2018-10-19T11:05:43.587Z,11.33
2018-10-19T11:06:44.380Z,11.39
2018-10-19T11:07:44.429Z,11.5
2018-10-19T11:08:43.617Z,11.47
2018-10-19T11:09:43.570Z,11.46
2018-10-19T11:10:43.778Z,11.56
2018-10-19T11:11:43.783Z,11.51
2018-10-19T11:12:43.692Z,11.56
2018-10-19T11:13:43.626Z,11.57
2018-10-19T11:14:43.580Z,11.62
2018-10-19T11:15:43.570Z,11.53
2018-10-19T11:16:43.635Z,11.62
2018-10-19T11:17:43.671Z,11.67
2018-10-19T11:18:43.726Z,11.6
2018-10-19T11:19:43.629Z,11.64
2018-10-19T11:20:44.166Z,11.54
2018-10-19T11:21:43.549Z,11.44
2018-10-19T11:22:43.604Z,11.64
2018-10-19T11:23:43.590Z,11.77
2018-10-19T11:24:43.726Z,11.8
2018-10-19T11:25:43.697Z,11.46
2018-10-19T11:26:43.776Z,11.55
2018-10-19T11:27:43.663Z,11.44
2018-10-19T11:28:43.761Z,11.47
2018-10-19T11:29:43.753Z,11.51
2018-10-19T11:30:44.281Z,11.39
2018-10-19T11:31:43.579Z,11.39
2018-10-19T11:32:43.543Z,11.52
2018-10-19T11:33:43.665Z,11.6
2018-10-19T11:34:43.850Z,11.58
2018-10-19T11:35:43.607Z,11.45
2018-10-19T11:36:43.634Z,11.45
2018-10-19T11:37:44.178Z,11.41
2018-10-19T11:38:43.556Z,11.45
2018-10-19T11:39:43.537Z,11.58
2018-10-19T11:40:43.581Z,11.58
2018-10-19T11:41:43.642Z,11.64
2018-10-19T11:42:43.649Z,11.56
2018-10-19T11:43:43.573Z,11.5
2018-10-19T11:44:43.537Z,11.52
2018-10-19T11:45:43.602Z,11.51
2018-10-19T11:46:43.624Z,11.59
2018-10-19T11:47:43.540Z,11.59
2018-10-19T11:48:43.943Z,11.57
2018-10-19T11:49:43.573Z,11.49
2018-10-19T11:50:43.624Z,11.53
2018-10-19T11:51:43.672Z,11.72
2018-10-19T11:52:44.034Z,11.57
2018-10-19T11:53:43.840Z,11.64
2018-10-19T11:54:43.549Z,11.67
2018-10-19T11:55:43.555Z,11.57
2018-10-19T11:56:43.546Z,11.61
2018-10-19T11:57:43.569Z,11.64
2018-10-19T11:58:43.745Z,11.61
2018-10-19T11:59:43.597Z,11.58
2018-10-19T12:00:43.701Z,11.44
2018-10-19T12:01:43.513Z,11.35
2018-10-19T12:02:43.529Z,11.36
2018-10-19T12:03:44.092Z,11.43
2018-10-19T12:04:43.634Z,11.5
2018-10-19T12:05:43.492Z,11.63
2018-10-19T12:06:43.513Z,11.54
2018-10-19T12:07:43.572Z,11.58
2018-10-19T12:08:43.512Z,11.61
2018-10-19T12:09:43.694Z,11.62
2018-10-19T12:10:44.334Z,11.64
2018-10-19T12:11:43.491Z,11.71
2018-10-19T12:12:43.500Z,11.71
2018-10-19T12:13:43.516Z,11.74
2018-10-19T12:14:43.480Z,11.68
2018-10-19T12:15:43.484Z,11.6
2018-10-19T12:16:44.632Z,11.71
2018-10-19T12:17:43.502Z,11.78
2018-10-19T12:18:43.584Z,11.74
2018-10-19T12:19:43.481Z,11.54
2018-10-19T12:20:43.677Z,11.45
2018-10-19T12:21:43.513Z,11.52
2018-10-19T12:22:43.497Z,11.62
2018-10-19T12:23:43.483Z,11.65
2018-10-19T12:24:43.470Z,11.61
2018-10-19T12:25:43.478Z,11.56
2018-10-19T12:26:43.547Z,11.58
2018-10-19T12:27:43.477Z,11.55
2018-10-19T12:28:43.472Z,11.59
2018-10-19T12:29:43.634Z,11.63
2018-10-19T12:30:43.561Z,11.58
2018-10-19T12:31:43.506Z,11.59
2018-10-19T12:32:43.938Z,11.56
2018-10-19T12:33:43.554Z,11.6
2018-10-19T12:34:43.509Z,11.5
2018-10-19T12:35:43.848Z,11.49
2018-10-19T12:36:43.467Z,11.42
2018-10-19T12:37:43.501Z,11.51
2018-10-19T12:38:43.767Z,11.51
2018-10-19T12:39:43.560Z,11.5
2018-10-19T12:40:43.456Z,11.56
2018-10-19T12:41:43.458Z,11.66
2018-10-19T12:42:43.651Z,11.62
2018-10-19T12:43:43.488Z,11.64
2018-10-19T12:44:43.485Z,11.6
2018-10-19T12:45:43.583Z,11.56
2018-10-19T12:46:43.654Z,11.58
2018-10-19T12:47:43.539Z,11.61
2018-10-19T12:48:43.500Z,11.6
2018-10-19T12:49:43.608Z,11.59
2018-10-19T12:50:43.742Z,11.53
2018-10-19T12:51:43.515Z,11.53
2018-10-19T12:52:44.272Z,11.5
2018-10-19T12:53:43.695Z,11.48
2018-10-19T12:54:43.444Z,11.5
2018-10-19T12:55:43.455Z,11.68
2018-10-19T12:56:43.747Z,11.67
2018-10-19T12:57:43.695Z,11.61
2018-10-19T12:58:43.497Z,11.55
2018-10-19T12:59:43.504Z,11.57
2018-10-19T13:00:43.492Z,11.57
2018-10-19T13:01:43.499Z,11.63
2018-10-19T13:02:43.451Z,11.58
2018-10-19T13:03:44.057Z,11.57
2018-10-19T13:04:43.422Z,11.58
2018-10-19T13:05:43.488Z,11.47
2018-10-19T13:06:43.494Z,11.54
2018-10-19T13:07:43.487Z,11.57
2018-10-19T13:08:43.472Z,11.57
2018-10-19T13:09:43.435Z,11.59
2018-10-19T13:10:43.488Z,11.73
2018-10-19T13:11:43.471Z,11.65
2018-10-19T13:13:43.457Z,11.56
2018-10-19T13:14:43.399Z,11.57