createdAt,value
2023-03-06T00:00:36.266Z,2.99
2023-03-06T00:01:36.230Z,3.00
2023-03-06T00:02:36.242Z,2.97
2023-03-06T00:03:36.263Z,2.97
2023-03-06T00:04:36.206Z,2.97
2023-03-06T00:05:36.266Z,2.97
2023-03-06T00:06:36.204Z,2.96
2023-03-06T00:07:36.175Z,2.96
2023-03-06T00:08:36.183Z,2.99
2023-03-06T00:09:36.158Z,2.96
2023-03-06T00:10:36.148Z,2.96
2023-03-06T00:11:36.143Z,2.96
2023-03-06T00:12:36.112Z,2.97
2023-03-06T00:13:36.119Z,2.96
2023-03-06T00:14:36.129Z,2.95
2023-03-06T00:15:36.079Z,2.96
2023-03-06T00:16:36.173Z,2.96
2023-03-06T00:17:36.048Z,2.97
2023-03-06T00:18:36.073Z,2.97
2023-03-06T00:19:36.068Z,2.97
2023-03-06T00:20:36.055Z,2.96
2023-03-06T00:21:36.021Z,2.96
2023-03-06T00:22:35.990Z,2.96
2023-03-06T00:23:35.990Z,2.96
2023-03-06T00:24:36.031Z,2.99
2023-03-06T00:25:35.980Z,3.00
2023-03-06T00:26:35.987Z,3.02
2023-03-06T00:27:35.963Z,3.02
2023-03-06T00:28:35.961Z,3.02
2023-03-06T00:29:35.909Z,3.02
2023-03-06T00:30:35.941Z,3.05
2023-03-06T00:31:35.975Z,3.03
2023-03-06T00:32:35.963Z,3.05
2023-03-06T00:33:35.929Z,3.05
2023-03-06T00:34:35.870Z,3.05
2023-03-06T00:35:35.961Z,3.03
2023-03-06T00:36:35.842Z,3.03
2023-03-06T00:37:35.840Z,3.05
2023-03-06T00:38:35.868Z,3.03
2023-03-06T00:39:35.831Z,3.02
2023-03-06T00:40:35.824Z,3.00
2023-03-06T00:41:35.787Z,3.00
2023-03-06T00:42:35.754Z,3.00
2023-03-06T00:43:35.780Z,2.99
2023-03-06T00:44:35.787Z,2.97
2023-03-06T00:45:35.774Z,2.96
2023-03-06T00:46:35.733Z,2.93
2023-03-06T00:47:35.705Z,2.92
2023-03-06T00:48:35.725Z,2.90
2023-03-06T00:49:35.683Z,2.87
2023-03-06T00:50:35.741Z,2.89
2023-03-06T00:51:35.647Z,2.85
2023-03-06T00:52:35.689Z,2.85
2023-03-06T00:53:35.649Z,2.87
2023-03-06T00:54:35.629Z,2.87
2023-03-06T00:55:35.651Z,2.87
2023-03-06T00:56:35.639Z,2.87
2023-03-06T00:57:35.631Z,2.90
2023-03-06T00:58:35.583Z,2.90
2023-03-06T00:59:35.562Z,2.92
2023-03-06T01:00:35.668Z,2.93
2023-03-06T01:01:35.578Z,2.90
2023-03-06T01:02:35.580Z,2.92
2023-03-06T01:03:35.521Z,2.90
2023-03-06T01:04:35.528Z,2.90
2023-03-06T01:05:35.527Z,2.92
2023-03-06T01:06:35.496Z,2.90
2023-03-06T01:07:35.458Z,2.90
2023-03-06T01:08:35.459Z,2.90
2023-03-06T01:09:35.464Z,2.90
2023-03-06T01:10:35.470Z,2.90
2023-03-06T01:11:35.439Z,2.90
2023-03-06T01:12:35.449Z,2.90
2023-03-06T01:13:35.414Z,2.90
2023-03-06T01:14:35.392Z,2.90
2023-03-06T01:15:35.458Z,2.87
2023-03-06T01:16:35.389Z,2.84
2023-03-06T01:17:35.379Z,2.82
2023-03-06T01:18:35.351Z,2.82
2023-03-06T01:19:35.349Z,2.79
2023-03-06T01:20:35.321Z,2.78
2023-03-06T01:21:35.365Z,2.75
2023-03-06T01:22:35.339Z,2.77
2023-03-06T01:23:35.292Z,2.74
2023-03-06T01:24:35.259Z,2.72
2023-03-06T01:25:35.248Z,2.71
2023-03-06T01:26:35.251Z,2.67
2023-03-06T01:27:35.300Z,2.67
2023-03-06T01:28:35.278Z,2.63
2023-03-06T01:29:35.198Z,2.61
2023-03-06T01:30:35.200Z,2.60
2023-03-06T01:31:35.300Z,2.54
2023-03-06T01:32:35.277Z,2.53
2023-03-06T01:33:35.168Z,2.48
2023-03-06T01:34:35.151Z,2.46
2023-03-06T01:35:35.152Z,2.43
2023-03-06T01:36:35.130Z,2.39
2023-03-06T01:37:35.181Z,2.41
2023-03-06T01:38:35.122Z,2.42
2023-03-06T01:39:35.118Z,2.42
2023-03-06T01:40:35.124Z,2.41
2023-03-06T01:41:35.096Z,2.36
2023-03-06T01:42:35.071Z,2.35
2023-03-06T01:43:35.105Z,2.31
2023-03-06T01:44:35.037Z,2.28
2023-03-06T01:45:35.092Z,2.25
2023-03-06T01:46:35.024Z,2.24
2023-03-06T01:47:35.017Z,2.20
2023-03-06T01:48:35.021Z,2.14
2023-03-06T01:49:35.052Z,2.12
2023-03-06T01:50:34.992Z,2.07
2023-03-06T01:51:34.962Z,2.03
2023-03-06T01:52:34.949Z,1.99
2023-03-06T01:53:34.962Z,2.00
2023-03-06T01:54:34.966Z,1.95
2023-03-06T01:55:34.970Z,1.91
2023-03-06T01:56:34.899Z,1.88
2023-03-06T01:57:34.906Z,1.87
2023-03-06T01:58:34.922Z,1.86
2023-03-06T01:59:34.879Z,1.81
2023-03-06T02:00:34.866Z,1.80
2023-03-06T02:01:34.884Z,1.80
2023-03-06T02:02:34.895Z,1.73
2023-03-06T02:03:34.874Z,1.72
2023-03-06T02:04:34.814Z,1.69
2023-03-06T02:05:34.791Z,1.66
2023-03-06T02:06:34.838Z,1.63
2023-03-06T02:07:34.763Z,1.62
2023-03-06T02:08:34.794Z,1.58
2023-03-06T02:09:34.770Z,1.52
2023-03-06T02:10:34.763Z,1.50
2023-03-06T02:11:34.815Z,1.48
2023-03-06T02:12:34.758Z,1.44
2023-03-06T02:13:34.717Z,1.44
2023-03-06T02:14:34.715Z,1.40
2023-03-06T02:15:34.694Z,1.37
2023-03-06T02:16:34.700Z,1.34
2023-03-06T02:17:34.694Z,1.34
2023-03-06T02:18:34.655Z,1.33
2023-03-06T02:19:34.664Z,1.33
2023-03-06T02:20:34.625Z,1.29
2023-03-06T02:21:34.633Z,1.27
2023-03-06T02:22:34.628Z,1.26
2023-03-06T02:23:34.586Z,1.26
2023-03-06T02:24:34.574Z,1.23
2023-03-06T02:25:34.620Z,1.22
2023-03-06T02:26:34.561Z,1.18
2023-03-06T02:27:34.578Z,1.16
2023-03-06T02:28:34.529Z,1.15
2023-03-06T02:29:34.552Z,1.15
2023-03-06T02:30:34.556Z,1.14
2023-03-06T02:31:34.512Z,1.11
2023-03-06T02:32:34.534Z,1.11
2023-03-06T02:33:34.476Z,1.09
2023-03-06T02:34:34.522Z,1.09
2023-03-06T02:35:34.532Z,1.08
2023-03-06T02:36:34.440Z,1.08
2023-03-06T02:37:34.430Z,1.08
2023-03-06T02:38:34.419Z,1.08
2023-03-06T02:39:34.478Z,1.06
2023-03-06T02:40:34.413Z,1.05
2023-03-06T02:41:34.395Z,1.05
2023-03-06T02:42:34.394Z,1.02
2023-03-06T02:43:34.373Z,1.02
2023-03-06T02:44:34.385Z,1.02
2023-03-06T02:45:34.403Z,0.98
2023-03-06T02:46:34.371Z,0.94
2023-03-06T02:47:34.310Z,0.93
2023-03-06T02:48:34.313Z,0.91
2023-03-06T02:49:34.321Z,0.87
2023-03-06T02:50:34.304Z,0.88
2023-03-06T02:51:34.343Z,0.87
2023-03-06T02:52:34.302Z,0.87
2023-03-06T02:53:34.264Z,0.88
2023-03-06T02:54:34.252Z,0.90
2023-03-06T02:55:34.251Z,0.90
2023-03-06T02:56:34.202Z,0.88
2023-03-06T02:57:34.238Z,0.90
2023-03-06T02:58:34.222Z,0.90
2023-03-06T02:59:34.192Z,0.91
2023-03-06T03:00:34.328Z,0.91
2023-03-06T03:01:34.213Z,0.90
2023-03-06T03:02:34.151Z,0.90
2023-03-06T03:03:34.127Z,0.88
2023-03-06T03:04:34.197Z,0.90
2023-03-06T03:05:34.107Z,0.91
2023-03-06T03:06:34.120Z,0.96
2023-03-06T03:07:34.107Z,0.96
2023-03-06T03:08:34.084Z,0.97
2023-03-06T03:09:34.078Z,0.98
2023-03-06T03:10:34.054Z,1.00
2023-03-06T03:11:34.050Z,1.02
2023-03-06T03:12:34.077Z,1.06
2023-03-06T03:13:34.028Z,1.08
2023-03-06T03:14:34.013Z,1.06
2023-03-06T03:15:34.068Z,1.09
2023-03-06T03:16:34.024Z,1.09
2023-03-06T03:17:33.980Z,1.08
2023-03-06T03:18:33.988Z,1.09
2023-03-06T03:19:33.953Z,1.11
2023-03-06T03:20:33.960Z,1.08
2023-03-06T03:21:33.933Z,1.06
2023-03-06T03:22:34.074Z,1.04
2023-03-06T03:23:33.906Z,0.98
2023-03-06T03:24:33.894Z,1.00
2023-03-06T03:25:33.897Z,0.98
2023-03-06T03:26:33.893Z,1.00
2023-03-06T03:27:33.879Z,0.98
2023-03-06T03:28:33.908Z,0.96
2023-03-06T03:29:33.848Z,0.96
2023-03-06T03:30:33.830Z,0.94
2023-03-06T03:31:33.850Z,0.93
2023-03-06T03:32:33.829Z,0.93
2023-03-06T03:33:33.860Z,0.91
2023-03-06T03:34:33.775Z,0.90
2023-03-06T03:35:33.804Z,0.87
2023-03-06T03:36:33.773Z,0.88
2023-03-06T03:37:33.760Z,0.90
2023-03-06T03:38:33.782Z,0.93
2023-03-06T03:39:33.741Z,0.93
2023-03-06T03:40:33.724Z,0.91
2023-03-06T03:41:33.754Z,0.94
2023-03-06T03:42:33.682Z,0.96
2023-03-06T03:43:33.709Z,0.98
2023-03-06T03:44:33.677Z,0.98
2023-03-06T03:45:33.695Z,1.00
2023-03-06T03:46:33.663Z,0.98
2023-03-06T03:47:33.685Z,0.98
2023-03-06T03:48:33.676Z,0.96
2023-03-06T03:49:33.619Z,0.94
2023-03-06T03:50:33.626Z,0.94
2023-03-06T03:51:33.603Z,0.91
2023-03-06T03:52:33.591Z,0.88
2023-03-06T03:53:33.587Z,0.87
2023-03-06T03:54:33.610Z,0.86
2023-03-06T03:55:33.554Z,0.87
2023-03-06T03:56:33.535Z,0.88
2023-03-06T03:57:33.531Z,0.90
2023-03-06T03:58:33.521Z,0.91
2023-03-06T03:59:33.515Z,0.93
2023-03-06T04:00:33.500Z,0.93
2023-03-06T04:01:33.527Z,0.96
2023-03-06T04:02:33.471Z,0.94
2023-03-06T04:03:33.462Z,0.94
2023-03-06T04:04:33.466Z,0.96
2023-03-06T04:05:33.435Z,0.93
2023-03-06T04:06:33.439Z,0.94
2023-03-06T04:07:33.406Z,0.94
2023-03-06T04:08:33.412Z,0.94
2023-03-06T04:09:33.421Z,0.94
2023-03-06T04:10:33.409Z,0.96
2023-03-06T04:11:33.392Z,0.93
2023-03-06T04:12:33.356Z,0.93
2023-03-06T04:13:33.347Z,0.91
2023-03-06T04:14:33.340Z,0.90
2023-03-06T04:15:33.371Z,0.91
2023-03-06T04:16:33.361Z,0.93
2023-03-06T04:17:33.321Z,0.93
2023-03-06T04:18:33.272Z,0.94
2023-03-06T04:19:33.311Z,0.97
2023-03-06T04:20:33.290Z,0.96
2023-03-06T04:21:33.224Z,0.97
2023-03-06T04:22:33.272Z,0.98
2023-03-06T04:23:33.254Z,1.02
2023-03-06T04:24:33.194Z,1.02
2023-03-06T04:25:33.207Z,0.98
2023-03-06T04:26:33.233Z,0.98
2023-03-06T04:27:33.177Z,1.00
2023-03-06T04:28:33.199Z,1.00
2023-03-06T04:29:33.146Z,1.00
2023-03-06T04:30:33.133Z,0.98
2023-03-06T04:31:33.216Z,0.97
2023-03-06T04:32:33.210Z,0.93
2023-03-06T04:33:33.145Z,0.91
2023-03-06T04:34:33.078Z,0.88
2023-03-06T04:35:33.121Z,0.87
2023-03-06T04:36:33.098Z,0.88
2023-03-06T04:37:33.081Z,0.88
2023-03-06T04:38:33.162Z,0.88
2023-03-06T04:39:33.040Z,0.90
2023-03-06T04:40:33.073Z,0.91
2023-03-06T04:41:32.999Z,0.91
2023-03-06T04:42:33.019Z,0.91
2023-03-06T04:43:32.981Z,0.94
2023-03-06T04:44:32.978Z,0.94
2023-03-06T04:45:33.136Z,0.94
2023-03-06T04:46:32.987Z,0.96
2023-03-06T04:47:32.930Z,0.97
2023-03-06T04:48:32.945Z,0.97
2023-03-06T04:49:32.971Z,0.96
2023-03-06T04:50:32.917Z,0.98
2023-03-06T04:51:32.913Z,0.97
2023-03-06T04:52:32.879Z,0.97
2023-03-06T04:53:32.876Z,0.97
2023-03-06T04:54:32.852Z,0.97
2023-03-06T04:55:32.858Z,1.00
2023-03-06T04:56:32.850Z,1.00
2023-03-06T04:57:32.832Z,1.00
2023-03-06T04:58:32.819Z,1.04
2023-03-06T04:59:32.792Z,1.04
2023-03-06T05:00:32.820Z,1.05
2023-03-06T05:01:32.817Z,1.08
2023-03-06T05:02:32.786Z,1.11
2023-03-06T05:03:32.755Z,1.14
2023-03-06T05:04:32.742Z,1.15
2023-03-06T05:05:32.744Z,1.18
2023-03-06T05:06:32.714Z,1.16
2023-03-06T05:07:32.762Z,1.16
2023-03-06T05:08:32.714Z,1.16
2023-03-06T05:09:32.706Z,1.18
2023-03-06T05:10:32.672Z,1.16
2023-03-06T05:11:32.683Z,1.16
2023-03-06T05:12:32.653Z,1.18
2023-03-06T05:13:32.689Z,1.18
2023-03-06T05:14:32.657Z,1.20
2023-03-06T05:15:32.615Z,1.22
2023-03-06T05:16:32.620Z,1.22
2023-03-06T05:17:32.611Z,1.22
2023-03-06T05:18:32.606Z,1.23
2023-03-06T05:19:32.608Z,1.23
2023-03-06T05:20:32.575Z,1.23
2023-03-06T05:21:32.541Z,1.23
2023-03-06T05:22:32.520Z,1.24
2023-03-06T05:23:32.523Z,1.26
2023-03-06T05:24:32.540Z,1.27
2023-03-06T05:25:32.496Z,1.29
2023-03-06T05:26:32.481Z,1.30
2023-03-06T05:27:32.462Z,1.30
2023-03-06T05:28:32.453Z,1.32
2023-03-06T05:29:32.477Z,1.32
2023-03-06T05:30:32.461Z,1.33
2023-03-06T05:31:32.459Z,1.34
2023-03-06T05:32:34.473Z,1.33
2023-03-06T05:33:32.403Z,1.33
2023-03-06T05:34:32.379Z,1.32
2023-03-06T05:35:32.459Z,1.32
2023-03-06T05:36:32.402Z,1.30
2023-03-06T05:37:32.376Z,1.29
2023-03-06T05:38:32.346Z,1.30
2023-03-06T05:39:32.339Z,1.32
2023-03-06T05:40:32.376Z,1.30
2023-03-06T05:41:32.327Z,1.29
2023-03-06T05:42:32.298Z,1.29
2023-03-06T05:43:32.300Z,1.29
2023-03-06T05:44:32.298Z,1.30
2023-03-06T05:45:32.311Z,1.29
2023-03-06T05:46:32.247Z,1.32
2023-03-06T05:47:32.251Z,1.32
2023-03-06T05:48:32.231Z,1.33
2023-03-06T05:49:32.224Z,1.32
2023-03-06T05:50:32.260Z,1.29
2023-03-06T05:51:32.206Z,1.26
2023-03-06T05:52:32.198Z,1.29
2023-03-06T05:53:32.193Z,1.27
2023-03-06T05:54:32.182Z,1.27
2023-03-06T05:55:32.183Z,1.27
2023-03-06T05:56:32.193Z,1.29
2023-03-06T05:57:32.137Z,1.27
2023-03-06T05:58:32.122Z,1.29
2023-03-06T05:59:32.121Z,1.30
2023-03-06T06:00:32.104Z,1.32
2023-03-06T06:01:32.071Z,1.33
2023-03-06T06:02:32.126Z,1.37
2023-03-06T06:03:32.068Z,1.40
2023-03-06T06:04:32.062Z,1.40
2023-03-06T06:05:32.028Z,1.40
2023-03-06T06:06:32.030Z,1.34
2023-03-06T06:07:32.077Z,1.33
2023-03-06T06:08:32.002Z,1.30
2023-03-06T06:09:31.980Z,1.29
2023-03-06T06:10:31.973Z,1.27
2023-03-06T06:11:31.989Z,1.29
2023-03-06T06:12:32.007Z,1.29
2023-03-06T06:13:31.930Z,1.32
2023-03-06T06:14:31.944Z,1.30
2023-03-06T06:15:31.946Z,1.33
2023-03-06T06:16:31.935Z,1.33
2023-03-06T06:17:31.904Z,1.36
2023-03-06T06:18:31.911Z,1.41
2023-03-06T06:19:31.909Z,1.41
2023-03-06T06:20:31.893Z,1.42
2023-03-06T06:21:31.841Z,1.44
2023-03-06T06:22:31.837Z,1.44
2023-03-06T06:23:31.847Z,1.45
2023-03-06T06:24:31.863Z,1.45
2023-03-06T06:25:31.813Z,1.45
2023-03-06T06:26:31.797Z,1.44
2023-03-06T06:27:31.809Z,1.44
2023-03-06T06:28:31.785Z,1.44
2023-03-06T06:29:31.838Z,1.44
2023-03-06T06:30:31.759Z,1.48
2023-03-06T06:31:31.774Z,1.50
2023-03-06T06:32:31.788Z,1.51
2023-03-06T06:33:31.710Z,1.54
2023-03-06T06:34:31.731Z,1.58
2023-03-06T06:35:31.710Z,1.55
2023-03-06T06:36:31.702Z,1.58
2023-03-06T06:37:31.685Z,1.59
2023-03-06T06:38:31.658Z,1.59
2023-03-06T06:39:31.648Z,1.58
2023-03-06T06:40:31.712Z,1.58
2023-03-06T06:41:50.717Z,1.59
2023-03-06T06:42:39.001Z,1.60
2023-03-06T06:43:32.587Z,1.60
2023-03-06T06:44:31.618Z,1.65
2023-03-06T06:45:31.603Z,1.68
2023-03-06T06:47:18.194Z,1.68
2023-03-06T06:47:32.601Z,1.69
2023-03-06T06:48:31.531Z,1.68
2023-03-06T06:49:31.568Z,1.69
2023-03-06T06:50:31.557Z,1.70
2023-03-06T06:51:31.540Z,1.72
2023-03-06T06:52:31.479Z,1.73
2023-03-06T06:53:32.500Z,1.73
2023-03-06T06:54:31.466Z,1.73
2023-03-06T06:55:31.486Z,1.76
2023-03-06T06:56:31.494Z,1.77
2023-03-06T06:57:31.491Z,1.73
2023-03-06T06:58:31.441Z,1.73
2023-03-06T06:59:31.405Z,1.77
2023-03-06T07:00:31.401Z,1.83
2023-03-06T07:01:31.552Z,1.84
2023-03-06T07:02:31.431Z,1.88
2023-03-06T07:03:31.490Z,1.93
2023-03-06T07:04:31.406Z,1.98
2023-03-06T07:05:31.334Z,2.00
2023-03-06T07:06:31.337Z,2.05
2023-03-06T07:07:31.371Z,2.07
2023-03-06T07:08:31.301Z,2.12
2023-03-06T07:09:31.320Z,2.20
2023-03-06T07:10:31.271Z,2.24
2023-03-06T07:11:31.303Z,2.27
2023-03-06T07:12:31.251Z,2.31
2023-03-06T07:13:31.314Z,2.36
2023-03-06T07:14:32.275Z,2.41
2023-03-06T07:15:31.220Z,2.45
2023-03-06T07:16:31.219Z,2.46
2023-03-06T07:17:31.233Z,2.53
2023-03-06T07:18:31.265Z,2.59
2023-03-06T07:19:31.192Z,2.66
2023-03-06T07:20:31.173Z,2.72
2023-03-06T07:21:31.156Z,2.81
2023-03-06T07:22:38.704Z,2.89
2023-03-06T07:23:32.161Z,2.93
2023-03-06T07:24:31.132Z,2.96
2023-03-06T07:25:31.148Z,3.03
2023-03-06T07:26:33.510Z,3.13
2023-03-06T07:27:31.156Z,3.14
2023-03-06T07:28:37.605Z,3.24
2023-03-06T07:29:32.194Z,3.32
2023-03-06T07:30:31.044Z,3.39
2023-03-06T07:31:31.180Z,3.45
2023-03-06T07:32:31.155Z,3.54
2023-03-06T07:33:31.028Z,3.61
2023-03-06T07:34:31.049Z,3.69
2023-03-06T07:35:31.003Z,3.76
2023-03-06T07:36:30.974Z,3.83
2023-03-06T07:37:32.053Z,3.87
2023-03-06T07:38:30.988Z,3.88
2023-03-06T07:39:30.944Z,3.91
2023-03-06T07:40:30.962Z,3.97
2023-03-06T07:41:30.996Z,4.02
2023-03-06T07:42:30.976Z,4.11
2023-03-06T07:43:30.917Z,4.20
2023-03-06T07:44:30.921Z,4.24
2023-03-06T07:45:30.893Z,4.30
2023-03-06T07:46:30.960Z,4.36
2023-03-06T07:47:30.869Z,4.40
2023-03-06T07:48:30.913Z,4.42
2023-03-06T07:49:33.893Z,4.45
2023-03-06T07:50:30.812Z,4.44
2023-03-06T07:51:30.816Z,4.47
2023-03-06T07:52:30.793Z,4.50
2023-03-06T07:53:30.839Z,4.50
2023-03-06T07:54:30.823Z,4.52
2023-03-06T07:55:30.760Z,4.59
2023-03-06T07:56:30.760Z,4.67
2023-03-06T07:57:30.781Z,4.67
2023-03-06T07:58:30.748Z,4.65
2023-03-06T07:59:30.779Z,4.75
2023-03-06T08:00:30.714Z,4.86
2023-03-06T08:01:30.738Z,4.86
2023-03-06T08:02:30.690Z,4.94
2023-03-06T08:03:30.714Z,5.00
2023-03-06T08:04:30.657Z,5.04
2023-03-06T08:05:30.651Z,5.06
2023-03-06T08:06:30.663Z,5.07
2023-03-06T08:07:30.699Z,5.18
2023-03-06T08:08:30.641Z,5.28
2023-03-06T08:09:30.624Z,5.35
2023-03-06T08:10:30.606Z,5.33
2023-03-06T08:11:30.626Z,5.28
2023-03-06T08:12:30.562Z,5.27
2023-03-06T08:13:30.644Z,5.28
2023-03-06T08:14:30.599Z,5.31
2023-03-06T08:15:30.607Z,5.31
2023-03-06T08:16:30.671Z,5.28
2023-03-06T08:17:30.519Z,5.18
2023-03-06T08:18:30.551Z,5.13
2023-03-06T08:19:30.499Z,5.10
2023-03-06T08:20:30.519Z,5.17
2023-03-06T08:21:30.506Z,5.17
2023-03-06T08:22:30.510Z,5.17
2023-03-06T08:23:30.465Z,5.17
2023-03-06T08:24:30.433Z,5.15
2023-03-06T08:25:30.417Z,5.15
2023-03-06T08:26:30.409Z,5.20
2023-03-06T08:27:30.459Z,5.27
2023-03-06T08:28:30.377Z,5.36
2023-03-06T08:29:32.088Z,5.48
2023-03-06T08:30:30.347Z,5.64
2023-03-06T08:31:30.399Z,5.78
2023-03-06T08:32:30.441Z,5.90
2023-03-06T08:33:30.360Z,5.97
2023-03-06T08:34:30.298Z,5.99
2023-03-06T08:35:30.415Z,6.00
2023-03-06T08:36:30.278Z,5.97
2023-03-06T08:37:30.381Z,5.85
2023-03-06T08:38:30.265Z,5.78
2023-03-06T08:39:30.302Z,5.71
2023-03-06T08:40:30.317Z,5.63
2023-03-06T08:41:30.230Z,5.51
2023-03-06T08:42:30.205Z,5.31
2023-03-06T08:43:30.389Z,5.13
2023-03-06T08:44:30.298Z,5.04
2023-03-06T08:45:30.195Z,5.03
2023-03-06T08:46:30.164Z,5.02
2023-03-06T08:47:30.201Z,4.99
2023-03-06T08:48:30.138Z,4.96
2023-03-06T08:49:30.157Z,4.97
2023-03-06T08:50:30.151Z,5.00
2023-03-06T08:51:30.140Z,5.02
2023-03-06T08:52:30.090Z,5.00
2023-03-06T08:53:42.081Z,5.00
2023-03-06T08:54:31.150Z,4.94
2023-03-06T08:55:30.062Z,4.85
2023-03-06T08:56:31.070Z,4.78
2023-03-06T08:57:30.076Z,4.70
2023-03-06T08:58:30.087Z,4.70
2023-03-06T08:59:30.026Z,4.73
2023-03-06T09:00:30.048Z,4.69
2023-03-06T09:01:30.000Z,4.66
2023-03-06T09:02:30.034Z,4.66
2023-03-06T09:03:29.991Z,4.66
2023-03-06T09:04:29.941Z,4.69
2023-03-06T09:05:29.940Z,4.72
2023-03-06T09:06:29.946Z,4.77
2023-03-06T09:07:29.989Z,4.75
2023-03-06T09:08:29.896Z,4.77
2023-03-06T09:09:29.873Z,4.73
2023-03-06T09:10:30.991Z,4.72
2023-03-06T09:11:29.866Z,4.72
2023-03-06T09:12:32.672Z,4.67
2023-03-06T09:13:30.886Z,4.65
2023-03-06T09:14:29.876Z,4.63
2023-03-06T09:15:29.823Z,4.60
2023-03-06T09:16:29.861Z,4.55
2023-03-06T09:17:29.856Z,4.51
2023-03-06T09:18:29.793Z,4.47
2023-03-06T09:19:29.800Z,4.45
2023-03-06T09:20:29.984Z,4.47
2023-03-06T09:21:32.807Z,4.50
2023-03-06T09:22:29.746Z,4.54
2023-03-06T09:23:29.760Z,4.55
2023-03-06T09:24:29.758Z,4.59
2023-03-06T09:25:29.734Z,4.58
2023-03-06T09:26:43.460Z,4.59
2023-03-06T09:27:30.685Z,4.58
2023-03-06T09:28:29.668Z,4.54
2023-03-06T09:29:29.665Z,4.48
2023-03-06T09:30:29.734Z,4.47
2023-03-06T09:31:29.655Z,4.45
2023-03-06T09:32:29.760Z,4.44
2023-03-06T09:33:29.668Z,4.42
2023-03-06T09:34:29.616Z,4.37
2023-03-06T09:35:29.886Z,4.36
2023-03-06T09:36:29.902Z,4.33
2023-03-06T09:37:29.607Z,4.32
2023-03-06T09:38:29.613Z,4.34
2023-03-06T09:39:29.577Z,4.33
2023-03-06T09:40:29.544Z,4.33
2023-03-06T09:41:29.518Z,4.32
2023-03-06T09:42:29.504Z,4.30
2023-03-06T09:43:29.527Z,4.29
2023-03-06T09:44:29.520Z,4.27
2023-03-06T09:45:29.473Z,4.24
2023-03-06T09:46:29.511Z,4.27
2023-03-06T09:47:29.475Z,4.30
2023-03-06T09:48:29.452Z,4.36
2023-03-06T09:49:29.427Z,4.44
2023-03-06T09:50:29.467Z,4.51
2023-03-06T09:51:29.436Z,4.55
2023-03-06T09:52:29.493Z,4.55
2023-03-06T09:53:29.637Z,4.54
2023-03-06T09:54:29.362Z,4.58
2023-03-06T09:55:29.411Z,4.58
2023-03-06T09:56:29.333Z,4.60
2023-03-06T09:57:29.346Z,4.58
2023-03-06T09:58:29.355Z,4.55
2023-03-06T09:59:29.332Z,4.52
2023-03-06T10:00:29.384Z,4.50
2023-03-06T10:01:29.336Z,4.54
2023-03-06T10:02:29.324Z,4.52
2023-03-06T10:03:29.324Z,4.54
2023-03-06T10:04:29.311Z,4.55
2023-03-06T10:05:29.260Z,4.63
2023-03-06T10:06:29.338Z,4.65
2023-03-06T10:07:29.236Z,4.67
2023-03-06T10:08:29.208Z,4.67
2023-03-06T10:09:29.188Z,4.70
2023-03-06T10:10:29.195Z,4.72
2023-03-06T10:11:29.224Z,4.77
2023-03-06T10:12:29.444Z,4.78
2023-03-06T10:13:29.144Z,4.82
2023-03-06T10:14:29.169Z,4.84
2023-03-06T10:15:29.195Z,4.85
2023-03-06T10:16:29.111Z,4.89
2023-03-06T10:17:29.159Z,4.94
2023-03-06T10:18:29.171Z,5.00
2023-03-06T10:19:29.080Z,5.00
2023-03-06T10:20:29.079Z,5.04
2023-03-06T10:21:29.057Z,5.10
2023-03-06T10:22:29.050Z,5.17
2023-03-06T10:23:29.082Z,5.18
2023-03-06T10:24:29.043Z,5.24
2023-03-06T10:25:29.074Z,5.35
2023-03-06T10:26:29.118Z,5.43
2023-03-06T10:27:29.025Z,5.48
2023-03-06T10:28:28.981Z,5.57
2023-03-06T10:29:29.027Z,5.64
2023-03-06T10:30:28.969Z,5.64
2023-03-06T10:31:29.098Z,5.75
2023-03-06T10:32:32.194Z,5.79
2023-03-06T10:33:29.938Z,5.93
2023-03-06T10:34:28.896Z,6.00
2023-03-06T10:35:30.650Z,6.14
2023-03-06T10:36:29.979Z,6.22
2023-03-06T10:37:30.091Z,6.28
2023-03-06T10:38:28.871Z,6.43
2023-03-06T10:39:28.862Z,6.58
2023-03-06T10:40:28.843Z,6.71
2023-03-06T10:41:28.876Z,6.77
2023-03-06T10:42:29.014Z,6.80
2023-03-06T10:43:28.799Z,6.71
2023-03-06T10:44:28.800Z,6.64
2023-03-06T10:45:35.170Z,6.56
2023-03-06T10:46:29.835Z,6.61
2023-03-06T10:47:28.769Z,6.59
2023-03-06T10:48:28.797Z,6.66
2023-03-06T10:49:28.754Z,6.74
2023-03-06T10:50:28.709Z,6.85
2023-03-06T10:51:28.710Z,6.91
2023-03-06T10:52:28.687Z,6.97
2023-03-06T10:53:28.697Z,6.91
2023-03-06T10:54:28.688Z,6.87
2023-03-06T10:55:28.648Z,6.92
2023-03-06T10:56:28.658Z,6.84
2023-03-06T10:57:28.686Z,6.80
2023-03-06T10:58:28.628Z,6.64
2023-03-06T10:59:28.634Z,6.51
2023-03-06T11:00:28.590Z,6.33
2023-03-06T11:01:28.620Z,6.22
2023-03-06T11:02:28.608Z,6.03
2023-03-06T11:03:28.585Z,5.89
2023-03-06T11:04:28.631Z,5.81
2023-03-06T11:05:28.530Z,5.78
2023-03-06T11:06:28.513Z,5.85
2023-03-06T11:07:28.532Z,5.89
2023-03-06T11:08:28.592Z,5.91
2023-03-06T11:09:28.513Z,5.94
2023-03-06T11:10:28.491Z,5.99
2023-03-06T11:11:37.533Z,6.09
2023-03-06T11:12:29.439Z,6.17
2023-03-06T11:13:28.438Z,6.22
2023-03-06T11:14:28.462Z,6.33
2023-03-06T11:15:28.437Z,6.41
2023-03-06T11:16:28.649Z,6.46
2023-03-06T11:17:28.411Z,6.48
2023-03-06T11:18:28.380Z,6.49
2023-03-06T11:19:28.363Z,6.54
2023-03-06T11:20:31.769Z,6.62
2023-03-06T11:21:31.368Z,6.58
2023-03-06T11:22:28.375Z,6.49
2023-03-06T11:23:28.322Z,6.48
2023-03-06T11:24:28.317Z,6.40
2023-03-06T11:25:28.282Z,6.36
2023-03-06T11:26:28.293Z,6.33
2023-03-06T11:27:28.584Z,6.31
2023-03-06T11:28:28.294Z,6.31
2023-03-06T11:29:29.361Z,6.33
2023-03-06T11:30:28.225Z,6.38
2023-03-06T11:31:28.288Z,6.52
2023-03-06T11:32:28.271Z,6.62
2023-03-06T11:33:28.259Z,6.69
2023-03-06T11:34:28.189Z,6.76
2023-03-06T11:35:28.183Z,6.74
2023-03-06T11:36:28.164Z,6.84
2023-03-06T11:37:28.164Z,6.88
2023-03-06T11:38:28.163Z,6.84
2023-03-06T11:39:28.123Z,6.81
2023-03-06T11:40:28.115Z,6.81
2023-03-06T11:41:28.102Z,6.66
2023-03-06T11:42:28.121Z,6.58
2023-03-06T11:43:28.074Z,6.58
2023-03-06T11:44:28.082Z,6.64
2023-03-06T11:45:28.053Z,6.61
2023-03-06T11:46:28.104Z,6.49
2023-03-06T11:47:28.030Z,6.38
2023-03-06T11:48:28.014Z,6.34
2023-03-06T11:49:28.045Z,6.30
2023-03-06T11:50:27.993Z,6.28
2023-03-06T11:51:27.997Z,6.28
2023-03-06T11:52:27.963Z,6.44
2023-03-06T11:53:27.964Z,6.56
2023-03-06T11:54:27.975Z,6.58
2023-03-06T11:55:27.978Z,6.66
2023-03-06T11:56:29.460Z,6.76
2023-03-06T11:57:27.897Z,6.77
2023-03-06T11:58:27.914Z,6.81
2023-03-06T11:59:27.898Z,6.85
2023-03-06T12:00:27.869Z,6.81
2023-03-06T12:01:27.909Z,6.76
2023-03-06T12:02:27.880Z,6.79
2023-03-06T12:03:27.882Z,6.80
2023-03-06T12:04:27.822Z,6.76
2023-03-06T12:05:27.881Z,6.74
2023-03-06T12:06:27.851Z,6.73
2023-03-06T12:07:27.793Z,6.79
2023-03-06T12:08:27.789Z,6.89
2023-03-06T12:09:27.783Z,6.87
2023-03-06T12:10:27.761Z,6.87
2023-03-06T12:11:28.752Z,6.85
2023-03-06T12:12:27.753Z,6.85
2023-03-06T12:13:27.791Z,6.73
2023-03-06T12:14:27.726Z,6.73
2023-03-06T12:15:27.727Z,6.81
2023-03-06T12:16:27.694Z,6.87
2023-03-06T12:17:27.715Z,6.97
2023-03-06T12:18:27.695Z,6.98
2023-03-06T12:19:27.644Z,7.03
2023-03-06T12:20:27.655Z,7.07
2023-03-06T12:21:27.670Z,7.17
2023-03-06T12:22:29.131Z,7.17
2023-03-06T12:23:27.679Z,7.24
2023-03-06T12:24:27.594Z,7.30
2023-03-06T12:25:27.577Z,7.31
2023-03-06T12:26:27.579Z,7.23
2023-03-06T12:27:27.564Z,7.24
2023-03-06T12:28:27.580Z,7.31
2023-03-06T12:29:27.559Z,7.39
2023-03-06T12:30:27.531Z,7.52
2023-03-06T12:31:27.542Z,7.64
2023-03-06T12:32:27.589Z,7.69
2023-03-06T12:33:27.553Z,7.63
2023-03-06T12:34:27.482Z,7.69
2023-03-06T12:35:27.477Z,7.85
2023-03-06T12:36:27.462Z,7.97
2023-03-06T12:37:27.478Z,8.11
2023-03-06T12:38:27.447Z,8.15
2023-03-06T12:39:27.448Z,8.25
2023-03-06T12:40:27.422Z,8.44
2023-03-06T12:41:27.403Z,8.63
2023-03-06T12:42:27.382Z,8.59
2023-03-06T12:43:27.369Z,8.50
2023-03-06T12:44:27.562Z,8.43
2023-03-06T12:45:27.436Z,8.30
2023-03-06T12:46:27.362Z,8.20
2023-03-06T12:47:27.310Z,8.16
2023-03-06T12:48:27.312Z,8.02
2023-03-06T12:49:32.390Z,8.01
2023-03-06T12:50:28.332Z,7.97
2023-03-06T12:51:27.666Z,7.97
2023-03-06T12:52:30.403Z,8.00
2023-03-06T12:53:27.289Z,7.97
2023-03-06T12:54:27.296Z,8.01
2023-03-06T12:55:27.235Z,7.97
2023-03-06T12:56:27.260Z,7.75
2023-03-06T12:57:27.290Z,7.53
2023-03-06T12:58:27.228Z,7.42
2023-03-06T12:59:27.227Z,7.34
2023-03-06T13:00:27.209Z,7.40
2023-03-06T13:01:27.215Z,7.42
2023-03-06T13:02:27.206Z,7.34
2023-03-06T13:03:27.203Z,7.21
2023-03-06T13:04:27.130Z,7.05
2023-03-06T13:05:27.143Z,6.91
2023-03-06T13:06:27.139Z,6.81
2023-03-06T13:07:28.152Z,6.79
2023-03-06T13:08:27.133Z,6.77
2023-03-06T13:09:27.117Z,6.79
2023-03-06T13:10:27.108Z,6.80
2023-03-06T13:11:27.062Z,6.81
2023-03-06T13:12:27.086Z,6.79
2023-03-06T13:13:27.374Z,6.74
2023-03-06T13:14:27.014Z,6.55
2023-03-06T13:15:27.066Z,6.48
2023-03-06T13:16:27.023Z,6.31
2023-03-06T13:17:27.018Z,6.15
2023-03-06T13:18:26.965Z,6.11