createdAt,value
2019-02-18T00:01:58.629Z,99.90
2019-02-18T00:04:28.299Z,99.90
2019-02-18T00:06:58.016Z,99.90
2019-02-18T00:09:27.651Z,99.90
2019-02-18T00:11:57.469Z,99.90
2019-02-18T00:14:27.139Z,99.90
2019-02-18T00:16:56.863Z,99.90
2019-02-18T00:19:26.551Z,99.90
2019-02-18T00:21:56.272Z,99.90
2019-02-18T00:24:25.957Z,99.90
2019-02-18T00:26:56.622Z,99.90
2019-02-18T00:29:26.355Z,99.90
2019-02-18T00:31:56.100Z,99.90
2019-02-18T00:34:25.788Z,99.90
2019-02-18T00:36:55.479Z,99.90
2019-02-18T00:39:25.165Z,99.90
2019-02-18T00:41:54.883Z,99.90
2019-02-18T00:44:24.678Z,99.90
2019-02-18T00:46:54.475Z,99.90
2019-02-18T00:49:24.121Z,99.90
2019-02-18T00:51:53.795Z,99.90
2019-02-18T00:54:23.506Z,99.90
2019-02-18T00:56:53.143Z,99.90
2019-02-18T00:59:22.932Z,99.90
2019-02-18T01:01:52.632Z,99.90
2019-02-18T01:04:22.330Z,99.90
2019-02-18T01:06:53.220Z,99.90
2019-02-18T01:09:26.013Z,99.90
2019-02-18T01:11:55.722Z,99.90
2019-02-18T01:14:25.515Z,99.90
2019-02-18T01:16:55.238Z,99.90
2019-02-18T01:19:24.960Z,99.90
2019-02-18T01:21:54.695Z,99.90
2019-02-18T01:24:24.540Z,99.90
2019-02-18T01:26:54.330Z,99.90
2019-02-18T01:29:24.227Z,99.90
2019-02-18T01:31:53.898Z,99.90
2019-02-18T01:34:26.470Z,99.90
2019-02-18T01:36:56.193Z,99.90
2019-02-18T01:39:25.884Z,99.90
2019-02-18T01:41:55.542Z,99.90
2019-02-18T01:44:25.232Z,99.90
2019-02-18T01:46:54.924Z,99.90
2019-02-18T01:49:24.898Z,99.90
2019-02-18T01:51:54.622Z,99.90
2019-02-18T01:54:24.601Z,99.90
2019-02-18T01:56:54.281Z,99.90
2019-02-18T01:59:23.987Z,99.90
2019-02-18T02:01:53.742Z,99.90
2019-02-18T02:04:23.437Z,99.90
2019-02-18T02:06:53.114Z,99.90
2019-02-18T02:09:22.859Z,99.90
2019-02-18T02:11:52.494Z,99.90
2019-02-18T02:14:22.207Z,99.90
2019-02-18T02:16:51.885Z,99.90
2019-02-18T02:19:21.710Z,99.90
2019-02-18T02:21:51.368Z,99.90
2019-02-18T02:24:21.189Z,99.90
2019-02-18T02:26:50.843Z,99.90
2019-02-18T02:29:20.650Z,99.90
2019-02-18T02:31:50.569Z,99.90
2019-02-18T02:34:20.361Z,99.90
2019-02-18T02:36:50.059Z,99.90
2019-02-18T02:39:19.770Z,99.90
2019-02-18T02:41:52.219Z,99.90
2019-02-18T02:44:21.922Z,99.90
2019-02-18T02:46:51.584Z,99.90
2019-02-18T02:49:21.271Z,99.90
2019-02-18T02:51:50.976Z,99.90
2019-02-18T02:54:20.715Z,99.90
2019-02-18T02:56:50.419Z,99.90
2019-02-18T02:59:20.171Z,99.90
2019-02-18T03:01:50.013Z,99.90
2019-02-18T03:04:19.727Z,99.90
2019-02-18T03:06:49.423Z,99.90
2019-02-18T03:09:19.119Z,99.90
2019-02-18T03:11:48.852Z,99.90
2019-02-18T03:14:18.516Z,99.90
2019-02-18T03:16:48.366Z,99.90
2019-02-18T03:19:18.056Z,99.90
2019-02-18T03:21:47.740Z,99.90
2019-02-18T03:24:17.404Z,99.90
2019-02-18T03:26:47.082Z,99.90
2019-02-18T03:29:56.076Z,99.90
2019-02-18T03:32:25.819Z,99.90
2019-02-18T03:34:55.502Z,99.90
2019-02-18T03:37:25.276Z,99.90
2019-02-18T03:39:54.990Z,99.90
2019-02-18T03:42:24.730Z,99.90
2019-02-18T03:44:54.492Z,99.90
2019-02-18T03:47:24.211Z,99.90
2019-02-18T03:49:54.043Z,99.90
2019-02-18T03:52:23.744Z,99.90
2019-02-18T03:54:53.652Z,99.90
2019-02-18T03:57:23.575Z,99.90
2019-02-18T03:59:53.428Z,99.90
2019-02-18T04:02:23.304Z,99.90
2019-02-18T04:04:53.114Z,99.90
2019-02-18T04:07:22.825Z,99.90
2019-02-18T04:09:52.665Z,99.90
2019-02-18T04:12:22.461Z,99.90
2019-02-18T04:14:52.162Z,99.90
2019-02-18T04:17:21.869Z,99.90
2019-02-18T04:19:52.355Z,99.90
2019-02-18T04:22:22.309Z,99.90
2019-02-18T04:24:52.065Z,99.90
2019-02-18T04:27:21.867Z,99.90
2019-02-18T04:29:51.580Z,99.90
2019-02-18T04:32:21.353Z,99.90
2019-02-18T04:34:51.056Z,99.90
2019-02-18T04:37:20.803Z,99.90
2019-02-18T04:39:50.906Z,99.90
2019-02-18T04:42:20.809Z,99.90
2019-02-18T04:44:50.530Z,99.90
2019-02-18T04:47:20.269Z,99.90
2019-02-18T04:49:50.017Z,99.90
2019-02-18T04:52:19.727Z,99.90
2019-02-18T04:54:49.460Z,99.90
2019-02-18T04:57:19.185Z,99.90
2019-02-18T04:59:48.888Z,99.90
2019-02-18T05:02:18.661Z,99.90
2019-02-18T05:04:48.470Z,99.90
2019-02-18T05:07:18.187Z,99.90
2019-02-18T05:09:47.934Z,99.90
2019-02-18T05:12:17.658Z,99.90
2019-02-18T05:14:47.370Z,99.90
2019-02-18T05:17:17.017Z,99.90
2019-02-18T05:19:46.743Z,99.90
2019-02-18T05:22:16.454Z,99.90
2019-02-18T05:24:46.214Z,99.90
2019-02-18T05:27:16.077Z,99.90
2019-02-18T05:29:45.862Z,99.90
2019-02-18T05:32:15.551Z,99.90
2019-02-18T05:34:45.302Z,99.90
2019-02-18T05:37:14.964Z,99.90
2019-02-18T05:39:44.669Z,99.90
2019-02-18T05:42:14.432Z,99.90
2019-02-18T05:44:44.131Z,99.90
2019-02-18T05:47:13.825Z,99.90
2019-02-18T05:49:43.619Z,99.90
2019-02-18T05:52:13.305Z,99.90
2019-02-18T05:54:43.022Z,99.90
2019-02-18T05:57:12.708Z,99.90
2019-02-18T05:59:42.502Z,99.90
2019-02-18T06:02:13.260Z,99.90
2019-02-18T06:04:44.144Z,99.90
2019-02-18T06:07:13.903Z,99.90
2019-02-18T06:09:43.677Z,99.90
2019-02-18T06:12:13.397Z,99.90
2019-02-18T06:14:43.167Z,99.90
2019-02-18T06:17:12.939Z,99.90
2019-02-18T06:19:42.923Z,99.90
2019-02-18T06:22:12.695Z,99.90
2019-02-18T06:24:42.432Z,99.90
2019-02-18T06:27:12.151Z,99.90
2019-02-18T06:29:41.970Z,99.90
2019-02-18T06:32:11.705Z,99.90
2019-02-18T06:34:41.472Z,99.90
2019-02-18T06:37:11.137Z,99.90
2019-02-18T06:39:42.032Z,99.90
2019-02-18T06:42:12.001Z,99.90
2019-02-18T06:44:50.178Z,99.90
2019-02-18T06:47:25.205Z,99.90
2019-02-18T06:49:54.774Z,99.90
2019-02-18T06:52:24.435Z,99.90
2019-02-18T06:54:54.137Z,99.90
2019-02-18T06:57:32.423Z,99.90
2019-02-18T07:00:07.994Z,99.90
2019-02-18T07:03:02.852Z,99.90
2019-02-18T07:06:06.676Z,99.90
2019-02-18T07:08:56.190Z,99.70
2019-02-18T07:11:39.649Z,94.80
2019-02-18T07:14:09.355Z,91.60
2019-02-18T07:16:39.035Z,87.30
2019-02-18T07:19:08.729Z,81.20
2019-02-18T07:21:38.443Z,79.10
2019-02-18T07:24:08.111Z,75.70
2019-02-18T07:26:39.889Z,70.40
2019-02-18T07:29:09.547Z,66.00
2019-02-18T07:31:39.270Z,59.20
2019-02-18T07:34:08.968Z,58.50
2019-02-18T07:36:38.800Z,54.00
2019-02-18T07:39:09.083Z,47.80
2019-02-18T07:41:41.243Z,40.80
2019-02-18T07:44:10.922Z,36.20
2019-02-18T07:46:40.642Z,32.20
2019-02-18T07:49:10.338Z,30.20
2019-02-18T07:51:42.103Z,27.60
2019-02-18T07:54:11.877Z,26.20
2019-02-18T07:56:41.622Z,23.70
2019-02-18T07:59:11.304Z,23.50
2019-02-18T08:01:41.110Z,22.30
2019-02-18T08:04:10.766Z,22.30
2019-02-18T08:06:40.510Z,20.40
2019-02-18T08:09:10.272Z,20.30
2019-02-18T08:11:39.998Z,20.00
2019-02-18T08:14:16.304Z,19.20
2019-02-18T08:16:46.148Z,19.40
2019-02-18T08:19:15.871Z,18.80
2019-02-18T08:21:45.694Z,18.00
2019-02-18T08:24:15.464Z,19.20
2019-02-18T08:26:45.183Z,18.40
2019-02-18T08:29:16.305Z,17.70
2019-02-18T08:31:47.805Z,17.40
2019-02-18T08:34:17.959Z,19.50
2019-02-18T08:36:47.676Z,19.60
2019-02-18T08:39:17.483Z,18.90
2019-02-18T08:41:49.254Z,18.20
2019-02-18T08:44:18.992Z,16.60
2019-02-18T08:46:48.793Z,15.70
2019-02-18T08:49:18.607Z,15.20
2019-02-18T08:51:48.339Z,14.20
2019-02-18T08:54:18.141Z,12.90
2019-02-18T08:56:48.020Z,12.30
2019-02-18T08:59:17.731Z,13.00
2019-02-18T09:01:47.544Z,14.60
2019-02-18T09:04:17.356Z,14.10
2019-02-18T09:06:47.068Z,13.70
2019-02-18T09:09:16.915Z,13.30
2019-02-18T09:11:46.590Z,13.20
2019-02-18T09:14:16.351Z,13.60
2019-02-18T09:16:46.127Z,15.00
2019-02-18T09:19:15.866Z,15.20
2019-02-18T09:21:46.113Z,16.00
2019-02-18T09:24:20.574Z,16.30
2019-02-18T09:26:50.258Z,19.10
2019-02-18T09:29:22.337Z,22.30
2019-02-18T09:31:52.139Z,25.40
2019-02-18T09:34:21.878Z,29.20
2019-02-18T09:36:51.635Z,32.70
2019-02-18T09:39:30.564Z,32.30
2019-02-18T09:41:53.655Z,34.40
2019-02-18T09:47:55.019Z,33.80
2019-02-18T09:50:24.750Z,33.70
2019-02-18T09:52:54.476Z,35.00
2019-02-18T09:55:24.190Z,35.00
2019-02-18T09:57:53.933Z,36.00
2019-02-18T10:00:23.654Z,35.80
2019-02-18T10:02:53.355Z,38.00
2019-02-18T10:05:25.873Z,38.00
2019-02-18T10:07:55.533Z,37.90
2019-02-18T10:10:25.288Z,36.80
2019-02-18T10:12:55.113Z,37.70
2019-02-18T10:15:24.847Z,35.80
2019-02-18T10:17:54.526Z,36.50
2019-02-18T10:20:24.240Z,37.80
2019-02-18T10:22:53.967Z,36.50
2019-02-18T10:25:23.707Z,36.70
2019-02-18T10:27:53.590Z,36.00
2019-02-18T10:30:23.411Z,36.30
2019-02-18T10:32:53.170Z,35.90
2019-02-18T10:35:22.933Z,37.80
2019-02-18T10:37:55.125Z,35.60
2019-02-18T10:40:25.301Z,35.70
2019-02-18T10:42:54.951Z,33.90
2019-02-18T10:45:24.652Z,34.50
2019-02-18T10:47:54.332Z,32.70
2019-02-18T10:50:24.150Z,34.00
2019-02-18T10:52:53.847Z,34.80
2019-02-18T10:55:23.856Z,33.50
2019-02-18T10:57:55.632Z,33.40
2019-02-18T11:00:25.553Z,34.70
2019-02-18T11:02:55.425Z,33.40
2019-02-18T11:05:25.125Z,33.30
2019-02-18T11:07:55.189Z,32.80
2019-02-18T11:10:24.957Z,32.80
2019-02-18T11:12:54.617Z,33.80
2019-02-18T11:15:24.379Z,32.50
2019-02-18T11:17:54.143Z,32.60
2019-02-18T11:20:27.906Z,31.70
2019-02-18T11:22:57.576Z,32.60
2019-02-18T11:25:27.291Z,32.10
2019-02-18T11:27:57.023Z,32.70
2019-02-18T11:30:26.735Z,31.80
2019-02-18T11:32:56.521Z,30.40
2019-02-18T11:35:26.226Z,30.60
2019-02-18T11:37:55.966Z,30.40
2019-02-18T11:40:25.632Z,29.70
2019-02-18T11:42:55.744Z,29.10
2019-02-18T11:45:25.485Z,29.10
2019-02-18T11:47:55.203Z,29.10
2019-02-18T11:50:24.838Z,29.60
2019-02-18T11:52:54.608Z,29.70
2019-02-18T11:55:24.491Z,30.00
2019-02-18T11:57:54.253Z,30.00
2019-02-18T12:00:23.926Z,30.40
2019-02-18T12:03:02.789Z,31.00
2019-02-18T12:05:27.011Z,31.60
2019-02-18T12:07:56.727Z,32.10
2019-02-18T12:10:26.604Z,31.90
2019-02-18T12:12:56.514Z,31.40
2019-02-18T12:15:26.192Z,32.20
2019-02-18T12:17:55.962Z,30.40
2019-02-18T12:20:25.643Z,30.50
2019-02-18T12:22:55.612Z,30.90
2019-02-18T12:25:25.636Z,30.70
2019-02-18T12:27:55.351Z,29.20
2019-02-18T12:30:25.004Z,29.70
2019-02-18T12:32:56.028Z,30.30
2019-02-18T12:35:31.078Z,30.50
2019-02-18T12:37:57.193Z,30.00
2019-02-18T12:40:26.858Z,29.40
2019-02-18T12:42:56.561Z,28.30
2019-02-18T12:45:26.207Z,29.00
2019-02-18T12:47:55.891Z,28.40
2019-02-18T12:50:25.651Z,28.70
2019-02-18T12:52:55.837Z,28.30
2019-02-18T12:55:25.865Z,26.20
2019-02-18T12:57:55.829Z,26.50
2019-02-18T13:00:25.668Z,25.60
2019-02-18T13:02:55.401Z,26.70
2019-02-18T13:05:25.144Z,26.10
2019-02-18T13:07:54.977Z,25.50
2019-02-18T13:10:34.500Z,26.20
2019-02-18T13:12:56.296Z,24.80
2019-02-18T13:15:25.965Z,24.80
2019-02-18T13:17:55.760Z,24.60
2019-02-18T13:20:25.589Z,25.50
2019-02-18T13:22:55.418Z,25.50
2019-02-18T13:25:25.080Z,25.30
2019-02-18T13:27:54.815Z,26.20
2019-02-18T13:30:24.531Z,26.30
2019-02-18T13:32:54.201Z,26.30
2019-02-18T13:35:23.935Z,26.30
2019-02-18T13:37:53.648Z,26.30
2019-02-18T13:40:23.445Z,26.50
2019-02-18T13:42:53.137Z,26.30
2019-02-18T13:45:22.854Z,26.10
2019-02-18T13:47:52.719Z,26.40
2019-02-18T13:50:22.426Z,27.00
2019-02-18T13:52:52.181Z,27.00
2019-02-18T13:55:22.386Z,27.50
2019-02-18T13:57:52.195Z,27.00
2019-02-18T14:00:22.059Z,27.60
2019-02-18T14:02:52.155Z,27.70
2019-02-18T14:05:22.234Z,27.60
2019-02-18T14:07:51.936Z,27.20
2019-02-18T14:10:22.323Z,27.50
2019-02-18T14:12:52.127Z,28.40
2019-02-18T14:15:22.028Z,27.60
2019-02-18T14:17:51.750Z,27.80
2019-02-18T14:20:21.655Z,29.70
2019-02-18T14:22:51.377Z,29.40
2019-02-18T14:25:21.120Z,29.30
2019-02-18T14:27:50.845Z,29.30
2019-02-18T14:30:20.777Z,29.70
2019-02-18T14:32:50.442Z,30.20
2019-02-18T14:35:20.328Z,30.80
2019-02-18T14:37:51.062Z,30.80
2019-02-18T14:40:21.567Z,29.60
2019-02-18T14:42:51.604Z,29.40
2019-02-18T14:45:21.327Z,29.50
2019-02-18T14:47:53.840Z,29.60
2019-02-18T14:50:23.739Z,29.20
2019-02-18T14:52:55.550Z,28.50
2019-02-18T14:55:25.378Z,27.50
2019-02-18T14:57:55.166Z,26.90
2019-02-18T15:00:26.381Z,27.20
2019-02-18T15:02:57.704Z,27.00
2019-02-18T15:05:27.927Z,27.20
2019-02-18T15:07:57.604Z,27.10
2019-02-18T15:10:27.268Z,27.50
2019-02-18T15:12:56.967Z,26.90
2019-02-18T15:15:26.659Z,27.10
2019-02-18T15:17:58.448Z,27.10
2019-02-18T15:20:28.151Z,27.20
2019-02-18T15:22:57.959Z,26.80
2019-02-18T15:25:27.653Z,27.10
2019-02-18T15:27:57.396Z,27.80
2019-02-18T15:30:27.120Z,29.30
2019-02-18T15:32:57.287Z,30.00
2019-02-18T15:35:27.059Z,31.50
2019-02-18T15:37:56.799Z,32.30
2019-02-18T15:40:26.456Z,31.80
2019-02-18T15:42:58.436Z,31.30
2019-02-18T15:45:28.260Z,31.80
2019-02-18T15:48:01.677Z,31.60
2019-02-18T15:50:30.860Z,31.50
2019-02-18T15:53:00.591Z,32.80
2019-02-18T15:55:30.875Z,32.70
2019-02-18T15:58:00.627Z,33.20
2019-02-18T16:00:30.872Z,32.90
2019-02-18T16:03:01.892Z,35.00
2019-02-18T16:05:31.624Z,35.00
2019-02-18T16:08:01.406Z,36.30
2019-02-18T16:10:31.279Z,36.10
2019-02-18T16:13:01.077Z,37.10
2019-02-18T16:15:31.000Z,36.80
2019-02-18T16:18:00.693Z,38.30
2019-02-18T16:20:30.429Z,38.10
2019-02-18T16:23:00.115Z,39.00
2019-02-18T16:25:29.872Z,39.70
2019-02-18T16:27:59.595Z,40.30
2019-02-18T16:30:29.470Z,40.90
2019-02-18T16:32:59.370Z,42.30
2019-02-18T16:35:29.560Z,43.00
2019-02-18T16:37:59.308Z,44.20
2019-02-18T16:40:29.956Z,45.10
2019-02-18T16:42:59.762Z,45.90
2019-02-18T16:45:29.929Z,46.70
2019-02-18T16:48:01.333Z,46.30
2019-02-18T16:50:31.230Z,45.60
2019-02-18T16:53:01.215Z,44.30
2019-02-18T16:55:30.928Z,43.90
2019-02-18T16:58:00.671Z,42.80
2019-02-18T17:00:32.914Z,42.20
2019-02-18T17:03:04.532Z,42.40
2019-02-18T17:05:34.320Z,43.40
2019-02-18T17:08:04.392Z,43.30
2019-02-18T17:10:34.507Z,43.60
2019-02-18T17:13:08.187Z,44.00
2019-02-18T17:15:35.862Z,43.80
2019-02-18T17:18:06.509Z,43.50
2019-02-18T17:20:36.271Z,43.90
2019-02-18T17:23:05.963Z,44.20
2019-02-18T17:25:35.723Z,44.60
2019-02-18T17:28:05.613Z,45.20
2019-02-18T17:30:35.402Z,46.10
2019-02-18T17:33:05.194Z,48.40
2019-02-18T17:35:36.095Z,49.20
2019-02-18T17:38:06.343Z,48.90
2019-02-18T17:40:36.078Z,49.80
2019-02-18T17:43:05.815Z,50.30
2019-02-18T17:45:35.522Z,51.60
2019-02-18T17:48:05.275Z,51.30
2019-02-18T17:50:34.977Z,52.20
2019-02-18T17:53:05.062Z,53.70
2019-02-18T17:55:34.753Z,54.50
2019-02-18T17:58:04.662Z,55.20
2019-02-18T18:00:35.101Z,56.30
2019-02-18T18:03:04.955Z,57.70
2019-02-18T18:05:35.094Z,58.90
2019-02-18T18:08:05.228Z,58.30
2019-02-18T18:10:35.003Z,59.40
2019-02-18T18:13:04.720Z,59.70
2019-02-18T18:15:34.401Z,60.80
2019-02-18T18:18:04.112Z,62.80
2019-02-18T18:20:33.767Z,64.10
2019-02-18T18:23:03.518Z,64.40
2019-02-18T18:25:33.162Z,65.60
2019-02-18T18:28:02.866Z,68.10
2019-02-18T18:30:32.550Z,68.70
2019-02-18T18:33:02.326Z,70.40
2019-02-18T18:35:32.061Z,70.60
2019-02-18T18:38:01.789Z,72.10
2019-02-18T18:40:31.495Z,72.80
2019-02-18T18:43:01.311Z,74.30
2019-02-18T18:45:31.359Z,75.00
2019-02-18T18:48:01.157Z,75.00
2019-02-18T18:50:31.288Z,75.10
2019-02-18T18:53:01.006Z,76.20
2019-02-18T18:55:30.729Z,77.20
2019-02-18T18:58:00.452Z,76.80
2019-02-18T19:00:30.139Z,76.40
2019-02-18T19:03:02.738Z,76.90
2019-02-18T19:05:32.508Z,76.80
2019-02-18T19:08:02.159Z,76.50
2019-02-18T19:10:34.670Z,76.50
2019-02-18T19:13:04.499Z,76.80
2019-02-18T19:15:34.243Z,77.50
2019-02-18T19:18:03.939Z,78.70
2019-02-18T19:20:33.656Z,79.70
2019-02-18T19:23:03.336Z,82.70
2019-02-18T19:25:33.058Z,83.80
2019-02-18T19:28:02.881Z,84.30
2019-02-18T19:30:33.115Z,83.10
2019-02-18T19:33:02.837Z,84.00
2019-02-18T19:35:32.601Z,82.90
2019-02-18T19:38:02.375Z,82.80
2019-02-18T19:40:32.245Z,82.70
2019-02-18T19:43:02.035Z,83.00
2019-02-18T19:45:32.081Z,84.20
2019-02-18T19:48:05.102Z,84.30
2019-02-18T19:50:34.935Z,85.10
2019-02-18T19:53:04.639Z,85.30
2019-02-18T19:55:34.427Z,86.00
2019-02-18T19:58:04.058Z,87.60
2019-02-18T20:00:33.771Z,88.00
2019-02-18T20:03:03.718Z,88.20
2019-02-18T20:05:33.398Z,90.00
2019-02-18T20:08:03.532Z,90.00
2019-02-18T20:10:33.282Z,90.30
2019-02-18T20:13:04.149Z,90.50
2019-02-18T20:15:34.019Z,90.70
2019-02-18T20:18:03.704Z,90.60
2019-02-18T20:20:33.431Z,91.10
2019-02-18T20:23:03.243Z,91.00
2019-02-18T20:25:35.648Z,91.20
2019-02-18T20:28:05.605Z,91.30
2019-02-18T20:30:35.458Z,91.90
2019-02-18T20:33:05.260Z,91.80
2019-02-18T20:35:35.001Z,91.50
2019-02-18T20:38:05.110Z,91.30
2019-02-18T20:40:37.056Z,90.70
2019-02-18T20:43:06.727Z,91.40
2019-02-18T20:45:36.478Z,90.80
2019-02-18T20:48:06.164Z,91.00
2019-02-18T20:50:35.930Z,90.60
2019-02-18T20:53:05.693Z,89.60
2019-02-18T20:55:35.570Z,89.50
2019-02-18T20:58:05.406Z,90.10
2019-02-18T21:00:35.122Z,90.10
2019-02-18T21:03:04.859Z,89.90
2019-02-18T21:05:34.966Z,89.00
2019-02-18T21:08:04.791Z,88.40
2019-02-18T21:10:34.463Z,90.60
2019-02-18T21:13:04.200Z,87.20
2019-02-18T21:15:34.135Z,84.60
2019-02-18T21:18:03.941Z,83.00
2019-02-18T21:20:33.968Z,82.80
2019-02-18T21:23:03.838Z,84.20
2019-02-18T21:25:34.244Z,83.50
2019-02-18T21:28:03.952Z,85.40
2019-02-18T21:30:33.630Z,87.60
2019-02-18T21:33:03.499Z,88.60
2019-02-18T21:35:33.181Z,90.50
2019-02-18T21:38:02.902Z,90.20
2019-02-18T21:40:32.550Z,90.80
2019-02-18T21:43:02.273Z,91.30
2019-02-18T21:45:31.955Z,91.40
2019-02-18T21:48:02.207Z,92.00
2019-02-18T21:50:32.077Z,92.00
2019-02-18T21:53:01.979Z,92.00
2019-02-18T21:55:31.669Z,92.40
2019-02-18T21:58:01.381Z,92.40
2019-02-18T22:00:31.036Z,92.90
2019-02-18T22:03:01.042Z,93.60
2019-02-18T22:05:30.833Z,93.60
2019-02-18T22:08:00.623Z,93.60
2019-02-18T22:10:30.333Z,93.60
2019-02-18T22:13:00.199Z,93.20
2019-02-18T22:15:29.962Z,93.30
2019-02-18T22:18:00.078Z,93.30
2019-02-18T22:20:29.879Z,92.90
2019-02-18T22:22:59.797Z,93.30
2019-02-18T22:25:29.542Z,93.40
2019-02-18T22:27:59.368Z,93.70
2019-02-18T22:30:29.266Z,94.00
2019-02-18T22:32:59.494Z,93.90
2019-02-18T22:35:29.272Z,93.20
2019-02-18T22:37:59.064Z,93.60
2019-02-18T22:40:28.857Z,93.10
2019-02-18T22:42:58.567Z,93.20
2019-02-18T22:45:28.419Z,93.30
2019-02-18T22:47:58.762Z,93.40
2019-02-18T22:50:28.408Z,94.00
2019-02-18T22:52:58.141Z,94.30
2019-02-18T22:55:27.857Z,94.10
2019-02-18T22:57:57.579Z,94.50
2019-02-18T23:00:55.659Z,94.60
2019-02-18T23:03:25.523Z,94.60
2019-02-18T23:05:55.357Z,95.30
2019-02-18T23:08:25.150Z,95.60
2019-02-18T23:10:54.955Z,95.90
2019-02-18T23:13:25.098Z,95.70
2019-02-18T23:15:56.395Z,95.30
2019-02-18T23:18:27.278Z,95.30
2019-02-18T23:20:56.961Z,95.30
2019-02-18T23:23:26.685Z,94.90
2019-02-18T23:25:56.368Z,95.00
2019-02-18T23:28:26.078Z,94.60
2019-02-18T23:30:55.819Z,94.80
2019-02-18T23:33:25.538Z,94.80
2019-02-18T23:35:55.316Z,94.90
2019-02-18T23:38:25.032Z,94.70
2019-02-18T23:40:55.439Z,95.20
2019-02-18T23:43:25.230Z,95.60
2019-02-18T23:45:55.980Z,95.30
2019-02-18T23:48:25.739Z,95.30
2019-02-18T23:50:55.483Z,95.20
2019-02-18T23:53:25.217Z,96.00
2019-02-18T23:55:54.963Z,96.30
2019-02-18T23:58:24.686Z,96.90
