createdAt,value
2024-05-09T00:01:31.575Z,100372.53
2024-05-09T00:03:59.083Z,100119.06
2024-05-09T00:06:26.276Z,100140.31
2024-05-09T00:08:53.498Z,100186.75
2024-05-09T00:11:21.096Z,100117.72
2024-05-09T00:13:51.285Z,100203.19
2024-05-09T00:16:18.449Z,100188.06
2024-05-09T00:18:45.787Z,100207.56
2024-05-09T00:21:13.987Z,100187.25
2024-05-09T00:23:41.660Z,100196.50
2024-05-09T00:26:08.905Z,100253.38
2024-05-09T00:28:36.085Z,100143.75
2024-05-09T00:31:03.277Z,100111.38
2024-05-09T00:33:30.780Z,100183.22
2024-05-09T00:35:58.117Z,100203.38
2024-05-09T00:38:25.296Z,100147.16
2024-05-09T00:40:52.485Z,100126.00
2024-05-09T00:43:19.782Z,100119.44
2024-05-09T00:45:47.482Z,100094.25
2024-05-09T00:48:19.743Z,100146.72
2024-05-09T00:50:49.389Z,100122.00
2024-05-09T00:53:19.056Z,100243.78
2024-05-09T00:55:47.834Z,100127.22
2024-05-09T00:58:18.679Z,100129.16
2024-05-09T01:00:47.454Z,100202.69
2024-05-09T01:03:14.868Z,100163.59
2024-05-09T01:05:43.533Z,100170.00
2024-05-09T01:08:11.936Z,100175.47
2024-05-09T01:10:42.592Z,100208.28
2024-05-09T01:13:11.978Z,100172.53
2024-05-09T01:15:39.128Z,100083.59
2024-05-09T01:18:12.394Z,100109.06
2024-05-09T01:20:43.822Z,100122.03
2024-05-09T01:23:14.812Z,100103.78
2024-05-09T01:25:44.423Z,100337.25
2024-05-09T01:28:15.324Z,100164.81
2024-05-09T01:30:42.607Z,100199.22
2024-05-09T01:33:11.796Z,100118.97
2024-05-09T01:35:42.112Z,100125.56
2024-05-09T01:38:13.253Z,100120.13
2024-05-09T01:40:40.932Z,100211.00
2024-05-09T01:43:10.043Z,100138.88
2024-05-09T01:45:39.102Z,100230.66
2024-05-09T01:48:12.750Z,100086.31
2024-05-09T01:50:42.528Z,100189.63
2024-05-09T01:53:12.184Z,100176.03
2024-05-09T01:55:39.888Z,100107.69
2024-05-09T01:58:07.701Z,100344.56
2024-05-09T02:00:40.236Z,100190.91
2024-05-09T02:03:16.459Z,100297.97
2024-05-09T02:05:49.699Z,100236.53
2024-05-09T02:08:19.923Z,100112.50
2024-05-09T02:10:48.258Z,100186.28
2024-05-09T02:13:16.540Z,100241.22
2024-05-09T02:15:44.368Z,100109.88
2024-05-09T02:18:12.122Z,100128.13
2024-05-09T02:20:41.440Z,100109.47
2024-05-09T02:23:09.803Z,100107.28
2024-05-09T02:25:37.062Z,100352.78
2024-05-09T02:28:04.289Z,100114.16
2024-05-09T02:30:40.138Z,100146.03
2024-05-09T02:33:11.564Z,100209.03
2024-05-09T02:35:41.260Z,100112.56
2024-05-09T02:38:10.586Z,100122.59
2024-05-09T02:40:39.460Z,100111.13
2024-05-09T02:43:09.951Z,100100.47
2024-05-09T02:45:38.621Z,100113.66
2024-05-09T02:48:06.966Z,100092.81
2024-05-09T02:50:38.680Z,100116.63
2024-05-09T02:53:14.570Z,100133.44
2024-05-09T02:55:42.800Z,100133.66
2024-05-09T02:58:12.415Z,100125.06
2024-05-09T03:00:42.055Z,100124.19
2024-05-09T03:03:15.172Z,100227.97
2024-05-09T03:08:18.438Z,100134.34
2024-05-09T03:11:01.062Z,100333.25
2024-05-09T03:13:58.965Z,100353.06
2024-05-09T03:21:55.487Z,100088.50
2024-05-09T03:24:22.803Z,100106.63
2024-05-09T03:26:50.279Z,100127.59
2024-05-09T03:29:17.625Z,100360.88
2024-05-09T03:31:44.977Z,100364.94
2024-05-09T03:34:12.333Z,100125.44
2024-05-09T03:36:43.364Z,100116.84
2024-05-09T03:39:12.677Z,100339.31
2024-05-09T03:41:42.581Z,100113.31
2024-05-09T03:44:12.956Z,100213.91
2024-05-09T03:46:40.822Z,100157.78
2024-05-09T03:49:08.498Z,100113.22
2024-05-09T03:51:35.696Z,100158.88
2024-05-09T03:54:03.339Z,100179.75
2024-05-09T03:56:30.753Z,100086.16
2024-05-09T03:58:58.418Z,100330.72
2024-05-09T04:01:26.007Z,100105.38
2024-05-09T04:03:53.687Z,100231.59
2024-05-09T04:06:24.927Z,100308.09
2024-05-09T04:08:51.668Z,100217.94
2024-05-09T04:11:18.891Z,100252.19
2024-05-09T04:13:45.829Z,100250.44
2024-05-09T04:16:15.595Z,100351.78
2024-05-09T04:18:43.421Z,100335.03
2024-05-09T04:21:11.101Z,100307.56
2024-05-09T04:23:38.996Z,100364.59
2024-05-09T04:26:08.740Z,100258.66
2024-05-09T04:28:35.646Z,100270.69
2024-05-09T04:31:02.454Z,100343.63
2024-05-09T04:33:30.718Z,100363.41
2024-05-09T04:35:58.176Z,100330.91
2024-05-09T04:39:13.237Z,100362.56
2024-05-09T04:41:40.722Z,100355.47
2024-05-09T04:44:59.401Z,100362.91
2024-05-09T04:47:26.323Z,100339.91
2024-05-09T04:49:53.202Z,100353.81
2024-05-09T04:52:19.909Z,100353.47
2024-05-09T04:54:46.621Z,100360.78
2024-05-09T04:57:13.440Z,100357.06
2024-05-09T04:59:40.235Z,100352.63
2024-05-09T05:06:17.535Z,100360.09
2024-05-09T05:08:44.793Z,100356.13
2024-05-09T05:11:12.570Z,100350.38
2024-05-09T05:13:47.451Z,100378.72
2024-05-09T05:16:18.527Z,100365.38
2024-05-09T05:18:56.168Z,100372.00
2024-05-09T05:21:34.201Z,100369.44
2024-05-09T05:24:02.767Z,100366.44
2024-05-09T05:26:52.667Z,100351.22
2024-05-09T05:29:20.865Z,100361.13
2024-05-09T05:31:47.997Z,100375.31
2024-05-09T05:34:14.850Z,100342.81
2024-05-09T05:36:41.670Z,100368.22
2024-05-09T05:39:08.503Z,100365.03
2024-05-09T05:41:35.363Z,100373.25
2024-05-09T05:44:02.445Z,100373.63
2024-05-09T05:46:29.465Z,100374.09
2024-05-09T05:48:56.769Z,100372.59
2024-05-09T05:51:27.967Z,100357.91
2024-05-09T07:00:52.246Z,100378.78
2024-05-09T07:03:19.739Z,100368.41
2024-05-09T07:05:48.312Z,100370.00
2024-05-09T07:08:16.223Z,100386.03
2024-05-09T07:10:43.358Z,100373.94
2024-05-09T07:13:15.284Z,100371.66
2024-05-09T07:15:52.470Z,100358.22
2024-05-09T07:18:25.829Z,100367.16
2024-05-09T07:20:58.647Z,100371.88
2024-05-09T07:23:28.790Z,100364.25
2024-05-09T07:26:03.139Z,100351.00
2024-05-09T07:28:33.548Z,100344.75
2024-05-09T07:31:00.179Z,100366.88
2024-05-09T07:33:27.191Z,100373.00
2024-05-09T07:35:57.235Z,100358.28
2024-05-09T07:38:24.992Z,100329.84
2024-05-09T07:41:10.430Z,100339.31
2024-05-09T07:43:49.172Z,100268.19
2024-05-09T07:50:35.108Z,100269.59
2024-05-09T07:54:31.033Z,100350.75
2024-05-09T07:56:58.310Z,100350.22
2024-05-09T07:59:25.020Z,100344.13
2024-05-09T08:01:52.286Z,100346.25
2024-05-09T08:04:23.698Z,100343.19
2024-05-09T08:06:52.780Z,100332.47
2024-05-09T08:09:21.321Z,100331.50
2024-05-09T08:11:52.657Z,100335.81
2024-05-09T08:14:19.429Z,100340.47
2024-05-09T08:16:46.115Z,100330.69
2024-05-09T08:19:12.855Z,100327.50
2024-05-09T08:22:28.084Z,100315.84
2024-05-09T08:34:33.937Z,100237.69
2024-05-09T08:37:15.493Z,100272.16
2024-05-09T08:39:48.829Z,100147.25
2024-05-09T08:42:18.273Z,100143.28
2024-05-09T08:44:48.446Z,100162.06
2024-05-09T08:47:16.561Z,100140.28
2024-05-09T08:49:49.071Z,100210.16
2024-05-09T08:52:16.305Z,100140.63
2024-05-09T08:54:45.186Z,100161.91
2024-05-09T08:57:14.136Z,100242.63
2024-05-09T08:59:45.547Z,100146.69
2024-05-09T09:02:14.944Z,100141.63
2024-05-09T09:04:48.202Z,100249.69
2024-05-09T09:07:15.664Z,100159.69
2024-05-09T09:09:47.330Z,100325.44
2024-05-09T09:12:15.495Z,100152.69
2024-05-09T09:14:43.165Z,100319.81
2024-05-09T09:17:32.083Z,100321.28
2024-05-09T09:20:03.535Z,100139.22
2024-05-09T09:22:33.830Z,100184.50
2024-05-09T09:25:02.494Z,100123.13
2024-05-09T09:27:29.862Z,100230.41
2024-05-09T09:29:57.310Z,100233.44
2024-05-09T09:32:29.192Z,100139.00
2024-05-09T09:34:59.491Z,100328.97
2024-05-09T09:37:32.800Z,100134.22
2024-05-09T09:40:00.061Z,100319.44
2024-05-09T09:42:32.448Z,100175.59
2024-05-09T09:45:04.876Z,100137.97
2024-05-09T09:47:35.326Z,100139.75
2024-05-09T09:50:07.058Z,100215.75
2024-05-09T09:52:36.691Z,100297.19
2024-05-09T09:55:05.374Z,100130.94
2024-05-09T09:57:36.164Z,100226.06
2024-05-09T10:00:09.397Z,100299.47
2024-05-09T10:02:40.354Z,100200.75
2024-05-09T10:05:08.250Z,100218.91
2024-05-09T10:07:42.682Z,100109.88
2024-05-09T10:10:13.921Z,100202.25
2024-05-09T10:13:12.575Z,100197.16
2024-05-09T10:16:35.744Z,100278.78
2024-05-09T10:19:03.196Z,100200.31
2024-05-09T10:21:30.598Z,100175.13
2024-05-09T10:24:00.048Z,100164.75
2024-05-09T10:26:34.413Z,100265.94
2024-05-09T10:29:14.401Z,100184.66
2024-05-09T10:31:43.055Z,100203.19
2024-05-09T10:34:24.082Z,100268.25
2024-05-09T10:36:53.245Z,100188.81
2024-05-09T10:39:26.319Z,100096.84
2024-05-09T10:41:53.410Z,100241.94
2024-05-09T10:44:21.950Z,100085.75
2024-05-09T10:46:50.582Z,100106.00
2024-05-09T10:49:18.118Z,100129.00
2024-05-09T10:51:47.381Z,100070.88
2024-05-09T10:54:14.518Z,100156.66
2024-05-09T10:56:44.525Z,100147.03
2024-05-09T10:59:13.133Z,100061.03
2024-05-09T11:01:40.735Z,100059.81
2024-05-09T11:04:08.850Z,100245.50
2024-05-09T11:06:38.528Z,100059.03
2024-05-09T11:09:06.297Z,100038.09
2024-05-09T11:11:33.667Z,100034.09
2024-05-09T11:14:00.682Z,100140.03
2024-05-09T11:16:27.790Z,100120.88
2024-05-09T11:18:59.088Z,100011.34
2024-05-09T11:21:29.341Z,100036.09
2024-05-09T11:23:57.434Z,100147.44
2024-05-09T11:26:25.617Z,100180.69
2024-05-09T11:28:52.725Z,100109.81
2024-05-09T11:31:20.117Z,100027.28
2024-05-09T11:33:47.520Z,100133.41
2024-05-09T11:36:17.767Z,100238.59
2024-05-09T11:38:44.813Z,100227.34
2024-05-09T11:41:20.249Z,100219.50
2024-05-09T11:43:47.324Z,100023.50
2024-05-09T11:46:15.417Z,100013.22
2024-05-09T11:48:42.729Z,100134.84
2024-05-09T11:51:09.745Z,100074.78
2024-05-09T11:53:36.756Z,100115.25
2024-05-09T11:56:07.878Z,100148.84
2024-05-09T11:58:37.078Z,100079.19
2024-05-09T12:01:04.352Z,100114.63
2024-05-09T12:03:32.768Z,100001.00
2024-05-09T12:06:00.187Z,100075.31
2024-05-09T12:08:27.548Z,100137.00
2024-05-09T12:10:54.677Z,100036.38
2024-05-09T12:13:21.880Z,100098.66
2024-05-09T12:15:48.973Z,99991.19
2024-05-09T12:18:16.116Z,100097.06
2024-05-09T12:20:49.108Z,100111.94
2024-05-09T12:23:16.124Z,100057.84
2024-05-09T12:25:43.119Z,100187.56
2024-05-09T12:28:10.274Z,100094.13
2024-05-09T12:30:40.155Z,100059.97
2024-05-09T12:33:12.603Z,100178.94
2024-05-09T12:35:43.514Z,100188.53
2024-05-09T12:38:18.738Z,100007.25
2024-05-09T12:40:47.028Z,100129.72
2024-05-09T12:43:49.847Z,100168.44
2024-05-09T12:46:23.455Z,100176.56
2024-05-09T12:48:55.302Z,100008.03
2024-05-09T12:51:27.713Z,99966.84
2024-05-09T12:53:55.966Z,100149.84
2024-05-09T12:56:25.306Z,100150.56
2024-05-09T12:58:57.483Z,99955.38
2024-05-09T13:01:27.219Z,100072.88
2024-05-09T13:03:54.612Z,100021.34
2024-05-09T13:06:21.876Z,99974.41
2024-05-09T13:08:49.039Z,99999.53
2024-05-09T13:11:16.374Z,99969.25
2024-05-09T13:13:44.640Z,100133.75
2024-05-09T13:16:13.995Z,99947.00
2024-05-09T13:18:41.222Z,100029.41
2024-05-09T13:21:08.409Z,99998.56
2024-05-09T13:23:41.181Z,100028.47
2024-05-09T13:26:11.005Z,99908.38
2024-05-09T13:28:37.955Z,99905.34
2024-05-09T13:31:05.365Z,99924.38
2024-05-09T13:33:33.668Z,99994.75
2024-05-09T13:36:13.280Z,100025.97
2024-05-09T13:38:42.775Z,99924.31
2024-05-09T13:41:13.691Z,99900.44
2024-05-09T13:43:40.891Z,99916.66
2024-05-09T13:46:09.214Z,99916.28
2024-05-09T13:48:36.393Z,100021.00
2024-05-09T13:51:03.815Z,99904.66
2024-05-09T13:53:30.760Z,99947.47
2024-05-09T13:55:57.552Z,100016.72
2024-05-09T13:58:24.507Z,99941.06
2024-05-09T14:00:51.496Z,99978.44
2024-05-09T14:03:20.695Z,99933.22
2024-05-09T14:05:50.415Z,100008.63
2024-05-09T14:08:20.109Z,99901.34
2024-05-09T14:10:47.803Z,99941.00
2024-05-09T14:13:15.722Z,100005.44
2024-05-09T14:15:42.799Z,99969.66
2024-05-09T14:18:13.108Z,99905.34
2024-05-09T14:20:41.163Z,99882.00
2024-05-09T14:23:07.940Z,99989.16
2024-05-09T14:25:38.971Z,99892.22
2024-05-09T14:28:09.338Z,99918.16
2024-05-09T14:30:38.711Z,99957.28
2024-05-09T14:33:09.384Z,99887.66
2024-05-09T14:35:38.825Z,99915.88
2024-05-09T14:38:07.498Z,99871.91
2024-05-09T14:40:41.170Z,99989.94
2024-05-09T14:43:15.172Z,99880.09
2024-05-09T14:45:44.105Z,99984.44
2024-05-09T14:48:12.281Z,99974.34
2024-05-09T14:50:40.696Z,99979.84
2024-05-09T14:53:12.419Z,99940.44
2024-05-09T14:55:42.145Z,99938.63
2024-05-09T14:58:10.937Z,99957.50
2024-05-09T15:00:47.723Z,99970.00
2024-05-09T15:03:18.598Z,99954.00
2024-05-09T15:05:46.892Z,99951.72
2024-05-09T15:08:14.200Z,99857.38
2024-05-09T15:10:41.555Z,99876.78
2024-05-09T15:13:10.478Z,99961.66
2024-05-09T15:15:39.619Z,99883.06
2024-05-09T15:18:07.613Z,99955.84
2024-05-09T15:20:37.156Z,99844.88
2024-05-09T15:23:07.756Z,99934.28
2024-05-09T15:25:36.704Z,99895.66
2024-05-09T15:28:05.026Z,99943.69
2024-05-09T15:30:33.810Z,99859.41
2024-05-09T15:33:05.509Z,99843.00
2024-05-09T15:35:33.918Z,99941.00
2024-05-09T15:38:03.358Z,100009.31
2024-05-09T15:40:37.912Z,99895.78
2024-05-09T15:43:10.291Z,100011.31
2024-05-09T15:45:39.831Z,100008.38
2024-05-09T15:48:09.363Z,99930.97
2024-05-09T15:50:40.774Z,99820.38
2024-05-09T15:53:12.038Z,99858.81
2024-05-09T15:56:28.264Z,100003.84
2024-05-09T16:02:55.773Z,99936.41
2024-05-09T16:05:33.235Z,99987.44
2024-05-09T16:08:12.900Z,99891.06
2024-05-09T16:10:44.632Z,99968.53
2024-05-09T16:13:12.651Z,99999.06
2024-05-09T16:15:39.642Z,99923.28
2024-05-09T16:18:07.029Z,99996.41
2024-05-09T16:20:39.297Z,99915.88
2024-05-09T16:23:11.176Z,99926.94
2024-05-09T16:25:44.773Z,99994.38
2024-05-09T16:28:15.777Z,99988.38
2024-05-09T16:30:44.905Z,99939.78
2024-05-09T16:33:24.409Z,99910.16
2024-05-09T16:35:55.988Z,99985.09
2024-05-09T16:42:27.478Z,99977.75
2024-05-09T16:44:54.188Z,99970.84
2024-05-09T16:47:21.047Z,99976.31
2024-05-09T16:49:47.898Z,99972.34
2024-05-09T16:52:15.520Z,99911.97
2024-05-09T16:54:42.491Z,99936.47
2024-05-09T16:57:09.716Z,99902.84
2024-05-09T16:59:39.315Z,99876.44
2024-05-09T17:02:06.560Z,99794.38
2024-05-09T17:04:33.812Z,99973.84
2024-05-09T17:07:00.943Z,99974.44
2024-05-09T17:09:27.827Z,99970.00
2024-05-09T17:11:54.708Z,99972.88
2024-05-09T17:14:21.565Z,99875.78
2024-05-09T17:16:48.560Z,99977.88
2024-05-09T17:19:15.412Z,99954.38
2024-05-09T17:21:42.257Z,99888.94
2024-05-09T17:24:08.947Z,99976.16
2024-05-09T17:26:35.692Z,99977.66
2024-05-09T17:29:02.487Z,99930.25
2024-05-09T17:31:29.339Z,99973.03
2024-05-09T17:33:56.574Z,99941.81
2024-05-09T17:36:23.744Z,99945.94
2024-05-09T17:38:50.714Z,99972.16
2024-05-09T17:41:17.779Z,99972.66
2024-05-09T17:43:46.960Z,99961.53
2024-05-09T17:46:13.958Z,99973.16
2024-05-09T17:48:40.835Z,99970.75
2024-05-09T17:51:07.757Z,99978.25
2024-05-09T17:53:34.606Z,99969.66
2024-05-09T17:56:01.616Z,99971.72
2024-05-09T17:58:28.792Z,99974.94
2024-05-09T18:00:55.740Z,99979.91
2024-05-09T18:03:23.430Z,99943.25
2024-05-09T18:05:50.431Z,99957.41
2024-05-09T18:08:17.286Z,99937.66
2024-05-09T18:10:44.429Z,99981.16
2024-05-09T18:13:13.593Z,99956.88
2024-05-09T18:15:41.496Z,99975.69
2024-05-09T18:18:09.302Z,99977.16
2024-05-09T18:20:42.626Z,99980.00
2024-05-09T18:23:14.513Z,99982.03
2024-05-09T18:25:42.668Z,99968.97
2024-05-09T18:28:10.069Z,99970.31
2024-05-09T18:30:37.540Z,99991.06
2024-05-09T18:33:07.176Z,99981.13
2024-05-09T18:35:35.091Z,99953.53
2024-05-09T18:38:02.035Z,99995.22
2024-05-09T18:40:34.296Z,99998.38
2024-05-09T18:43:06.143Z,99991.38
2024-05-09T18:45:34.539Z,100001.50
2024-05-09T18:48:01.466Z,99997.59
2024-05-09T18:50:34.865Z,99996.06
2024-05-09T18:53:12.571Z,99999.00
2024-05-09T18:55:41.221Z,100003.97
2024-05-09T18:58:08.164Z,100007.09
2024-05-09T19:00:38.486Z,99997.59
2024-05-09T19:03:13.208Z,100010.63
2024-05-09T19:05:43.508Z,100012.50
2024-05-09T19:08:11.569Z,100018.78
2024-05-09T19:10:39.331Z,100020.69
2024-05-09T19:13:12.747Z,100002.22
2024-05-09T19:15:41.945Z,100030.00
2024-05-09T19:18:13.375Z,100029.63
2024-05-09T19:20:40.938Z,100032.78
2024-05-09T19:23:07.896Z,100007.69
2024-05-09T19:25:36.858Z,100038.38
2024-05-09T19:28:05.033Z,100034.34
2024-05-09T19:30:42.909Z,100007.88
2024-05-09T19:33:13.984Z,100042.50
2024-05-09T19:35:43.666Z,100021.44
2024-05-09T19:38:10.979Z,100052.59
2024-05-09T19:40:37.885Z,100050.97
2024-05-09T19:43:05.969Z,100047.13
2024-05-09T19:45:38.501Z,100042.00
2024-05-09T19:48:28.327Z,100065.25
2024-05-09T19:51:18.894Z,100057.09
2024-05-09T19:53:46.591Z,100058.75
2024-05-09T19:56:13.306Z,100063.75
2024-05-09T19:58:40.030Z,100064.03
2024-05-09T20:01:07.590Z,100040.69
2024-05-09T20:03:37.467Z,100048.19
2024-05-09T20:06:05.645Z,100033.72
2024-05-09T20:08:32.478Z,100036.78
2024-05-09T20:10:59.253Z,100060.97
2024-05-09T20:13:26.297Z,99964.28
2024-05-09T20:15:54.069Z,100026.03
2024-05-09T20:18:23.740Z,100056.75
2024-05-09T20:20:59.747Z,100060.06
2024-05-09T20:23:27.191Z,100061.59
2024-05-09T20:25:54.119Z,100058.97
2024-05-09T20:28:21.016Z,100063.09
2024-05-09T20:30:48.009Z,100036.63
2024-05-09T20:33:20.131Z,100064.41
2024-05-09T20:35:46.834Z,100072.47
2024-05-09T20:38:13.478Z,100046.28
2024-05-09T20:40:40.416Z,100064.50
2024-05-09T20:43:10.793Z,100059.22
2024-05-09T20:45:38.143Z,100066.16
2024-05-09T20:48:06.632Z,100047.66
2024-05-09T20:50:39.138Z,100074.25
2024-05-09T20:53:13.918Z,100066.50
2024-05-09T20:55:47.301Z,100063.28
2024-05-09T20:58:14.219Z,100070.38
2024-05-09T21:00:45.683Z,100073.84
2024-05-09T21:03:16.133Z,100042.94
2024-05-09T21:05:43.972Z,100071.25
2024-05-09T21:08:10.745Z,100067.84
2024-05-09T21:18:36.246Z,100073.78
2024-05-09T21:21:56.107Z,100068.50
2024-05-09T21:24:25.917Z,100068.66
2024-05-09T21:26:55.599Z,100055.91
2024-05-09T21:29:22.229Z,100065.19
2024-05-09T21:31:48.927Z,100075.31
2024-05-09T21:34:15.756Z,100072.59
2024-05-09T21:36:54.826Z,100057.97
2024-05-09T21:39:23.777Z,100048.31
2024-05-09T21:41:51.295Z,100068.59
2024-05-09T21:44:18.072Z,100059.66
2024-05-09T21:46:45.140Z,100050.84
2024-05-09T21:49:12.106Z,100046.66
2024-05-09T21:51:38.984Z,99928.38
2024-05-09T21:54:05.738Z,100059.16
2024-05-09T21:56:32.425Z,100021.66
2024-05-09T21:58:59.134Z,100035.16
2024-05-09T22:01:25.882Z,99965.81
2024-05-09T22:03:52.907Z,100025.19
2024-05-09T22:06:19.878Z,100063.03
2024-05-09T22:08:46.677Z,100074.16
2024-05-09T22:11:13.549Z,100076.31
2024-05-09T22:13:40.316Z,100033.16
2024-05-09T22:16:07.855Z,100071.66
2024-05-09T22:18:34.766Z,100039.25
2024-05-09T22:21:01.968Z,100060.63
2024-05-09T22:23:28.751Z,100075.56
2024-05-09T22:25:55.511Z,99973.63
2024-05-09T22:28:22.287Z,100085.97
2024-05-09T22:30:50.691Z,99976.63
2024-05-09T22:33:17.642Z,99991.75
2024-05-09T22:35:44.503Z,99970.34
2024-05-09T22:38:11.237Z,100089.88
2024-05-09T22:40:46.262Z,100005.59
2024-05-09T22:43:24.482Z,100089.03
2024-05-09T22:45:54.387Z,100089.19
2024-05-09T22:48:21.904Z,100081.03
2024-05-09T22:50:48.804Z,100080.25
2024-05-09T22:53:16.003Z,100078.59
2024-05-09T22:55:42.895Z,100030.69
2024-05-09T22:58:09.688Z,100063.41
2024-05-09T23:00:36.861Z,100089.72
2024-05-09T23:03:03.870Z,99958.72
2024-05-09T23:05:32.516Z,100060.84
2024-05-09T23:08:00.868Z,100057.50
2024-05-09T23:10:35.169Z,100091.22
2024-05-09T23:13:04.503Z,100087.75
2024-05-09T23:15:34.573Z,100086.91
2024-05-09T23:18:01.668Z,100073.94
2024-05-09T23:20:36.888Z,100064.78
2024-05-09T23:23:10.539Z,100077.28
2024-05-09T23:25:38.446Z,100077.81
2024-05-09T23:28:05.675Z,100072.28
2024-05-09T23:30:37.905Z,100075.22
2024-05-09T23:33:07.565Z,100069.13
2024-05-09T23:35:34.657Z,100045.34
2024-05-09T23:38:01.312Z,100077.78
2024-05-09T23:40:37.547Z,100071.84
2024-05-09T23:43:07.744Z,100074.97
2024-05-09T23:45:35.012Z,100069.94
2024-05-09T23:48:02.614Z,100045.34
2024-05-09T23:50:35.105Z,100059.81
2024-05-09T23:53:05.706Z,100036.16
2024-05-09T23:55:32.928Z,100063.31
2024-05-09T23:58:00.242Z,100068.41
