createdAt,value
2023-09-08T00:02:29.027Z,15.61
2023-09-08T00:04:56.214Z,15.50
2023-09-08T00:07:22.947Z,15.38
2023-09-08T00:09:49.525Z,15.25
2023-09-08T00:12:16.240Z,15.13
2023-09-08T00:14:43.135Z,15.00
2023-09-08T00:17:09.830Z,14.89
2023-09-08T00:19:36.694Z,14.76
2023-09-08T00:22:06.994Z,14.68
2023-09-08T00:24:34.556Z,14.67
2023-09-08T00:27:01.231Z,14.59
2023-09-08T00:29:27.955Z,14.55
2023-09-08T00:31:54.615Z,14.47
2023-09-08T00:34:21.225Z,14.39
2023-09-08T00:36:47.724Z,14.36
2023-09-08T00:39:14.300Z,14.33
2023-09-08T00:41:40.824Z,14.30
2023-09-08T00:44:09.853Z,14.21
2023-09-08T00:46:36.873Z,14.19
2023-09-08T00:49:03.891Z,14.13
2023-09-08T00:51:30.505Z,14.02
2023-09-08T00:53:57.184Z,13.95
2023-09-08T00:56:24.727Z,13.90
2023-09-08T00:58:51.329Z,13.82
2023-09-08T01:01:18.657Z,13.76
2023-09-08T01:03:45.408Z,13.74
2023-09-08T01:06:12.888Z,13.75
2023-09-08T01:08:39.660Z,13.76
2023-09-08T01:11:06.913Z,13.65
2023-09-08T01:13:33.521Z,13.62
2023-09-08T01:16:00.100Z,13.62
2023-09-08T01:18:26.885Z,13.56
2023-09-08T01:21:20.453Z,13.50
2023-09-08T01:24:04.259Z,13.41
2023-09-08T01:26:36.979Z,13.34
2023-09-08T01:29:06.403Z,13.33
2023-09-08T01:31:34.151Z,13.23
2023-09-08T01:34:05.773Z,13.15
2023-09-08T01:36:32.383Z,13.07
2023-09-08T01:38:58.971Z,13.07
2023-09-08T01:41:25.567Z,13.02
2023-09-08T01:43:52.136Z,12.94
2023-09-08T01:46:18.691Z,12.91
2023-09-08T01:48:45.768Z,12.86
2023-09-08T01:51:12.433Z,12.78
2023-09-08T01:53:38.970Z,12.73
2023-09-08T01:56:05.482Z,12.71
2023-09-08T01:58:33.762Z,12.68
2023-09-08T02:01:06.600Z,12.64
2023-09-08T02:03:33.785Z,12.63
2023-09-08T02:06:00.315Z,12.61
2023-09-08T02:08:26.919Z,12.55
2023-09-08T02:10:53.472Z,12.52
2023-09-08T02:13:20.080Z,12.44
2023-09-08T02:15:46.702Z,12.42
2023-09-08T02:18:14.357Z,12.36
2023-09-08T02:20:41.168Z,12.29
2023-09-08T02:23:08.914Z,12.23
2023-09-08T02:25:35.510Z,12.23
2023-09-08T02:28:02.327Z,12.17
2023-09-08T02:30:28.890Z,12.14
2023-09-08T02:32:56.315Z,12.12
2023-09-08T02:35:25.379Z,12.07
2023-09-08T02:37:51.971Z,12.06
2023-09-08T02:40:20.140Z,12.06
2023-09-08T02:42:46.768Z,12.06
2023-09-08T02:45:13.373Z,12.05
2023-09-08T02:47:40.013Z,12.03
2023-09-08T02:50:07.875Z,12.03
2023-09-08T02:52:34.629Z,12.01
2023-09-08T02:55:01.160Z,12.04
2023-09-08T02:57:28.266Z,12.03
2023-09-08T02:59:57.575Z,12.01
2023-09-08T03:02:26.918Z,11.96
2023-09-08T03:04:53.632Z,11.88
2023-09-08T03:07:20.206Z,11.84
2023-09-08T03:09:46.797Z,11.81
2023-09-08T03:12:13.523Z,11.78
2023-09-08T03:14:40.177Z,11.72
2023-09-08T03:17:06.804Z,11.71
2023-09-08T03:19:33.374Z,11.73
2023-09-08T03:21:59.977Z,11.72
2023-09-08T03:24:26.567Z,11.63
2023-09-08T03:26:53.172Z,11.57
2023-09-08T03:29:19.788Z,11.51
2023-09-08T03:31:46.365Z,11.43
2023-09-08T03:34:14.171Z,11.43
2023-09-08T03:36:40.859Z,11.37
2023-09-08T03:39:07.739Z,11.32
2023-09-08T03:41:34.305Z,11.29
2023-09-08T03:44:00.844Z,11.34
2023-09-08T03:46:27.465Z,11.36
2023-09-08T03:48:59.661Z,11.31
2023-09-08T03:51:26.183Z,11.27
2023-09-08T03:53:52.784Z,11.23
2023-09-08T03:56:19.355Z,11.20
2023-09-08T03:58:45.930Z,11.17
2023-09-08T04:01:12.544Z,11.17
2023-09-08T04:03:39.316Z,11.14
2023-09-08T04:06:06.033Z,11.15
2023-09-08T04:08:32.587Z,11.13
2023-09-08T04:10:59.184Z,11.15
2023-09-08T04:13:25.732Z,11.14
2023-09-08T04:15:52.275Z,11.10
2023-09-08T04:18:18.934Z,11.04
2023-09-08T04:20:45.617Z,10.95
2023-09-08T04:23:12.239Z,10.91
2023-09-08T04:25:38.764Z,10.89
2023-09-08T04:28:05.886Z,10.90
2023-09-08T04:30:32.488Z,10.89
2023-09-08T04:32:59.459Z,10.87
2023-09-08T04:35:26.267Z,10.86
2023-09-08T04:37:52.836Z,10.86
2023-09-08T04:40:19.339Z,10.85
2023-09-08T04:42:46.589Z,10.89
2023-09-08T04:45:14.903Z,10.86
2023-09-08T04:47:41.617Z,10.84
2023-09-08T04:50:09.155Z,10.88
2023-09-08T04:52:35.774Z,10.93
2023-09-08T04:55:02.399Z,10.93
2023-09-08T04:57:30.037Z,10.93
2023-09-08T04:59:56.601Z,10.94
2023-09-08T05:02:23.287Z,10.98
2023-09-08T05:04:50.210Z,11.06
2023-09-08T05:07:16.787Z,11.18
2023-09-08T05:09:43.416Z,11.28
2023-09-08T05:12:10.059Z,11.39
2023-09-08T05:14:36.657Z,11.48
2023-09-08T05:17:04.015Z,11.59
2023-09-08T05:19:30.546Z,11.74
2023-09-08T05:21:57.114Z,11.89
2023-09-08T05:24:23.820Z,12.02
2023-09-08T05:26:50.466Z,12.12
2023-09-08T05:29:16.994Z,12.25
2023-09-08T05:31:44.314Z,12.40
2023-09-08T05:41:53.391Z,12.76
2023-09-08T05:44:19.971Z,12.84
2023-09-08T05:46:46.723Z,12.89
2023-09-08T05:49:13.814Z,13.03
2023-09-08T05:51:40.595Z,13.24
2023-09-08T05:54:07.196Z,13.46
2023-09-08T05:56:34.855Z,13.65
2023-09-08T05:59:02.620Z,13.74
2023-09-08T06:01:30.564Z,13.87
2023-09-08T06:03:57.418Z,14.10
2023-09-08T06:06:24.271Z,14.36
2023-09-08T06:08:50.879Z,14.62
2023-09-08T06:11:17.482Z,14.91
2023-09-08T06:13:44.118Z,15.19
2023-09-08T06:16:10.661Z,15.46
2023-09-08T06:18:41.270Z,15.79
2023-09-08T06:21:08.386Z,16.11
2023-09-08T06:23:37.721Z,16.38
2023-09-08T06:26:04.772Z,17.26
2023-09-08T06:28:31.390Z,19.09
2023-09-08T06:30:58.007Z,19.98
2023-09-08T06:33:24.928Z,20.01
2023-09-08T06:35:52.044Z,19.85
2023-09-08T06:38:18.630Z,19.89
2023-09-08T06:40:45.236Z,19.83
2023-09-08T06:43:11.788Z,19.95
2023-09-08T06:45:41.387Z,20.04
2023-09-08T06:48:08.125Z,20.11
2023-09-08T06:50:36.178Z,20.29
2023-09-08T06:53:02.900Z,20.54
2023-09-08T06:55:29.536Z,20.73
2023-09-08T06:57:56.275Z,20.99
2023-09-08T07:00:23.112Z,21.19
2023-09-08T07:02:50.820Z,21.39
2023-09-08T07:05:17.803Z,21.63
2023-09-08T07:07:45.024Z,21.75
2023-09-08T07:10:12.358Z,21.97
2023-09-08T07:12:38.904Z,22.13
2023-09-08T07:15:05.896Z,22.34
2023-09-08T07:17:32.526Z,22.51
2023-09-08T07:19:59.150Z,22.66
2023-09-08T07:22:25.740Z,22.84
2023-09-08T07:24:52.262Z,23.04
2023-09-08T07:27:19.926Z,23.27
2023-09-08T07:29:48.935Z,23.30
2023-09-08T07:32:15.670Z,23.37
2023-09-08T07:34:42.374Z,23.55
2023-09-08T07:37:09.073Z,23.54
2023-09-08T07:39:36.600Z,23.77
2023-09-08T07:42:03.850Z,23.95
2023-09-08T07:44:30.612Z,24.19
2023-09-08T07:46:57.776Z,24.48
2023-09-08T07:49:25.276Z,24.72
2023-09-08T07:51:51.948Z,25.06
2023-09-08T07:54:20.470Z,25.51
2023-09-08T07:56:47.785Z,25.86
2023-09-08T07:59:14.435Z,25.88
2023-09-08T08:01:41.062Z,26.18
2023-09-08T08:04:07.885Z,26.69
2023-09-08T08:06:34.512Z,27.11
2023-09-08T08:09:02.851Z,27.81
2023-09-08T08:11:30.015Z,28.84
2023-09-08T08:13:57.930Z,29.48
2023-09-08T08:16:25.580Z,30.35
2023-09-08T08:18:52.690Z,31.17
2023-09-08T08:21:19.488Z,32.06
2023-09-08T08:23:46.049Z,33.30
2023-09-08T08:26:12.533Z,33.27
2023-09-08T08:28:38.946Z,32.67
2023-09-08T08:31:06.049Z,33.08
2023-09-08T08:33:33.188Z,32.68
2023-09-08T08:36:00.109Z,32.77
2023-09-08T08:38:26.753Z,32.41
2023-09-08T08:40:53.373Z,32.37
2023-09-08T08:43:20.739Z,31.85
2023-09-08T08:45:48.585Z,31.81
2023-09-08T08:48:16.571Z,31.68
2023-09-08T08:50:44.194Z,31.79
2023-09-08T08:53:11.520Z,31.09
2023-09-08T08:55:38.027Z,31.08
2023-09-08T08:58:05.456Z,31.34
2023-09-08T09:00:34.390Z,31.80
2023-09-08T09:03:12.079Z,32.22
2023-09-08T09:05:44.646Z,32.10
2023-09-08T09:08:14.302Z,32.23
2023-09-08T09:10:40.766Z,32.44
2023-09-08T09:13:07.179Z,32.94
2023-09-08T09:15:33.879Z,33.58
2023-09-08T09:18:07.684Z,34.87
2023-09-08T09:20:35.501Z,35.46
2023-09-08T09:23:02.168Z,35.57
2023-09-08T09:25:31.173Z,35.85
2023-09-08T09:28:02.464Z,36.62
2023-09-08T09:30:29.472Z,37.68
2023-09-08T09:33:06.384Z,39.43
2023-09-08T09:35:52.794Z,39.47
2023-09-08T09:38:22.852Z,40.81
2023-09-08T09:40:50.181Z,41.47
2023-09-08T09:43:21.379Z,43.30
2023-09-08T09:45:48.033Z,43.58
2023-09-08T09:48:14.602Z,43.80
2023-09-08T09:50:42.255Z,44.68
2023-09-08T09:53:10.625Z,45.17
2023-09-08T09:55:37.754Z,45.82
2023-09-08T09:58:05.114Z,46.24
2023-09-08T10:00:34.417Z,45.81
2023-09-08T10:03:01.140Z,46.56
2023-09-08T10:05:28.445Z,45.41
2023-09-08T10:07:54.985Z,46.57
2023-09-08T10:10:22.295Z,46.70
2023-09-08T10:12:52.995Z,47.37
2023-09-08T10:15:21.658Z,47.01
2023-09-08T10:17:53.254Z,47.61
2023-09-08T10:20:22.365Z,48.31
2023-09-08T10:22:51.100Z,47.36
2023-09-08T10:25:18.985Z,47.41
2023-09-08T10:27:45.540Z,46.73
2023-09-08T10:30:12.404Z,47.39
2023-09-08T10:32:39.845Z,47.45
2023-09-08T10:35:07.220Z,46.92
2023-09-08T10:37:33.898Z,47.60
2023-09-08T10:40:19.241Z,48.05
2023-09-08T10:42:45.720Z,47.08
2023-09-08T10:45:17.647Z,48.63
2023-09-08T10:47:47.243Z,47.54
2023-09-08T10:50:20.530Z,48.24
2023-09-08T10:53:04.886Z,48.72
2023-09-08T10:56:16.627Z,48.05
2023-09-08T10:58:44.416Z,48.58
2023-09-08T11:01:16.560Z,48.04
2023-09-08T11:03:43.089Z,48.21
2023-09-08T11:06:10.352Z,48.16
2023-09-08T11:08:38.815Z,47.87
2023-09-08T11:11:05.528Z,47.16
2023-09-08T11:13:31.958Z,46.63
2023-09-08T11:15:58.481Z,48.04
2023-09-08T11:18:28.638Z,48.15
2023-09-08T11:20:55.674Z,48.88
2023-09-08T11:23:22.580Z,49.34
2023-09-08T11:25:50.686Z,48.80
2023-09-08T11:28:17.970Z,49.10
2023-09-08T11:30:47.494Z,48.70
2023-09-08T11:33:17.445Z,48.40
2023-09-08T11:35:46.268Z,47.72
2023-09-08T11:38:12.751Z,47.57
2023-09-08T11:40:40.862Z,48.46
2023-09-08T11:43:07.928Z,47.15
2023-09-08T11:45:37.914Z,46.42
2023-09-08T11:48:05.208Z,47.44
2023-09-08T11:50:32.446Z,47.15
2023-09-08T11:53:03.585Z,48.10
2023-09-08T11:55:30.213Z,47.54
2023-09-08T11:58:01.421Z,47.93
2023-09-08T12:00:28.361Z,47.81
2023-09-08T12:02:55.396Z,48.53
2023-09-08T12:05:22.832Z,48.10
2023-09-08T12:07:50.703Z,48.11
2023-09-08T12:10:19.005Z,48.77
2023-09-08T12:12:46.513Z,48.40
2023-09-08T12:15:13.116Z,48.14
2023-09-08T12:17:49.783Z,48.72
2023-09-08T12:20:17.503Z,47.30
2023-09-08T12:22:53.537Z,47.52
2023-09-08T12:25:20.475Z,47.85
2023-09-08T12:27:50.636Z,47.94
2023-09-08T12:30:21.123Z,47.24
2023-09-08T12:32:49.850Z,47.22
2023-09-08T12:35:23.827Z,47.59
2023-09-08T12:38:04.110Z,48.07
2023-09-08T12:40:31.767Z,46.88
2023-09-08T12:43:06.645Z,46.82
2023-09-08T12:45:45.823Z,47.26
2023-09-08T12:48:12.347Z,46.61
2023-09-08T12:50:38.813Z,47.57
2023-09-08T12:53:05.220Z,47.36
2023-09-08T12:55:31.703Z,47.67
2023-09-08T12:57:58.506Z,46.99
2023-09-08T13:00:25.933Z,47.65
2023-09-08T13:02:53.111Z,47.82
2023-09-08T13:05:19.819Z,47.33
2023-09-08T13:07:46.306Z,46.95
2023-09-08T13:10:12.897Z,47.61
2023-09-08T13:12:39.807Z,47.81
2023-09-08T13:15:06.712Z,47.61
2023-09-08T13:17:33.178Z,48.50
2023-09-08T13:19:59.696Z,49.83
2023-09-08T13:22:26.510Z,47.37
2023-09-08T13:24:53.047Z,46.56
2023-09-08T13:27:19.949Z,46.24
2023-09-08T13:29:46.515Z,44.50
2023-09-08T13:32:13.197Z,44.75
2023-09-08T13:34:39.895Z,43.95
2023-09-08T13:37:06.938Z,42.16
2023-09-08T13:39:33.512Z,39.74
2023-09-08T13:42:02.202Z,37.30
2023-09-08T13:44:29.091Z,35.49
2023-09-08T13:46:56.417Z,34.19
2023-09-08T13:49:25.640Z,33.43
2023-09-08T13:51:56.761Z,32.66
2023-09-08T13:54:24.972Z,31.98
2023-09-08T13:57:07.606Z,31.33
2023-09-08T13:59:36.462Z,30.74
2023-09-08T14:04:34.697Z,29.73
2023-09-08T14:07:08.760Z,29.32
2023-09-08T14:09:50.133Z,28.96
2023-09-08T14:14:49.763Z,28.64
2023-09-08T14:17:16.382Z,28.49
2023-09-08T14:19:42.988Z,28.35
2023-09-08T14:22:09.637Z,28.17
2023-09-08T14:24:36.159Z,28.07
2023-09-08T14:27:02.683Z,28.01
2023-09-08T14:29:29.246Z,27.90
2023-09-08T14:31:55.802Z,27.79
2023-09-08T14:34:22.384Z,27.67
2023-09-08T14:36:49.616Z,27.59
2023-09-08T14:39:17.713Z,27.45
2023-09-08T14:41:45.902Z,27.36
2023-09-08T14:44:12.469Z,27.30
2023-09-08T14:46:39.149Z,27.26
2023-09-08T14:49:05.937Z,27.19
2023-09-08T14:51:32.482Z,27.13
2023-09-08T14:53:59.190Z,27.03
2023-09-08T14:56:25.750Z,26.93
2023-09-08T14:58:52.297Z,26.85
2023-09-08T15:01:18.999Z,26.81
2023-09-08T15:03:45.984Z,26.79
2023-09-08T15:06:13.649Z,26.77
2023-09-08T15:08:43.863Z,26.72
2023-09-08T15:11:10.475Z,26.67
2023-09-08T15:13:37.339Z,26.62
2023-09-08T15:16:04.349Z,26.58
2023-09-08T15:18:31.622Z,26.52
2023-09-08T15:20:58.236Z,26.49
2023-09-08T15:23:24.846Z,26.39
2023-09-08T15:25:59.169Z,26.33
2023-09-08T15:28:26.298Z,26.28
2023-09-08T15:30:54.938Z,26.21
2023-09-08T15:33:23.578Z,26.13
2023-09-08T15:35:52.066Z,26.06
2023-09-08T15:38:19.514Z,26.02
2023-09-08T15:41:08.196Z,25.95
2023-09-08T15:44:28.205Z,25.90
2023-09-08T15:46:54.746Z,25.83
2023-09-08T15:49:27.022Z,25.78
2023-09-08T15:52:13.302Z,25.74
2023-09-08T15:54:42.069Z,25.68
2023-09-08T15:57:10.014Z,25.64
2023-09-08T15:59:36.552Z,25.60
2023-09-08T16:02:03.628Z,25.56
2023-09-08T16:04:30.426Z,25.52
2023-09-08T16:07:05.884Z,25.47
2023-09-08T16:09:32.533Z,25.42
2023-09-08T16:11:59.147Z,25.37
2023-09-08T16:14:25.897Z,25.31
2023-09-08T16:16:55.004Z,25.24
2023-09-08T16:19:21.596Z,25.19
2023-09-08T16:21:48.153Z,25.15
2023-09-08T16:24:14.709Z,25.07
2023-09-08T16:26:41.356Z,24.99
2023-09-08T16:29:08.062Z,24.93
2023-09-08T16:31:34.638Z,24.88
2023-09-08T16:34:01.468Z,24.84
2023-09-08T16:36:28.008Z,24.79
2023-09-08T16:38:54.548Z,24.75
2023-09-08T16:41:21.086Z,24.69
2023-09-08T16:43:47.686Z,24.60
2023-09-08T16:50:11.379Z,24.45
2023-09-08T16:52:43.633Z,24.40
2023-09-08T16:55:12.690Z,24.29
2023-09-08T16:57:40.315Z,24.23
2023-09-08T17:00:08.448Z,24.15
2023-09-08T17:02:38.378Z,24.03
2023-09-08T17:06:06.200Z,23.91
2023-09-08T17:12:13.102Z,23.62
2023-09-08T17:15:15.688Z,23.53
2023-09-08T17:17:42.265Z,23.40
2023-09-08T17:20:09.482Z,23.27
2023-09-08T17:22:36.750Z,23.12
2023-09-08T17:51:38.379Z,21.35
2023-09-08T17:54:05.008Z,21.21
2023-09-08T17:56:33.505Z,21.16
2023-09-08T17:59:00.052Z,20.99
2023-09-08T18:01:26.837Z,20.86
2023-09-08T18:03:53.630Z,20.78
2023-09-08T18:06:20.885Z,20.66
2023-09-08T18:08:51.424Z,20.57
2023-09-08T18:11:20.731Z,20.54
2023-09-08T18:13:48.332Z,20.33
2023-09-08T18:16:14.950Z,20.25
2023-09-08T18:18:41.600Z,20.15
2023-09-08T18:21:08.319Z,20.01
2023-09-08T18:23:35.892Z,19.91
2023-09-08T18:26:02.691Z,19.85
2023-09-08T18:28:29.248Z,19.77
2023-09-08T18:30:55.858Z,19.67
2023-09-08T18:33:22.438Z,19.51
2023-09-08T18:35:48.937Z,19.38
2023-09-08T18:38:15.527Z,19.27
2023-09-08T18:40:46.574Z,19.19
2023-09-08T18:43:16.740Z,19.16
2023-09-08T18:45:43.718Z,19.05
2023-09-08T18:48:10.447Z,18.95
2023-09-08T18:50:37.263Z,18.91
2023-09-08T18:53:04.062Z,18.82
2023-09-08T18:55:30.699Z,18.75
2023-09-08T18:57:57.311Z,18.66
2023-09-08T19:00:23.898Z,18.57
2023-09-08T19:02:50.637Z,18.47
2023-09-08T19:05:17.434Z,18.42
2023-09-08T19:07:46.206Z,18.33
2023-09-08T19:10:13.032Z,18.28
2023-09-08T19:12:39.596Z,18.17
2023-09-08T19:15:06.608Z,18.10
2023-09-08T19:17:33.309Z,18.03
2023-09-08T19:19:59.967Z,17.96
2023-09-08T19:22:26.652Z,17.93
2023-09-08T19:24:53.792Z,17.91
2023-09-08T19:27:20.388Z,17.90
2023-09-08T19:29:50.942Z,17.78
2023-09-08T19:32:17.834Z,17.75
2023-09-08T19:34:44.355Z,17.65
2023-09-08T19:37:10.961Z,17.58
2023-09-08T19:39:37.652Z,17.51
2023-09-08T19:42:04.632Z,17.50
2023-09-08T19:44:31.188Z,17.44
2023-09-08T19:46:57.814Z,17.36
2023-09-08T19:49:24.377Z,17.35
2023-09-08T19:51:50.956Z,17.23
2023-09-08T19:54:17.534Z,17.13
2023-09-08T19:56:44.074Z,17.13
2023-09-08T19:59:10.705Z,17.13
2023-09-08T20:01:37.247Z,17.15
2023-09-08T20:04:03.917Z,17.06
2023-09-08T20:06:30.528Z,16.98
2023-09-08T20:08:57.134Z,16.89
2023-09-08T20:11:23.758Z,16.88
2023-09-08T20:13:50.453Z,16.83
2023-09-08T20:16:16.977Z,16.82
2023-09-08T20:18:43.601Z,16.73
2023-09-08T20:21:10.822Z,16.69
2023-09-08T20:23:37.983Z,16.64
2023-09-08T20:26:04.923Z,16.62
2023-09-08T20:28:33.110Z,16.57
2023-09-08T20:31:14.988Z,16.52
2023-09-08T20:33:42.778Z,16.43
2023-09-08T20:36:12.053Z,16.37
2023-09-08T20:38:39.396Z,16.35
2023-09-08T20:41:06.492Z,16.29
2023-09-08T20:43:34.829Z,16.23
2023-09-08T20:46:06.267Z,16.12
2023-09-08T20:48:37.138Z,16.07
2023-09-08T20:51:10.933Z,16.03
2023-09-08T20:53:40.617Z,15.97
2023-09-08T20:56:08.447Z,15.92
2023-09-08T20:58:35.178Z,15.88
2023-09-08T21:01:04.892Z,15.83
2023-09-08T21:03:31.983Z,15.82
2023-09-08T21:05:59.235Z,15.80
2023-09-08T21:08:26.005Z,15.76
2023-09-08T21:10:55.972Z,15.71
2023-09-08T21:13:22.381Z,15.63
2023-09-08T21:15:49.716Z,15.62
2023-09-08T21:18:16.568Z,15.56
2023-09-08T21:20:43.610Z,15.59
2023-09-08T21:23:10.210Z,15.58
2023-09-08T21:25:36.834Z,15.53
2023-09-08T21:28:04.503Z,15.51
2023-09-08T21:30:31.073Z,15.46
2023-09-08T21:32:58.007Z,15.42
2023-09-08T21:35:27.245Z,15.41
2023-09-08T21:37:53.950Z,15.39
2023-09-08T21:40:20.542Z,15.35
2023-09-08T21:42:47.143Z,15.25
2023-09-08T21:45:14.728Z,15.20
2023-09-08T21:47:41.743Z,15.21
2023-09-08T21:50:08.785Z,15.14
2023-09-08T21:52:38.959Z,15.14
2023-09-08T21:55:07.269Z,15.10
2023-09-08T21:57:33.871Z,15.02
2023-09-08T22:00:00.421Z,15.00
2023-09-08T22:02:27.315Z,14.95
2023-09-08T22:04:55.973Z,14.89
2023-09-08T22:07:22.818Z,14.84
2023-09-08T22:09:51.898Z,14.77
2023-09-08T22:12:18.424Z,14.70
2023-09-08T22:14:45.023Z,14.66
2023-09-08T22:17:11.557Z,14.59
2023-09-08T22:19:38.080Z,14.57
2023-09-08T22:22:04.988Z,14.57
2023-09-08T22:24:31.886Z,14.59
2023-09-08T22:26:58.584Z,14.57
2023-09-08T22:29:25.317Z,14.52
2023-09-08T22:31:51.985Z,14.53
2023-09-08T22:34:20.896Z,14.45
2023-09-08T22:36:47.642Z,14.39
2023-09-08T22:39:14.206Z,14.31
2023-09-08T22:41:40.733Z,14.23
2023-09-08T22:44:07.529Z,14.21
2023-09-08T22:46:34.101Z,14.25
2023-09-08T22:49:02.197Z,14.27
2023-09-08T22:51:28.794Z,14.20
2023-09-08T22:53:55.316Z,14.16
2023-09-08T22:56:21.975Z,14.14
2023-09-08T22:58:48.528Z,14.07
2023-09-08T23:01:15.626Z,14.09
2023-09-08T23:03:42.887Z,14.06
2023-09-08T23:06:10.165Z,14.04
2023-09-08T23:08:36.716Z,14.02
2023-09-08T23:11:03.398Z,14.02
2023-09-08T23:13:30.029Z,14.00
2023-09-08T23:15:56.591Z,13.93
2023-09-08T23:18:23.225Z,13.89
2023-09-08T23:20:50.131Z,13.87
2023-09-08T23:23:17.029Z,13.86
2023-09-08T23:25:43.613Z,13.87
2023-09-08T23:28:10.206Z,13.88
2023-09-08T23:30:36.896Z,13.85
2023-09-08T23:33:03.905Z,13.80
2023-09-08T23:35:30.543Z,13.76
2023-09-08T23:37:57.131Z,13.72
2023-09-08T23:40:25.469Z,13.71
2023-09-08T23:42:52.014Z,13.64
2023-09-08T23:45:18.546Z,13.60
2023-09-08T23:47:45.119Z,13.60
2023-09-08T23:50:11.839Z,13.57
2023-09-08T23:52:38.583Z,13.57
2023-09-08T23:55:05.631Z,13.52
2023-09-08T23:57:32.250Z,13.49
2023-09-08T23:59:59.080Z,13.48
