createdAt,value
2018-02-18T00:02:00.000Z,99193
2018-02-18T00:07:00.000Z,99209
2018-02-18T00:12:00.000Z,99209
2018-02-18T00:17:00.000Z,99219
2018-02-18T00:22:00.000Z,99222
2018-02-18T00:27:00.000Z,99226
2018-02-18T00:32:00.000Z,99227
2018-02-18T00:37:00.000Z,99237
2018-02-18T00:42:00.000Z,99238
2018-02-18T00:47:00.000Z,99248
2018-02-18T00:52:00.000Z,99249
2018-02-18T00:57:00.000Z,99243
2018-02-18T01:02:00.000Z,99262
2018-02-18T01:07:00.000Z,99255
2018-02-18T01:12:00.000Z,99263
2018-02-18T01:17:00.000Z,99261
2018-02-18T01:22:00.000Z,99268
2018-02-18T01:27:00.000Z,99272
2018-02-18T01:32:00.000Z,99258
2018-02-18T01:37:00.000Z,99266
2018-02-18T01:42:00.000Z,99269
2018-02-18T01:48:00.000Z,99280
2018-02-18T01:53:00.000Z,99276
2018-02-18T01:58:00.000Z,99286
2018-02-18T02:03:00.000Z,99296
2018-02-18T02:08:00.000Z,99295
2018-02-18T02:13:00.000Z,99304
2018-02-18T02:18:00.000Z,99308
2018-02-18T02:23:00.000Z,99311
2018-02-18T02:28:00.000Z,99311
2018-02-18T02:33:00.000Z,99320
2018-02-18T02:38:00.000Z,99323
2018-02-18T02:43:00.000Z,99331
2018-02-18T02:48:00.000Z,99345
2018-02-18T02:53:00.000Z,99348
2018-02-18T02:58:00.000Z,99343
2018-02-18T03:03:00.000Z,99350
2018-02-18T03:08:00.000Z,99363
2018-02-18T03:13:00.000Z,99365
2018-02-18T03:18:00.000Z,99350
2018-02-18T03:23:00.000Z,99364
2018-02-18T03:28:00.000Z,99367
2018-02-18T03:33:00.000Z,99362
2018-02-18T03:38:00.000Z,99360
2018-02-18T03:43:00.000Z,99365
2018-02-18T03:48:00.000Z,99381
2018-02-18T03:53:00.000Z,99380
2018-02-18T03:58:00.000Z,99397
2018-02-18T04:03:00.000Z,99400
2018-02-18T04:08:00.000Z,99397
2018-02-18T04:13:00.000Z,99387
2018-02-18T04:18:00.000Z,99396
2018-02-18T04:23:00.000Z,99409
2018-02-18T04:28:00.000Z,99412
2018-02-18T04:33:00.000Z,99419
2018-02-18T04:38:00.000Z,99416
2018-02-18T04:43:00.000Z,99435
2018-02-18T04:48:00.000Z,99425
2018-02-18T04:53:00.000Z,99449
2018-02-18T04:58:00.000Z,99450
2018-02-18T05:03:00.000Z,99463
2018-02-18T05:08:00.000Z,99462
2018-02-18T05:13:00.000Z,99467
2018-02-18T05:18:00.000Z,99470
2018-02-18T05:23:00.000Z,99474
2018-02-18T05:28:00.000Z,99478
2018-02-18T05:33:00.000Z,99486
2018-02-18T05:38:00.000Z,99505
2018-02-18T05:43:00.000Z,99510
2018-02-18T05:48:00.000Z,99515
2018-02-18T05:53:00.000Z,99523
2018-02-18T05:58:00.000Z,99526
2018-02-18T06:03:00.000Z,99527
2018-02-18T06:08:00.000Z,99530
2018-02-18T06:13:00.000Z,99542
2018-02-18T06:18:00.000Z,99545
2018-02-18T06:23:00.000Z,99555
2018-02-18T06:28:00.000Z,99564
2018-02-18T06:33:00.000Z,99568
2018-02-18T06:38:00.000Z,99572
2018-02-18T06:43:00.000Z,99561
2018-02-18T06:48:00.000Z,99574
2018-02-18T06:53:00.000Z,99571
2018-02-18T06:58:00.000Z,99574
2018-02-18T07:03:00.000Z,99573
2018-02-18T07:08:00.000Z,99586
2018-02-18T07:13:00.000Z,99586
2018-02-18T07:18:00.000Z,99577
2018-02-18T07:23:00.000Z,99593
2018-02-18T07:28:00.000Z,99591
2018-02-18T07:33:00.000Z,99613
2018-02-18T07:38:00.000Z,99617
2018-02-18T07:43:00.000Z,99621
2018-02-18T07:48:00.000Z,99627
2018-02-18T07:53:00.000Z,99627
2018-02-18T07:59:00.000Z,99632
2018-02-18T08:04:00.000Z,99625
2018-02-18T08:09:00.000Z,99634
2018-02-18T08:14:00.000Z,99626
2018-02-18T08:19:00.000Z,99631
2018-02-18T08:24:00.000Z,99639
2018-02-18T08:29:00.000Z,99639
2018-02-18T08:34:00.000Z,99637
2018-02-18T08:39:00.000Z,99649
2018-02-18T08:44:00.000Z,99648
2018-02-18T08:49:00.000Z,99655
2018-02-18T08:54:00.000Z,99655
2018-02-18T08:59:00.000Z,99661
2018-02-18T09:04:00.000Z,99661
2018-02-18T09:09:00.000Z,99662
2018-02-18T09:14:00.000Z,99665
2018-02-18T09:19:00.000Z,99665
2018-02-18T09:24:00.000Z,99673
2018-02-18T09:29:00.000Z,99684
2018-02-18T09:34:00.000Z,99672
2018-02-18T09:39:00.000Z,99684
2018-02-18T09:44:00.000Z,99689
2018-02-18T09:49:00.000Z,99698
2018-02-18T09:54:00.000Z,99693
2018-02-18T09:59:00.000Z,99714
2018-02-18T10:04:00.000Z,99716
2018-02-18T10:09:00.000Z,99723
2018-02-18T10:14:00.000Z,99711
2018-02-18T10:19:00.000Z,99727
2018-02-18T10:24:00.000Z,99721
2018-02-18T10:29:00.000Z,99732
2018-02-18T10:34:00.000Z,99728
2018-02-18T10:39:00.000Z,99747
2018-02-18T10:44:00.000Z,99747
2018-02-18T10:49:00.000Z,99748
2018-02-18T10:54:00.000Z,99745
2018-02-18T10:59:00.000Z,99737
2018-02-18T11:04:00.000Z,99728
2018-02-18T11:09:00.000Z,99733
2018-02-18T11:14:00.000Z,99725
2018-02-18T11:19:00.000Z,99733
2018-02-18T11:24:00.000Z,99737
2018-02-18T11:29:00.000Z,99732
2018-02-18T11:34:00.000Z,99738
2018-02-18T11:39:00.000Z,99730
2018-02-18T11:44:00.000Z,99723
2018-02-18T11:49:00.000Z,99716
2018-02-18T11:54:00.000Z,99723
2018-02-18T11:59:00.000Z,99728
2018-02-18T12:04:00.000Z,99718
2018-02-18T12:09:00.000Z,99713
2018-02-18T12:14:00.000Z,99702
2018-02-18T12:19:00.000Z,99704
2018-02-18T12:24:00.000Z,99706
2018-02-18T12:29:00.000Z,99717
2018-02-18T12:34:00.000Z,99720
2018-02-18T13:19:00.000Z,99715
2018-02-18T13:24:00.000Z,99728
2018-02-18T13:29:00.000Z,99723
2018-02-18T13:34:00.000Z,99728
2018-02-18T13:39:00.000Z,99730
2018-02-18T13:44:00.000Z,99728
2018-02-18T13:49:00.000Z,99738
2018-02-18T13:54:00.000Z,99743
2018-02-18T13:59:00.000Z,99753
2018-02-18T14:04:00.000Z,99753
2018-02-18T14:09:00.000Z,99754
2018-02-18T14:14:00.000Z,99754
2018-02-18T14:19:00.000Z,99758
2018-02-18T14:24:00.000Z,99761
2018-02-18T14:29:00.000Z,99758
2018-02-18T14:34:00.000Z,99755
2018-02-18T14:39:00.000Z,99750
2018-02-18T14:44:00.000Z,99750
2018-02-18T14:49:00.000Z,99735
2018-02-18T14:54:00.000Z,99741
2018-02-18T14:59:00.000Z,99756
2018-02-18T15:04:00.000Z,99761
2018-02-18T15:09:00.000Z,99756
2018-02-18T15:14:00.000Z,99753
2018-02-18T15:19:00.000Z,99749
2018-02-18T15:24:00.000Z,99745
2018-02-18T15:29:00.000Z,99740
2018-02-18T15:34:00.000Z,99747
2018-02-18T15:39:00.000Z,99758
2018-02-18T15:44:00.000Z,99754
2018-02-18T15:50:00.000Z,99758
2018-02-18T15:55:00.000Z,99769
2018-02-18T16:00:00.000Z,99754
2018-02-18T16:05:00.000Z,99766
2018-02-18T16:10:00.000Z,99770
2018-02-18T16:15:00.000Z,99777
2018-02-18T16:20:00.000Z,99789
2018-02-18T16:25:00.000Z,99771
2018-02-18T16:30:00.000Z,99783
2018-02-18T16:35:00.000Z,99782
2018-02-18T16:40:00.000Z,99778
2018-02-18T16:45:00.000Z,99781
2018-02-18T16:50:00.000Z,99768
2018-02-18T16:55:00.000Z,99786
2018-02-18T17:00:00.000Z,99779
2018-02-18T17:05:00.000Z,99787
2018-02-18T17:10:00.000Z,99774
2018-02-18T17:15:00.000Z,99803
2018-02-18T17:20:00.000Z,99796
2018-02-18T17:25:00.000Z,99804
2018-02-18T17:30:00.000Z,99804
2018-02-18T17:35:00.000Z,99803
2018-02-18T17:40:00.000Z,99810
2018-02-18T17:45:00.000Z,99810
2018-02-18T17:50:00.000Z,99799
2018-02-18T17:55:00.000Z,99813
2018-02-18T18:00:00.000Z,99808
2018-02-18T18:05:00.000Z,99802
2018-02-18T18:10:00.000Z,99803
2018-02-18T18:15:00.000Z,99801
2018-02-18T18:20:00.000Z,99799
2018-02-18T18:25:00.000Z,99802
2018-02-18T18:30:00.000Z,99793
2018-02-18T18:35:00.000Z,99790
2018-02-18T18:40:00.000Z,99799
2018-02-18T18:45:00.000Z,99796
2018-02-18T18:50:00.000Z,99786
2018-02-18T18:55:00.000Z,99793
2018-02-18T19:00:00.000Z,99785
2018-02-18T19:05:00.000Z,99798
2018-02-18T19:10:00.000Z,99778
2018-02-18T19:15:00.000Z,99784
2018-02-18T19:20:00.000Z,99785
2018-02-18T19:25:00.000Z,99796
2018-02-18T19:30:00.000Z,99785
2018-02-18T19:35:00.000Z,99796
2018-02-18T19:40:00.000Z,99796
2018-02-18T19:45:00.000Z,99786
2018-02-18T19:50:00.000Z,99787
2018-02-18T19:55:00.000Z,99786
2018-02-18T20:00:00.000Z,99782
2018-02-18T20:05:00.000Z,99779
2018-02-18T20:10:00.000Z,99787
2018-02-18T20:15:00.000Z,99777
2018-02-18T20:20:00.000Z,99787
2018-02-18T20:25:00.000Z,99780
2018-02-18T20:30:00.000Z,99778
2018-02-18T20:35:00.000Z,99774
2018-02-18T20:40:00.000Z,99758
2018-02-18T20:45:00.000Z,99759
2018-02-18T20:50:00.000Z,99759
2018-02-18T20:55:00.000Z,99757
2018-02-18T21:00:00.000Z,99751
2018-02-18T21:05:00.000Z,99751
2018-02-18T21:10:00.000Z,99751
2018-02-18T21:16:00.000Z,99746
2018-02-18T21:21:00.000Z,99744
2018-02-18T21:26:00.000Z,99748
2018-02-18T21:31:00.000Z,99737
2018-02-18T21:36:00.000Z,99737
2018-02-18T21:41:00.000Z,99736
2018-02-18T21:46:00.000Z,99728
2018-02-18T21:51:00.000Z,99738
2018-02-18T21:56:00.000Z,99736
2018-02-18T22:01:00.000Z,99722
2018-02-18T22:06:00.000Z,99722
2018-02-18T22:11:00.000Z,99713
2018-02-18T22:16:00.000Z,99700
2018-02-18T22:21:00.000Z,99710
2018-02-18T22:26:00.000Z,99702
2018-02-18T22:31:00.000Z,99694
2018-02-18T22:36:00.000Z,99692
2018-02-18T22:41:00.000Z,99696
2018-02-18T22:46:00.000Z,99704
2018-02-18T22:51:00.000Z,99688
2018-02-18T22:56:00.000Z,99686
2018-02-18T23:01:00.000Z,99692
2018-02-18T23:06:00.000Z,99691
2018-02-18T23:11:00.000Z,99690
2018-02-18T23:16:00.000Z,99660
2018-02-18T23:21:00.000Z,99665
2018-02-18T23:26:00.000Z,99671
2018-02-18T23:31:00.000Z,99666
2018-02-18T23:36:00.000Z,99663
2018-02-18T23:41:00.000Z,99652
2018-02-18T23:46:00.000Z,99659
2018-02-18T23:51:00.000Z,99654
2018-02-18T23:56:00.000Z,99652
