createdAt,value
2018-11-06T00:00:28.802Z,47.43
2018-11-06T00:03:02.656Z,43.50
2018-11-06T00:05:31.612Z,44.93
2018-11-06T00:08:00.888Z,45.23
2018-11-06T00:10:29.965Z,51.43
2018-11-06T00:13:01.131Z,40.77
2018-11-06T00:15:34.506Z,40.37
2018-11-06T00:18:03.626Z,57.73
2018-11-06T00:20:32.817Z,47.80
2018-11-06T00:23:01.842Z,41.80
2018-11-06T00:25:34.499Z,47.10
2018-11-06T00:28:03.421Z,47.53
2018-11-06T00:30:32.708Z,41.13
2018-11-06T00:33:01.863Z,41.07
2018-11-06T00:35:30.657Z,47.93
2018-11-06T00:37:59.892Z,44.67
2018-11-06T00:40:28.845Z,44.13
2018-11-06T00:42:57.984Z,53.03
2018-11-06T00:45:27.193Z,53.40
2018-11-06T00:47:56.179Z,45.50
2018-11-06T00:50:25.073Z,60.30
2018-11-06T00:52:54.040Z,50.57
2018-11-06T00:55:23.020Z,43.40
2018-11-06T00:57:51.810Z,46.73
2018-11-06T01:00:20.628Z,50.93
2018-11-06T01:02:49.917Z,45.53
2018-11-06T01:05:18.990Z,50.23
2018-11-06T01:07:48.659Z,51.60
2018-11-06T01:10:17.417Z,44.43
2018-11-06T01:12:46.266Z,49.50
2018-11-06T01:15:17.641Z,59.20
2018-11-06T01:17:46.922Z,54.20
2018-11-06T01:20:18.758Z,54.33
2018-11-06T01:22:47.610Z,49.93
2018-11-06T01:25:16.867Z,54.77
2018-11-06T01:27:45.746Z,57.67
2018-11-06T01:30:18.565Z,50.07
2018-11-06T01:32:47.746Z,51.80
2018-11-06T01:35:17.061Z,51.43
2018-11-06T01:37:46.334Z,49.90
2018-11-06T01:40:16.212Z,49.30
2018-11-06T01:42:45.425Z,43.80
2018-11-06T01:45:15.326Z,48.57
2018-11-06T01:47:44.479Z,50.50
2018-11-06T01:50:14.670Z,49.53
2018-11-06T01:52:44.392Z,51.67
2018-11-06T01:55:13.361Z,60.27
2018-11-06T01:57:42.375Z,41.50
2018-11-06T02:00:13.776Z,48.53
2018-11-06T02:02:42.973Z,54.90
2018-11-06T02:05:13.188Z,45.67
2018-11-06T02:07:44.471Z,43.07
2018-11-06T02:10:14.146Z,45.90
2018-11-06T02:12:47.447Z,43.07
2018-11-06T02:15:16.381Z,41.30
2018-11-06T02:17:45.991Z,44.43
2018-11-06T02:20:15.536Z,60.67
2018-11-06T02:22:45.313Z,40.97
2018-11-06T02:25:14.569Z,50.23
2018-11-06T02:27:43.541Z,39.73
2018-11-06T02:30:14.426Z,49.83
2018-11-06T02:32:44.225Z,46.60
2018-11-06T02:35:13.375Z,42.73
2018-11-06T02:37:42.532Z,43.70
2018-11-06T02:40:13.998Z,43.70
2018-11-06T02:42:43.202Z,46.67
2018-11-06T02:45:12.923Z,41.53
2018-11-06T02:47:42.590Z,41.67
2018-11-06T02:50:12.389Z,36.97
2018-11-06T02:52:41.982Z,39.57
2018-11-06T02:55:11.440Z,35.47
2018-11-06T02:57:40.453Z,35.00
2018-11-06T03:00:13.492Z,39.13
2018-11-06T03:02:42.641Z,30.57
2018-11-06T03:05:11.945Z,34.10
2018-11-06T03:07:41.511Z,35.73
2018-11-06T03:10:11.516Z,32.97
2018-11-06T03:12:43.370Z,31.77
2018-11-06T03:15:13.411Z,31.37
2018-11-06T03:17:42.226Z,35.03
2018-11-06T03:20:11.963Z,28.27
2018-11-06T03:22:41.325Z,30.13
2018-11-06T03:25:10.518Z,27.03
2018-11-06T03:27:39.324Z,30.70
2018-11-06T03:30:11.512Z,32.40
2018-11-06T03:32:40.593Z,30.17
2018-11-06T03:35:10.994Z,24.60
2018-11-06T03:37:40.187Z,29.87
2018-11-06T03:40:09.823Z,27.90
2018-11-06T03:42:39.832Z,25.93
2018-11-06T03:45:09.244Z,28.90
2018-11-06T03:47:38.277Z,30.93
2018-11-06T03:50:08.211Z,36.00
2018-11-06T03:52:37.210Z,29.77
2018-11-06T03:55:06.559Z,28.27
2018-11-06T03:57:35.735Z,26.30
2018-11-06T04:00:05.173Z,24.63
2018-11-06T04:02:34.504Z,23.17
2018-11-06T04:05:03.352Z,25.07
2018-11-06T04:07:32.386Z,23.83
2018-11-06T04:10:02.535Z,21.83
2018-11-06T04:12:31.498Z,24.60
2018-11-06T04:15:00.775Z,23.00
2018-11-06T04:17:29.809Z,17.60
2018-11-06T04:19:59.928Z,18.33
2018-11-06T04:22:28.860Z,20.97
2018-11-06T04:24:57.821Z,19.43
2018-11-06T04:27:26.770Z,16.80
2018-11-06T04:29:55.863Z,19.33
2018-11-06T04:34:48.888Z,16.83
2018-11-06T04:37:17.636Z,16.40
2018-11-06T04:39:46.416Z,16.33
2018-11-06T04:42:15.312Z,15.07
2018-11-06T04:44:44.362Z,15.37
2018-11-06T04:47:13.105Z,14.20
2018-11-06T04:49:41.759Z,14.73
2018-11-06T04:52:10.705Z,14.03
2018-11-06T04:54:39.348Z,14.17
2018-11-06T04:57:08.226Z,13.70
2018-11-06T04:59:36.956Z,12.83
2018-11-06T05:02:06.461Z,13.43
2018-11-06T05:04:35.265Z,11.50
2018-11-06T05:07:04.163Z,14.13
2018-11-06T05:09:32.707Z,13.07
2018-11-06T05:21:11.885Z,11.97
2018-11-06T05:23:42.717Z,10.33
2018-11-06T05:26:11.455Z,9.90
2018-11-06T05:28:40.181Z,8.37
2018-11-06T05:31:08.840Z,9.73
2018-11-06T05:33:38.900Z,10.03
2018-11-06T05:36:07.760Z,9.73
2018-11-06T05:38:36.462Z,11.60
2018-11-06T05:41:07.308Z,8.47
2018-11-06T05:43:36.966Z,8.53
2018-11-06T05:46:05.873Z,9.20
2018-11-06T05:48:34.713Z,9.07
2018-11-06T05:51:03.458Z,13.50
2018-11-06T05:53:32.434Z,11.63
2018-11-06T05:56:01.398Z,10.43
2018-11-06T05:58:30.145Z,9.47
2018-11-06T06:00:58.958Z,10.60
2018-11-06T06:03:29.204Z,12.20
2018-11-06T06:05:58.022Z,10.10
2018-11-06T06:08:29.357Z,11.30
2018-11-06T06:10:59.667Z,9.90
2018-11-06T06:13:28.665Z,11.50
2018-11-06T06:15:57.589Z,8.53
2018-11-06T06:18:26.639Z,11.37
2018-11-06T06:20:55.752Z,7.20
2018-11-06T06:23:24.756Z,10.30
2018-11-06T06:25:54.694Z,10.03
2018-11-06T06:28:23.839Z,16.43
2018-11-06T06:30:53.020Z,10.27
2018-11-06T06:33:21.830Z,10.03
2018-11-06T06:35:52.134Z,9.80
2018-11-06T06:38:20.724Z,8.83
2018-11-06T06:40:49.362Z,10.33
2018-11-06T06:43:18.117Z,9.40
2018-11-06T06:48:37.486Z,10.43
2018-11-06T06:51:06.523Z,10.03
2018-11-06T06:53:39.831Z,9.20
2018-11-06T06:56:08.629Z,11.20
2018-11-06T06:58:37.334Z,10.70
2018-11-06T07:01:06.440Z,10.87
2018-11-06T07:03:34.995Z,9.70
2018-11-06T07:06:03.624Z,11.63
2018-11-06T07:08:32.297Z,9.90
2018-11-06T07:11:00.991Z,9.70
2018-11-06T07:13:29.754Z,10.50
2018-11-06T07:15:58.460Z,10.73
2018-11-06T07:18:26.996Z,9.47
2018-11-06T07:20:55.989Z,12.23
2018-11-06T07:23:24.602Z,8.83
2018-11-06T07:25:53.390Z,10.23
2018-11-06T07:28:22.156Z,10.03
2018-11-06T07:30:50.916Z,8.23
2018-11-06T07:33:19.859Z,8.40
2018-11-06T07:35:48.772Z,10.33
2018-11-06T07:38:17.490Z,10.60
2018-11-06T07:40:46.284Z,10.23
2018-11-06T07:43:15.190Z,9.17
2018-11-06T07:45:43.898Z,9.77
2018-11-06T07:48:12.623Z,9.23
2018-11-06T07:50:41.328Z,9.33
2018-11-06T07:53:10.154Z,7.80
2018-11-06T07:55:39.044Z,8.33
2018-11-06T07:58:08.003Z,10.43
2018-11-06T08:00:37.073Z,8.33
2018-11-06T08:03:06.121Z,7.80
2018-11-06T08:05:34.777Z,8.90
2018-11-06T08:08:03.506Z,10.33
2018-11-06T08:10:32.359Z,9.80
2018-11-06T08:13:01.365Z,9.33
2018-11-06T08:15:30.150Z,12.10
2018-11-06T08:18:01.010Z,13.03
2018-11-06T08:20:30.055Z,7.50
2018-11-06T08:22:58.648Z,9.57
2018-11-06T08:25:27.524Z,9.03
2018-11-06T08:27:56.359Z,6.87
2018-11-06T08:30:25.053Z,8.53
2018-11-06T08:32:53.834Z,8.77
2018-11-06T08:35:22.718Z,10.87
2018-11-06T08:37:51.301Z,9.93
2018-11-06T08:40:19.982Z,8.17
2018-11-06T08:42:48.765Z,9.03
2018-11-06T08:45:17.931Z,7.80
2018-11-06T08:47:46.998Z,12.63
2018-11-06T08:50:18.398Z,8.87
2018-11-06T08:52:47.318Z,11.10
2018-11-06T08:55:16.955Z,10.27
2018-11-06T08:57:46.360Z,9.50
2018-11-06T09:00:16.863Z,10.47
2018-11-06T09:02:46.938Z,12.00
2018-11-06T09:05:16.390Z,11.10
2018-11-06T09:07:45.359Z,10.83
2018-11-06T09:10:14.901Z,13.47
2018-11-06T09:12:43.949Z,15.83
2018-11-06T09:15:14.433Z,9.90
2018-11-06T09:17:43.468Z,16.17
2018-11-06T09:20:13.436Z,15.43
2018-11-06T09:22:42.520Z,13.10
2018-11-06T09:25:12.826Z,13.87
2018-11-06T09:27:42.514Z,12.63
2018-11-06T09:30:13.923Z,11.20
2018-11-06T09:32:42.784Z,15.17
2018-11-06T09:35:12.711Z,16.70
2018-11-06T09:37:42.366Z,13.97
2018-11-06T09:40:14.067Z,11.93
2018-11-06T09:42:43.039Z,13.90
2018-11-06T09:45:16.377Z,15.70
2018-11-06T09:47:45.548Z,18.27
2018-11-06T09:50:15.830Z,14.33
2018-11-06T09:52:45.477Z,16.60
2018-11-06T09:55:15.020Z,17.33
2018-11-06T09:57:46.524Z,15.03
2018-11-06T10:00:17.073Z,12.47
2018-11-06T10:02:46.131Z,14.17
2018-11-06T10:05:15.340Z,13.00
2018-11-06T10:07:44.660Z,14.63
2018-11-06T10:10:15.390Z,11.17
2018-11-06T10:12:44.624Z,12.07
2018-11-06T10:15:15.822Z,12.17
2018-11-06T10:17:46.091Z,13.17
2018-11-06T10:20:16.167Z,14.60
2018-11-06T10:22:45.113Z,18.80
2018-11-06T10:25:16.196Z,14.53
2018-11-06T10:27:45.224Z,13.47
2018-11-06T10:30:18.149Z,14.00
2018-11-06T10:32:47.053Z,14.80
2018-11-06T10:35:16.045Z,17.87
2018-11-06T10:37:45.133Z,13.80
2018-11-06T10:40:17.578Z,14.73
2018-11-06T10:42:47.764Z,15.27
2018-11-06T10:45:17.065Z,19.10
2018-11-06T10:47:45.908Z,15.30
2018-11-06T10:50:15.555Z,18.57
2018-11-06T10:52:44.651Z,14.80
2018-11-06T10:55:13.519Z,18.67
2018-11-06T10:57:42.674Z,17.20
2018-11-06T11:00:17.729Z,16.03
2018-11-06T11:02:51.675Z,17.80
2018-11-06T11:05:21.604Z,16.73
2018-11-06T11:07:50.522Z,19.20
2018-11-06T11:10:19.411Z,19.80
2018-11-06T11:12:48.386Z,14.43
2018-11-06T11:15:17.610Z,12.00
2018-11-06T11:17:46.521Z,18.70
2018-11-06T11:20:15.650Z,18.30
2018-11-06T11:22:44.457Z,13.53
2018-11-06T11:25:14.578Z,15.43
2018-11-06T11:27:43.841Z,16.70
2018-11-06T11:30:14.718Z,12.67
2018-11-06T11:32:45.069Z,15.40
2018-11-06T11:35:14.629Z,16.77
2018-11-06T11:37:43.913Z,14.70
2018-11-06T11:40:13.791Z,14.57
2018-11-06T11:42:42.732Z,13.10
2018-11-06T11:45:13.886Z,15.67
2018-11-06T11:47:43.007Z,15.10
2018-11-06T11:50:12.926Z,13.33
2018-11-06T11:52:41.964Z,11.67
2018-11-06T11:55:12.093Z,11.70
2018-11-06T11:57:41.307Z,14.63
2018-11-06T12:00:12.647Z,11.80
2018-11-06T12:02:41.674Z,9.67
2018-11-06T12:05:11.440Z,14.23
2018-11-06T12:07:40.625Z,10.90
2018-11-06T12:10:10.923Z,8.97
2018-11-06T12:12:39.793Z,11.47
2018-11-06T12:15:11.002Z,13.53
2018-11-06T12:17:41.357Z,10.03
2018-11-06T12:20:10.193Z,9.27
2018-11-06T12:22:39.443Z,15.60
2018-11-06T12:25:08.555Z,9.73
2018-11-06T12:27:37.652Z,8.23
2018-11-06T12:30:08.128Z,9.20
2018-11-06T12:32:39.361Z,11.03
2018-11-06T12:35:09.062Z,11.43
2018-11-06T12:37:38.222Z,9.17
2018-11-06T12:40:08.086Z,7.77
2018-11-06T12:42:37.132Z,12.67
2018-11-06T12:45:06.851Z,8.00
2018-11-06T12:47:35.711Z,6.13
2018-11-06T12:50:05.113Z,8.33
2018-11-06T12:52:33.910Z,7.40
2018-11-06T12:55:02.589Z,11.10
2018-11-06T12:57:31.218Z,11.10
2018-11-06T13:00:00.168Z,9.13
2018-11-06T13:02:28.871Z,6.23
2018-11-06T13:04:57.621Z,7.73
2018-11-06T13:07:26.613Z,11.63
2018-11-06T13:09:55.565Z,6.40
2018-11-06T13:12:24.327Z,9.47
2018-11-06T13:14:53.048Z,10.97
2018-11-06T13:17:22.068Z,11.80
2018-11-06T13:19:50.923Z,9.60
2018-11-06T13:22:19.581Z,8.73
2018-11-06T13:24:48.507Z,5.67
2018-11-06T13:27:17.387Z,5.93
2018-11-06T13:29:46.076Z,8.00
2018-11-06T13:32:14.915Z,8.23
2018-11-06T13:34:43.851Z,6.20
2018-11-06T13:37:12.749Z,10.40
2018-11-06T13:39:41.514Z,8.43
2018-11-06T13:42:10.371Z,8.03
2018-11-06T13:44:39.262Z,13.37
2018-11-06T13:47:07.783Z,7.47
2018-11-06T13:49:36.606Z,11.83
2018-11-06T13:52:10.598Z,10.30
2018-11-06T13:54:39.275Z,7.97
2018-11-06T13:57:08.390Z,10.67
2018-11-06T13:59:37.251Z,8.30
2018-11-06T14:02:06.368Z,8.13
2018-11-06T14:04:35.254Z,9.30
2018-11-06T14:07:04.053Z,12.70
2018-11-06T14:09:33.056Z,9.40
2018-11-06T14:12:01.611Z,7.60
2018-11-06T14:14:30.350Z,8.53
2018-11-06T14:17:00.305Z,8.33
2018-11-06T14:19:29.047Z,7.53
2018-11-06T14:21:57.667Z,9.63
2018-11-06T14:24:30.091Z,6.97
2018-11-06T14:26:59.116Z,9.73
2018-11-06T14:29:28.227Z,10.63
2018-11-06T14:31:56.823Z,12.13
2018-11-06T14:34:25.871Z,7.07
2018-11-06T14:36:54.684Z,7.17
2018-11-06T14:42:13.991Z,11.40
2018-11-06T14:44:42.811Z,10.00
2018-11-06T14:47:11.884Z,8.33
2018-11-06T14:49:40.532Z,8.33
2018-11-06T14:52:09.493Z,8.10
2018-11-06T14:54:38.514Z,9.93
2018-11-06T14:57:07.155Z,11.90
2018-11-06T14:59:35.825Z,9.57
2018-11-06T15:02:04.932Z,9.27
2018-11-06T15:04:33.630Z,9.63
2018-11-06T15:07:02.235Z,8.97
2018-11-06T15:09:31.608Z,11.40
2018-11-06T15:12:00.256Z,12.13
2018-11-06T15:14:28.994Z,9.93
2018-11-06T15:16:57.863Z,8.80
2018-11-06T15:19:27.207Z,11.17
2018-11-06T15:21:55.824Z,10.03
2018-11-06T15:24:24.646Z,9.47
2018-11-06T15:26:53.465Z,8.27
2018-11-06T15:29:22.523Z,8.97
2018-11-06T15:31:51.267Z,12.60
2018-11-06T15:34:20.223Z,9.87
2018-11-06T15:36:49.606Z,11.70
2018-11-06T15:39:19.426Z,16.13
2018-11-06T15:41:48.329Z,9.60
2018-11-06T15:44:17.104Z,10.07
2018-11-06T15:46:45.797Z,12.23
2018-11-06T15:49:26.601Z,11.17
2018-11-06T15:51:55.919Z,12.27
2018-11-06T15:54:24.966Z,11.13
2018-11-06T15:56:53.705Z,12.70
2018-11-06T15:59:22.422Z,17.53
2018-11-06T16:01:51.547Z,12.47
2018-11-06T16:04:20.504Z,11.33
2018-11-06T16:06:49.623Z,13.97
2018-11-06T16:09:18.695Z,11.07
2018-11-06T16:11:47.905Z,13.33
2018-11-06T16:14:17.140Z,11.90
2018-11-06T16:16:45.997Z,11.83
2018-11-06T16:19:14.959Z,14.07
2018-11-06T16:21:44.122Z,13.20
2018-11-06T16:24:13.313Z,18.77
2018-11-06T16:26:42.243Z,14.70
2018-11-06T16:29:13.344Z,12.70
2018-11-06T16:31:42.668Z,8.80
2018-11-06T16:34:11.570Z,16.00
2018-11-06T16:36:40.333Z,11.37
2018-11-06T16:39:11.707Z,13.20
2018-11-06T16:41:42.928Z,10.43
2018-11-06T16:44:12.033Z,11.37
2018-11-06T16:46:40.908Z,13.63
2018-11-06T16:49:10.005Z,9.67
2018-11-06T16:51:40.032Z,15.53
2018-11-06T16:54:09.013Z,18.23
2018-11-06T16:56:38.108Z,24.50
2018-11-06T16:59:07.313Z,25.27
2018-11-06T17:01:36.278Z,12.17
2018-11-06T17:04:05.262Z,11.20
2018-11-06T17:06:40.239Z,13.37
2018-11-06T17:09:10.144Z,22.13
2018-11-06T17:11:40.393Z,21.23
2018-11-06T17:14:09.412Z,13.57
2018-11-06T17:16:38.488Z,12.37
2018-11-06T17:19:09.054Z,23.53
2018-11-06T17:21:40.336Z,12.80
2018-11-06T17:24:09.619Z,18.10
2018-11-06T17:26:38.496Z,18.00
2018-11-06T17:29:08.577Z,15.97
2018-11-06T17:31:37.693Z,19.57
2018-11-06T17:34:06.784Z,17.37
2018-11-06T17:36:36.156Z,18.10
2018-11-06T17:39:07.360Z,16.77
2018-11-06T17:41:37.117Z,22.80
2018-11-06T17:44:06.410Z,21.10
2018-11-06T17:46:35.635Z,23.60
2018-11-06T17:49:04.745Z,19.33
2018-11-06T17:51:38.705Z,22.93
2018-11-06T17:54:08.005Z,18.63
2018-11-06T17:56:36.939Z,17.50
2018-11-06T17:59:06.409Z,14.67
2018-11-06T18:01:35.563Z,27.67
2018-11-06T18:04:05.522Z,17.67
2018-11-06T18:06:38.481Z,17.30
2018-11-06T18:09:12.010Z,13.90
2018-11-06T18:11:43.092Z,13.67
2018-11-06T18:14:12.068Z,23.07
2018-11-06T18:16:44.509Z,21.47
2018-11-06T18:22:47.601Z,20.70
2018-11-06T18:25:16.935Z,13.10
2018-11-06T18:27:46.901Z,16.27
2018-11-06T18:30:17.400Z,19.77
2018-11-06T18:32:46.406Z,19.83
2018-11-06T18:35:18.754Z,20.33
2018-11-06T18:37:47.633Z,15.43
2018-11-06T18:40:19.000Z,15.33
2018-11-06T18:42:48.782Z,23.17
2018-11-06T18:45:17.903Z,14.90
2018-11-06T18:47:47.118Z,10.20
2018-11-06T18:50:17.122Z,15.03
2018-11-06T18:52:47.395Z,10.57
2018-11-06T18:55:18.601Z,17.63
2018-11-06T18:57:47.825Z,20.57
2018-11-06T19:00:23.393Z,12.43
2018-11-06T19:02:52.760Z,12.63
2018-11-06T19:05:22.421Z,22.43
2018-11-06T19:07:51.082Z,21.27
2018-11-06T19:10:20.087Z,12.50
2018-11-06T19:12:48.845Z,14.53
2018-11-06T19:15:18.990Z,12.03
2018-11-06T19:17:48.242Z,12.77
2018-11-06T19:20:21.496Z,20.20
2018-11-06T19:22:51.683Z,17.63
2018-11-06T19:25:21.044Z,18.00
2018-11-06T19:27:50.661Z,12.03
2018-11-06T19:30:20.988Z,15.63
2018-11-06T19:32:50.173Z,10.37
2018-11-06T19:35:19.679Z,14.00
2018-11-06T19:37:48.556Z,13.80
2018-11-06T19:40:18.091Z,19.50
2018-11-06T19:42:47.510Z,10.83
2018-11-06T19:45:16.343Z,19.40
2018-11-06T19:47:45.154Z,13.43
2018-11-06T19:50:20.399Z,14.93
2018-11-06T19:52:49.309Z,24.50
2018-11-06T19:55:18.527Z,13.80
2018-11-06T19:57:47.173Z,14.77
2018-11-06T20:00:17.925Z,16.00
2018-11-06T20:02:50.398Z,16.73
2018-11-06T20:05:20.832Z,16.13
2018-11-06T20:07:50.655Z,14.43
2018-11-06T20:10:20.768Z,15.53
2018-11-06T20:12:50.783Z,19.83
2018-11-06T20:15:19.688Z,19.37
2018-11-06T20:17:48.663Z,10.47
2018-11-06T20:20:22.412Z,11.27
2018-11-06T20:22:51.308Z,23.40
2018-11-06T20:25:20.280Z,27.83
2018-11-06T20:27:49.558Z,20.93
2018-11-06T20:30:20.750Z,16.03
2018-11-06T20:32:49.644Z,16.50
2018-11-06T20:35:18.648Z,17.03
2018-11-06T20:37:48.759Z,18.17
2018-11-06T20:40:20.110Z,17.53
2018-11-06T20:42:49.356Z,17.50
2018-11-06T20:45:22.372Z,14.17
2018-11-06T20:47:51.285Z,26.73
2018-11-06T20:50:21.766Z,15.27
2018-11-06T20:52:50.739Z,15.53
2018-11-06T20:55:19.832Z,18.63
2018-11-06T20:57:51.168Z,13.00
2018-11-06T21:00:27.845Z,19.30
2018-11-06T21:02:59.182Z,14.33
2018-11-06T21:05:28.263Z,19.97
2018-11-06T21:07:57.462Z,14.70
2018-11-06T21:10:28.991Z,21.53
2018-11-06T21:12:58.637Z,18.13
2018-11-06T21:15:28.607Z,19.93
2018-11-06T21:17:57.819Z,22.20
2018-11-06T21:20:26.874Z,26.33
2018-11-06T21:22:55.980Z,22.97
2018-11-06T21:25:25.225Z,22.20
2018-11-06T21:27:54.528Z,17.60
2018-11-06T21:30:23.705Z,18.13
2018-11-06T21:32:55.165Z,19.73
2018-11-06T21:35:26.059Z,22.70
2018-11-06T21:37:55.162Z,15.30
2018-11-06T21:40:24.244Z,17.80
2018-11-06T21:42:54.652Z,21.37
2018-11-06T21:45:24.223Z,29.53
2018-11-06T21:47:55.302Z,21.27
2018-11-06T21:50:24.696Z,21.10
2018-11-06T21:52:53.865Z,24.00
2018-11-06T21:55:24.323Z,12.43
2018-11-06T21:57:54.970Z,14.30
2018-11-06T22:00:24.003Z,15.20
2018-11-06T22:02:53.288Z,14.87
2018-11-06T22:05:22.841Z,15.33
2018-11-06T22:07:53.150Z,19.77
2018-11-06T22:10:22.604Z,15.93
2018-11-06T22:12:51.802Z,15.07
2018-11-06T22:15:22.157Z,13.37
2018-11-06T22:17:51.680Z,17.10
2018-11-06T22:20:21.087Z,24.43
2018-11-06T22:22:50.486Z,25.40
2018-11-06T22:25:19.865Z,17.43
2018-11-06T22:27:49.012Z,15.40
2018-11-06T22:30:18.261Z,31.17
2018-11-06T22:32:47.920Z,25.97
2018-11-06T22:35:18.051Z,17.00
2018-11-06T22:37:47.261Z,24.40
2018-11-06T22:40:17.379Z,19.03
2018-11-06T22:42:46.538Z,18.50
2018-11-06T22:45:17.038Z,15.53
2018-11-06T22:47:46.287Z,15.60
2018-11-06T22:50:16.618Z,15.23
2018-11-06T22:52:47.603Z,13.37
2018-11-06T22:55:16.969Z,21.43
2018-11-06T22:57:46.103Z,23.17
2018-11-06T23:00:26.663Z,21.30
2018-11-06T23:02:55.748Z,14.77
2018-11-06T23:05:25.156Z,15.33
2018-11-06T23:07:59.344Z,27.57
2018-11-06T23:10:28.572Z,27.03
2018-11-06T23:12:57.817Z,21.27
2018-11-06T23:15:27.067Z,26.67
2018-11-06T23:17:56.270Z,29.23
2018-11-06T23:20:25.585Z,28.00
2018-11-06T23:22:54.898Z,24.27
2018-11-06T23:25:24.337Z,16.70
2018-11-06T23:27:54.988Z,18.73
2018-11-06T23:30:24.224Z,18.93
2018-11-06T23:32:53.395Z,18.57
2018-11-06T23:35:22.724Z,17.40
2018-11-06T23:37:52.094Z,24.50
2018-11-06T23:40:21.487Z,13.80
2018-11-06T23:42:50.755Z,15.97
2018-11-06T23:45:20.075Z,31.60
2018-11-06T23:47:49.492Z,16.47
2018-11-06T23:50:18.986Z,28.63
2018-11-06T23:52:49.260Z,14.97
2018-11-06T23:55:18.577Z,15.37
2018-11-06T23:57:47.850Z,26.03
