createdAt,value
2023-04-21T00:02:18.573Z,97.52
2023-04-21T00:04:45.920Z,97.86
2023-04-21T00:07:14.701Z,97.90
2023-04-21T00:09:41.525Z,100.00
2023-04-21T00:12:08.163Z,100.00
2023-04-21T00:14:34.651Z,100.00
2023-04-21T00:17:01.040Z,100.00
2023-04-21T00:19:28.923Z,100.00
2023-04-21T00:21:59.037Z,100.00
2023-04-21T00:24:26.119Z,100.00
2023-04-21T00:26:52.885Z,100.00
2023-04-21T00:29:19.592Z,100.00
2023-04-21T00:31:46.543Z,100.00
2023-04-21T00:34:13.033Z,100.00
2023-04-21T00:36:39.508Z,100.00
2023-04-21T00:39:06.202Z,100.00
2023-04-21T00:41:34.135Z,100.00
2023-04-21T00:44:07.340Z,100.00
2023-04-21T00:46:35.320Z,100.00
2023-04-21T00:49:05.041Z,100.00
2023-04-21T00:51:33.166Z,100.00
2023-04-21T00:54:00.593Z,100.00
2023-04-21T00:56:28.928Z,100.00
2023-04-21T00:58:55.520Z,100.00
2023-04-21T01:01:22.690Z,100.00
2023-04-21T01:03:50.604Z,100.00
2023-04-21T01:06:18.083Z,100.00
2023-04-21T01:08:46.457Z,100.00
2023-04-21T01:11:13.746Z,100.00
2023-04-21T01:13:40.805Z,100.00
2023-04-21T01:16:08.286Z,100.00
2023-04-21T01:18:36.446Z,100.00
2023-04-21T01:21:04.340Z,100.00
2023-04-21T01:23:31.112Z,100.00
2023-04-21T01:25:57.863Z,100.00
2023-04-21T01:28:25.646Z,100.00
2023-04-21T01:30:52.951Z,100.00
2023-04-21T01:33:20.669Z,100.00
2023-04-21T01:35:47.495Z,100.00
2023-04-21T01:38:19.516Z,100.00
2023-04-21T01:40:49.326Z,100.00
2023-04-21T01:43:17.856Z,100.00
2023-04-21T01:45:44.820Z,100.00
2023-04-21T01:48:11.624Z,100.00
2023-04-21T01:50:38.309Z,100.00
2023-04-21T01:53:05.030Z,100.00
2023-04-21T01:55:31.791Z,100.00
2023-04-21T01:57:59.384Z,100.00
2023-04-21T02:00:26.737Z,100.00
2023-04-21T02:02:53.709Z,100.00
2023-04-21T02:05:20.794Z,100.00
2023-04-21T02:07:47.446Z,100.00
2023-04-21T02:10:14.013Z,100.00
2023-04-21T02:12:40.866Z,100.00
2023-04-21T02:15:08.015Z,100.00
2023-04-21T02:17:34.849Z,100.00
2023-04-21T02:20:03.981Z,100.00
2023-04-21T02:22:31.552Z,100.00
2023-04-21T02:24:58.109Z,100.00
2023-04-21T02:27:24.711Z,100.00
2023-04-21T02:29:51.631Z,100.00
2023-04-21T02:32:25.422Z,100.00
2023-04-21T02:34:52.856Z,100.00
2023-04-21T02:37:20.019Z,100.00
2023-04-21T02:39:46.588Z,100.00
2023-04-21T02:42:13.250Z,100.00
2023-04-21T02:44:39.927Z,100.00
2023-04-21T02:47:06.606Z,100.00
2023-04-21T02:49:33.140Z,100.00
2023-04-21T02:51:59.726Z,100.00
2023-04-21T02:54:27.335Z,100.00
2023-04-21T02:56:53.881Z,100.00
2023-04-21T02:59:20.657Z,100.00
2023-04-21T03:01:49.171Z,100.00
2023-04-21T03:04:15.814Z,100.00
2023-04-21T03:06:42.572Z,100.00
2023-04-21T03:09:09.356Z,100.00
2023-04-21T03:11:36.527Z,100.00
2023-04-21T03:14:03.061Z,100.00
2023-04-21T03:16:29.689Z,100.00
2023-04-21T03:18:56.324Z,100.00
2023-04-21T03:21:22.998Z,100.00
2023-04-21T03:23:49.409Z,100.00
2023-04-21T03:26:16.468Z,100.00
2023-04-21T03:28:42.944Z,100.00
2023-04-21T03:31:09.362Z,100.00
2023-04-21T03:33:36.049Z,100.00
2023-04-21T03:36:02.478Z,100.00
2023-04-21T03:38:29.197Z,100.00
2023-04-21T03:40:55.860Z,100.00
2023-04-21T03:43:22.337Z,100.00
2023-04-21T03:45:48.783Z,100.00
2023-04-21T03:48:15.297Z,100.00
2023-04-21T03:50:41.771Z,100.00
2023-04-21T03:53:08.163Z,100.00
2023-04-21T03:55:34.607Z,100.00
2023-04-21T03:58:00.991Z,100.00
2023-04-21T04:00:27.615Z,100.00
2023-04-21T04:02:54.215Z,100.00
2023-04-21T04:05:20.838Z,100.00
2023-04-21T04:07:47.382Z,100.00
2023-04-21T04:10:13.923Z,100.00
2023-04-21T04:12:40.419Z,100.00
2023-04-21T04:15:07.734Z,100.00
2023-04-21T04:17:34.357Z,100.00
2023-04-21T04:20:01.878Z,100.00
2023-04-21T04:22:28.365Z,100.00
2023-04-21T04:24:55.630Z,100.00
2023-04-21T04:27:22.159Z,100.00
2023-04-21T04:29:50.224Z,100.00
2023-04-21T04:32:17.599Z,100.00
2023-04-21T04:34:44.118Z,100.00
2023-04-21T04:37:11.352Z,100.00
2023-04-21T04:39:38.155Z,100.00
2023-04-21T04:42:09.142Z,100.00
2023-04-21T04:44:36.370Z,100.00
2023-04-21T04:47:03.151Z,100.00
2023-04-21T04:49:29.735Z,100.00
2023-04-21T04:51:56.585Z,100.00
2023-04-21T04:54:23.169Z,100.00
2023-04-21T04:56:49.632Z,100.00
2023-04-21T04:59:16.219Z,100.00
2023-04-21T05:01:43.306Z,100.00
2023-04-21T05:04:09.922Z,100.00
2023-04-21T05:06:37.225Z,100.00
2023-04-21T05:09:04.880Z,100.00
2023-04-21T05:11:31.385Z,100.00
2023-04-21T05:13:57.781Z,100.00
2023-04-21T05:16:24.395Z,100.00
2023-04-21T05:18:53.758Z,100.00
2023-04-21T05:21:29.374Z,100.00
2023-04-21T05:23:56.547Z,99.61
2023-04-21T05:26:23.405Z,97.49
2023-04-21T05:28:50.056Z,97.15
2023-04-21T05:31:16.524Z,90.61
2023-04-21T05:33:42.984Z,89.51
2023-04-21T05:36:10.395Z,88.70
2023-04-21T05:38:37.381Z,87.35
2023-04-21T05:41:04.502Z,88.05
2023-04-21T05:43:34.502Z,89.00
2023-04-21T05:46:01.812Z,85.79
2023-04-21T05:48:31.106Z,84.68
2023-04-21T05:50:57.622Z,80.15
2023-04-21T05:53:24.031Z,79.46
2023-04-21T05:55:50.792Z,77.71
2023-04-21T05:58:17.204Z,83.63
2023-04-21T06:00:43.603Z,79.29
2023-04-21T06:03:10.359Z,76.13
2023-04-21T06:05:36.983Z,75.06
2023-04-21T06:08:03.650Z,71.34
2023-04-21T06:10:30.935Z,61.36
2023-04-21T06:12:57.981Z,54.69
2023-04-21T06:15:24.493Z,54.40
2023-04-21T06:17:55.280Z,50.39
2023-04-21T06:20:21.774Z,49.36
2023-04-21T06:22:48.287Z,45.24
2023-04-21T06:25:14.706Z,45.44
2023-04-21T06:27:41.132Z,45.78
2023-04-21T06:30:08.327Z,42.71
2023-04-21T06:32:34.800Z,43.26
2023-04-21T06:35:01.197Z,43.41
2023-04-21T06:37:27.669Z,44.36
2023-04-21T06:39:54.492Z,40.21
2023-04-21T06:42:21.080Z,41.05
2023-04-21T06:44:48.941Z,38.67
2023-04-21T06:47:17.086Z,37.86
2023-04-21T06:49:43.635Z,40.50
2023-04-21T06:52:10.028Z,40.05
2023-04-21T06:54:36.544Z,36.94
2023-04-21T06:57:03.036Z,38.44
2023-04-21T06:59:29.545Z,35.11
2023-04-21T07:01:56.245Z,34.77
2023-04-21T07:04:24.540Z,34.45
2023-04-21T07:06:51.088Z,34.50
2023-04-21T07:09:18.129Z,38.29
2023-04-21T07:11:44.897Z,36.25
2023-04-21T07:14:11.264Z,35.53
2023-04-21T07:16:37.923Z,35.77
2023-04-21T07:19:04.440Z,35.64
2023-04-21T07:21:32.077Z,37.34
2023-04-21T07:23:58.976Z,39.19
2023-04-21T07:26:25.586Z,34.86
2023-04-21T07:28:52.826Z,39.20
2023-04-21T07:31:19.722Z,36.04
2023-04-21T07:33:46.216Z,33.42
2023-04-21T07:36:12.857Z,30.36
2023-04-21T07:38:43.187Z,30.80
2023-04-21T07:41:13.928Z,34.59
2023-04-21T07:43:40.722Z,34.21
2023-04-21T07:46:07.632Z,31.39
2023-04-21T07:48:34.571Z,30.17
2023-04-21T07:51:02.192Z,31.82
2023-04-21T07:53:29.069Z,32.83
2023-04-21T07:55:55.841Z,33.82
2023-04-21T07:58:22.337Z,30.07
2023-04-21T08:00:49.217Z,29.73
2023-04-21T08:03:16.212Z,28.13
2023-04-21T08:05:42.737Z,31.62
2023-04-21T08:08:09.361Z,30.59
2023-04-21T08:10:35.964Z,28.27
2023-04-21T08:13:06.154Z,27.76
2023-04-21T08:15:33.898Z,27.06
2023-04-21T08:18:00.455Z,27.41
2023-04-21T08:20:27.025Z,26.97
2023-04-21T08:22:53.484Z,28.79
2023-04-21T08:25:20.244Z,28.18
2023-04-21T08:27:46.679Z,27.45
2023-04-21T08:30:13.540Z,29.92
2023-04-21T08:32:40.226Z,29.68
2023-04-21T08:35:07.246Z,28.62
2023-04-21T08:37:36.576Z,28.65
2023-04-21T08:40:07.102Z,29.66
2023-04-21T08:42:34.693Z,27.89
2023-04-21T08:45:01.107Z,27.90
2023-04-21T08:47:28.897Z,26.70
2023-04-21T08:49:56.942Z,24.55
2023-04-21T08:52:23.355Z,21.98
2023-04-21T08:54:52.825Z,24.78
2023-04-21T08:57:19.535Z,26.93
2023-04-21T08:59:46.203Z,27.41
2023-04-21T09:02:15.965Z,29.10
2023-04-21T09:04:44.841Z,26.63
2023-04-21T09:07:12.174Z,28.00
2023-04-21T09:10:08.172Z,27.70
2023-04-21T09:12:34.611Z,27.20
2023-04-21T09:15:05.404Z,23.89
2023-04-21T09:17:33.570Z,25.06
2023-04-21T09:20:17.944Z,26.29
2023-04-21T09:22:45.301Z,27.01
2023-04-21T09:25:16.608Z,25.63
2023-04-21T09:27:43.110Z,26.89
2023-04-21T09:30:09.936Z,26.89
2023-04-21T09:32:38.200Z,27.03
2023-04-21T09:35:06.484Z,26.04
2023-04-21T09:37:34.560Z,24.79
2023-04-21T09:42:30.847Z,25.11
2023-04-21T09:45:16.502Z,25.53
2023-04-21T09:47:51.314Z,21.03
2023-04-21T09:50:33.382Z,23.68
2023-04-21T09:53:07.244Z,23.41
2023-04-21T09:55:34.607Z,23.28
2023-04-21T09:58:02.611Z,25.34
2023-04-21T10:00:31.115Z,28.13
2023-04-21T10:02:58.728Z,26.63
2023-04-21T10:05:25.953Z,26.49
2023-04-21T10:07:52.789Z,25.78
2023-04-21T10:10:24.264Z,27.94
2023-04-21T10:12:51.702Z,26.89
2023-04-21T10:15:40.874Z,25.44
2023-04-21T10:18:14.522Z,24.48
2023-04-21T10:20:54.230Z,24.18
2023-04-21T10:23:27.749Z,27.90
2023-04-21T10:25:55.407Z,25.55
2023-04-21T10:28:39.580Z,24.71
2023-04-21T10:31:20.083Z,24.28
2023-04-21T10:34:08.324Z,23.46
2023-04-21T10:36:36.158Z,23.29
2023-04-21T10:39:04.157Z,20.70
2023-04-21T10:41:32.216Z,21.81
2023-04-21T10:44:12.137Z,21.51
2023-04-21T10:46:49.100Z,23.46
2023-04-21T10:49:32.268Z,23.95
2023-04-21T10:52:02.579Z,24.62
2023-04-21T10:54:47.815Z,22.09
2023-04-21T10:57:19.659Z,22.49
2023-04-21T10:59:47.310Z,21.95
2023-04-21T11:02:16.664Z,22.62
2023-04-21T11:04:49.548Z,23.14
2023-04-21T11:07:25.504Z,23.45
2023-04-21T11:10:04.134Z,25.82
2023-04-21T11:12:32.710Z,22.00
2023-04-21T11:14:59.378Z,22.39
2023-04-21T11:17:26.475Z,24.63
2023-04-21T11:19:56.657Z,24.54
2023-04-21T11:22:24.184Z,24.99
2023-04-21T11:24:53.849Z,25.27
2023-04-21T11:27:22.312Z,24.22
2023-04-21T11:29:50.518Z,24.00
2023-04-21T11:32:17.398Z,24.38
2023-04-21T11:34:44.230Z,26.51
2023-04-21T11:37:16.257Z,26.84
2023-04-21T11:39:43.849Z,29.39
2023-04-21T11:42:11.779Z,28.17
2023-04-21T11:44:42.084Z,27.11
2023-04-21T11:47:22.312Z,25.58
2023-04-21T11:49:57.016Z,22.33
2023-04-21T11:52:34.525Z,24.33
2023-04-21T11:55:03.575Z,23.42
2023-04-21T11:57:31.284Z,25.19
2023-04-21T12:00:02.158Z,24.12
2023-04-21T12:02:30.583Z,24.34
2023-04-21T12:05:26.845Z,25.33
2023-04-21T12:07:56.162Z,24.79
2023-04-21T12:10:22.655Z,24.83
2023-04-21T12:12:49.270Z,25.44
2023-04-21T12:15:20.500Z,26.70
2023-04-21T12:17:52.645Z,25.66
2023-04-21T12:20:20.651Z,26.37
2023-04-21T12:22:48.148Z,25.31
2023-04-21T12:25:14.869Z,25.74
2023-04-21T12:27:54.392Z,26.43
2023-04-21T12:30:21.337Z,26.40
2023-04-21T12:32:48.227Z,27.00
2023-04-21T12:35:15.038Z,25.63
2023-04-21T12:37:42.027Z,24.37
2023-04-21T12:40:08.980Z,25.15
2023-04-21T12:42:37.795Z,24.49
2023-04-21T12:45:05.667Z,25.46
2023-04-21T12:47:32.293Z,24.40
2023-04-21T12:49:58.812Z,25.08
2023-04-21T12:52:25.390Z,24.97
2023-04-21T12:54:51.920Z,25.91
2023-04-21T12:57:18.796Z,26.42
2023-04-21T12:59:46.556Z,25.39
2023-04-21T13:02:13.308Z,25.97
2023-04-21T13:04:42.163Z,24.87
2023-04-21T13:07:09.176Z,25.37
2023-04-21T13:09:35.627Z,26.38
2023-04-21T13:12:02.217Z,25.67
2023-04-21T13:14:29.203Z,26.29
2023-04-21T13:16:56.011Z,25.40
2023-04-21T13:19:22.567Z,23.80
2023-04-21T13:21:49.027Z,25.46
2023-04-21T13:24:15.608Z,27.42
2023-04-21T13:26:42.070Z,27.25
2023-04-21T13:29:08.974Z,27.77
2023-04-21T13:31:36.740Z,27.98
2023-04-21T13:34:03.464Z,28.51
2023-04-21T13:36:30.048Z,29.44
2023-04-21T13:38:56.640Z,29.23
2023-04-21T13:41:23.143Z,29.23
2023-04-21T13:43:50.127Z,29.87
2023-04-21T13:46:16.687Z,30.09
2023-04-21T13:48:44.884Z,30.46
2023-04-21T13:53:37.715Z,30.52
2023-04-21T13:56:04.550Z,29.93
2023-04-21T13:58:31.003Z,29.77
2023-04-21T14:00:57.845Z,29.90
2023-04-21T14:03:24.504Z,29.46
2023-04-21T14:05:51.349Z,29.34
2023-04-21T14:08:18.089Z,29.77
2023-04-21T14:10:44.598Z,29.54
2023-04-21T14:13:17.436Z,29.96
2023-04-21T14:15:53.878Z,29.56
2023-04-21T14:18:20.583Z,29.50
2023-04-21T14:20:47.225Z,30.18
2023-04-21T14:23:13.705Z,29.46
2023-04-21T14:25:40.330Z,29.68
2023-04-21T14:28:08.728Z,29.13
2023-04-21T14:30:38.481Z,31.83
2023-04-21T14:33:05.342Z,32.21
2023-04-21T14:35:32.961Z,32.57
2023-04-21T14:37:59.629Z,30.57
2023-04-21T14:40:26.157Z,30.79
2023-04-21T14:42:52.543Z,31.25
2023-04-21T14:45:19.055Z,30.26
2023-04-21T14:47:45.659Z,30.09
2023-04-21T14:50:12.205Z,27.79
2023-04-21T14:52:38.831Z,28.74
2023-04-21T14:55:05.849Z,29.75
2023-04-21T14:57:32.258Z,29.79
2023-04-21T14:59:58.719Z,31.02
2023-04-21T15:02:25.343Z,32.94
2023-04-21T15:04:52.004Z,31.91
2023-04-21T15:07:23.705Z,30.94
2023-04-21T15:09:52.127Z,32.69
2023-04-21T15:12:18.785Z,31.23
2023-04-21T15:14:45.400Z,31.63
2023-04-21T15:17:12.291Z,32.35
2023-04-21T15:19:38.812Z,32.07
2023-04-21T15:22:05.456Z,33.10
2023-04-21T15:24:31.872Z,33.87
2023-04-21T15:26:58.504Z,33.29
2023-04-21T15:29:25.264Z,33.10
2023-04-21T15:31:51.713Z,33.08
2023-04-21T15:34:18.183Z,33.38
2023-04-21T15:36:44.607Z,33.99
2023-04-21T15:39:13.944Z,33.23
2023-04-21T15:41:40.932Z,33.02
2023-04-21T15:44:07.828Z,33.87
2023-04-21T15:46:34.794Z,32.54
2023-04-21T15:49:02.834Z,33.13
2023-04-21T15:51:32.342Z,34.11
2023-04-21T15:53:58.969Z,34.07
2023-04-21T15:56:26.218Z,34.31
2023-04-21T15:58:53.310Z,34.28
2023-04-21T16:01:20.097Z,33.84
2023-04-21T16:03:47.630Z,33.77
2023-04-21T16:06:15.051Z,34.07
2023-04-21T16:08:41.476Z,34.13
2023-04-21T16:11:08.052Z,34.42
2023-04-21T16:13:34.666Z,34.00
2023-04-21T16:16:05.154Z,34.67
2023-04-21T16:18:32.203Z,34.12
2023-04-21T16:20:58.740Z,34.80
2023-04-21T16:23:27.040Z,35.30
2023-04-21T16:25:54.769Z,33.83
2023-04-21T16:28:21.318Z,35.08
2023-04-21T16:30:48.364Z,35.03
2023-04-21T16:33:14.999Z,35.06
2023-04-21T16:35:41.836Z,35.87
2023-04-21T16:38:08.676Z,36.59
2023-04-21T16:40:35.348Z,36.17
2023-04-21T16:43:02.069Z,36.89
2023-04-21T16:45:29.637Z,35.54
2023-04-21T16:47:57.125Z,36.24
2023-04-21T16:50:23.806Z,37.42
2023-04-21T16:52:50.619Z,37.15
2023-04-21T16:55:17.215Z,37.45
2023-04-21T16:57:43.922Z,36.78
2023-04-21T17:00:10.740Z,36.99
2023-04-21T17:02:37.367Z,36.79
2023-04-21T17:05:04.313Z,36.94
2023-04-21T17:07:34.212Z,36.55
2023-04-21T17:10:00.831Z,37.24
2023-04-21T17:12:27.614Z,36.48
2023-04-21T17:14:54.063Z,37.79
2023-04-21T17:17:20.581Z,37.67
2023-04-21T17:19:46.981Z,37.80
2023-04-21T17:22:14.112Z,38.79
2023-04-21T17:24:52.324Z,39.60
2023-04-21T17:27:20.001Z,39.02
2023-04-21T17:29:47.015Z,38.49
2023-04-21T17:32:14.286Z,39.23
2023-04-21T17:34:41.036Z,39.19
2023-04-21T17:37:07.514Z,39.37
2023-04-21T17:39:33.911Z,39.73
2023-04-21T17:42:02.621Z,39.67
2023-04-21T17:44:29.286Z,40.94
2023-04-21T17:46:55.895Z,39.93
2023-04-21T17:49:24.501Z,39.45
2023-04-21T17:51:51.259Z,40.40
2023-04-21T17:54:17.702Z,40.75
2023-04-21T17:56:46.137Z,40.22
2023-04-21T17:59:12.790Z,40.50
2023-04-21T18:01:39.240Z,39.72
2023-04-21T18:04:05.913Z,40.60
2023-04-21T18:06:32.478Z,41.13
2023-04-21T18:08:59.155Z,40.98
2023-04-21T18:11:25.698Z,41.67
2023-04-21T18:13:52.927Z,41.29
2023-04-21T18:16:19.490Z,41.59
2023-04-21T18:18:47.333Z,41.94
2023-04-21T18:21:14.729Z,41.23
2023-04-21T18:23:41.264Z,42.04
2023-04-21T18:26:08.427Z,41.89
2023-04-21T18:28:35.615Z,42.69
2023-04-21T18:31:02.198Z,41.44
2023-04-21T18:33:28.974Z,42.88
2023-04-21T18:35:55.619Z,42.43
2023-04-21T18:38:22.221Z,43.62
2023-04-21T18:40:48.751Z,42.90
2023-04-21T18:43:15.703Z,43.20
2023-04-21T18:45:42.168Z,44.00
2023-04-21T18:48:08.758Z,43.37
2023-04-21T18:50:39.760Z,44.20
2023-04-21T18:53:07.928Z,43.56
2023-04-21T18:55:35.916Z,43.91
2023-04-21T18:58:02.915Z,43.21
2023-04-21T19:00:30.245Z,43.81
2023-04-21T19:02:56.899Z,43.68
2023-04-21T19:05:23.710Z,43.41
2023-04-21T19:07:50.306Z,43.14
2023-04-21T19:10:17.130Z,43.87
2023-04-21T19:12:43.841Z,43.81
2023-04-21T19:15:10.604Z,44.48
2023-04-21T19:17:37.223Z,44.40
2023-04-21T19:20:04.202Z,44.51
2023-04-21T19:22:31.969Z,44.63
2023-04-21T19:24:58.467Z,44.30
2023-04-21T19:27:24.938Z,44.83
2023-04-21T19:29:51.510Z,45.32
2023-04-21T19:32:18.123Z,44.34
2023-04-21T19:34:44.742Z,44.65
2023-04-21T19:37:12.437Z,44.76
2023-04-21T19:39:39.238Z,45.10
2023-04-21T19:42:05.891Z,44.79
2023-04-21T19:44:32.442Z,45.29
2023-04-21T19:46:59.342Z,45.02
2023-04-21T19:49:26.102Z,45.44
2023-04-21T19:51:52.604Z,46.21
2023-04-21T19:54:19.102Z,44.81
2023-04-21T19:56:45.753Z,45.70
2023-04-21T19:59:12.385Z,45.25
2023-04-21T20:01:39.067Z,45.91
2023-04-21T20:04:06.769Z,46.19
2023-04-21T20:06:33.554Z,46.11
2023-04-21T20:09:00.168Z,46.87
2023-04-21T20:11:28.943Z,47.94
2023-04-21T20:13:56.030Z,49.12
2023-04-21T20:16:23.855Z,48.10
2023-04-21T20:18:50.456Z,48.17
2023-04-21T20:21:16.965Z,48.19
2023-04-21T20:23:43.497Z,49.35
2023-04-21T20:26:10.055Z,49.53
2023-04-21T20:28:36.638Z,50.06
2023-04-21T20:31:03.291Z,50.55
2023-04-21T20:33:30.412Z,50.24
2023-04-21T20:35:57.944Z,52.12
2023-04-21T20:38:24.751Z,51.00
2023-04-21T20:40:52.409Z,52.75
2023-04-21T20:43:18.952Z,51.30
2023-04-21T20:45:47.153Z,51.46
2023-04-21T20:48:14.210Z,54.15
2023-04-21T20:50:41.737Z,54.17
2023-04-21T20:53:09.818Z,54.94
2023-04-21T20:55:36.457Z,55.51
2023-04-21T20:58:04.019Z,55.75
2023-04-21T21:00:32.889Z,57.16
2023-04-21T21:02:59.813Z,56.38
2023-04-21T21:05:33.147Z,57.51
2023-04-21T21:07:59.654Z,57.51
2023-04-21T21:10:26.263Z,57.71
2023-04-21T21:12:52.713Z,57.04
2023-04-21T21:15:19.345Z,56.10
2023-04-21T21:17:45.935Z,55.98
2023-04-21T21:20:12.522Z,56.50
2023-04-21T21:22:38.981Z,58.45
2023-04-21T21:25:05.872Z,55.43
2023-04-21T21:27:32.307Z,59.65
2023-04-21T21:29:58.832Z,57.50
2023-04-21T21:32:25.808Z,59.48
2023-04-21T21:34:52.352Z,59.35
2023-04-21T21:37:19.133Z,61.70
2023-04-21T21:39:45.648Z,61.51
2023-04-21T21:42:12.122Z,62.42
2023-04-21T21:44:38.726Z,63.13
2023-04-21T21:47:05.483Z,62.13
2023-04-21T21:49:32.311Z,62.08
2023-04-21T21:51:58.926Z,62.95
2023-04-21T21:54:25.886Z,63.44
2023-04-21T21:56:52.474Z,62.93
2023-04-21T21:59:18.985Z,63.42
2023-04-21T22:01:45.554Z,62.98
2023-04-21T22:04:12.078Z,64.34
2023-04-21T22:06:39.111Z,63.82
2023-04-21T22:09:06.159Z,63.52
2023-04-21T22:11:32.635Z,63.99
2023-04-21T22:14:07.733Z,64.24
2023-04-21T22:16:37.892Z,64.77
2023-04-21T22:19:05.824Z,65.39
2023-04-21T22:21:32.337Z,65.52
2023-04-21T22:23:58.798Z,66.05
2023-04-21T22:26:25.260Z,66.03
2023-04-21T22:28:54.630Z,67.08
2023-04-21T22:31:22.520Z,67.36
2023-04-21T22:33:49.084Z,67.55
2023-04-21T22:36:15.690Z,67.41
2023-04-21T22:38:43.643Z,67.49
2023-04-21T22:41:10.873Z,68.47
2023-04-21T22:43:37.341Z,68.23
2023-04-21T22:46:03.871Z,68.47
2023-04-21T22:48:32.631Z,68.52
2023-04-21T22:50:59.644Z,68.78
2023-04-21T22:53:26.194Z,68.34
2023-04-21T22:55:52.698Z,68.29
2023-04-21T22:58:19.171Z,69.00
2023-04-21T23:00:45.681Z,67.37
2023-04-21T23:03:12.419Z,67.19
2023-04-21T23:05:39.002Z,65.78
2023-04-21T23:08:05.617Z,66.44
2023-04-21T23:10:32.216Z,65.79
2023-04-21T23:12:59.377Z,66.42
2023-04-21T23:15:27.772Z,67.06
2023-04-21T23:17:54.902Z,66.91
2023-04-21T23:20:22.226Z,67.37
2023-04-21T23:22:48.862Z,67.59
2023-04-21T23:25:15.595Z,67.14
2023-04-21T23:27:42.512Z,67.67
2023-04-21T23:30:09.562Z,66.92
2023-04-21T23:32:36.723Z,67.46
2023-04-21T23:35:03.761Z,65.57
2023-04-21T23:37:30.845Z,66.87
2023-04-21T23:39:57.485Z,66.64
2023-04-21T23:42:24.132Z,67.58
2023-04-21T23:44:50.698Z,69.72
2023-04-21T23:47:17.077Z,67.82
2023-04-21T23:49:43.718Z,69.22
2023-04-21T23:52:10.289Z,69.77
2023-04-21T23:54:36.878Z,69.62
2023-04-21T23:57:03.451Z,70.58
2023-04-21T23:59:29.950Z,70.20
