createdAt,value
2018-04-06T00:00:25.111Z,3.63
2018-04-06T00:02:53.980Z,4.67
2018-04-06T00:05:22.995Z,4.00
2018-04-06T00:07:51.419Z,4.37
2018-04-06T00:10:20.287Z,2.60
2018-04-06T00:12:48.547Z,4.00
2018-04-06T00:15:16.817Z,4.20
2018-04-06T00:17:45.895Z,3.80
2018-04-06T00:20:14.173Z,3.80
2018-04-06T00:22:42.393Z,3.53
2018-04-06T00:25:11.098Z,5.03
2018-04-06T00:27:39.411Z,3.53
2018-04-06T00:30:07.706Z,4.07
2018-04-06T00:32:35.953Z,4.00
2018-04-06T00:35:04.190Z,4.07
2018-04-06T00:37:33.235Z,4.10
2018-04-06T00:40:07.174Z,3.70
2018-04-06T00:42:39.160Z,4.23
2018-04-06T00:45:07.894Z,3.87
2018-04-06T00:47:36.166Z,4.10
2018-04-06T00:50:05.162Z,3.40
2018-04-06T00:52:34.311Z,3.60
2018-04-06T00:55:03.383Z,3.70
2018-04-06T00:57:31.618Z,3.47
2018-04-06T01:00:00.622Z,2.97
2018-04-06T01:02:28.878Z,4.03
2018-04-06T01:04:58.078Z,4.00
2018-04-06T01:07:27.121Z,3.17
2018-04-06T01:09:55.346Z,4.50
2018-04-06T01:12:23.601Z,4.93
2018-04-06T01:14:51.874Z,3.23
2018-04-06T01:17:20.110Z,3.20
2018-04-06T01:19:50.690Z,4.77
2018-04-06T01:22:18.960Z,5.37
2018-04-06T01:24:47.211Z,4.50
2018-04-06T01:27:15.490Z,3.57
2018-04-06T01:29:44.507Z,4.40
2018-04-06T01:32:12.789Z,4.00
2018-04-06T01:34:41.054Z,4.50
2018-04-06T01:37:09.321Z,3.20
2018-04-06T01:39:38.372Z,3.87
2018-04-06T01:42:07.585Z,3.40
2018-04-06T01:44:35.867Z,5.10
2018-04-06T01:47:04.107Z,4.83
2018-04-06T01:49:32.448Z,3.17
2018-04-06T01:52:00.927Z,3.63
2018-04-06T01:54:29.137Z,3.87
2018-04-06T01:56:57.418Z,3.73
2018-04-06T01:59:26.891Z,3.50
2018-04-06T02:01:55.148Z,4.67
2018-04-06T02:04:23.414Z,3.77
2018-04-06T02:06:52.500Z,3.67
2018-04-06T02:09:28.474Z,3.57
2018-04-06T02:11:56.729Z,3.43
2018-04-06T02:14:25.737Z,4.33
2018-04-06T02:16:54.054Z,4.33
2018-04-06T02:19:23.883Z,3.97
2018-04-06T02:21:52.329Z,4.27
2018-04-06T02:24:21.176Z,4.40
2018-04-06T02:26:50.162Z,3.83
2018-04-06T02:29:19.924Z,4.70
2018-04-06T02:31:48.194Z,4.23
2018-04-06T02:34:16.562Z,3.40
2018-04-06T02:36:45.674Z,4.13
2018-04-06T02:39:14.710Z,3.77
2018-04-06T02:41:42.962Z,4.10
2018-04-06T02:44:11.220Z,4.50
2018-04-06T02:46:40.252Z,4.30
2018-04-06T02:49:08.522Z,4.00
2018-04-06T02:51:36.799Z,3.67
2018-04-06T02:54:05.028Z,4.30
2018-04-06T02:56:33.328Z,3.50
2018-04-06T02:59:01.593Z,3.60
2018-04-06T03:01:29.841Z,4.43
2018-04-06T03:03:58.268Z,4.63
2018-04-06T03:06:27.497Z,4.30
2018-04-06T03:08:56.518Z,3.97
2018-04-06T03:11:24.789Z,3.87
2018-04-06T03:13:53.030Z,4.87
2018-04-06T03:16:22.051Z,5.00
2018-04-06T03:18:50.911Z,5.10
2018-04-06T03:21:19.154Z,4.50
2018-04-06T03:23:47.409Z,4.23
2018-04-06T03:26:15.746Z,4.13
2018-04-06T03:28:44.137Z,3.73
2018-04-06T03:31:12.355Z,4.27
2018-04-06T03:33:40.699Z,5.20
2018-04-06T03:36:08.899Z,4.87
2018-04-06T03:38:37.940Z,4.50
2018-04-06T03:41:06.254Z,3.90
2018-04-06T03:43:34.476Z,4.47
2018-04-06T03:46:03.737Z,4.10
2018-04-06T03:48:32.306Z,4.50
2018-04-06T03:51:00.605Z,4.37
2018-04-06T03:53:28.988Z,4.07
2018-04-06T03:55:57.203Z,4.47
2018-04-06T03:58:25.560Z,4.07
2018-04-06T04:00:53.890Z,4.40
2018-04-06T04:03:22.141Z,4.40
2018-04-06T04:05:51.313Z,6.23
2018-04-06T04:08:19.521Z,4.67
2018-04-06T04:10:47.826Z,3.70
2018-04-06T04:13:16.185Z,4.30
2018-04-06T04:15:45.056Z,4.67
2018-04-06T04:18:13.327Z,4.63
2018-04-06T04:20:41.573Z,4.80
2018-04-06T04:23:09.850Z,4.50
2018-04-06T04:25:38.246Z,5.57
2018-04-06T04:28:06.575Z,5.20
2018-04-06T04:30:36.414Z,4.23
2018-04-06T04:33:04.667Z,4.00
2018-04-06T04:35:32.978Z,4.90
2018-04-06T04:38:02.535Z,4.27
2018-04-06T04:40:32.304Z,4.30
2018-04-06T04:43:00.609Z,4.80
2018-04-06T04:45:28.845Z,4.23
2018-04-06T04:47:57.918Z,3.87
2018-04-06T04:50:26.307Z,5.00
2018-04-06T04:52:54.566Z,4.90
2018-04-06T04:55:22.766Z,4.40
2018-04-06T04:57:51.017Z,3.90
2018-04-06T05:00:19.249Z,4.67
2018-04-06T05:02:49.065Z,4.60
2018-04-06T05:05:18.114Z,4.50
2018-04-06T05:07:46.361Z,4.90
2018-04-06T05:10:14.616Z,4.60
2018-04-06T05:12:43.642Z,6.47
2018-04-06T05:15:11.916Z,5.53
2018-04-06T05:17:40.211Z,5.00
2018-04-06T05:20:08.460Z,6.07
2018-04-06T05:22:37.284Z,5.07
2018-04-06T05:25:05.641Z,6.10
2018-04-06T05:27:34.670Z,4.17
2018-04-06T05:30:03.011Z,5.47
2018-04-06T05:32:32.009Z,5.23
2018-04-06T05:35:01.084Z,6.43
2018-04-06T05:37:29.333Z,5.73
2018-04-06T05:39:57.561Z,5.63
2018-04-06T05:42:26.589Z,5.13
2018-04-06T05:44:55.413Z,5.10
2018-04-06T05:47:23.684Z,5.10
2018-04-06T05:49:51.981Z,5.03
2018-04-06T05:52:20.533Z,4.60
2018-04-06T05:54:48.919Z,6.00
2018-04-06T05:57:17.163Z,5.60
2018-04-06T05:59:46.270Z,5.03
2018-04-06T06:02:15.297Z,5.67
2018-04-06T06:04:43.576Z,5.27
2018-04-06T06:07:14.953Z,5.53
2018-04-06T06:09:45.514Z,5.93
2018-04-06T06:12:13.765Z,6.50
2018-04-06T06:14:42.034Z,5.10
2018-04-06T06:17:10.286Z,6.60
2018-04-06T06:19:39.474Z,6.33
2018-04-06T06:22:08.601Z,5.80
2018-04-06T06:24:36.876Z,5.37
2018-04-06T06:27:06.035Z,6.30
2018-04-06T06:29:36.873Z,5.83
2018-04-06T06:32:05.872Z,5.73
2018-04-06T06:34:34.086Z,5.83
2018-04-06T06:37:02.339Z,6.20
2018-04-06T06:39:30.607Z,5.70
2018-04-06T06:41:58.849Z,6.13
2018-04-06T06:44:27.108Z,6.33
2018-04-06T06:46:56.130Z,7.00
2018-04-06T06:49:24.409Z,5.60
2018-04-06T06:51:52.735Z,5.87
2018-04-06T06:54:22.403Z,5.73
2018-04-06T06:56:51.141Z,6.33
2018-04-06T06:59:20.207Z,5.47
2018-04-06T07:01:49.477Z,6.03
2018-04-06T07:04:18.480Z,5.90
2018-04-06T07:06:48.433Z,6.97
2018-04-06T07:09:16.667Z,5.37
2018-04-06T07:11:44.977Z,6.70
2018-04-06T07:14:13.209Z,6.50
2018-04-06T07:16:43.235Z,5.20
2018-04-06T07:19:11.594Z,4.80
2018-04-06T07:21:39.879Z,4.57
2018-04-06T07:24:10.150Z,5.00
2018-04-06T07:26:38.400Z,4.83
2018-04-06T07:29:09.346Z,3.90
2018-04-06T07:31:38.386Z,3.70
2018-04-06T07:34:06.626Z,4.47
2018-04-06T07:36:35.655Z,3.47
2018-04-06T07:39:03.911Z,3.87
2018-04-06T07:41:32.937Z,4.73
2018-04-06T07:44:01.272Z,3.90
2018-04-06T07:46:30.665Z,4.10
2018-04-06T07:48:59.194Z,3.70
2018-04-06T07:51:27.535Z,3.80
2018-04-06T07:53:56.814Z,4.10
2018-04-06T07:56:25.058Z,4.20
2018-04-06T07:58:54.327Z,3.40
2018-04-06T08:01:22.603Z,3.30
2018-04-06T08:03:50.844Z,5.40
2018-04-06T08:06:19.082Z,3.40
2018-04-06T08:08:48.258Z,3.50
2018-04-06T08:11:16.493Z,3.53
2018-04-06T08:13:44.831Z,3.23
2018-04-06T08:16:13.054Z,3.10
2018-04-06T08:18:41.340Z,2.80
2018-04-06T08:21:09.653Z,3.40
2018-04-06T08:23:37.933Z,3.07
2018-04-06T08:26:06.198Z,3.27
2018-04-06T08:28:34.415Z,2.47
2018-04-06T08:31:02.906Z,3.37
2018-04-06T08:33:32.103Z,3.53
2018-04-06T08:36:00.512Z,3.30
2018-04-06T08:38:29.515Z,2.80
2018-04-06T08:40:57.792Z,3.00
2018-04-06T08:43:26.058Z,2.73
2018-04-06T08:45:55.092Z,2.87
2018-04-06T08:48:25.428Z,3.10
2018-04-06T08:50:53.745Z,4.17
2018-04-06T08:53:22.025Z,2.10
2018-04-06T08:55:51.782Z,3.23
2018-04-06T08:58:21.005Z,2.53
2018-04-06T09:00:50.705Z,2.40
2018-04-06T09:03:19.061Z,2.40
2018-04-06T09:05:47.327Z,1.87
2018-04-06T09:08:15.869Z,2.03
2018-04-06T09:10:44.184Z,2.30
2018-04-06T09:13:12.862Z,2.47
2018-04-06T09:15:41.980Z,2.13
2018-04-06T09:18:10.230Z,2.70
2018-04-06T09:20:38.511Z,2.10
2018-04-06T09:23:06.778Z,3.00
2018-04-06T09:25:35.015Z,1.50
2018-04-06T09:28:04.059Z,1.90
2018-04-06T09:30:32.283Z,2.37
2018-04-06T09:33:00.578Z,2.23
2018-04-06T09:35:29.732Z,2.47
2018-04-06T09:38:00.023Z,1.63
2018-04-06T09:40:28.287Z,2.13
2018-04-06T09:42:57.345Z,1.40
2018-04-06T09:45:25.617Z,2.60
2018-04-06T09:47:53.867Z,2.10
2018-04-06T09:50:22.126Z,1.30
2018-04-06T09:52:51.134Z,3.17
2018-04-06T09:55:19.393Z,1.73
2018-04-06T09:57:47.762Z,1.40
2018-04-06T10:00:21.817Z,2.27
2018-04-06T10:02:50.174Z,1.73
2018-04-06T10:05:18.437Z,1.60
2018-04-06T10:07:46.868Z,1.67
2018-04-06T10:10:16.033Z,1.70
2018-04-06T10:12:44.306Z,1.70
2018-04-06T10:15:12.558Z,1.10
2018-04-06T10:17:40.826Z,1.10
2018-04-06T10:20:12.989Z,1.57
2018-04-06T10:22:41.413Z,1.97
2018-04-06T10:25:10.620Z,1.93
2018-04-06T10:27:38.871Z,1.67
2018-04-06T10:30:07.150Z,1.23
2018-04-06T10:32:35.400Z,0.80
2018-04-06T10:35:04.399Z,1.20
2018-04-06T10:37:32.650Z,1.40
2018-04-06T10:40:00.894Z,2.33
2018-04-06T10:42:30.160Z,1.47
2018-04-06T10:44:58.407Z,1.70
2018-04-06T10:47:26.661Z,1.60
2018-04-06T10:49:54.932Z,1.50
2018-04-06T10:52:23.166Z,1.20
2018-04-06T10:54:51.674Z,1.40
2018-04-06T10:57:20.819Z,1.37
2018-04-06T10:59:49.108Z,1.40
2018-04-06T11:02:17.381Z,1.50
2018-04-06T11:04:45.742Z,1.37
2018-04-06T11:07:14.028Z,1.50
2018-04-06T11:09:42.357Z,1.50
2018-04-06T11:12:11.592Z,1.60
2018-04-06T11:14:39.945Z,1.27
2018-04-06T11:17:08.180Z,1.57
2018-04-06T11:19:36.622Z,0.90
2018-04-06T11:22:07.153Z,1.40
2018-04-06T11:24:35.410Z,2.13
2018-04-06T11:27:04.466Z,2.17
2018-04-06T11:29:32.743Z,0.67
2018-04-06T11:32:01.122Z,1.40
2018-04-06T11:34:29.408Z,0.57
2018-04-06T11:36:58.632Z,0.67
2018-04-06T11:39:26.894Z,0.80
2018-04-06T11:41:55.166Z,1.20
2018-04-06T11:44:23.414Z,0.70
2018-04-06T11:46:53.476Z,0.80
2018-04-06T11:49:21.725Z,1.40
2018-04-06T11:51:49.993Z,1.10
2018-04-06T11:54:19.102Z,0.60
2018-04-06T11:56:48.932Z,1.90
2018-04-06T11:59:17.199Z,0.90
2018-04-06T12:01:45.471Z,1.20
2018-04-06T12:04:13.821Z,0.80
2018-04-06T12:06:42.032Z,0.97
2018-04-06T12:09:11.770Z,0.80
2018-04-06T12:11:41.015Z,0.93
2018-04-06T12:14:09.228Z,0.97
2018-04-06T12:16:38.289Z,0.70
2018-04-06T12:19:07.426Z,0.77
2018-04-06T12:21:35.690Z,1.33
2018-04-06T12:24:04.715Z,0.90
2018-04-06T12:26:34.269Z,1.33
2018-04-06T12:29:02.532Z,0.77
2018-04-06T12:31:30.804Z,1.00
2018-04-06T12:33:59.043Z,0.80
2018-04-06T12:36:28.097Z,0.80
2018-04-06T12:38:56.460Z,0.60
2018-04-06T12:41:24.694Z,0.90
2018-04-06T12:43:52.936Z,1.17
2018-04-06T12:46:22.073Z,0.80
2018-04-06T12:48:51.187Z,1.47
2018-04-06T12:51:19.396Z,1.73
2018-04-06T12:53:47.875Z,1.67
2018-04-06T12:56:17.144Z,0.63
2018-04-06T12:58:45.413Z,1.10
2018-04-06T13:01:13.641Z,0.57
2018-04-06T13:03:41.969Z,0.90
2018-04-06T13:06:11.126Z,0.43
2018-04-06T13:08:39.387Z,1.20
2018-04-06T13:11:07.691Z,1.03
2018-04-06T13:13:35.958Z,0.90
2018-04-06T13:16:05.100Z,0.90
2018-04-06T13:18:33.351Z,2.50
2018-04-06T13:21:01.602Z,1.10
2018-04-06T13:23:30.673Z,0.77
2018-04-06T13:25:58.983Z,1.60
2018-04-06T13:28:28.065Z,1.17
2018-04-06T13:30:56.302Z,0.50
2018-04-06T13:33:24.586Z,1.63
2018-04-06T13:35:52.855Z,0.80
2018-04-06T13:38:21.878Z,0.60
2018-04-06T13:40:50.174Z,1.10
2018-04-06T13:43:19.237Z,1.00
2018-04-06T13:45:47.625Z,1.00
2018-04-06T13:48:15.874Z,0.80
2018-04-06T13:50:44.117Z,1.97
2018-04-06T13:53:12.428Z,1.20
2018-04-06T13:55:40.679Z,0.60
2018-04-06T13:58:08.952Z,0.80
2018-04-06T14:00:37.222Z,1.57
2018-04-06T14:03:05.573Z,1.67
2018-04-06T14:05:33.856Z,1.10
2018-04-06T14:08:03.895Z,1.50
2018-04-06T14:10:32.813Z,2.77
2018-04-06T14:13:01.280Z,0.63
2018-04-06T14:15:29.578Z,0.70
2018-04-06T14:17:57.842Z,0.80
2018-04-06T14:20:26.094Z,1.03
2018-04-06T14:22:54.391Z,0.60
2018-04-06T14:25:22.625Z,1.33
2018-04-06T14:27:51.668Z,1.00
2018-04-06T14:30:19.982Z,0.80
2018-04-06T14:32:48.211Z,0.67
2018-04-06T14:35:16.499Z,1.13
2018-04-06T14:37:44.742Z,0.87
2018-04-06T14:40:13.065Z,1.17
2018-04-06T14:42:41.341Z,0.70
2018-04-06T14:45:11.064Z,0.97
2018-04-06T14:47:39.346Z,1.00
2018-04-06T14:50:07.685Z,0.90
2018-04-06T14:52:37.370Z,2.20
2018-04-06T14:55:05.587Z,0.90
2018-04-06T14:57:34.629Z,1.10
2018-04-06T15:00:02.912Z,1.07
2018-04-06T15:02:32.448Z,0.87
2018-04-06T15:05:00.883Z,0.60
2018-04-06T15:07:29.160Z,1.00
2018-04-06T15:09:57.395Z,1.30
2018-04-06T15:12:25.724Z,1.20
2018-04-06T15:14:54.046Z,0.80
2018-04-06T15:17:22.792Z,1.00
2018-04-06T15:19:51.121Z,1.00
2018-04-06T15:22:19.363Z,0.70
2018-04-06T15:24:47.637Z,0.70
2018-04-06T15:27:15.900Z,1.03
2018-04-06T15:29:45.174Z,1.00
2018-04-06T15:32:13.496Z,0.80
2018-04-06T15:34:42.490Z,1.20
2018-04-06T15:37:10.970Z,0.77
2018-04-06T15:39:40.137Z,1.07
2018-04-06T15:42:09.345Z,1.03
2018-04-06T15:44:38.874Z,0.90
2018-04-06T15:47:08.770Z,0.70
2018-04-06T15:49:37.813Z,0.80
2018-04-06T15:52:06.795Z,0.93
2018-04-06T15:54:35.861Z,0.83
2018-04-06T15:57:04.894Z,0.73
2018-04-06T15:59:33.123Z,1.40
2018-04-06T16:02:02.367Z,0.90
2018-04-06T16:04:31.397Z,0.73
2018-04-06T16:06:59.813Z,0.87
2018-04-06T16:09:32.086Z,0.67
2018-04-06T16:12:00.408Z,1.43
2018-04-06T16:14:28.657Z,1.20
2018-04-06T16:16:56.918Z,1.40
2018-04-06T16:19:25.519Z,0.90
2018-04-06T16:21:53.774Z,0.70
2018-04-06T16:24:22.044Z,1.30
2018-04-06T16:26:50.365Z,1.60
2018-04-06T16:29:18.755Z,1.20
2018-04-06T16:31:47.088Z,0.70
2018-04-06T16:34:15.315Z,1.20
2018-04-06T16:36:43.558Z,0.77
2018-04-06T16:39:11.915Z,0.90
2018-04-06T16:41:40.918Z,0.87
2018-04-06T16:44:10.915Z,0.60
2018-04-06T16:46:40.425Z,0.67
2018-04-06T16:49:09.075Z,0.93
2018-04-06T16:51:38.095Z,2.33
2018-04-06T16:54:07.110Z,0.93
2018-04-06T16:56:36.195Z,0.60
2018-04-06T16:59:05.250Z,0.87
2018-04-06T17:01:33.617Z,0.90
2018-04-06T17:04:01.906Z,0.90
2018-04-06T17:06:30.170Z,0.83
2018-04-06T17:08:58.449Z,1.03
2018-04-06T17:11:26.840Z,0.90
2018-04-06T17:13:55.104Z,1.07
2018-04-06T17:16:24.227Z,1.17
2018-04-06T17:18:52.490Z,0.80
2018-04-06T17:21:20.757Z,1.00
2018-04-06T17:23:49.027Z,0.90
2018-04-06T17:26:17.292Z,1.00
2018-04-06T17:28:47.097Z,1.13
2018-04-06T17:31:15.376Z,1.07
2018-04-06T17:33:43.612Z,0.90
2018-04-06T17:36:11.904Z,1.00
2018-04-06T17:38:40.330Z,1.33
2018-04-06T17:41:08.629Z,1.30
2018-04-06T17:43:37.658Z,0.73
2018-04-06T17:46:05.912Z,2.10
2018-04-06T17:48:34.351Z,1.30
2018-04-06T17:51:03.040Z,1.00
2018-04-06T17:53:31.454Z,1.37
2018-04-06T17:56:00.418Z,1.53
2018-04-06T17:58:28.743Z,1.20
2018-04-06T18:00:57.199Z,0.93
2018-04-06T18:03:25.554Z,1.87
2018-04-06T18:05:53.840Z,1.20
2018-04-06T18:08:24.152Z,1.13
2018-04-06T18:10:52.586Z,1.17
2018-04-06T18:13:20.806Z,0.90
2018-04-06T18:15:49.088Z,0.60
2018-04-06T18:18:17.373Z,1.33
2018-04-06T18:20:46.465Z,0.80
2018-04-06T18:23:14.731Z,0.83
2018-04-06T18:25:43.922Z,1.43
2018-04-06T18:28:13.008Z,0.90
2018-04-06T18:30:41.242Z,0.90
2018-04-06T18:33:09.663Z,1.00
2018-04-06T18:35:38.045Z,2.10
2018-04-06T18:38:06.267Z,2.33
2018-04-06T18:40:36.199Z,2.17
2018-04-06T18:43:06.535Z,1.23
2018-04-06T18:45:35.276Z,1.20
2018-04-06T18:48:04.317Z,1.57
2018-04-06T18:50:32.574Z,1.60
2018-04-06T18:53:00.870Z,2.20
2018-04-06T18:55:29.162Z,1.83
2018-04-06T18:57:57.581Z,2.00
2018-04-06T19:00:25.841Z,2.50
2018-04-06T19:02:54.145Z,1.10
2018-04-06T19:05:22.474Z,1.93
2018-04-06T19:07:51.687Z,1.33
2018-04-06T19:10:19.988Z,1.60
2018-04-06T19:12:49.267Z,1.10
2018-04-06T19:15:18.522Z,2.20
2018-04-06T19:17:46.898Z,1.20
2018-04-06T19:20:15.158Z,1.90
2018-04-06T19:22:43.589Z,1.70
2018-04-06T19:25:13.214Z,1.30
2018-04-06T19:30:16.172Z,1.57
2018-04-06T19:32:44.487Z,2.63
2018-04-06T19:35:13.579Z,1.73
2018-04-06T19:37:41.824Z,1.60
2018-04-06T19:40:10.091Z,1.20
2018-04-06T19:42:38.401Z,2.30
2018-04-06T19:45:06.745Z,1.80
2018-04-06T19:47:36.057Z,1.63
2018-04-06T19:50:04.473Z,1.63
2018-04-06T19:52:32.748Z,2.17
2018-04-06T19:55:01.002Z,1.90
2018-04-06T19:57:29.281Z,1.97
2018-04-06T19:59:57.606Z,2.03
2018-04-06T20:02:26.656Z,1.93
2018-04-06T20:04:54.900Z,1.83
2018-04-06T20:07:23.964Z,1.70
2018-04-06T20:09:52.256Z,1.37
2018-04-06T20:12:20.511Z,1.70
2018-04-06T20:14:48.806Z,1.87
2018-04-06T20:17:18.550Z,1.97
2018-04-06T20:19:47.571Z,1.97
2018-04-06T20:22:16.921Z,2.80
2018-04-06T20:24:45.169Z,1.57
2018-04-06T20:27:13.430Z,1.67
2018-04-06T20:29:41.776Z,1.80
2018-04-06T20:32:10.852Z,1.73
2018-04-06T20:37:13.805Z,2.50
2018-04-06T20:39:42.883Z,1.83
2018-04-06T20:42:11.130Z,1.87
2018-04-06T20:44:39.434Z,1.90
2018-04-06T20:47:07.770Z,1.93
2018-04-06T20:49:36.108Z,1.60
2018-04-06T20:52:04.467Z,1.67
2018-04-06T20:54:32.873Z,1.50
2018-04-06T20:57:01.099Z,1.77
2018-04-06T20:59:29.386Z,1.80
2018-04-06T21:01:57.664Z,1.67
2018-04-06T21:04:25.986Z,1.70
2018-04-06T21:06:55.064Z,2.17
2018-04-06T21:09:23.416Z,2.00
2018-04-06T21:11:51.672Z,2.17
2018-04-06T21:14:20.824Z,1.80
2018-04-06T21:16:49.054Z,1.70
2018-04-06T21:19:18.080Z,1.70
2018-04-06T21:21:46.710Z,2.10
2018-04-06T21:24:15.048Z,1.90
2018-04-06T21:26:44.073Z,1.80
2018-04-06T21:29:12.331Z,2.20
2018-04-06T21:31:40.607Z,2.13
2018-04-06T21:34:08.899Z,2.60
2018-04-06T21:36:37.225Z,2.50
2018-04-06T21:39:06.289Z,2.40
2018-04-06T21:41:34.557Z,2.60
2018-04-06T21:44:02.797Z,2.33
2018-04-06T21:46:31.861Z,3.00
2018-04-06T21:49:00.185Z,2.70
2018-04-06T21:51:30.166Z,2.03
2018-04-06T21:53:58.444Z,2.70
2018-04-06T21:56:27.414Z,2.60
2018-04-06T21:58:55.673Z,2.17
2018-04-06T22:01:24.726Z,2.23
2018-04-06T22:03:53.007Z,2.60
2018-04-06T22:06:22.099Z,2.90
2018-04-06T22:08:50.360Z,2.40
2018-04-06T22:11:18.621Z,2.47
2018-04-06T22:13:47.617Z,2.60
2018-04-06T22:16:15.881Z,3.00
2018-04-06T22:18:44.914Z,2.80
2018-04-06T22:21:13.176Z,2.00
2018-04-06T22:23:41.504Z,2.47
2018-04-06T22:26:09.763Z,2.63
2018-04-06T22:28:38.065Z,2.13
2018-04-06T22:31:06.373Z,3.17
2018-04-06T22:33:34.595Z,2.60
2018-04-06T22:36:03.014Z,2.43
2018-04-06T22:38:31.342Z,2.80
2018-04-06T22:41:00.382Z,2.83
2018-04-06T22:43:28.642Z,2.17
2018-04-06T22:45:56.866Z,3.20
2018-04-06T22:48:25.913Z,2.40
2018-04-06T22:50:54.344Z,2.57
2018-04-06T22:53:22.563Z,2.50
2018-04-06T22:55:50.806Z,3.27
2018-04-06T22:58:20.704Z,2.00
2018-04-06T23:00:48.971Z,2.40
2018-04-06T23:03:17.200Z,2.97
2018-04-06T23:05:47.073Z,2.90
2018-04-06T23:08:15.342Z,2.63
2018-04-06T23:10:43.564Z,2.90
2018-04-06T23:13:11.906Z,2.63
2018-04-06T23:15:40.157Z,2.80
2018-04-06T23:18:09.182Z,2.83
2018-04-06T23:20:37.500Z,2.50
2018-04-06T23:23:05.753Z,2.40
2018-04-06T23:25:34.020Z,2.70
2018-04-06T23:28:02.258Z,2.03
2018-04-06T23:30:32.087Z,2.30
2018-04-06T23:33:01.153Z,2.80
2018-04-06T23:35:30.632Z,2.73
2018-04-06T23:37:58.961Z,2.40
2018-04-06T23:40:27.991Z,1.97
2018-04-06T23:42:57.003Z,2.80
2018-04-06T23:45:25.281Z,2.67
2018-04-06T23:47:53.598Z,2.60
2018-04-06T23:50:21.883Z,2.63
2018-04-06T23:52:50.151Z,2.73
2018-04-06T23:55:18.396Z,2.40
2018-04-06T23:57:46.695Z,2.50
