createdAt,value
2019-03-03T00:01:31.818Z,13.03
2019-03-03T00:04:39.015Z,16.47
2019-03-03T00:07:46.374Z,8.87
2019-03-03T00:10:53.668Z,14.23
2019-03-03T00:14:00.818Z,11.30
2019-03-03T00:17:07.952Z,13.50
2019-03-03T00:20:15.420Z,19.00
2019-03-03T00:23:22.568Z,13.23
2019-03-03T00:26:29.914Z,12.50
2019-03-03T00:29:37.109Z,15.77
2019-03-03T00:32:44.128Z,12.63
2019-03-03T00:35:51.409Z,11.97
2019-03-03T00:39:07.002Z,12.47
2019-03-03T00:42:36.251Z,12.60
2019-03-03T00:45:58.376Z,12.60
2019-03-03T00:49:42.018Z,11.00
2019-03-03T00:52:54.676Z,12.83
2019-03-03T00:56:10.943Z,14.53
2019-03-03T00:59:23.652Z,12.00
2019-03-03T01:02:38.599Z,20.10
2019-03-03T01:06:07.998Z,13.50
2019-03-03T01:09:42.564Z,13.73
2019-03-03T01:13:00.125Z,16.23
2019-03-03T01:16:23.967Z,9.33
2019-03-03T01:19:38.743Z,8.73
2019-03-03T01:23:05.034Z,12.73
2019-03-03T01:26:12.357Z,13.57
2019-03-03T01:29:19.512Z,12.57
2019-03-03T01:32:26.726Z,13.27
2019-03-03T01:35:33.964Z,14.50
2019-03-03T01:38:41.283Z,16.30
2019-03-03T01:41:48.443Z,11.93
2019-03-03T01:44:55.582Z,13.77
2019-03-03T01:48:02.977Z,11.30
2019-03-03T01:51:10.226Z,12.30
2019-03-03T01:54:17.370Z,13.93
2019-03-03T01:57:24.605Z,13.63
2019-03-03T02:00:31.871Z,12.07
2019-03-03T02:03:39.059Z,10.47
2019-03-03T02:06:47.038Z,8.73
2019-03-03T02:10:03.699Z,9.13
2019-03-03T02:13:11.070Z,9.97
2019-03-03T02:16:27.880Z,11.23
2019-03-03T02:19:44.448Z,10.80
2019-03-03T02:22:51.684Z,11.10
2019-03-03T02:25:58.901Z,10.57
2019-03-03T02:29:07.283Z,11.23
2019-03-03T02:32:14.483Z,6.10
2019-03-03T02:35:21.687Z,8.50
2019-03-03T02:38:28.816Z,6.10
2019-03-03T02:41:36.078Z,11.50
2019-03-03T02:44:43.304Z,11.07
2019-03-03T02:47:50.512Z,9.63
2019-03-03T02:50:57.736Z,12.17
2019-03-03T02:54:05.312Z,8.53
2019-03-03T02:57:12.711Z,7.83
2019-03-03T03:00:29.364Z,7.73
2019-03-03T03:03:52.729Z,4.42
2019-03-03T03:07:16.550Z,6.03
2019-03-03T03:10:45.472Z,5.00
2019-03-03T03:14:30.691Z,4.13
2019-03-03T03:17:55.900Z,8.13
2019-03-03T03:21:24.975Z,7.03
2019-03-03T03:24:42.391Z,6.47
2019-03-03T03:28:07.252Z,5.40
2019-03-03T03:31:37.716Z,6.17
2019-03-03T03:35:06.749Z,6.83
2019-03-03T03:38:38.958Z,3.70
2019-03-03T03:41:57.623Z,6.37
2019-03-03T03:45:57.335Z,6.67
2019-03-03T03:49:22.613Z,2.37
2019-03-03T03:52:48.726Z,8.70
2019-03-03T03:56:08.679Z,3.17
2019-03-03T03:59:41.158Z,2.73
2019-03-03T04:03:01.806Z,7.27
2019-03-03T04:06:25.032Z,5.47
2019-03-03T04:09:49.534Z,2.50
2019-03-03T04:13:14.580Z,4.57
2019-03-03T04:16:44.150Z,2.67
2019-03-03T04:20:06.296Z,1.43
2019-03-03T04:23:58.831Z,6.07
2019-03-03T04:27:27.833Z,1.03
2019-03-03T04:30:58.423Z,1.53
2019-03-03T04:34:24.399Z,1.97
2019-03-03T04:37:43.087Z,4.27
2019-03-03T04:40:56.901Z,1.20
2019-03-03T04:44:11.818Z,8.90
2019-03-03T04:47:35.244Z,1.73
2019-03-03T04:51:00.052Z,2.30
2019-03-03T04:54:35.556Z,4.03
2019-03-03T04:58:04.586Z,3.93
2019-03-03T05:01:48.744Z,1.03
2019-03-03T05:05:02.874Z,1.07
2019-03-03T05:08:34.370Z,10.03
2019-03-03T05:12:37.962Z,3.23
2019-03-03T05:16:29.840Z,7.17
2019-03-03T05:20:00.365Z,7.27
2019-03-03T05:23:07.590Z,2.63
2019-03-03T05:26:14.799Z,2.13
2019-03-03T05:29:21.910Z,7.47
2019-03-03T05:32:29.193Z,8.23
2019-03-03T05:35:36.372Z,0.80
2019-03-03T05:38:43.562Z,2.20
2019-03-03T05:41:50.701Z,1.70
2019-03-03T05:44:58.121Z,7.40
2019-03-03T05:48:05.288Z,5.63
2019-03-03T05:51:12.589Z,3.07
2019-03-03T05:54:29.242Z,4.63
2019-03-03T05:57:36.446Z,3.33
2019-03-03T06:00:43.571Z,5.53
2019-03-03T06:03:50.865Z,0.87
2019-03-03T06:06:58.023Z,2.03
2019-03-03T06:10:05.719Z,2.23
2019-03-03T06:13:22.116Z,2.33
2019-03-03T06:16:29.299Z,3.77
2019-03-03T06:19:36.418Z,2.00
2019-03-03T06:22:43.649Z,3.93
2019-03-03T06:25:50.779Z,5.30
2019-03-03T06:28:58.015Z,4.20
2019-03-03T06:32:05.281Z,4.33
2019-03-03T06:35:12.871Z,3.73
2019-03-03T06:38:29.263Z,3.63
2019-03-03T06:41:46.044Z,5.83
2019-03-03T06:45:02.731Z,5.57
2019-03-03T06:48:09.996Z,3.70
2019-03-03T06:51:17.212Z,3.73
2019-03-03T06:54:33.993Z,2.50
2019-03-03T06:57:50.823Z,2.13
2019-03-03T07:00:58.011Z,4.03
2019-03-03T07:04:05.215Z,2.60
2019-03-03T07:07:21.876Z,3.73
2019-03-03T07:10:29.002Z,6.00
2019-03-03T07:13:36.222Z,3.77
2019-03-03T07:16:43.348Z,3.93
2019-03-03T07:19:50.473Z,1.17
2019-03-03T07:22:57.702Z,4.53
2019-03-03T07:26:05.077Z,6.67
2019-03-03T07:29:12.340Z,4.23
2019-03-03T07:32:29.112Z,4.17
2019-03-03T07:35:59.697Z,5.17
2019-03-03T07:39:16.299Z,4.90
2019-03-03T07:42:23.518Z,4.47
2019-03-03T07:45:30.738Z,3.13
2019-03-03T07:48:37.958Z,4.83
2019-03-03T07:51:45.295Z,3.10
2019-03-03T07:54:52.833Z,3.03
2019-03-03T07:58:09.243Z,2.50
2019-03-03T08:01:25.935Z,1.37
2019-03-03T08:04:33.527Z,6.90
2019-03-03T08:07:49.899Z,5.00
2019-03-03T08:10:57.318Z,3.63
2019-03-03T08:14:13.971Z,1.43
2019-03-03T08:17:30.767Z,1.17
2019-03-03T08:20:38.083Z,3.13
2019-03-03T08:24:01.153Z,1.60
2019-03-03T08:27:17.408Z,1.37
2019-03-03T08:30:24.954Z,1.20
2019-03-03T08:33:41.455Z,1.57
2019-03-03T08:36:48.656Z,1.73
2019-03-03T08:39:55.909Z,2.40
2019-03-03T08:43:11.292Z,2.03
2019-03-03T08:46:47.958Z,2.37
2019-03-03T08:50:19.603Z,1.77
2019-03-03T08:53:51.963Z,1.50
2019-03-03T08:57:18.279Z,2.17
2019-03-03T09:00:44.494Z,3.17
2019-03-03T09:04:19.460Z,1.50
2019-03-03T09:07:35.560Z,3.33
2019-03-03T09:11:24.668Z,6.47
2019-03-03T09:14:47.043Z,1.83
2019-03-03T09:18:04.134Z,0.83
2019-03-03T09:21:33.238Z,3.43
2019-03-03T09:25:07.868Z,1.43
2019-03-03T09:28:25.771Z,2.27
2019-03-03T09:32:11.425Z,2.03
2019-03-03T09:36:00.956Z,1.37
2019-03-03T09:39:26.157Z,3.47
2019-03-03T09:43:06.153Z,2.83
2019-03-03T09:46:32.279Z,2.53
2019-03-03T09:50:07.483Z,1.97
2019-03-03T09:53:31.374Z,1.97
2019-03-03T09:57:09.759Z,4.10
2019-03-03T10:00:34.440Z,0.80
2019-03-03T10:03:47.278Z,3.53
2019-03-03T10:07:23.867Z,3.73
2019-03-03T10:10:46.282Z,1.33
2019-03-03T10:14:21.733Z,1.40
2019-03-03T10:17:41.306Z,1.73
2019-03-03T10:21:03.649Z,1.57
2019-03-03T10:24:44.655Z,1.53
2019-03-03T10:28:16.390Z,1.40
2019-03-03T10:31:47.883Z,0.97
2019-03-03T10:35:16.450Z,1.77
2019-03-03T10:39:02.840Z,3.40
2019-03-03T10:42:27.850Z,3.13
2019-03-03T10:46:00.078Z,2.57
2019-03-03T10:49:23.410Z,2.43
2019-03-03T10:52:55.242Z,1.67
2019-03-03T10:56:37.245Z,1.63
2019-03-03T10:59:55.145Z,4.07
2019-03-03T11:03:34.948Z,3.50
2019-03-03T11:07:00.864Z,2.90
2019-03-03T11:10:27.757Z,1.83
2019-03-03T11:14:19.616Z,1.57
2019-03-03T11:17:35.230Z,7.23
2019-03-03T11:21:07.760Z,2.47
2019-03-03T11:25:06.442Z,2.63
2019-03-03T11:28:31.606Z,1.50
2019-03-03T11:31:57.465Z,1.20
2019-03-03T11:35:47.065Z,2.23
2019-03-03T11:39:22.495Z,0.93
2019-03-03T11:42:38.014Z,3.37
2019-03-03T11:46:22.788Z,0.37
2019-03-03T11:50:21.413Z,3.30
2019-03-03T11:53:46.387Z,2.60
2019-03-03T11:56:59.302Z,1.13
2019-03-03T12:00:35.381Z,3.90
2019-03-03T12:04:07.707Z,1.20
2019-03-03T12:07:53.834Z,1.93
2019-03-03T12:11:26.311Z,1.10
2019-03-03T12:14:45.652Z,2.40
2019-03-03T12:18:02.838Z,2.10
2019-03-03T12:21:18.056Z,1.17
2019-03-03T12:24:31.052Z,7.77
2019-03-03T12:28:17.534Z,2.50
2019-03-03T12:31:50.793Z,2.40
2019-03-03T12:35:37.906Z,1.03
2019-03-03T12:39:13.970Z,1.47
2019-03-03T12:42:35.670Z,1.83
2019-03-03T12:46:07.806Z,6.43
2019-03-03T12:49:56.752Z,1.33
2019-03-03T12:53:23.090Z,2.70
2019-03-03T12:56:47.746Z,2.03
2019-03-03T13:00:13.942Z,2.43
2019-03-03T13:03:40.166Z,3.93
2019-03-03T13:07:21.424Z,2.60
2019-03-03T13:10:37.770Z,2.00
2019-03-03T13:14:06.814Z,1.50
2019-03-03T13:17:48.114Z,1.23
2019-03-03T13:21:13.653Z,1.40
2019-03-03T13:24:50.734Z,1.97
2019-03-03T13:28:16.943Z,2.40
2019-03-03T13:31:40.491Z,2.70
2019-03-03T13:35:20.794Z,1.20
2019-03-03T13:39:04.044Z,1.33
2019-03-03T13:42:46.585Z,2.97
2019-03-03T13:45:53.887Z,1.70
2019-03-03T13:49:01.425Z,3.53
2019-03-03T13:52:08.662Z,2.00
2019-03-03T13:55:16.228Z,0.87
2019-03-03T13:58:23.424Z,2.57
2019-03-03T14:01:30.635Z,3.13
2019-03-03T14:04:38.037Z,1.97
2019-03-03T14:07:45.304Z,1.60
2019-03-03T14:11:02.052Z,1.60
2019-03-03T14:14:18.743Z,1.20
2019-03-03T14:17:26.015Z,2.00
2019-03-03T14:20:33.279Z,1.07
2019-03-03T14:23:50.303Z,1.80
2019-03-03T14:27:10.491Z,2.37
2019-03-03T14:30:25.870Z,1.77
2019-03-03T14:33:33.096Z,1.10
2019-03-03T14:36:40.282Z,1.27
2019-03-03T14:39:47.501Z,2.43
2019-03-03T14:42:54.663Z,0.93
2019-03-03T14:46:02.047Z,2.20
2019-03-03T14:49:09.243Z,0.90
2019-03-03T14:52:16.449Z,2.10
2019-03-03T14:55:23.629Z,2.47
2019-03-03T14:58:30.835Z,2.40
2019-03-03T15:01:38.050Z,2.20
2019-03-03T15:04:45.294Z,1.33
2019-03-03T15:07:52.847Z,1.50
2019-03-03T15:11:00.232Z,1.77
2019-03-03T15:14:08.000Z,0.83
2019-03-03T15:17:15.184Z,0.63
2019-03-03T15:20:31.531Z,1.10
2019-03-03T15:23:48.142Z,0.43
2019-03-03T15:26:55.443Z,0.83
2019-03-03T15:30:14.077Z,0.70
2019-03-03T15:33:30.679Z,2.03
2019-03-03T15:36:47.336Z,1.33
2019-03-03T15:39:53.580Z,0.73
2019-03-03T15:43:00.903Z,1.20
2019-03-03T15:46:08.169Z,0.83
2019-03-03T15:49:15.368Z,0.70
2019-03-03T15:52:22.664Z,0.57
2019-03-03T15:55:30.281Z,0.10
2019-03-03T15:58:37.682Z,0.33
2019-03-03T16:01:44.872Z,1.93
2019-03-03T16:04:51.995Z,0.30
2019-03-03T16:07:59.204Z,3.50
2019-03-03T16:11:06.603Z,0.20
2019-03-03T16:14:23.276Z,0.57
2019-03-03T16:17:30.556Z,0.20
2019-03-03T16:20:37.819Z,1.57
2019-03-03T16:23:45.005Z,6.20
2019-03-03T16:27:01.710Z,2.73
2019-03-03T16:30:11.669Z,0.40
2019-03-03T16:33:20.876Z,0.20
2019-03-03T16:36:28.232Z,0.20
2019-03-03T16:39:34.830Z,1.63
2019-03-03T16:42:42.125Z,0.97
2019-03-03T16:45:49.358Z,0.10
2019-03-03T16:48:56.563Z,0.30
2019-03-03T16:52:03.957Z,0.30
2019-03-03T16:55:11.815Z,0.40
2019-03-03T16:58:28.124Z,1.93
2019-03-03T17:01:44.831Z,1.43
2019-03-03T17:05:02.834Z,1.33
2019-03-03T17:08:09.978Z,0.77
2019-03-03T17:11:17.272Z,0.93
2019-03-03T17:14:24.494Z,0.47
2019-03-03T17:17:31.620Z,1.10
2019-03-03T17:20:39.036Z,2.57
2019-03-03T17:23:46.413Z,0.57
2019-03-03T17:26:53.720Z,2.83
2019-03-03T17:30:01.339Z,3.37
2019-03-03T17:33:08.704Z,4.27
2019-03-03T17:36:15.891Z,6.77
2019-03-03T17:39:23.134Z,7.13
2019-03-03T17:42:30.308Z,3.63
2019-03-03T17:45:37.624Z,5.50
2019-03-03T17:48:44.732Z,3.33
2019-03-03T17:51:51.921Z,4.27
2019-03-03T17:54:59.287Z,3.20
2019-03-03T17:58:06.640Z,5.97
2019-03-03T18:01:13.976Z,5.00
2019-03-03T18:04:21.357Z,4.40
2019-03-03T18:07:28.606Z,3.33
2019-03-03T18:10:35.850Z,4.07
2019-03-03T18:13:43.039Z,4.87
2019-03-03T18:16:50.614Z,5.47
2019-03-03T18:20:08.275Z,3.53
2019-03-03T18:23:15.612Z,3.17
2019-03-03T18:26:22.849Z,5.37
2019-03-03T18:29:29.960Z,4.13
2019-03-03T18:32:37.163Z,4.00
2019-03-03T18:35:44.412Z,3.90
2019-03-03T18:38:51.663Z,5.00
2019-03-03T18:41:58.914Z,4.33
2019-03-03T18:45:07.996Z,4.83
2019-03-03T18:48:15.272Z,5.47
2019-03-03T18:51:23.207Z,4.97
2019-03-03T18:54:30.537Z,5.13
2019-03-03T18:57:37.799Z,6.73
2019-03-03T19:00:45.291Z,5.60
2019-03-03T19:03:50.976Z,4.90
2019-03-03T19:06:58.431Z,4.10
2019-03-03T19:10:07.650Z,4.83
2019-03-03T19:13:24.779Z,7.60
2019-03-03T19:16:33.439Z,5.63
2019-03-03T19:19:41.294Z,4.87
2019-03-03T19:22:49.474Z,5.20
2019-03-03T19:25:57.138Z,3.93
2019-03-03T19:29:05.066Z,11.93
2019-03-03T19:32:21.539Z,8.47
2019-03-03T19:35:38.629Z,6.23
2019-03-03T19:38:55.232Z,4.63
2019-03-03T19:42:11.982Z,5.33
2019-03-03T19:45:21.328Z,6.43
2019-03-03T19:48:28.658Z,5.40
2019-03-03T19:51:36.204Z,7.80
2019-03-03T19:54:43.406Z,4.37
2019-03-03T19:57:50.792Z,8.00
2019-03-03T20:00:58.154Z,6.83
2019-03-03T20:04:05.516Z,6.67
2019-03-03T20:07:12.877Z,12.70
2019-03-03T20:10:29.707Z,10.27
2019-03-03T20:13:36.356Z,6.83
2019-03-03T20:16:43.674Z,9.83
2019-03-03T20:19:50.984Z,8.50
2019-03-03T20:22:58.179Z,8.43
2019-03-03T20:26:05.872Z,7.50
2019-03-03T20:29:28.306Z,8.53
2019-03-03T20:32:33.831Z,6.87
2019-03-03T20:35:41.153Z,12.50
2019-03-03T20:38:48.301Z,9.27
2019-03-03T20:41:55.904Z,10.93
2019-03-03T20:45:03.849Z,10.93
2019-03-03T20:48:11.086Z,7.93
2019-03-03T20:51:18.240Z,10.83
2019-03-03T20:54:25.417Z,7.10
2019-03-03T20:57:32.607Z,6.80
2019-03-03T21:00:39.826Z,10.73
2019-03-03T21:03:47.032Z,8.43
2019-03-03T21:06:54.353Z,7.80
2019-03-03T21:10:01.666Z,9.30
2019-03-03T21:13:08.899Z,14.43
2019-03-03T21:16:16.100Z,11.30
2019-03-03T21:19:23.346Z,10.97
2019-03-03T21:22:30.480Z,8.93
2019-03-03T21:25:37.808Z,11.53
2019-03-03T21:28:45.010Z,9.50
2019-03-03T21:31:52.210Z,10.93
2019-03-03T21:34:59.413Z,11.70
2019-03-03T21:38:06.538Z,8.80
2019-03-03T21:41:13.789Z,9.40
2019-03-03T21:44:30.761Z,6.73
2019-03-03T21:47:37.902Z,10.17
2019-03-03T21:50:45.110Z,5.87
2019-03-03T21:54:01.820Z,8.77
2019-03-03T21:57:09.042Z,7.13
2019-03-03T22:00:27.203Z,6.47
2019-03-03T22:03:34.569Z,7.20
2019-03-03T22:06:41.681Z,8.53
2019-03-03T22:09:48.928Z,4.73
2019-03-03T22:12:56.149Z,7.60
2019-03-03T22:16:03.460Z,6.77
2019-03-03T22:19:10.679Z,11.00
2019-03-03T22:22:17.803Z,6.57
2019-03-03T22:25:25.091Z,7.43
2019-03-03T22:28:32.470Z,3.57
2019-03-03T22:31:49.080Z,3.23
2019-03-03T22:35:06.131Z,11.50
2019-03-03T22:38:22.566Z,4.03
2019-03-03T22:41:29.766Z,7.30
2019-03-03T22:44:46.818Z,9.63
2019-03-03T22:48:03.511Z,3.03
2019-03-03T22:51:20.071Z,4.33
2019-03-03T22:54:27.471Z,5.17
2019-03-03T22:57:44.137Z,4.27
2019-03-03T23:01:10.149Z,4.80
2019-03-03T23:04:34.880Z,3.00
2019-03-03T23:07:58.971Z,3.73
2019-03-03T23:12:15.300Z,4.90
2019-03-03T23:15:59.423Z,2.97
2019-03-03T23:19:58.856Z,2.27
2019-03-03T23:24:05.022Z,3.83
2019-03-03T23:27:12.141Z,2.07
2019-03-03T23:30:19.343Z,3.73
2019-03-03T23:33:25.895Z,2.60
2019-03-03T23:36:33.184Z,5.10
2019-03-03T23:39:40.299Z,2.80
2019-03-03T23:42:47.502Z,2.53
2019-03-03T23:45:54.758Z,9.90
2019-03-03T23:49:01.884Z,10.57
2019-03-03T23:52:09.085Z,4.30
2019-03-03T23:55:16.800Z,3.40
2019-03-03T23:58:24.013Z,6.33
