createdAt,value
2022-08-10T00:01:11.450Z,15.49
2022-08-10T00:03:38.139Z,15.44
2022-08-10T00:06:04.823Z,15.25
2022-08-10T00:08:31.433Z,15.04
2022-08-10T00:10:58.282Z,15.04
2022-08-10T00:13:26.311Z,15.16
2022-08-10T00:15:55.311Z,14.97
2022-08-10T00:18:35.539Z,14.80
2022-08-10T00:21:06.524Z,14.86
2022-08-10T00:23:33.925Z,14.93
2022-08-10T00:26:01.181Z,14.88
2022-08-10T00:28:28.064Z,14.98
2022-08-10T00:30:54.662Z,15.07
2022-08-10T00:33:21.521Z,15.02
2022-08-10T00:35:48.827Z,14.88
2022-08-10T00:38:15.487Z,14.77
2022-08-10T00:40:42.375Z,14.79
2022-08-10T00:43:09.076Z,14.89
2022-08-10T00:45:36.723Z,14.94
2022-08-10T00:48:03.835Z,14.92
2022-08-10T00:50:30.760Z,15.02
2022-08-10T00:52:57.677Z,14.81
2022-08-10T00:55:24.594Z,14.58
2022-08-10T00:57:55.148Z,14.51
2022-08-10T01:00:23.668Z,14.51
2022-08-10T01:02:50.363Z,14.55
2022-08-10T01:05:17.359Z,14.54
2022-08-10T01:07:53.456Z,14.52
2022-08-10T01:10:41.695Z,14.43
2022-08-10T01:13:24.509Z,14.47
2022-08-10T01:16:21.645Z,14.50
2022-08-10T01:19:08.109Z,14.42
2022-08-10T01:21:56.788Z,14.47
2022-08-10T01:24:39.214Z,14.41
2022-08-10T01:27:32.239Z,14.37
2022-08-10T01:30:04.400Z,14.32
2022-08-10T01:32:37.250Z,14.30
2022-08-10T01:35:13.287Z,14.20
2022-08-10T01:37:51.751Z,14.13
2022-08-10T01:40:25.122Z,13.96
2022-08-10T01:42:54.943Z,13.98
2022-08-10T01:45:28.034Z,14.09
2022-08-10T01:48:16.767Z,14.21
2022-08-10T01:50:59.736Z,14.10
2022-08-10T01:53:40.205Z,13.98
2022-08-10T01:56:10.960Z,14.01
2022-08-10T01:58:39.579Z,14.02
2022-08-10T02:01:09.602Z,13.94
2022-08-10T02:04:05.400Z,13.95
2022-08-10T02:06:28.002Z,13.90
2022-08-10T02:09:05.769Z,13.87
2022-08-10T02:11:55.627Z,13.72
2022-08-10T02:14:21.665Z,13.72
2022-08-10T02:16:50.790Z,13.82
2022-08-10T02:19:23.099Z,13.83
2022-08-10T02:22:36.696Z,13.89
2022-08-10T02:24:42.826Z,13.87
2022-08-10T02:27:12.284Z,13.91
2022-08-10T02:29:42.313Z,13.86
2022-08-10T02:32:11.927Z,13.78
2022-08-10T02:34:40.090Z,13.87
2022-08-10T02:37:10.758Z,13.87
2022-08-10T02:39:37.919Z,13.93
2022-08-10T02:45:12.377Z,13.86
2022-08-10T02:45:20.000Z,13.96
2022-08-10T02:48:00.416Z,13.97
2022-08-10T02:50:35.524Z,13.92
2022-08-10T02:53:05.431Z,13.89
2022-08-10T02:55:51.066Z,13.79
2022-08-10T02:58:29.373Z,13.82
2022-08-10T03:00:57.343Z,13.78
2022-08-10T03:03:28.300Z,13.59
2022-08-10T03:06:00.346Z,13.61
2022-08-10T03:08:31.483Z,13.72
2022-08-10T03:11:02.870Z,13.62
2022-08-10T03:13:31.017Z,13.75
2022-08-10T03:15:58.755Z,13.78
2022-08-10T03:18:26.240Z,13.77
2022-08-10T03:20:55.767Z,13.72
2022-08-10T03:23:24.534Z,13.75
2022-08-10T03:25:55.468Z,13.61
2022-08-10T03:28:24.738Z,13.57
2022-08-10T03:30:52.127Z,13.61
2022-08-10T03:33:21.399Z,13.64
2022-08-10T03:36:42.184Z,13.60
2022-08-10T03:38:35.434Z,13.58
2022-08-10T03:41:04.509Z,13.57
2022-08-10T03:43:31.515Z,13.60
2022-08-10T03:46:01.210Z,13.45
2022-08-10T03:48:45.247Z,13.51
2022-08-10T03:51:18.937Z,13.56
2022-08-10T03:54:03.438Z,13.58
2022-08-10T03:56:34.777Z,13.54
2022-08-10T03:59:04.071Z,13.37
2022-08-10T04:02:43.693Z,13.26
2022-08-10T04:04:23.762Z,13.15
2022-08-10T04:06:57.497Z,13.11
2022-08-10T04:09:42.801Z,13.06
2022-08-10T04:12:15.645Z,13.02
2022-08-10T04:14:50.950Z,13.06
2022-08-10T04:18:02.745Z,13.21
2022-08-10T04:20:13.236Z,13.30
2022-08-10T04:22:41.894Z,13.23
2022-08-10T04:25:10.523Z,13.12
2022-08-10T04:27:37.423Z,13.09
2022-08-10T04:30:04.520Z,12.96
2022-08-10T04:32:32.254Z,12.93
2022-08-10T04:35:00.117Z,13.06
2022-08-10T04:37:27.654Z,13.14
2022-08-10T04:39:55.287Z,13.17
2022-08-10T04:42:21.994Z,13.17
2022-08-10T04:44:50.618Z,13.15
2022-08-10T04:47:17.230Z,13.22
2022-08-10T04:50:04.804Z,13.30
2022-08-10T04:52:31.661Z,13.37
2022-08-10T04:54:58.565Z,13.43
2022-08-10T04:57:25.419Z,13.49
2022-08-10T04:59:51.983Z,13.53
2022-08-10T05:02:29.399Z,13.54
2022-08-10T05:04:58.811Z,13.62
2022-08-10T05:07:25.827Z,13.70
2022-08-10T05:10:01.047Z,13.70
2022-08-10T05:12:39.041Z,13.74
2022-08-10T05:15:07.437Z,13.80
2022-08-10T05:17:35.866Z,13.87
2022-08-10T05:20:06.838Z,13.94
2022-08-10T05:22:41.243Z,14.02
2022-08-10T05:25:10.761Z,14.08
2022-08-10T05:27:38.329Z,14.15
2022-08-10T05:30:07.485Z,14.23
2022-08-10T05:32:58.586Z,14.33
2022-08-10T05:35:22.213Z,14.43
2022-08-10T05:38:09.626Z,14.52
2022-08-10T05:40:39.294Z,14.63
2022-08-10T05:43:06.915Z,14.78
2022-08-10T05:45:33.993Z,14.86
2022-08-10T05:48:54.561Z,14.95
2022-08-10T05:51:10.256Z,15.10
2022-08-10T05:54:03.023Z,15.18
2022-08-10T05:56:26.052Z,15.27
2022-08-10T05:58:52.931Z,15.41
2022-08-10T06:01:23.505Z,15.49
2022-08-10T06:03:54.111Z,15.62
2022-08-10T06:06:24.908Z,15.72
2022-08-10T06:08:53.583Z,15.97
2022-08-10T06:12:26.869Z,16.13
2022-08-10T06:14:28.332Z,16.26
2022-08-10T06:16:57.398Z,16.49
2022-08-10T06:19:25.511Z,16.67
2022-08-10T06:22:00.376Z,16.78
2022-08-10T06:24:31.181Z,16.92
2022-08-10T06:26:59.432Z,16.96
2022-08-10T06:29:29.502Z,17.16
2022-08-10T06:31:57.389Z,17.24
2022-08-10T06:34:30.509Z,17.41
2022-08-10T06:37:01.232Z,17.55
2022-08-10T06:39:36.411Z,17.63
2022-08-10T06:42:17.887Z,17.67
2022-08-10T06:45:07.682Z,17.80
2022-08-10T06:47:43.977Z,18.01
2022-08-10T06:50:34.410Z,18.18
2022-08-10T06:53:12.737Z,18.31
2022-08-10T06:55:55.478Z,18.39
2022-08-10T06:58:26.645Z,18.37
2022-08-10T07:00:55.668Z,18.41
2022-08-10T07:03:31.159Z,18.41
2022-08-10T07:05:59.865Z,18.52
2022-08-10T07:08:31.562Z,18.50
2022-08-10T07:10:59.343Z,18.57
2022-08-10T07:14:14.425Z,18.67
2022-08-10T07:16:16.466Z,18.74
2022-08-10T07:18:46.304Z,18.81
2022-08-10T07:21:15.010Z,18.91
2022-08-10T07:23:58.059Z,18.95
2022-08-10T07:26:30.403Z,18.93
2022-08-10T07:28:59.324Z,18.90
2022-08-10T07:31:54.408Z,18.91
2022-08-10T07:34:21.659Z,18.99
2022-08-10T07:37:01.202Z,19.01
2022-08-10T07:40:02.645Z,19.03
2022-08-10T07:42:20.709Z,19.07
2022-08-10T07:44:48.575Z,19.09
2022-08-10T07:47:19.913Z,19.18
2022-08-10T07:50:10.864Z,19.24
2022-08-10T07:52:39.932Z,19.42
2022-08-10T07:55:08.131Z,19.39
2022-08-10T07:57:40.246Z,19.44
2022-08-10T08:00:10.320Z,19.43
2022-08-10T08:02:48.328Z,19.41
2022-08-10T08:05:54.855Z,19.48
2022-08-10T08:08:05.390Z,19.60
2022-08-10T08:10:33.333Z,19.79
2022-08-10T08:13:01.611Z,19.88
2022-08-10T08:16:20.670Z,19.99
2022-08-10T08:18:20.524Z,20.04
2022-08-10T08:20:52.961Z,20.15
2022-08-10T08:24:04.730Z,20.22
2022-08-10T08:26:10.564Z,20.38
2022-08-10T08:28:38.493Z,20.49
2022-08-10T08:31:05.485Z,20.50
2022-08-10T08:33:41.885Z,20.56
2022-08-10T08:36:09.866Z,20.74
2022-08-10T08:38:37.899Z,20.75
2022-08-10T08:41:27.329Z,20.76
2022-08-10T08:44:03.415Z,20.84
2022-08-10T08:46:45.352Z,20.98
2022-08-10T08:50:08.951Z,20.99
2022-08-10T08:52:47.864Z,21.07
2022-08-10T08:56:03.031Z,21.17
2022-08-10T08:58:27.812Z,21.27
2022-08-10T09:00:55.381Z,21.43
2022-08-10T09:03:27.563Z,21.54
2022-08-10T09:06:30.052Z,21.37
2022-08-10T09:09:20.314Z,21.50
2022-08-10T09:12:11.865Z,21.56
2022-08-10T09:15:00.663Z,21.62
2022-08-10T09:17:42.279Z,21.64
2022-08-10T09:20:19.084Z,21.74
2022-08-10T09:23:07.774Z,21.86
2022-08-10T09:25:45.151Z,21.98
2022-08-10T09:28:22.536Z,21.88
2022-08-10T09:31:23.036Z,21.95
2022-08-10T09:36:26.997Z,22.01
2022-08-10T09:37:00.384Z,22.11
2022-08-10T09:40:12.315Z,22.28
2022-08-10T09:43:02.206Z,22.46
2022-08-10T09:46:06.779Z,22.57
2022-08-10T09:48:51.836Z,22.75
2022-08-10T09:51:49.031Z,22.89
2022-08-10T09:54:48.787Z,23.01
2022-08-10T09:57:50.638Z,23.02
2022-08-10T10:00:27.162Z,23.26
2022-08-10T10:03:08.855Z,23.26
2022-08-10T10:06:05.940Z,23.39
2022-08-10T10:08:48.690Z,23.45
2022-08-10T10:11:40.070Z,23.60
2022-08-10T10:14:57.020Z,23.78
2022-08-10T10:17:33.971Z,23.93
2022-08-10T10:20:14.912Z,23.89
2022-08-10T10:22:50.497Z,23.97
2022-08-10T10:25:50.139Z,24.05
2022-08-10T10:29:06.974Z,23.98
2022-08-10T10:31:30.333Z,23.96
2022-08-10T10:34:12.524Z,23.95
2022-08-10T10:36:42.420Z,24.01
2022-08-10T10:39:13.543Z,23.90
2022-08-10T10:42:03.887Z,23.78
2022-08-10T10:44:42.615Z,23.82
2022-08-10T10:47:38.019Z,23.89
2022-08-10T10:50:11.280Z,23.88
2022-08-10T10:52:58.442Z,23.78
2022-08-10T10:55:33.712Z,23.69
2022-08-10T10:58:28.603Z,23.83
2022-08-10T11:01:11.195Z,23.82
2022-08-10T11:04:09.047Z,23.78
2022-08-10T11:07:03.988Z,23.81
2022-08-10T11:10:07.001Z,23.95
2022-08-10T11:12:37.128Z,23.91
2022-08-10T11:15:16.054Z,23.88
2022-08-10T11:17:56.544Z,24.01
2022-08-10T11:20:37.420Z,24.03
2022-08-10T11:23:10.400Z,24.06
2022-08-10T11:25:41.439Z,24.28
2022-08-10T11:28:18.088Z,24.45
2022-08-10T11:31:10.948Z,24.63
2022-08-10T11:34:03.864Z,24.42
2022-08-10T11:36:29.120Z,24.51
2022-08-10T11:39:15.319Z,24.81
2022-08-10T11:42:09.880Z,24.83
2022-08-10T11:44:53.619Z,24.96
2022-08-10T11:47:27.906Z,24.84
2022-08-10T11:50:15.950Z,25.02
2022-08-10T11:53:16.089Z,25.01
2022-08-10T11:55:49.342Z,25.15
2022-08-10T11:58:32.879Z,24.90
2022-08-10T12:01:02.522Z,24.95
2022-08-10T12:03:34.912Z,25.11
2022-08-10T12:06:04.624Z,25.27
2022-08-10T12:10:02.675Z,25.27
2022-08-10T12:11:25.385Z,25.10
2022-08-10T12:14:20.800Z,25.20
2022-08-10T12:16:52.746Z,25.40
2022-08-10T12:19:31.380Z,25.38
2022-08-10T12:22:24.267Z,25.41
2022-08-10T12:25:00.611Z,25.47
2022-08-10T12:27:50.752Z,25.48
2022-08-10T12:30:20.101Z,25.67
2022-08-10T12:33:09.372Z,25.67
2022-08-10T12:35:56.089Z,25.64
2022-08-10T12:38:39.282Z,25.75
2022-08-10T12:41:16.753Z,25.88
2022-08-10T12:44:07.287Z,25.93
2022-08-10T12:47:14.041Z,25.96
2022-08-10T12:50:23.793Z,25.87
2022-08-10T12:52:48.451Z,25.87
2022-08-10T12:55:17.877Z,25.82
2022-08-10T12:57:51.310Z,25.68
2022-08-10T13:00:19.920Z,25.88
2022-08-10T13:02:49.240Z,26.00
2022-08-10T13:05:17.203Z,26.17
2022-08-10T13:08:04.062Z,26.07
2022-08-10T13:10:41.532Z,26.00
2022-08-10T13:13:09.030Z,25.98
2022-08-10T13:15:48.747Z,26.10
2022-08-10T13:18:22.927Z,26.12
2022-08-10T13:20:52.327Z,26.19
2022-08-10T13:23:28.174Z,26.15
2022-08-10T13:25:59.425Z,26.32
2022-08-10T13:28:39.663Z,26.30
2022-08-10T13:31:16.618Z,26.25
2022-08-10T13:34:41.299Z,26.30
2022-08-10T13:36:42.113Z,26.36
2022-08-10T13:39:11.043Z,26.34
2022-08-10T13:41:41.045Z,26.33
2022-08-10T13:44:11.460Z,26.29
2022-08-10T13:46:42.089Z,26.28
2022-08-10T13:49:11.242Z,26.21
2022-08-10T13:51:56.636Z,26.18
2022-08-10T13:54:39.151Z,26.13
2022-08-10T13:57:06.849Z,26.06
2022-08-10T14:00:34.325Z,26.11
2022-08-10T14:02:27.160Z,26.17
2022-08-10T14:04:56.242Z,26.13
2022-08-10T14:07:24.220Z,26.09
2022-08-10T14:09:53.147Z,26.32
2022-08-10T14:12:32.281Z,26.27
2022-08-10T14:15:03.119Z,26.29
2022-08-10T14:17:30.601Z,26.32
2022-08-10T14:19:59.205Z,26.28
2022-08-10T14:22:34.256Z,26.24
2022-08-10T14:25:11.769Z,26.17
2022-08-10T14:28:02.423Z,26.12
2022-08-10T14:30:31.343Z,26.14
2022-08-10T14:33:04.012Z,26.11
2022-08-10T14:36:20.786Z,26.08
2022-08-10T14:38:23.333Z,26.05
2022-08-10T14:40:53.667Z,26.05
2022-08-10T14:43:28.405Z,26.09
2022-08-10T14:46:01.345Z,26.06
2022-08-10T14:48:33.914Z,26.07
2022-08-10T14:51:03.069Z,26.09
2022-08-10T14:53:34.668Z,26.06
2022-08-10T14:56:03.395Z,26.04
2022-08-10T14:58:38.689Z,26.01
2022-08-10T15:01:07.785Z,26.12
2022-08-10T15:03:58.826Z,26.07
2022-08-10T15:06:30.992Z,26.06
2022-08-10T15:09:19.746Z,26.10
2022-08-10T15:12:15.711Z,26.24
2022-08-10T15:14:45.624Z,26.32
2022-08-10T15:17:17.225Z,26.27
2022-08-10T15:20:02.142Z,26.40
2022-08-10T15:22:46.597Z,26.29
2022-08-10T15:25:17.944Z,26.13
2022-08-10T15:27:56.235Z,25.95
2022-08-10T15:30:30.860Z,25.86
2022-08-10T15:33:21.451Z,25.85
2022-08-10T15:36:21.720Z,25.84
2022-08-10T15:38:56.648Z,25.85
2022-08-10T15:41:57.773Z,25.93
2022-08-10T15:44:33.839Z,25.88
2022-08-10T15:47:05.940Z,26.24
2022-08-10T15:49:45.085Z,26.21
2022-08-10T15:52:39.878Z,26.18
2022-08-10T15:55:44.036Z,26.01
2022-08-10T15:58:06.641Z,25.83
2022-08-10T16:00:37.934Z,25.79
2022-08-10T16:03:15.659Z,25.69
2022-08-10T16:06:00.991Z,25.68
2022-08-10T16:08:56.337Z,25.66
2022-08-10T16:11:42.095Z,25.62
2022-08-10T16:14:14.650Z,25.68
2022-08-10T16:16:47.659Z,25.70
2022-08-10T16:19:23.915Z,25.60
2022-08-10T16:22:35.795Z,25.68
2022-08-10T16:24:58.490Z,25.55
2022-08-10T16:27:28.227Z,25.54
2022-08-10T16:30:00.830Z,25.68
2022-08-10T16:32:30.372Z,25.54
2022-08-10T16:34:58.161Z,25.45
2022-08-10T16:37:58.275Z,25.40
2022-08-10T16:40:23.620Z,25.40
2022-08-10T16:42:51.439Z,25.32
2022-08-10T16:45:24.137Z,25.34
2022-08-10T16:47:53.803Z,25.38
2022-08-10T16:50:26.750Z,25.27
2022-08-10T16:52:55.686Z,25.33
2022-08-10T16:55:48.122Z,25.33
2022-08-10T16:58:14.279Z,25.28
2022-08-10T17:00:44.404Z,25.18
2022-08-10T17:04:05.306Z,25.10
2022-08-10T17:06:11.108Z,25.09
2022-08-10T17:08:48.225Z,25.13
2022-08-10T17:11:17.372Z,25.04
2022-08-10T17:13:44.191Z,25.04
2022-08-10T17:16:17.145Z,25.00
2022-08-10T17:18:46.956Z,25.02
2022-08-10T17:21:16.239Z,25.03
2022-08-10T17:23:46.996Z,24.88
2022-08-10T17:26:18.743Z,24.90
2022-08-10T17:28:56.430Z,24.85
2022-08-10T17:31:54.188Z,24.85
2022-08-10T17:34:21.215Z,24.83
2022-08-10T17:36:53.619Z,24.79
2022-08-10T17:39:23.766Z,24.71
2022-08-10T17:41:53.052Z,24.63
2022-08-10T17:44:21.280Z,24.51
2022-08-10T17:46:48.037Z,24.43
2022-08-10T17:49:18.040Z,24.46
2022-08-10T17:51:52.163Z,24.35
2022-08-10T17:54:27.305Z,24.26
2022-08-10T17:56:59.150Z,24.18
2022-08-10T17:59:28.669Z,24.05
2022-08-10T18:02:02.604Z,23.98
2022-08-10T18:04:41.421Z,23.86
2022-08-10T18:07:10.998Z,23.74
2022-08-10T18:09:42.139Z,23.69
2022-08-10T18:12:18.500Z,23.60
2022-08-10T18:14:48.291Z,23.51
2022-08-10T18:17:18.859Z,23.46
2022-08-10T18:19:52.620Z,23.37
2022-08-10T18:22:20.395Z,23.31
2022-08-10T18:24:49.082Z,23.21
2022-08-10T18:27:17.044Z,23.14
2022-08-10T18:29:47.983Z,23.03
2022-08-10T18:32:15.878Z,22.91
2022-08-10T18:34:43.979Z,22.74
2022-08-10T18:37:20.178Z,22.48
2022-08-10T18:39:49.065Z,22.40
2022-08-10T18:42:21.973Z,22.40
2022-08-10T18:44:58.741Z,22.37
2022-08-10T18:47:33.711Z,22.31
2022-08-10T18:50:09.144Z,22.14
2022-08-10T18:52:38.175Z,21.95
2022-08-10T18:55:26.877Z,21.64
2022-08-10T18:58:12.880Z,21.56
2022-08-10T19:01:08.642Z,21.53
2022-08-10T19:03:57.593Z,21.50
2022-08-10T19:06:39.365Z,21.49
2022-08-10T19:09:47.586Z,21.44
2022-08-10T19:12:31.026Z,21.36
2022-08-10T19:15:23.270Z,21.29
2022-08-10T19:18:07.031Z,21.14
2022-08-10T19:20:41.162Z,21.02
2022-08-10T19:23:44.289Z,20.92
2022-08-10T19:26:45.052Z,20.88
2022-08-10T19:30:09.560Z,20.85
2022-08-10T19:32:49.580Z,20.66
2022-08-10T19:35:33.354Z,20.62
2022-08-10T19:38:33.201Z,20.47
2022-08-10T19:41:14.983Z,20.44
2022-08-10T19:44:02.577Z,20.45
2022-08-10T19:46:49.114Z,20.43
2022-08-10T19:49:15.660Z,20.43
2022-08-10T19:51:49.295Z,20.42
2022-08-10T19:54:35.859Z,20.39
2022-08-10T19:57:13.014Z,20.37
2022-08-10T20:00:15.246Z,20.36
2022-08-10T20:03:02.814Z,20.34
2022-08-10T20:06:19.325Z,20.29
2022-08-10T20:08:48.144Z,20.25
2022-08-10T20:11:45.173Z,20.22
2022-08-10T20:14:22.304Z,20.10
2022-08-10T20:16:51.648Z,20.11
2022-08-10T20:19:52.519Z,20.11
2022-08-10T20:22:29.249Z,20.06
2022-08-10T20:25:14.241Z,20.03
2022-08-10T20:28:01.712Z,19.98
2022-08-10T20:30:33.242Z,19.93
2022-08-10T20:33:09.621Z,19.89
2022-08-10T20:35:38.255Z,19.83
2022-08-10T20:38:16.577Z,19.77
2022-08-10T20:40:50.166Z,19.72
2022-08-10T20:43:34.769Z,19.64
2022-08-10T20:46:32.014Z,19.58
2022-08-10T20:49:11.554Z,19.52
2022-08-10T20:51:59.225Z,19.45
2022-08-10T20:54:34.906Z,19.08
2022-08-10T20:57:54.856Z,19.12
2022-08-10T21:00:11.111Z,19.11
2022-08-10T21:02:50.605Z,19.05
2022-08-10T21:05:52.725Z,18.64
2022-08-10T21:08:45.134Z,18.71
2022-08-10T21:11:23.772Z,18.73
2022-08-10T21:14:02.334Z,18.75
2022-08-10T21:16:49.489Z,18.76
2022-08-10T21:19:31.432Z,18.62
2022-08-10T21:22:16.714Z,18.63
2022-08-10T21:24:48.662Z,18.62
2022-08-10T21:27:34.265Z,18.42
2022-08-10T21:30:17.830Z,18.41
2022-08-10T21:33:07.501Z,18.43
2022-08-10T21:35:43.329Z,18.38
2022-08-10T21:38:26.565Z,18.36
2022-08-10T21:41:17.120Z,18.36
2022-08-10T21:44:20.241Z,18.32
2022-08-10T21:47:31.008Z,18.27
2022-08-10T21:50:27.296Z,18.20
2022-08-10T21:53:21.864Z,18.12
2022-08-10T21:56:36.455Z,18.07
2022-08-10T21:59:36.161Z,18.04
2022-08-10T22:02:28.376Z,17.98
2022-08-10T22:05:15.857Z,17.97
2022-08-10T22:08:05.317Z,17.91
2022-08-10T22:10:47.394Z,17.92
2022-08-10T22:13:33.948Z,17.90
2022-08-10T22:16:17.378Z,17.89
2022-08-10T22:19:04.516Z,17.88
2022-08-10T22:22:19.759Z,17.87
2022-08-10T22:25:39.809Z,17.87
2022-08-10T22:28:21.816Z,17.87
2022-08-10T22:34:45.998Z,17.78
2022-08-10T22:37:52.718Z,17.80
2022-08-10T22:40:38.914Z,17.78
2022-08-10T22:43:36.421Z,17.77
2022-08-10T22:46:26.241Z,17.75
2022-08-10T22:49:00.278Z,17.73
2022-08-10T22:51:43.060Z,17.68
2022-08-10T22:54:31.876Z,17.68
2022-08-10T22:57:16.221Z,17.66
2022-08-10T22:59:42.896Z,17.63
2022-08-10T23:02:14.163Z,17.62
2022-08-10T23:04:50.763Z,17.58
2022-08-10T23:07:17.335Z,17.61
2022-08-10T23:09:47.272Z,17.59
2022-08-10T23:12:20.587Z,17.57
2022-08-10T23:15:00.044Z,17.59
2022-08-10T23:18:00.668Z,17.59
2022-08-10T23:20:30.542Z,17.62
2022-08-10T23:23:07.370Z,17.62
2022-08-10T23:25:56.186Z,17.64
2022-08-10T23:28:39.131Z,17.65
2022-08-10T23:31:14.629Z,17.68
2022-08-10T23:33:42.881Z,17.70
2022-08-10T23:36:34.398Z,17.70
2022-08-10T23:39:25.470Z,17.74
2022-08-10T23:41:56.705Z,17.77
2022-08-10T23:44:24.766Z,17.76
2022-08-10T23:46:52.229Z,17.81
2022-08-10T23:49:20.975Z,17.84
2022-08-10T23:51:55.365Z,17.86
2022-08-10T23:54:25.083Z,17.88
2022-08-10T23:57:01.096Z,17.89
2022-08-10T23:59:31.831Z,17.90
