createdAt,value
2022-11-01T00:01:53.851Z,13.20
2022-11-01T00:04:20.776Z,13.20
2022-11-01T00:06:48.421Z,13.20
2022-11-01T00:09:15.449Z,13.20
2022-11-01T00:11:42.395Z,13.20
2022-11-01T00:14:13.094Z,13.20
2022-11-01T00:16:40.333Z,13.20
2022-11-01T00:19:07.146Z,13.20
2022-11-01T00:21:33.911Z,13.30
2022-11-01T00:24:01.138Z,13.20
2022-11-01T00:26:27.925Z,13.20
2022-11-01T00:28:55.448Z,13.20
2022-11-01T00:31:22.497Z,13.30
2022-11-01T00:33:49.341Z,13.30
2022-11-01T00:36:16.361Z,13.40
2022-11-01T00:38:43.330Z,13.40
2022-11-01T00:41:10.282Z,13.40
2022-11-01T00:43:37.469Z,13.50
2022-11-01T00:46:05.261Z,13.50
2022-11-01T00:48:32.176Z,13.50
2022-11-01T00:50:58.938Z,13.60
2022-11-01T00:53:25.918Z,13.60
2022-11-01T00:55:52.736Z,13.60
2022-11-01T00:58:20.230Z,13.70
2022-11-01T01:00:48.190Z,13.70
2022-11-01T01:03:15.195Z,13.70
2022-11-01T01:05:42.214Z,13.70
2022-11-01T01:08:09.074Z,13.70
2022-11-01T01:10:36.251Z,13.80
2022-11-01T01:13:03.902Z,13.90
2022-11-01T01:15:31.250Z,13.90
2022-11-01T01:17:58.242Z,14.00
2022-11-01T01:20:25.074Z,14.00
2022-11-01T01:22:52.067Z,14.00
2022-11-01T01:25:20.870Z,14.10
2022-11-01T01:27:47.697Z,14.10
2022-11-01T01:30:15.156Z,14.10
2022-11-01T01:32:42.717Z,14.20
2022-11-01T01:35:09.965Z,14.20
2022-11-01T01:37:36.995Z,14.20
2022-11-01T01:40:05.008Z,14.20
2022-11-01T01:42:33.330Z,14.20
2022-11-01T01:45:00.059Z,14.20
2022-11-01T01:47:26.763Z,14.20
2022-11-01T01:50:16.486Z,14.20
2022-11-01T01:53:04.354Z,14.30
2022-11-01T01:55:40.308Z,14.30
2022-11-01T01:58:10.809Z,14.20
2022-11-01T02:00:38.511Z,14.30
2022-11-01T02:03:06.671Z,14.30
2022-11-01T02:05:54.958Z,14.30
2022-11-01T02:08:27.932Z,14.20
2022-11-01T02:10:58.083Z,14.30
2022-11-01T02:13:24.929Z,14.20
2022-11-01T02:16:10.655Z,14.20
2022-11-01T02:19:03.792Z,14.20
2022-11-01T02:21:30.600Z,14.20
2022-11-01T02:24:22.485Z,14.20
2022-11-01T02:27:11.568Z,14.20
2022-11-01T02:30:15.310Z,14.20
2022-11-01T02:33:07.810Z,14.20
2022-11-01T02:35:43.678Z,14.20
2022-11-01T02:38:27.585Z,14.20
2022-11-01T02:41:13.129Z,14.20
2022-11-01T02:43:49.210Z,14.20
2022-11-01T02:46:37.603Z,14.20
2022-11-01T02:49:05.459Z,14.30
2022-11-01T02:51:33.425Z,14.20
2022-11-01T02:54:08.456Z,14.30
2022-11-01T02:56:37.154Z,14.30
2022-11-01T02:59:04.408Z,14.30
2022-11-01T03:01:34.609Z,14.30
2022-11-01T03:04:02.773Z,14.30
2022-11-01T03:06:39.885Z,14.30
2022-11-01T03:09:10.621Z,14.30
2022-11-01T03:12:00.042Z,14.40
2022-11-01T03:14:57.346Z,14.40
2022-11-01T03:17:33.265Z,14.30
2022-11-01T03:20:06.832Z,14.40
2022-11-01T03:22:39.506Z,14.30
2022-11-01T03:25:28.646Z,14.30
2022-11-01T03:27:58.616Z,14.40
2022-11-01T03:30:25.834Z,14.50
2022-11-01T03:32:56.040Z,14.50
2022-11-01T03:35:29.959Z,14.50
2022-11-01T03:38:06.662Z,14.60
2022-11-01T03:40:35.695Z,14.50
2022-11-01T03:43:06.591Z,14.60
2022-11-01T03:45:38.281Z,14.60
2022-11-01T03:48:05.968Z,14.60
2022-11-01T03:50:33.273Z,14.50
2022-11-01T03:53:00.257Z,14.60
2022-11-01T03:55:27.070Z,14.50
2022-11-01T03:57:56.082Z,14.40
2022-11-01T04:00:31.509Z,14.40
2022-11-01T04:02:59.358Z,14.40
2022-11-01T04:05:28.477Z,14.50
2022-11-01T04:07:56.115Z,14.50
2022-11-01T04:10:25.038Z,14.50
2022-11-01T04:12:52.544Z,14.50
2022-11-01T04:15:39.751Z,14.50
2022-11-01T04:18:36.841Z,14.50
2022-11-01T04:21:12.748Z,14.50
2022-11-01T04:23:39.798Z,14.50
2022-11-01T04:26:07.376Z,14.50
2022-11-01T04:28:34.295Z,14.50
2022-11-01T04:31:01.353Z,14.50
2022-11-01T04:33:28.141Z,14.50
2022-11-01T04:35:55.055Z,14.50
2022-11-01T04:38:21.840Z,14.50
2022-11-01T04:40:48.982Z,14.60
2022-11-01T04:43:16.082Z,14.60
2022-11-01T04:45:42.861Z,14.70
2022-11-01T04:48:13.719Z,14.70
2022-11-01T04:50:42.031Z,14.80
2022-11-01T04:53:09.601Z,14.80
2022-11-01T04:55:36.680Z,14.90
2022-11-01T04:58:04.525Z,14.90
2022-11-01T05:00:33.168Z,15.00
2022-11-01T05:03:11.553Z,15.10
2022-11-01T05:05:39.231Z,15.20
2022-11-01T05:08:10.045Z,15.30
2022-11-01T05:10:39.406Z,15.30
2022-11-01T05:13:06.657Z,15.40
2022-11-01T05:15:36.890Z,15.50
2022-11-01T05:18:06.723Z,15.50
2022-11-01T05:20:33.597Z,15.50
2022-11-01T05:23:01.851Z,15.50
2022-11-01T05:25:31.430Z,15.50
2022-11-01T05:28:10.717Z,15.60
2022-11-01T05:30:37.894Z,15.70
2022-11-01T05:33:06.685Z,15.70
2022-11-01T05:35:34.980Z,15.80
2022-11-01T05:38:03.771Z,15.80
2022-11-01T05:40:31.827Z,15.80
2022-11-01T05:42:59.056Z,15.80
2022-11-01T05:45:26.245Z,15.80
2022-11-01T05:47:53.021Z,15.80
2022-11-01T05:50:19.985Z,15.80
2022-11-01T05:52:46.876Z,15.80
2022-11-01T05:55:13.755Z,15.80
2022-11-01T05:57:40.705Z,15.90
2022-11-01T06:00:08.367Z,16.00
2022-11-01T06:02:35.231Z,16.00
2022-11-01T06:05:03.241Z,16.00
2022-11-01T06:07:30.300Z,16.00
2022-11-01T06:09:57.154Z,15.90
2022-11-01T06:12:24.926Z,15.90
2022-11-01T06:14:52.256Z,15.80
2022-11-01T06:17:19.447Z,15.70
2022-11-01T06:19:46.307Z,15.60
2022-11-01T06:22:13.199Z,15.60
2022-11-01T06:24:40.146Z,15.50
2022-11-01T06:27:11.456Z,15.50
2022-11-01T06:29:39.262Z,15.50
2022-11-01T06:32:06.408Z,15.40
2022-11-01T06:34:33.490Z,15.40
2022-11-01T06:37:00.290Z,15.30
2022-11-01T06:39:27.411Z,15.30
2022-11-01T06:41:54.797Z,15.20
2022-11-01T06:44:22.212Z,15.10
2022-11-01T06:46:49.122Z,15.10
2022-11-01T06:49:18.949Z,15.00
2022-11-01T06:51:47.009Z,14.90
2022-11-01T06:54:14.137Z,14.80
2022-11-01T06:56:40.909Z,14.70
2022-11-01T06:59:08.847Z,14.70
2022-11-01T07:01:35.782Z,14.60
2022-11-01T07:04:02.869Z,14.60
2022-11-01T07:06:30.947Z,14.50
2022-11-01T07:08:59.607Z,14.40
2022-11-01T07:11:31.214Z,14.30
2022-11-01T07:13:59.314Z,14.30
2022-11-01T07:16:26.907Z,14.20
2022-11-01T07:18:54.355Z,14.10
2022-11-01T07:21:21.331Z,14.10
2022-11-01T07:23:48.139Z,14.10
2022-11-01T07:26:14.988Z,14.00
2022-11-01T07:28:42.108Z,14.00
2022-11-01T07:31:08.967Z,14.00
2022-11-01T07:33:35.942Z,14.00
2022-11-01T07:36:03.470Z,14.00
2022-11-01T07:38:30.802Z,14.00
2022-11-01T07:40:57.864Z,14.00
2022-11-01T07:43:24.703Z,14.00
2022-11-01T07:45:51.650Z,14.00
2022-11-01T07:48:19.537Z,14.00
2022-11-01T07:50:46.899Z,14.10
2022-11-01T07:53:19.066Z,14.10
2022-11-01T07:55:46.674Z,14.10
2022-11-01T07:58:14.735Z,14.20
2022-11-01T08:00:42.442Z,14.20
2022-11-01T08:03:17.727Z,14.30
2022-11-01T08:05:46.025Z,14.30
2022-11-01T08:08:13.886Z,14.30
2022-11-01T08:10:42.364Z,14.30
2022-11-01T08:13:18.776Z,14.30
2022-11-01T08:15:46.804Z,14.30
2022-11-01T08:18:14.671Z,14.40
2022-11-01T08:20:41.539Z,14.40
2022-11-01T08:23:09.586Z,14.40
2022-11-01T08:25:36.745Z,14.40
2022-11-01T08:28:12.916Z,14.50
2022-11-01T08:30:41.056Z,14.50
2022-11-01T08:33:08.015Z,14.50
2022-11-01T08:35:35.566Z,14.50
2022-11-01T08:38:05.515Z,14.50
2022-11-01T08:40:33.793Z,14.50
2022-11-01T08:43:01.628Z,14.60
2022-11-01T08:45:29.054Z,14.70
2022-11-01T08:48:01.009Z,14.70
2022-11-01T08:50:28.098Z,14.70
2022-11-01T08:52:55.182Z,14.70
2022-11-01T08:55:23.003Z,14.80
2022-11-01T08:57:49.963Z,14.80
2022-11-01T09:00:17.614Z,14.80
2022-11-01T09:02:44.554Z,14.80
2022-11-01T09:05:11.613Z,14.80
2022-11-01T09:07:38.696Z,14.80
2022-11-01T09:10:06.811Z,14.80
2022-11-01T09:12:33.718Z,14.80
2022-11-01T09:15:00.570Z,14.80
2022-11-01T09:17:27.546Z,14.80
2022-11-01T09:19:54.382Z,14.90
2022-11-01T09:22:21.225Z,14.90
2022-11-01T09:24:48.066Z,14.90
2022-11-01T09:27:14.892Z,14.90
2022-11-01T09:29:43.343Z,14.90
2022-11-01T09:32:12.191Z,14.90
2022-11-01T09:34:38.978Z,14.90
2022-11-01T09:37:05.742Z,14.90
2022-11-01T09:39:32.832Z,14.90
2022-11-01T09:42:03.387Z,14.90
2022-11-01T09:44:45.402Z,14.90
2022-11-01T09:47:22.563Z,14.90
2022-11-01T09:50:01.187Z,14.90
2022-11-01T09:52:27.975Z,15.00
2022-11-01T09:54:54.783Z,15.00
2022-11-01T09:57:30.895Z,15.10
2022-11-01T10:00:07.811Z,15.10
2022-11-01T10:06:00.766Z,15.20
2022-11-01T10:08:42.464Z,15.30
2022-11-01T10:11:29.263Z,15.30
2022-11-01T10:14:32.966Z,15.30
2022-11-01T10:17:14.891Z,15.30
2022-11-01T10:19:48.533Z,15.40
2022-11-01T10:22:32.175Z,15.40
2022-11-01T10:25:04.493Z,15.50
2022-11-01T10:27:47.135Z,15.60
2022-11-01T10:30:16.873Z,15.70
2022-11-01T10:32:54.534Z,15.80
2022-11-01T10:35:27.414Z,15.90
2022-11-01T10:41:43.221Z,15.90
2022-11-01T10:44:27.677Z,16.00
2022-11-01T10:46:56.546Z,16.00
2022-11-01T10:49:53.045Z,16.10
2022-11-01T10:52:22.551Z,16.20
2022-11-01T10:54:51.435Z,16.30
2022-11-01T10:57:30.716Z,16.30
2022-11-01T11:00:01.252Z,16.20
2022-11-01T11:02:51.023Z,16.10
2022-11-01T11:05:18.902Z,16.00
2022-11-01T11:07:45.879Z,16.10
2022-11-01T11:10:24.447Z,16.10
2022-11-01T11:12:55.693Z,16.20
2022-11-01T11:15:46.339Z,16.20
2022-11-01T11:18:39.575Z,16.20
2022-11-01T11:21:09.390Z,16.20
2022-11-01T11:23:44.891Z,16.30
2022-11-01T11:26:18.653Z,16.40
2022-11-01T11:28:55.133Z,16.50
2022-11-01T11:31:28.854Z,16.60
2022-11-01T11:34:19.810Z,16.60
2022-11-01T11:36:49.968Z,16.70
2022-11-01T11:39:30.267Z,16.80
2022-11-01T11:42:14.093Z,16.90
2022-11-01T11:44:52.043Z,17.00
2022-11-01T11:47:36.402Z,17.00
2022-11-01T11:50:19.580Z,16.90
2022-11-01T11:52:49.173Z,16.70
2022-11-01T11:55:55.532Z,16.60
2022-11-01T11:58:25.578Z,16.50
2022-11-01T12:00:58.186Z,16.40
2022-11-01T12:03:25.662Z,16.40
2022-11-01T12:06:08.560Z,16.40
2022-11-01T12:08:46.761Z,16.40
2022-11-01T12:11:14.351Z,16.30
2022-11-01T12:13:45.339Z,16.30
2022-11-01T12:16:18.990Z,16.30
2022-11-01T12:18:57.535Z,16.20
2022-11-01T12:21:34.674Z,16.20
2022-11-01T12:24:05.468Z,16.20
2022-11-01T12:26:36.301Z,16.30
2022-11-01T12:29:35.054Z,16.20
2022-11-01T12:32:12.252Z,16.10
2022-11-01T12:34:42.738Z,16.10
2022-11-01T12:37:25.166Z,16.20
2022-11-01T12:39:57.123Z,16.10
2022-11-01T12:42:40.670Z,16.10
2022-11-01T12:45:29.990Z,16.20
2022-11-01T12:48:05.987Z,16.20
2022-11-01T12:50:32.877Z,16.30
2022-11-01T12:53:11.095Z,16.40
2022-11-01T12:55:40.625Z,16.50
2022-11-01T12:58:20.108Z,16.40
2022-11-01T13:01:05.207Z,16.40
2022-11-01T13:03:47.768Z,16.40
2022-11-01T13:06:33.238Z,16.40
2022-11-01T13:09:10.992Z,16.30
2022-11-01T13:12:00.497Z,16.30
2022-11-01T13:14:55.272Z,16.30
2022-11-01T13:17:45.474Z,16.20
2022-11-01T13:20:33.618Z,16.30
2022-11-01T13:23:23.663Z,16.20
2022-11-01T13:26:16.230Z,16.30
2022-11-01T13:28:56.454Z,16.30
2022-11-01T13:31:35.571Z,16.30
2022-11-01T13:34:08.279Z,16.20
2022-11-01T13:36:58.535Z,16.30
2022-11-01T13:39:38.930Z,16.30
2022-11-01T13:42:22.183Z,16.20
2022-11-01T13:45:45.003Z,16.20
2022-11-01T13:48:11.695Z,16.20
2022-11-01T13:50:47.007Z,16.10
2022-11-01T13:53:39.489Z,16.10
2022-11-01T13:56:17.487Z,16.00
2022-11-01T13:58:44.385Z,16.00
2022-11-01T14:01:36.215Z,16.00
2022-11-01T14:04:12.268Z,15.90
2022-11-01T14:06:41.887Z,15.90
2022-11-01T14:09:23.960Z,15.80
2022-11-01T14:11:55.099Z,15.80
2022-11-01T14:14:31.154Z,15.80
2022-11-01T14:17:16.587Z,15.80
2022-11-01T14:19:44.987Z,15.70
2022-11-01T14:22:27.272Z,15.80
2022-11-01T14:24:55.767Z,15.70
2022-11-01T14:27:36.619Z,15.70
2022-11-01T14:30:32.026Z,15.70
2022-11-01T14:33:04.128Z,15.60
2022-11-01T14:35:36.615Z,15.60
2022-11-01T14:38:20.256Z,15.60
2022-11-01T14:40:52.266Z,15.60
2022-11-01T14:43:31.064Z,15.50
2022-11-01T14:46:03.139Z,15.50
2022-11-01T14:48:46.400Z,15.50
2022-11-01T14:51:35.642Z,15.50
2022-11-01T14:54:17.514Z,15.40
2022-11-01T14:56:50.331Z,15.30
2022-11-01T14:59:23.521Z,15.30
2022-11-01T15:01:58.160Z,15.30
2022-11-01T15:04:39.820Z,15.20
2022-11-01T15:07:30.721Z,15.20
2022-11-01T15:10:14.650Z,15.20
2022-11-01T15:12:47.850Z,15.10
2022-11-01T15:15:27.989Z,15.10
2022-11-01T15:17:59.221Z,15.10
2022-11-01T15:20:30.106Z,15.10
2022-11-01T15:22:58.982Z,15.00
2022-11-01T15:25:26.914Z,15.00
2022-11-01T15:27:55.882Z,14.90
2022-11-01T15:30:33.681Z,14.90
2022-11-01T15:33:19.201Z,14.90
2022-11-01T15:35:59.392Z,14.90
2022-11-01T15:38:27.267Z,14.90
2022-11-01T15:40:54.545Z,14.80
2022-11-01T15:43:23.933Z,14.70
2022-11-01T15:46:00.234Z,14.70
2022-11-01T15:48:35.509Z,14.60
2022-11-01T15:51:06.206Z,14.60
2022-11-01T15:53:36.842Z,14.50
2022-11-01T15:56:30.408Z,14.50
2022-11-01T15:59:00.761Z,14.40
2022-11-01T16:01:27.797Z,14.40
2022-11-01T16:04:00.811Z,14.30
2022-11-01T16:06:45.975Z,14.30
2022-11-01T16:09:15.815Z,14.20
2022-11-01T16:11:43.660Z,14.10
2022-11-01T16:14:38.194Z,14.10
2022-11-01T16:17:24.715Z,14.00
2022-11-01T16:19:52.807Z,14.00
2022-11-01T16:22:46.798Z,14.00
2022-11-01T16:25:21.157Z,13.90
2022-11-01T16:28:04.362Z,13.90
2022-11-01T16:30:56.686Z,13.90
2022-11-01T16:33:35.433Z,13.90
2022-11-01T16:36:20.513Z,13.90
2022-11-01T16:38:54.473Z,13.90
2022-11-01T16:41:22.369Z,13.90
2022-11-01T16:43:53.571Z,14.00
2022-11-01T16:46:21.741Z,14.00
2022-11-01T16:49:15.478Z,14.00
2022-11-01T16:51:42.504Z,14.00
2022-11-01T16:54:10.431Z,13.90
2022-11-01T16:56:48.074Z,13.90
2022-11-01T16:59:27.085Z,13.90
2022-11-01T17:01:57.531Z,13.90
2022-11-01T17:04:26.918Z,13.80
2022-11-01T17:06:55.243Z,13.70
2022-11-01T17:09:25.335Z,13.70
2022-11-01T17:11:53.833Z,13.70
2022-11-01T17:14:21.820Z,13.60
2022-11-01T17:16:51.265Z,13.60
2022-11-01T17:19:41.123Z,13.60
2022-11-01T17:22:20.670Z,13.60
2022-11-01T17:24:48.966Z,13.60
2022-11-01T17:27:16.366Z,13.70
2022-11-01T17:29:43.182Z,13.80
2022-11-01T17:32:11.407Z,13.80
2022-11-01T17:34:39.175Z,13.90
2022-11-01T17:37:06.469Z,13.90
2022-11-01T17:39:33.431Z,13.90
2022-11-01T17:42:00.337Z,13.90
2022-11-01T17:44:27.212Z,14.00
2022-11-01T17:46:54.031Z,13.90
2022-11-01T17:49:23.647Z,13.90
2022-11-01T17:51:54.688Z,13.90
2022-11-01T17:54:23.000Z,13.80
2022-11-01T17:56:51.156Z,13.80
2022-11-01T17:59:18.329Z,13.70
2022-11-01T18:01:45.277Z,13.70
2022-11-01T18:04:12.309Z,13.70
2022-11-01T18:06:40.661Z,13.70
2022-11-01T18:09:20.561Z,13.70
2022-11-01T18:12:07.621Z,13.80
2022-11-01T18:15:08.606Z,13.80
2022-11-01T18:17:59.820Z,13.70
2022-11-01T18:21:06.886Z,13.70
2022-11-01T18:23:34.401Z,13.70
2022-11-01T18:26:01.194Z,13.60
2022-11-01T18:28:31.805Z,13.60
2022-11-01T18:31:11.202Z,13.60
2022-11-01T18:33:44.843Z,13.50
2022-11-01T18:36:28.548Z,13.50
2022-11-01T18:39:13.517Z,13.50
2022-11-01T18:41:40.363Z,13.50
2022-11-01T18:44:11.505Z,13.40
2022-11-01T18:47:04.803Z,13.40
2022-11-01T18:49:31.607Z,13.40
2022-11-01T18:51:58.436Z,13.30
2022-11-01T18:54:28.690Z,13.30
2022-11-01T18:57:10.518Z,13.30
2022-11-01T18:59:39.208Z,13.30
2022-11-01T19:02:19.348Z,13.30
2022-11-01T19:04:47.826Z,13.30
2022-11-01T19:07:19.002Z,13.30
2022-11-01T19:10:16.287Z,13.40
2022-11-01T19:12:45.759Z,13.40
2022-11-01T19:15:22.981Z,13.40
2022-11-01T19:17:59.403Z,13.30
2022-11-01T19:20:32.361Z,13.30
2022-11-01T19:23:03.942Z,13.40
2022-11-01T19:25:32.472Z,13.40
2022-11-01T19:28:02.813Z,13.40
2022-11-01T19:30:31.737Z,13.40
2022-11-01T19:33:17.377Z,13.30
2022-11-01T19:35:44.789Z,13.30
2022-11-01T19:38:15.414Z,13.30
2022-11-01T19:40:44.000Z,13.20
2022-11-01T19:43:21.515Z,13.10
2022-11-01T19:45:53.604Z,13.20
2022-11-01T19:48:27.259Z,13.20
2022-11-01T19:50:54.345Z,13.10
2022-11-01T19:53:33.496Z,13.20
2022-11-01T19:56:12.556Z,13.20
2022-11-01T19:58:53.700Z,13.30
2022-11-01T20:01:31.875Z,13.30
2022-11-01T20:04:20.947Z,13.20
2022-11-01T20:06:57.675Z,13.20
2022-11-01T20:09:28.130Z,13.20
2022-11-01T20:11:56.004Z,13.20
2022-11-01T20:14:22.961Z,13.20
2022-11-01T20:16:50.104Z,13.20
2022-11-01T20:19:17.953Z,13.20
2022-11-01T20:21:45.429Z,13.20
2022-11-01T20:24:12.786Z,13.30
2022-11-01T20:26:40.068Z,13.30
2022-11-01T20:29:06.828Z,13.30
2022-11-01T20:31:33.691Z,13.30
2022-11-01T20:34:00.542Z,13.40
2022-11-01T20:36:28.220Z,13.40
2022-11-01T20:38:55.168Z,13.40
2022-11-01T20:41:22.495Z,13.40
2022-11-01T20:43:49.677Z,13.40
2022-11-01T20:46:16.901Z,13.40
2022-11-01T20:48:45.342Z,13.40
2022-11-01T20:51:13.455Z,13.40
2022-11-01T20:53:41.297Z,13.40
2022-11-01T20:56:09.114Z,13.40
2022-11-01T20:58:41.608Z,13.50
2022-11-01T21:01:16.438Z,13.40
2022-11-01T21:03:44.237Z,13.40
2022-11-01T21:06:13.428Z,13.30
2022-11-01T21:08:40.730Z,13.30
2022-11-01T21:11:19.786Z,13.30
2022-11-01T21:13:46.940Z,13.30
2022-11-01T21:16:24.524Z,13.30
2022-11-01T21:18:54.928Z,13.30
2022-11-01T21:21:32.486Z,13.30
2022-11-01T21:24:00.888Z,13.30
2022-11-01T21:26:33.788Z,13.20
2022-11-01T21:29:15.552Z,13.20
2022-11-01T21:31:43.067Z,13.20
2022-11-01T21:34:10.127Z,13.10
2022-11-01T21:36:46.747Z,13.20
2022-11-01T21:39:22.272Z,13.20
2022-11-01T21:41:51.621Z,13.20
2022-11-01T21:44:23.737Z,13.20
2022-11-01T21:47:11.929Z,13.20
2022-11-01T21:49:38.850Z,13.20
2022-11-01T21:52:07.948Z,13.30
2022-11-01T21:54:38.187Z,13.20
2022-11-01T21:57:07.308Z,13.30
2022-11-01T21:59:34.653Z,13.30
2022-11-01T22:02:03.816Z,13.30
2022-11-01T22:04:31.651Z,13.30
2022-11-01T22:07:00.740Z,13.30
2022-11-01T22:09:27.605Z,13.30
2022-11-01T22:11:55.153Z,13.30
2022-11-01T22:14:22.260Z,13.30
2022-11-01T22:16:49.041Z,13.40
2022-11-01T22:19:16.154Z,13.30
2022-11-01T22:21:42.963Z,13.40
2022-11-01T22:24:10.215Z,13.30
2022-11-01T22:26:37.036Z,13.20
2022-11-01T22:29:04.069Z,13.10
2022-11-01T22:31:31.200Z,12.90
2022-11-01T22:33:58.978Z,12.70
2022-11-01T22:36:28.453Z,12.60
2022-11-01T22:38:56.884Z,12.60
2022-11-01T22:41:32.777Z,12.50
2022-11-01T22:44:04.368Z,12.50
2022-11-01T22:46:56.782Z,12.40
2022-11-01T22:49:33.782Z,12.40
2022-11-01T22:52:16.487Z,12.50
2022-11-01T22:54:49.535Z,12.50
2022-11-01T22:57:21.427Z,12.50
2022-11-01T22:59:52.403Z,12.50
2022-11-01T23:02:34.430Z,12.60
2022-11-01T23:05:33.827Z,12.60
2022-11-01T23:08:12.950Z,12.70
2022-11-01T23:10:39.920Z,12.70
2022-11-01T23:13:34.878Z,12.80
2022-11-01T23:16:17.993Z,12.80
2022-11-01T23:18:45.095Z,12.90
2022-11-01T23:21:11.918Z,12.90
2022-11-01T23:23:44.513Z,12.90
2022-11-01T23:26:12.533Z,13.00
2022-11-01T23:28:59.862Z,13.00
2022-11-01T23:31:28.489Z,13.00
2022-11-01T23:33:55.765Z,13.00
2022-11-01T23:36:35.378Z,13.10
2022-11-01T23:39:13.395Z,13.10
2022-11-01T23:41:47.265Z,13.10
2022-11-01T23:44:34.470Z,13.20
2022-11-01T23:47:13.745Z,13.20
2022-11-01T23:49:41.220Z,13.30
2022-11-01T23:52:23.217Z,13.30
2022-11-01T23:54:50.194Z,13.30
2022-11-01T23:57:20.391Z,13.40
2022-11-01T23:59:51.605Z,13.30
