createdAt,value
2022-08-21T00:01:13.761Z,10.65
2022-08-21T00:03:42.520Z,13.82
2022-08-21T00:06:13.886Z,11.38
2022-08-21T00:08:42.889Z,11.57
2022-08-21T00:11:12.001Z,8.35
2022-08-21T00:13:40.996Z,10.30
2022-08-21T00:16:09.332Z,10.10
2022-08-21T00:18:37.722Z,9.77
2022-08-21T00:21:06.729Z,10.80
2022-08-21T00:23:37.243Z,9.77
2022-08-21T00:26:06.013Z,10.43
2022-08-21T00:28:35.057Z,10.05
2022-08-21T00:31:04.920Z,9.23
2022-08-21T00:33:33.840Z,11.25
2022-08-21T00:36:02.893Z,14.50
2022-08-21T00:38:31.491Z,10.52
2022-08-21T00:41:19.003Z,10.02
2022-08-21T00:43:53.132Z,10.25
2022-08-21T00:46:21.938Z,16.33
2022-08-21T00:48:57.184Z,10.63
2022-08-21T00:51:38.362Z,9.15
2022-08-21T00:54:18.012Z,11.25
2022-08-21T00:56:50.974Z,12.57
2022-08-21T00:59:21.595Z,10.40
2022-08-21T01:01:51.315Z,12.80
2022-08-21T01:04:20.423Z,11.93
2022-08-21T01:06:48.848Z,11.05
2022-08-21T01:09:17.637Z,11.80
2022-08-21T01:11:46.071Z,11.00
2022-08-21T01:14:16.862Z,10.30
2022-08-21T01:16:48.167Z,10.05
2022-08-21T01:19:17.983Z,8.77
2022-08-21T01:21:47.829Z,10.50
2022-08-21T01:24:16.469Z,10.13
2022-08-21T01:26:45.330Z,12.93
2022-08-21T01:29:18.286Z,10.40
2022-08-21T01:31:47.027Z,13.80
2022-08-21T01:34:16.997Z,14.88
2022-08-21T01:36:45.353Z,14.18
2022-08-21T01:39:16.007Z,14.48
2022-08-21T01:41:44.640Z,17.63
2022-08-21T01:44:12.904Z,20.88
2022-08-21T01:46:41.409Z,22.20
2022-08-21T01:49:10.307Z,21.42
2022-08-21T01:51:38.618Z,20.63
2022-08-21T01:54:07.133Z,22.77
2022-08-21T01:56:41.255Z,26.85
2022-08-21T01:59:09.754Z,27.45
2022-08-21T02:01:40.381Z,22.55
2022-08-21T02:04:09.585Z,19.77
2022-08-21T02:06:38.981Z,23.00
2022-08-21T02:09:09.800Z,24.65
2022-08-21T02:11:41.413Z,26.70
2022-08-21T02:14:10.414Z,24.30
2022-08-21T02:16:38.837Z,29.42
2022-08-21T02:19:08.153Z,24.58
2022-08-21T02:21:36.448Z,22.90
2022-08-21T02:24:06.162Z,27.65
2022-08-21T02:26:34.581Z,22.58
2022-08-21T02:29:05.320Z,20.98
2022-08-21T02:31:33.818Z,21.45
2022-08-21T02:34:02.407Z,28.35
2022-08-21T02:36:31.011Z,25.05
2022-08-21T02:38:59.429Z,23.15
2022-08-21T02:41:27.669Z,22.17
2022-08-21T02:43:56.457Z,23.80
2022-08-21T02:46:26.396Z,23.40
2022-08-21T02:48:54.770Z,23.67
2022-08-21T02:51:23.923Z,21.67
2022-08-21T02:53:52.591Z,22.63
2022-08-21T02:56:23.493Z,22.65
2022-08-21T02:58:54.395Z,25.73
2022-08-21T03:01:23.967Z,25.90
2022-08-21T03:03:54.729Z,24.60
2022-08-21T03:06:25.553Z,31.33
2022-08-21T03:08:54.141Z,28.52
2022-08-21T03:11:22.692Z,23.90
2022-08-21T03:13:51.004Z,25.27
2022-08-21T03:16:19.818Z,28.08
2022-08-21T03:18:48.311Z,24.45
2022-08-21T03:21:19.996Z,23.05
2022-08-21T03:23:48.313Z,25.95
2022-08-21T03:26:16.573Z,28.05
2022-08-21T03:28:45.058Z,23.33
2022-08-21T03:31:13.435Z,25.70
2022-08-21T03:33:41.648Z,24.67
2022-08-21T03:36:11.065Z,24.17
2022-08-21T03:38:40.994Z,24.38
2022-08-21T03:41:10.500Z,24.35
2022-08-21T03:43:39.499Z,27.63
2022-08-21T03:46:09.016Z,26.02
2022-08-21T03:48:39.654Z,28.58
2022-08-21T03:51:08.558Z,25.98
2022-08-21T03:53:37.411Z,25.50
2022-08-21T03:56:08.017Z,25.17
2022-08-21T03:58:36.469Z,21.65
2022-08-21T04:01:07.304Z,24.92
2022-08-21T04:03:38.091Z,24.60
2022-08-21T04:06:07.410Z,26.00
2022-08-21T04:08:36.110Z,19.95
2022-08-21T04:11:07.648Z,23.80
2022-08-21T04:13:36.329Z,22.63
2022-08-21T04:16:13.140Z,21.95
2022-08-21T04:18:42.013Z,23.98
2022-08-21T04:21:12.477Z,21.40
2022-08-21T04:23:41.669Z,23.80
2022-08-21T04:26:11.210Z,28.83
2022-08-21T04:28:39.894Z,22.48
2022-08-21T04:31:08.118Z,21.85
2022-08-21T04:33:36.936Z,22.55
2022-08-21T04:36:06.115Z,23.90
2022-08-21T04:38:37.455Z,24.13
2022-08-21T04:41:07.478Z,26.92
2022-08-21T04:43:37.472Z,22.25
2022-08-21T04:46:06.579Z,23.67
2022-08-21T04:48:35.088Z,24.83
2022-08-21T04:51:07.295Z,20.23
2022-08-21T04:53:39.594Z,26.00
2022-08-21T04:56:11.734Z,22.60
2022-08-21T04:58:44.656Z,24.98
2022-08-21T05:01:18.010Z,22.35
2022-08-21T05:03:47.617Z,25.30
2022-08-21T05:06:18.274Z,22.30
2022-08-21T05:08:49.694Z,26.52
2022-08-21T05:11:18.199Z,22.08
2022-08-21T05:13:48.195Z,22.77
2022-08-21T05:16:36.421Z,23.25
2022-08-21T05:19:06.424Z,21.00
2022-08-21T05:21:35.239Z,21.13
2022-08-21T05:24:03.741Z,20.98
2022-08-21T05:26:32.241Z,22.20
2022-08-21T05:29:02.370Z,19.50
2022-08-21T05:31:30.788Z,23.70
2022-08-21T05:33:59.359Z,19.70
2022-08-21T05:36:28.290Z,24.27
2022-08-21T05:38:56.699Z,23.33
2022-08-21T05:41:25.009Z,20.92
2022-08-21T05:43:53.275Z,21.13
2022-08-21T05:46:22.840Z,19.38
2022-08-21T05:49:16.637Z,20.80
2022-08-21T05:51:44.950Z,23.95
2022-08-21T05:54:13.360Z,21.25
2022-08-21T05:56:45.550Z,15.80
2022-08-21T05:59:14.297Z,19.35
2022-08-21T06:01:44.001Z,17.42
2022-08-21T06:04:12.444Z,20.98
2022-08-21T06:06:41.130Z,20.60
2022-08-21T06:09:09.565Z,25.90
2022-08-21T06:11:38.451Z,19.42
2022-08-21T06:14:07.648Z,21.20
2022-08-21T06:16:35.927Z,20.52
2022-08-21T06:19:05.487Z,18.70
2022-08-21T06:21:33.760Z,20.90
2022-08-21T06:24:02.215Z,20.65
2022-08-21T06:26:30.707Z,18.33
2022-08-21T06:28:59.122Z,18.40
2022-08-21T06:31:29.318Z,17.13
2022-08-21T06:33:58.436Z,19.23
2022-08-21T06:36:28.269Z,19.65
2022-08-21T06:38:57.145Z,17.70
2022-08-21T06:41:27.043Z,17.77
2022-08-21T06:43:56.108Z,15.77
2022-08-21T06:46:24.612Z,18.42
2022-08-21T06:48:52.890Z,15.93
2022-08-21T06:51:21.314Z,17.25
2022-08-21T06:53:51.822Z,18.17
2022-08-21T06:56:20.152Z,18.65
2022-08-21T06:58:49.049Z,15.98
2022-08-21T07:01:17.497Z,18.77
2022-08-21T07:03:45.770Z,17.02
2022-08-21T07:06:14.170Z,17.92
2022-08-21T07:08:42.489Z,16.45
2022-08-21T07:11:19.231Z,15.93
2022-08-21T07:13:47.521Z,16.73
2022-08-21T07:16:15.990Z,16.15
2022-08-21T07:18:44.258Z,17.50
2022-08-21T07:21:12.872Z,17.75
2022-08-21T07:23:44.126Z,16.20
2022-08-21T07:26:14.215Z,17.92
2022-08-21T07:28:42.587Z,15.18
2022-08-21T07:31:14.588Z,17.00
2022-08-21T07:33:43.980Z,13.85
2022-08-21T07:36:13.104Z,17.35
2022-08-21T07:38:41.420Z,17.70
2022-08-21T07:41:16.038Z,16.10
2022-08-21T07:43:45.844Z,16.23
2022-08-21T07:46:15.355Z,17.38
2022-08-21T07:48:44.347Z,17.38
2022-08-21T07:51:14.884Z,16.02
2022-08-21T07:53:44.668Z,16.25
2022-08-21T07:56:14.790Z,15.25
2022-08-21T07:58:43.200Z,15.25
2022-08-21T08:01:11.935Z,13.63
2022-08-21T08:03:40.729Z,16.70
2022-08-21T08:06:13.232Z,14.80
2022-08-21T08:08:42.665Z,12.88
2022-08-21T08:11:12.236Z,15.13
2022-08-21T08:13:43.574Z,13.27
2022-08-21T08:16:12.380Z,14.45
2022-08-21T08:18:42.654Z,14.13
2022-08-21T08:21:11.594Z,15.82
2022-08-21T08:23:40.533Z,14.45
2022-08-21T08:26:09.126Z,14.75
2022-08-21T08:28:37.329Z,16.38
2022-08-21T08:31:07.433Z,15.23
2022-08-21T08:33:35.755Z,14.75
2022-08-21T08:36:07.910Z,15.25
2022-08-21T08:38:36.569Z,16.10
2022-08-21T08:41:15.388Z,15.23
2022-08-21T08:43:51.465Z,15.15
2022-08-21T08:46:28.186Z,14.32
2022-08-21T08:49:04.121Z,14.18
2022-08-21T08:54:13.952Z,15.45
2022-08-21T08:56:42.758Z,15.25
2022-08-21T08:59:17.344Z,14.82
2022-08-21T09:01:47.325Z,16.60
2022-08-21T09:04:22.688Z,15.40
2022-08-21T09:07:07.203Z,13.93
2022-08-21T09:09:47.299Z,15.23
2022-08-21T09:12:25.610Z,14.93
2022-08-21T09:15:04.728Z,15.18
2022-08-21T09:17:51.548Z,14.60
2022-08-21T09:20:29.963Z,15.18
2022-08-21T09:23:09.670Z,14.60
2022-08-21T09:25:44.978Z,14.50
2022-08-21T09:28:15.399Z,15.07
2022-08-21T09:30:44.301Z,14.32
2022-08-21T09:33:17.095Z,14.27
2022-08-21T09:35:55.119Z,15.52
2022-08-21T09:38:30.331Z,14.63
2022-08-21T09:41:02.136Z,14.30
2022-08-21T09:43:31.160Z,14.35
2022-08-21T09:46:12.252Z,14.70
2022-08-21T09:48:45.194Z,13.77
2022-08-21T09:51:16.155Z,15.77
2022-08-21T09:53:49.090Z,17.35
2022-08-21T09:56:46.963Z,13.35
2022-08-21T09:59:18.347Z,13.30
2022-08-21T10:01:49.511Z,13.40
2022-08-21T10:04:23.855Z,13.73
2022-08-21T10:06:52.363Z,11.27
2022-08-21T10:09:25.282Z,13.63
2022-08-21T10:12:11.094Z,14.02
2022-08-21T10:17:23.885Z,13.88
2022-08-21T10:20:03.198Z,10.82
2022-08-21T10:22:41.139Z,11.68
2022-08-21T10:25:18.723Z,11.35
2022-08-21T10:27:57.035Z,12.48
2022-08-21T10:30:36.090Z,13.80
2022-08-21T10:33:16.067Z,11.65
2022-08-21T10:35:52.082Z,11.52
2022-08-21T10:39:17.470Z,13.63
2022-08-21T10:42:01.414Z,11.77
2022-08-21T10:44:45.920Z,12.00
2022-08-21T10:47:21.252Z,13.68
2022-08-21T10:49:58.654Z,12.88
2022-08-21T10:52:38.853Z,13.18
2022-08-21T10:55:16.259Z,11.43
2022-08-21T10:57:49.964Z,10.02
2022-08-21T11:00:21.286Z,9.77
2022-08-21T11:02:57.251Z,8.77
2022-08-21T11:05:32.832Z,11.60
2022-08-21T11:08:08.228Z,10.75
2022-08-21T11:10:57.628Z,11.48
2022-08-21T11:13:33.227Z,10.52
2022-08-21T11:16:07.750Z,9.35
2022-08-21T11:18:41.053Z,11.75
2022-08-21T11:21:22.172Z,9.65
2022-08-21T11:23:59.512Z,11.38
2022-08-21T11:26:36.885Z,12.00
2022-08-21T11:29:12.395Z,9.98
2022-08-21T11:31:50.222Z,8.27
2022-08-21T11:34:31.821Z,9.65
2022-08-21T11:37:08.850Z,10.15
2022-08-21T11:39:47.006Z,9.93
2022-08-21T11:42:26.370Z,10.63
2022-08-21T11:45:03.197Z,10.90
2022-08-21T11:47:41.225Z,10.15
2022-08-21T11:50:34.442Z,10.05
2022-08-21T11:53:10.342Z,8.80
2022-08-21T11:55:45.642Z,10.98
2022-08-21T11:58:19.931Z,10.93
2022-08-21T12:00:52.437Z,7.70
2022-08-21T12:03:27.753Z,8.10
2022-08-21T12:05:58.744Z,8.52
2022-08-21T12:08:32.848Z,6.82
2022-08-21T12:11:07.602Z,8.40
2022-08-21T12:13:40.227Z,7.18
2022-08-21T12:16:16.397Z,9.50
2022-08-21T12:18:45.835Z,7.50
2022-08-21T12:21:24.022Z,8.30
2022-08-21T12:24:06.629Z,7.38
2022-08-21T12:26:49.963Z,6.38
2022-08-21T12:29:25.766Z,5.72
2022-08-21T12:31:57.976Z,8.63
2022-08-21T12:34:32.681Z,5.50
2022-08-21T12:37:04.819Z,5.70
2022-08-21T12:39:35.458Z,6.28
2022-08-21T12:42:12.220Z,6.50
2022-08-21T12:44:50.236Z,5.82
2022-08-21T12:47:29.342Z,6.53
2022-08-21T12:50:05.276Z,6.35
2022-08-21T12:52:39.546Z,6.25
2022-08-21T12:55:13.379Z,7.28
2022-08-21T12:57:43.978Z,5.75
2022-08-21T13:00:15.634Z,5.68
2022-08-21T13:02:50.360Z,4.80
2022-08-21T13:05:26.116Z,5.43
2022-08-21T13:07:54.646Z,5.05
2022-08-21T13:10:25.643Z,7.57
2022-08-21T13:12:57.347Z,5.22
2022-08-21T13:15:33.403Z,4.72
2022-08-21T13:18:04.289Z,4.90
2022-08-21T13:20:35.323Z,6.57
2022-08-21T13:23:04.874Z,5.47
2022-08-21T13:25:37.702Z,5.30
2022-08-21T13:28:12.551Z,4.85
2022-08-21T13:30:44.346Z,4.43
2022-08-21T13:33:14.745Z,4.50
2022-08-21T13:35:51.605Z,5.80
2022-08-21T13:38:27.116Z,4.88
2022-08-21T13:41:00.491Z,5.00
2022-08-21T13:43:34.281Z,4.82
2022-08-21T13:46:04.197Z,4.88
2022-08-21T13:48:36.229Z,4.10
2022-08-21T13:51:05.307Z,3.15
2022-08-21T13:53:36.848Z,3.25
2022-08-21T13:56:07.239Z,3.20
2022-08-21T13:58:46.556Z,2.95
2022-08-21T14:01:23.613Z,2.80
2022-08-21T14:03:55.058Z,4.05
2022-08-21T14:06:26.367Z,3.78
2022-08-21T14:08:58.370Z,3.38
2022-08-21T14:11:27.913Z,2.58
2022-08-21T14:14:04.906Z,3.80
2022-08-21T14:16:46.020Z,3.85
2022-08-21T14:19:22.815Z,3.15
2022-08-21T14:21:51.453Z,3.75
2022-08-21T14:24:29.338Z,3.78
2022-08-21T14:27:00.470Z,3.15
2022-08-21T14:29:34.535Z,2.88
2022-08-21T14:32:21.792Z,3.25
2022-08-21T14:34:54.926Z,2.60
2022-08-21T14:37:23.626Z,3.70
2022-08-21T14:39:52.017Z,4.93
2022-08-21T14:42:20.527Z,5.80
2022-08-21T14:44:51.323Z,2.60
2022-08-21T14:47:19.660Z,5.07
2022-08-21T14:49:47.836Z,2.97
2022-08-21T14:52:16.178Z,2.70
2022-08-21T14:54:44.442Z,2.13
2022-08-21T14:57:14.489Z,3.05
2022-08-21T14:59:44.189Z,2.30
2022-08-21T15:02:14.023Z,2.83
2022-08-21T15:04:42.861Z,2.83
2022-08-21T15:07:11.266Z,3.60
2022-08-21T15:09:39.730Z,2.90
2022-08-21T15:12:09.050Z,3.17
2022-08-21T15:14:41.129Z,2.58
2022-08-21T15:17:10.668Z,2.97
2022-08-21T15:19:40.807Z,3.95
2022-08-21T15:22:18.901Z,3.20
2022-08-21T15:24:47.527Z,2.30
2022-08-21T15:27:17.573Z,2.33
2022-08-21T15:29:46.252Z,3.45
2022-08-21T15:32:21.226Z,4.88
2022-08-21T15:34:52.261Z,2.70
2022-08-21T15:37:21.109Z,2.45
2022-08-21T15:39:53.805Z,2.88
2022-08-21T15:42:23.499Z,3.30
2022-08-21T15:44:52.189Z,3.40
2022-08-21T15:47:23.335Z,2.97
2022-08-21T15:49:53.132Z,2.47
2022-08-21T15:52:23.334Z,3.50
2022-08-21T15:54:52.150Z,2.92
2022-08-21T15:57:24.045Z,2.80
2022-08-21T15:59:55.661Z,3.88
2022-08-21T16:02:27.390Z,3.47
2022-08-21T16:04:58.938Z,4.97
2022-08-21T16:07:27.807Z,5.53
2022-08-21T16:09:56.235Z,2.78
2022-08-21T16:12:29.209Z,2.95
2022-08-21T16:14:57.419Z,3.13
2022-08-21T16:17:30.950Z,3.58
2022-08-21T16:20:03.142Z,3.25
2022-08-21T16:22:40.521Z,2.92
2022-08-21T16:25:13.495Z,3.42
2022-08-21T16:27:43.593Z,3.85
2022-08-21T16:30:13.354Z,3.45
2022-08-21T16:32:41.720Z,3.17
2022-08-21T16:35:14.324Z,4.07
2022-08-21T16:37:43.127Z,3.03
2022-08-21T16:40:12.545Z,3.58
2022-08-21T16:42:42.993Z,2.95
2022-08-21T16:45:13.665Z,3.47
2022-08-21T16:47:41.885Z,3.97
2022-08-21T16:50:12.558Z,3.83
2022-08-21T16:52:41.586Z,3.08
2022-08-21T16:55:10.435Z,5.15
2022-08-21T16:57:40.109Z,4.07
2022-08-21T17:00:12.025Z,3.97
2022-08-21T17:02:43.466Z,3.35
2022-08-21T17:05:13.998Z,4.82
2022-08-21T17:07:43.558Z,3.63
2022-08-21T17:10:13.866Z,4.18
2022-08-21T17:12:44.367Z,3.70
2022-08-21T17:15:21.209Z,4.35
2022-08-21T17:17:50.612Z,3.95
2022-08-21T17:20:21.316Z,3.55
2022-08-21T17:22:49.814Z,3.45
2022-08-21T17:25:18.330Z,4.20
2022-08-21T17:27:48.530Z,3.95
2022-08-21T17:30:17.826Z,3.65
2022-08-21T17:32:49.139Z,4.68
2022-08-21T17:35:17.332Z,4.40
2022-08-21T17:37:47.073Z,3.58
2022-08-21T17:40:16.955Z,3.70
2022-08-21T17:42:47.331Z,3.45
2022-08-21T17:45:18.927Z,3.45
2022-08-21T17:47:47.627Z,3.45
2022-08-21T17:50:22.775Z,2.95
2022-08-21T17:52:53.661Z,3.17
2022-08-21T17:55:23.166Z,2.85
2022-08-21T17:57:53.461Z,2.85
2022-08-21T18:00:23.694Z,4.25
2022-08-21T18:03:01.193Z,4.07
2022-08-21T18:05:30.013Z,4.93
2022-08-21T18:07:59.809Z,5.50
2022-08-21T18:10:28.685Z,3.75
2022-08-21T18:12:57.719Z,5.03
2022-08-21T18:15:26.256Z,3.50
2022-08-21T18:17:54.846Z,4.00
2022-08-21T18:20:24.762Z,4.28
2022-08-21T18:22:53.086Z,3.95
2022-08-21T18:25:22.884Z,3.60
2022-08-21T18:27:52.495Z,4.50
2022-08-21T18:30:23.711Z,3.58
2022-08-21T18:32:55.217Z,3.88
2022-08-21T18:35:23.924Z,3.75
2022-08-21T18:37:52.232Z,3.80
2022-08-21T18:40:21.215Z,4.10
2022-08-21T18:42:55.618Z,3.65
2022-08-21T18:45:25.388Z,4.85
2022-08-21T18:47:55.503Z,3.10
2022-08-21T18:50:28.836Z,3.60
2022-08-21T18:52:57.540Z,3.97
2022-08-21T18:55:27.376Z,3.85
2022-08-21T18:57:58.424Z,3.55
2022-08-21T19:00:30.473Z,3.47
2022-08-21T19:02:59.082Z,4.03
2022-08-21T19:05:28.357Z,3.85
2022-08-21T19:07:57.181Z,3.65
2022-08-21T19:10:29.476Z,5.75
2022-08-21T19:13:01.552Z,4.15
2022-08-21T19:15:30.535Z,4.47
2022-08-21T19:18:00.320Z,4.53
2022-08-21T19:20:32.712Z,3.90
2022-08-21T19:23:01.933Z,4.47
2022-08-21T19:25:33.735Z,4.40
2022-08-21T19:28:11.352Z,3.55
2022-08-21T19:30:45.804Z,4.00
2022-08-21T19:33:24.173Z,4.35
2022-08-21T19:35:52.819Z,4.00
2022-08-21T19:38:22.005Z,3.83
2022-08-21T19:40:51.118Z,4.78
2022-08-21T19:43:22.429Z,4.07
2022-08-21T19:45:54.043Z,4.38
2022-08-21T19:48:22.965Z,5.13
2022-08-21T19:50:51.272Z,4.65
2022-08-21T19:53:20.566Z,6.15
2022-08-21T19:55:49.204Z,5.60
2022-08-21T19:58:29.431Z,5.05
2022-08-21T20:00:57.857Z,4.72
2022-08-21T20:03:26.232Z,5.93
2022-08-21T20:05:54.620Z,4.72
2022-08-21T20:08:23.537Z,5.70
2022-08-21T20:10:58.844Z,5.63
2022-08-21T20:13:33.988Z,6.50
2022-08-21T20:16:05.741Z,6.65
2022-08-21T20:18:34.893Z,8.27
2022-08-21T20:21:04.799Z,6.72
2022-08-21T20:23:34.244Z,6.65
2022-08-21T20:26:02.864Z,5.43
2022-08-21T20:28:37.916Z,6.82
2022-08-21T20:31:09.575Z,5.72
2022-08-21T20:33:38.258Z,7.72
2022-08-21T20:36:06.851Z,6.25
2022-08-21T20:38:35.371Z,6.13
2022-08-21T20:41:03.870Z,4.97
2022-08-21T20:43:34.742Z,6.85
2022-08-21T20:46:06.304Z,6.35
2022-08-21T20:48:49.264Z,6.00
2022-08-21T20:51:24.636Z,7.13
2022-08-21T20:54:03.722Z,8.15
2022-08-21T20:56:40.943Z,6.20
2022-08-21T20:59:20.569Z,5.22
2022-08-21T21:01:52.265Z,6.50
2022-08-21T21:04:37.502Z,6.75
2022-08-21T21:07:09.304Z,6.68
2022-08-21T21:09:44.101Z,6.43
2022-08-21T21:12:27.885Z,6.70
2022-08-21T21:15:01.628Z,6.07
2022-08-21T21:17:38.704Z,5.80
2022-08-21T21:20:11.751Z,5.68
2022-08-21T21:22:47.705Z,5.88
2022-08-21T21:25:19.759Z,7.38
2022-08-21T21:27:54.578Z,5.90
2022-08-21T21:30:26.008Z,6.43
2022-08-21T21:32:55.754Z,6.53
2022-08-21T21:38:24.034Z,5.70
2022-08-21T21:41:07.650Z,7.05
2022-08-21T21:43:53.550Z,5.97
2022-08-21T21:46:34.055Z,6.60
2022-08-21T21:49:20.585Z,7.13
2022-08-21T21:52:02.215Z,6.65
2022-08-21T21:54:52.038Z,7.20
2022-08-21T21:57:39.711Z,6.28
2022-08-21T22:00:13.771Z,8.55
2022-08-21T22:02:50.314Z,5.93
2022-08-21T22:05:50.739Z,6.57
2022-08-21T22:11:29.264Z,6.22
2022-08-21T22:14:05.055Z,6.70
2022-08-21T22:16:34.094Z,7.25
2022-08-21T22:22:06.545Z,7.35
2022-08-21T22:24:42.934Z,7.13
2022-08-21T22:27:14.967Z,6.40
2022-08-21T22:29:49.452Z,7.97
2022-08-21T22:32:26.269Z,7.75
2022-08-21T22:35:18.254Z,6.60
2022-08-21T22:37:50.266Z,6.07
2022-08-21T22:40:26.302Z,5.90
2022-08-21T22:43:01.019Z,6.32
2022-08-21T22:45:33.114Z,6.20
2022-08-21T22:48:11.314Z,6.57
2022-08-21T22:50:57.635Z,5.90
2022-08-21T22:53:31.558Z,7.15
2022-08-21T22:56:01.757Z,6.97
2022-08-21T22:58:32.605Z,6.68
2022-08-21T23:01:05.363Z,6.85
2022-08-21T23:03:35.918Z,8.65
2022-08-21T23:06:21.991Z,6.93
2022-08-21T23:08:54.002Z,7.70
2022-08-21T23:11:25.618Z,6.18
2022-08-21T23:13:57.075Z,8.32
2022-08-21T23:16:47.249Z,6.13
2022-08-21T23:19:24.371Z,8.27
2022-08-21T23:22:00.571Z,8.10
2022-08-21T23:24:51.491Z,8.18
2022-08-21T23:27:35.923Z,6.85
2022-08-21T23:30:09.509Z,8.77
2022-08-21T23:33:12.704Z,6.45
2022-08-21T23:36:04.529Z,7.03
2022-08-21T23:38:45.834Z,7.03
2022-08-21T23:41:34.285Z,7.25
2022-08-21T23:44:18.173Z,10.00
2022-08-21T23:46:59.583Z,6.15
2022-08-21T23:49:44.012Z,7.22
2022-08-21T23:52:28.517Z,7.30
2022-08-21T23:55:18.811Z,7.20
2022-08-21T23:57:57.026Z,8.30
