createdAt,value
2022-11-30T00:00:38.353Z,64.60
2022-11-30T00:33:12.300Z,60.70
2022-11-30T00:35:55.460Z,63.45
2022-11-30T00:38:28.383Z,56.45
2022-11-30T00:41:01.823Z,56.72
2022-11-30T00:43:34.377Z,50.60
2022-11-30T00:46:09.529Z,50.70
2022-11-30T00:48:42.604Z,62.30
2022-11-30T00:51:15.641Z,63.03
2022-11-30T00:53:48.513Z,61.88
2022-11-30T00:56:23.736Z,52.85
2022-11-30T00:58:57.308Z,66.37
2022-11-30T01:01:31.697Z,57.17
2022-11-30T01:04:04.745Z,60.17
2022-11-30T01:06:37.803Z,60.65
2022-11-30T01:09:10.484Z,54.53
2022-11-30T01:11:43.581Z,56.77
2022-11-30T01:14:16.138Z,65.05
2022-11-30T01:16:54.761Z,67.65
2022-11-30T01:19:28.886Z,52.53
2022-11-30T01:22:02.022Z,55.53
2022-11-30T01:24:34.611Z,62.58
2022-11-30T01:27:07.494Z,62.35
2022-11-30T01:29:40.022Z,57.58
2022-11-30T01:32:13.058Z,62.85
2022-11-30T01:34:45.906Z,63.00
2022-11-30T01:37:19.200Z,60.15
2022-11-30T01:39:51.892Z,56.58
2022-11-30T01:42:24.847Z,46.38
2022-11-30T01:44:58.302Z,53.67
2022-11-30T01:47:40.162Z,61.92
2022-11-30T01:50:18.844Z,49.47
2022-11-30T01:52:54.216Z,52.17
2022-11-30T01:55:26.775Z,50.58
2022-11-30T01:58:05.902Z,50.20
2022-11-30T02:00:39.602Z,50.58
2022-11-30T02:03:22.077Z,51.67
2022-11-30T02:05:55.215Z,59.60
2022-11-30T02:08:28.857Z,56.80
2022-11-30T18:39:12.258Z,42.37
2022-11-30T18:41:45.388Z,40.72
2022-11-30T18:44:18.073Z,41.45
2022-11-30T18:46:50.930Z,37.50
2022-11-30T18:49:24.047Z,41.50
2022-11-30T18:51:57.176Z,36.95
2022-11-30T18:54:31.220Z,38.85
2022-11-30T18:57:04.219Z,40.20
2022-11-30T18:59:37.041Z,40.80
2022-11-30T19:02:10.379Z,38.47
2022-11-30T19:04:43.949Z,35.83
2022-11-30T19:07:17.408Z,38.67
2022-11-30T19:09:51.093Z,40.00
2022-11-30T19:12:24.677Z,38.97
2022-11-30T19:14:58.037Z,41.17
2022-11-30T19:17:32.536Z,42.78
2022-11-30T19:20:06.556Z,37.47
2022-11-30T19:22:40.757Z,45.70
2022-11-30T19:25:18.967Z,43.65
2022-11-30T19:27:53.390Z,43.72
2022-11-30T19:30:27.546Z,44.08
2022-11-30T19:33:01.694Z,39.83
2022-11-30T19:35:35.417Z,45.55
2022-11-30T19:38:09.402Z,50.22
2022-11-30T19:40:43.696Z,43.92
2022-11-30T19:43:20.189Z,39.33
2022-11-30T19:45:53.905Z,43.80
2022-11-30T19:48:28.550Z,40.95
2022-11-30T19:51:13.421Z,41.08
2022-11-30T19:53:56.262Z,46.58
2022-11-30T19:56:31.754Z,49.33
2022-11-30T19:59:06.322Z,54.93
2022-11-30T20:01:40.383Z,40.00
2022-11-30T20:04:14.200Z,39.22
2022-11-30T20:06:47.958Z,37.95
2022-11-30T20:09:22.058Z,34.75
2022-11-30T20:11:55.646Z,34.10
2022-11-30T20:14:28.925Z,34.42
2022-11-30T20:17:01.788Z,35.67
2022-11-30T20:19:38.345Z,36.13
2022-11-30T20:22:11.470Z,35.65
2022-11-30T20:24:44.824Z,38.38
2022-11-30T20:27:24.373Z,34.25
2022-11-30T20:29:57.386Z,34.30
2022-11-30T20:32:30.256Z,28.92
2022-11-30T20:35:03.649Z,35.28
2022-11-30T20:37:36.808Z,34.20
2022-11-30T20:40:10.310Z,31.55
2022-11-30T20:42:42.890Z,35.95
2022-11-30T20:45:16.447Z,30.07
2022-11-30T20:47:49.121Z,31.83
2022-11-30T20:50:22.387Z,35.63
2022-11-30T20:52:55.048Z,39.80
2022-11-30T20:55:28.191Z,36.35
2022-11-30T20:58:00.768Z,38.35
2022-11-30T21:00:34.063Z,32.65
2022-11-30T21:03:06.744Z,32.72
2022-11-30T21:05:39.791Z,35.30
2022-11-30T21:08:12.456Z,36.90
2022-11-30T21:10:45.557Z,39.58
2022-11-30T21:13:18.740Z,32.17
2022-11-30T21:15:51.726Z,39.30
2022-11-30T21:18:24.373Z,46.25
2022-11-30T21:21:26.693Z,36.42
2022-11-30T21:24:02.937Z,31.97
2022-11-30T21:26:37.852Z,36.22
2022-11-30T21:29:11.784Z,33.15
2022-11-30T21:31:45.136Z,36.88
2022-11-30T21:34:18.692Z,32.50
2022-11-30T21:36:52.515Z,36.15
2022-11-30T21:39:25.141Z,36.80
2022-11-30T21:41:57.967Z,49.90
2022-11-30T21:44:31.043Z,40.78
2022-11-30T21:47:03.994Z,46.88
2022-11-30T21:49:36.760Z,45.37
2022-11-30T21:52:09.842Z,41.88
2022-11-30T21:54:42.904Z,42.63
2022-11-30T21:57:15.820Z,39.05
2022-11-30T21:59:48.514Z,49.13
2022-11-30T22:02:21.683Z,35.15
2022-11-30T22:04:54.596Z,40.45
2022-11-30T22:07:33.539Z,35.45
2022-11-30T22:10:06.733Z,38.65
2022-11-30T22:12:39.620Z,45.67
2022-11-30T22:15:12.241Z,39.88
2022-11-30T22:17:45.184Z,40.30
2022-11-30T22:20:17.822Z,32.85
2022-11-30T22:22:50.722Z,37.75
2022-11-30T22:25:23.328Z,34.15
2022-11-30T22:27:56.245Z,34.50
2022-11-30T22:30:28.780Z,35.20
2022-11-30T22:33:01.593Z,42.25
2022-11-30T22:35:37.478Z,46.90
2022-11-30T22:38:13.700Z,42.65
2022-11-30T22:40:46.271Z,38.50
2022-11-30T22:43:19.302Z,32.40
2022-11-30T22:45:51.912Z,43.10
2022-11-30T22:48:24.950Z,33.08
2022-11-30T22:50:57.477Z,35.58
2022-11-30T22:53:30.748Z,29.83
2022-11-30T22:56:12.487Z,28.35
2022-11-30T22:58:47.480Z,35.35
2022-11-30T23:01:21.546Z,36.05
2022-11-30T23:03:56.556Z,36.72
2022-11-30T23:06:29.248Z,31.63
2022-11-30T23:09:03.046Z,32.90
2022-11-30T23:11:35.912Z,47.38
2022-11-30T23:14:09.366Z,40.75
2022-11-30T23:16:42.247Z,39.65
2022-11-30T23:19:15.355Z,31.55
2022-11-30T23:21:50.295Z,38.65
2022-11-30T23:24:24.187Z,33.17
2022-11-30T23:26:56.722Z,38.78
2022-11-30T23:29:29.781Z,37.25
2022-11-30T23:32:02.609Z,35.17
2022-11-30T23:34:35.660Z,37.00
2022-11-30T23:37:08.158Z,31.40
2022-11-30T23:39:41.261Z,33.53
2022-11-30T23:42:13.719Z,34.65
2022-11-30T23:44:46.572Z,33.95
2022-11-30T23:47:19.186Z,34.70
2022-11-30T23:49:52.204Z,35.30
2022-11-30T23:52:24.726Z,33.00
2022-11-30T23:54:57.577Z,38.13
2022-11-30T23:57:30.157Z,35.08
