createdAt,value
2016-12-01T00:00:54.204Z,0
2016-12-01T00:01:54.832Z,0
2016-12-01T00:02:55.472Z,0
2016-12-01T00:03:56.101Z,0
2016-12-01T00:04:56.742Z,0
2016-12-01T00:05:57.370Z,0
2016-12-01T00:06:57.976Z,0
2016-12-01T00:07:58.680Z,0
2016-12-01T00:08:59.301Z,0
2016-12-01T00:09:59.919Z,0
2016-12-01T00:11:00.552Z,0
2016-12-01T00:12:01.182Z,0
2016-12-01T00:13:01.797Z,0
2016-12-01T00:14:02.467Z,0
2016-12-01T00:15:03.081Z,0
2016-12-01T00:16:03.688Z,0
2016-12-01T00:17:04.303Z,0
2016-12-01T00:18:04.949Z,0
2016-12-01T00:19:05.639Z,0
2016-12-01T00:20:06.268Z,0
2016-12-01T00:21:06.884Z,0
2016-12-01T00:22:07.629Z,0
2016-12-01T00:23:08.320Z,0
2016-12-01T00:24:09.135Z,0
2016-12-01T00:25:09.750Z,0
2016-12-01T00:26:10.372Z,0
2016-12-01T00:27:11.004Z,0
2016-12-01T00:28:11.612Z,0
2016-12-01T00:29:12.225Z,0
2016-12-01T00:30:12.851Z,0
2016-12-01T00:31:13.451Z,0
2016-12-01T00:32:14.065Z,0
2016-12-01T00:33:14.690Z,0
2016-12-01T00:34:15.344Z,0
2016-12-01T00:35:15.954Z,0
2016-12-01T00:36:16.580Z,0
2016-12-01T00:37:17.201Z,0
2016-12-01T00:38:17.812Z,0
2016-12-01T00:39:18.433Z,0
2016-12-01T00:40:19.062Z,0
2016-12-01T00:41:19.692Z,0
2016-12-01T00:42:20.312Z,0
2016-12-01T00:43:20.934Z,0
2016-12-01T00:44:21.566Z,0
2016-12-01T00:45:22.195Z,0
2016-12-01T00:46:22.833Z,0
2016-12-01T00:47:23.455Z,0
2016-12-01T00:48:24.068Z,0
2016-12-01T00:49:24.731Z,0
2016-12-01T00:50:25.368Z,0
2016-12-01T00:51:26.012Z,0
2016-12-01T00:52:26.662Z,0
2016-12-01T00:53:27.356Z,0
2016-12-01T00:54:28.002Z,0
2016-12-01T00:55:28.635Z,0
2016-12-01T00:56:29.267Z,0
2016-12-01T00:57:29.881Z,0
2016-12-01T00:58:30.486Z,0
2016-12-01T00:59:31.120Z,0
2016-12-01T01:00:31.756Z,0
2016-12-01T01:01:32.375Z,0
2016-12-01T01:02:33.003Z,0
2016-12-01T01:03:33.619Z,0
2016-12-01T01:04:34.246Z,0
2016-12-01T01:05:34.883Z,0
2016-12-01T01:06:35.517Z,0
2016-12-01T01:07:36.134Z,0
2016-12-01T01:08:36.738Z,0
2016-12-01T01:09:37.373Z,0
2016-12-01T01:10:38.003Z,0
2016-12-01T01:11:38.664Z,0
2016-12-01T01:12:39.294Z,0
2016-12-01T01:13:39.906Z,0
2016-12-01T01:14:40.526Z,0
2016-12-01T01:15:41.161Z,0
2016-12-01T01:16:41.801Z,0
2016-12-01T01:17:42.431Z,0
2016-12-01T01:18:43.119Z,0
2016-12-01T01:19:43.722Z,0
2016-12-01T01:20:44.335Z,0
2016-12-01T01:21:44.967Z,0
2016-12-01T01:22:45.595Z,0
2016-12-01T01:23:46.219Z,0
2016-12-01T01:24:46.840Z,0
2016-12-01T01:25:47.463Z,0
2016-12-01T01:26:48.082Z,0
2016-12-01T01:27:48.713Z,0
2016-12-01T01:28:49.323Z,0
2016-12-01T01:29:49.953Z,0
2016-12-01T01:30:50.585Z,0
2016-12-01T01:31:51.222Z,0
2016-12-01T01:32:51.866Z,0
2016-12-01T01:33:52.512Z,0
2016-12-01T01:34:53.150Z,0
2016-12-01T01:35:53.787Z,0
2016-12-01T01:36:54.416Z,0
2016-12-01T01:37:55.055Z,0
2016-12-01T01:38:55.674Z,0
2016-12-01T01:39:56.292Z,0
2016-12-01T01:40:57.041Z,0
2016-12-01T01:41:57.675Z,0
2016-12-01T01:42:58.309Z,0
2016-12-01T01:43:58.979Z,0
2016-12-01T01:44:59.613Z,0
2016-12-01T01:46:00.232Z,0
2016-12-01T01:47:00.855Z,0
2016-12-01T01:48:01.499Z,0
2016-12-01T01:49:02.152Z,0
2016-12-01T01:50:02.789Z,0
2016-12-01T01:51:03.423Z,0
2016-12-01T01:52:04.064Z,0
2016-12-01T01:53:04.689Z,0
2016-12-01T01:54:05.316Z,0
2016-12-01T01:55:05.940Z,0
2016-12-01T01:56:06.572Z,0
2016-12-01T01:57:07.186Z,0
2016-12-01T01:58:07.792Z,0
2016-12-01T01:59:08.423Z,0
2016-12-01T02:00:09.028Z,0
2016-12-01T02:01:09.643Z,0
2016-12-01T02:02:10.277Z,0
2016-12-01T02:03:10.910Z,0
2016-12-01T02:04:11.509Z,0
2016-12-01T02:05:12.142Z,0
2016-12-01T02:06:12.779Z,0
2016-12-01T02:07:13.407Z,0
2016-12-01T02:08:14.044Z,0
2016-12-01T02:09:14.712Z,0
2016-12-01T02:10:15.343Z,0
2016-12-01T02:11:15.965Z,0
2016-12-01T02:12:16.585Z,0
2016-12-01T02:13:17.208Z,0
2016-12-01T02:14:17.834Z,0
2016-12-01T02:15:18.451Z,0
2016-12-01T02:16:19.070Z,0
2016-12-01T02:17:19.692Z,0
2016-12-01T02:18:20.327Z,0
2016-12-01T02:19:20.933Z,0
2016-12-01T02:20:21.547Z,0
2016-12-01T02:21:22.164Z,0
2016-12-01T02:22:22.780Z,0
2016-12-01T02:23:23.401Z,0
2016-12-01T02:24:24.021Z,0
2016-12-01T02:25:24.642Z,0
2016-12-01T02:26:25.268Z,0
2016-12-01T02:27:25.892Z,0
2016-12-01T02:28:26.514Z,0
2016-12-01T02:29:27.119Z,0
2016-12-01T02:30:27.750Z,0
2016-12-01T02:31:28.392Z,0
2016-12-01T02:32:29.020Z,0
2016-12-01T02:33:29.656Z,0
2016-12-01T02:34:30.277Z,0
2016-12-01T02:35:30.890Z,0
2016-12-01T02:36:31.506Z,0
2016-12-01T02:37:32.136Z,0
2016-12-01T02:38:32.763Z,0
2016-12-01T02:39:33.386Z,0
2016-12-01T02:40:34.012Z,0
2016-12-01T02:41:34.659Z,0
2016-12-01T02:42:35.277Z,0
2016-12-01T02:43:35.887Z,0
2016-12-01T02:44:36.510Z,0
2016-12-01T02:45:37.130Z,0
2016-12-01T02:46:37.741Z,0
2016-12-01T02:47:38.361Z,0
2016-12-01T02:48:39.026Z,0
2016-12-01T02:49:39.657Z,0
2016-12-01T02:50:40.276Z,0
2016-12-01T02:51:40.902Z,0
2016-12-01T02:52:41.533Z,0
2016-12-01T02:53:42.160Z,0
2016-12-01T02:54:42.783Z,0
2016-12-01T02:55:43.400Z,0
2016-12-01T02:56:44.022Z,0
2016-12-01T02:57:44.640Z,0
2016-12-01T02:58:45.253Z,0
2016-12-01T02:59:45.877Z,0
2016-12-01T03:00:46.502Z,0
2016-12-01T03:01:47.127Z,0
2016-12-01T03:02:47.769Z,0
2016-12-01T03:03:48.399Z,0
2016-12-01T03:04:49.020Z,0
2016-12-01T03:05:49.636Z,0
2016-12-01T03:06:50.260Z,0
2016-12-01T03:07:50.893Z,0
2016-12-01T03:08:51.516Z,0
2016-12-01T03:09:52.147Z,0
2016-12-01T03:10:52.772Z,0
2016-12-01T03:11:53.394Z,0
2016-12-01T03:12:54.023Z,0
2016-12-01T03:13:54.664Z,0
2016-12-01T03:14:55.288Z,0
2016-12-01T03:15:55.911Z,0
2016-12-01T03:16:56.556Z,0
2016-12-01T03:17:57.184Z,0
2016-12-01T03:18:57.818Z,0
2016-12-01T03:19:58.476Z,0
2016-12-01T03:20:59.126Z,0
2016-12-01T03:21:59.734Z,0
2016-12-01T03:23:00.366Z,0
2016-12-01T03:24:00.979Z,0
2016-12-01T03:25:01.599Z,0
2016-12-01T03:26:02.219Z,0
2016-12-01T03:27:02.841Z,0
2016-12-01T03:28:03.462Z,0
2016-12-01T03:29:04.080Z,0
2016-12-01T03:30:04.691Z,0
2016-12-01T03:31:05.325Z,0
2016-12-01T03:32:05.943Z,0
2016-12-01T03:33:06.561Z,0
2016-12-01T03:34:07.189Z,0
2016-12-01T03:35:07.811Z,0
2016-12-01T03:36:08.449Z,0
2016-12-01T03:37:09.052Z,0
2016-12-01T03:38:09.730Z,0
2016-12-01T03:39:10.362Z,0
2016-12-01T03:40:10.977Z,0
2016-12-01T03:41:11.604Z,0
2016-12-01T03:42:12.240Z,0
2016-12-01T03:43:12.887Z,0
2016-12-01T03:44:13.514Z,0
2016-12-01T03:45:14.139Z,0
2016-12-01T03:46:14.816Z,0
2016-12-01T03:47:15.470Z,0
2016-12-01T03:48:16.162Z,0
2016-12-01T03:49:16.768Z,0
2016-12-01T03:50:17.400Z,0
2016-12-01T03:51:18.064Z,0
2016-12-01T03:52:18.691Z,0
2016-12-01T03:53:19.343Z,0
2016-12-01T03:54:19.982Z,0
2016-12-01T03:55:20.599Z,0
2016-12-01T03:56:21.222Z,0
2016-12-01T03:57:21.840Z,0
2016-12-01T03:58:22.459Z,0
2016-12-01T03:59:23.080Z,0
2016-12-01T04:00:23.702Z,0
2016-12-01T04:01:24.319Z,0
2016-12-01T04:02:24.936Z,0
2016-12-01T04:03:25.561Z,0
2016-12-01T04:04:26.175Z,0
2016-12-01T04:05:26.782Z,0
2016-12-01T04:06:27.405Z,0
2016-12-01T04:07:28.016Z,0
2016-12-01T04:08:28.619Z,0
2016-12-01T04:09:29.278Z,0
2016-12-01T04:10:29.945Z,0
2016-12-01T04:11:30.578Z,0
2016-12-01T04:12:31.250Z,0
2016-12-01T04:13:31.898Z,0
2016-12-01T04:14:32.529Z,0
2016-12-01T04:15:33.163Z,0
2016-12-01T04:16:33.786Z,0
2016-12-01T04:17:34.404Z,0
2016-12-01T04:18:35.026Z,0
2016-12-01T04:19:35.651Z,0
2016-12-01T04:20:36.268Z,0
2016-12-01T04:21:36.890Z,0
2016-12-01T04:22:37.510Z,0
2016-12-01T04:23:38.125Z,0
2016-12-01T04:24:38.756Z,0
2016-12-01T04:25:39.389Z,0
2016-12-01T04:26:42.218Z,0
2016-12-01T04:27:42.816Z,0
2016-12-01T04:28:43.457Z,0
2016-12-01T04:29:44.118Z,0
2016-12-01T04:30:44.758Z,0
2016-12-01T04:31:45.378Z,0
2016-12-01T04:32:46.004Z,0
2016-12-01T04:33:46.643Z,0
2016-12-01T04:34:47.285Z,0
2016-12-01T04:35:47.938Z,0
2016-12-01T04:36:48.562Z,0
2016-12-01T04:37:49.192Z,0
2016-12-01T04:38:49.816Z,0
2016-12-01T04:39:50.451Z,0
2016-12-01T04:40:51.072Z,0
2016-12-01T04:41:51.684Z,0
2016-12-01T04:42:52.333Z,0
2016-12-01T04:43:52.958Z,0
2016-12-01T04:44:53.569Z,0
2016-12-01T04:46:31.444Z,0
2016-12-01T04:47:32.049Z,0
2016-12-01T04:48:32.663Z,0
2016-12-01T04:49:33.294Z,0
2016-12-01T04:50:33.909Z,0
2016-12-01T04:51:34.528Z,0
2016-12-01T04:52:35.140Z,0
2016-12-01T04:53:35.773Z,0
2016-12-01T04:54:36.388Z,0
2016-12-01T04:55:36.996Z,0
2016-12-01T04:56:37.623Z,0
2016-12-01T04:57:38.256Z,0
2016-12-01T04:58:38.875Z,0
2016-12-01T04:59:39.468Z,0
2016-12-01T05:00:40.074Z,0
2016-12-01T05:01:40.681Z,0
2016-12-01T05:02:41.316Z,0
2016-12-01T05:03:41.938Z,0
2016-12-01T05:04:42.551Z,0
2016-12-01T05:05:43.168Z,0
2016-12-01T05:06:43.791Z,0
2016-12-01T05:07:44.403Z,0
2016-12-01T05:08:45.028Z,0
2016-12-01T05:09:45.645Z,0
2016-12-01T05:10:46.253Z,0
2016-12-01T05:11:46.853Z,0
2016-12-01T05:12:47.475Z,0
2016-12-01T05:13:48.086Z,0
2016-12-01T05:14:48.717Z,0
2016-12-01T05:15:49.319Z,0
2016-12-01T05:16:49.935Z,0
2016-12-01T05:17:50.532Z,0
2016-12-01T05:18:51.140Z,0
2016-12-01T05:19:51.744Z,0
2016-12-01T05:20:52.352Z,0
2016-12-01T05:21:52.975Z,0
2016-12-01T05:22:53.580Z,0
2016-12-01T05:23:54.197Z,0
2016-12-01T05:24:54.826Z,0
2016-12-01T05:25:55.447Z,0
2016-12-01T05:26:56.057Z,0
2016-12-01T05:27:56.664Z,0
2016-12-01T05:28:57.311Z,0
2016-12-01T05:29:57.915Z,0
2016-12-01T05:30:58.547Z,0
2016-12-01T05:31:59.156Z,0
2016-12-01T05:32:59.802Z,0
2016-12-01T05:34:00.414Z,0
2016-12-01T05:35:01.025Z,0
2016-12-01T05:36:01.643Z,0
2016-12-01T05:37:02.264Z,0
2016-12-01T05:38:02.870Z,0
2016-12-01T05:39:03.496Z,0
2016-12-01T05:40:04.140Z,0
2016-12-01T05:41:04.759Z,0
2016-12-01T05:42:05.379Z,0
2016-12-01T05:43:05.995Z,0
2016-12-01T05:44:06.605Z,0
2016-12-01T05:45:07.231Z,0
2016-12-01T05:46:07.847Z,0
2016-12-01T05:47:08.462Z,0
2016-12-01T05:48:09.060Z,0
2016-12-01T05:49:09.665Z,0
2016-12-01T05:50:10.300Z,0
2016-12-01T05:51:10.920Z,0
2016-12-01T05:52:11.517Z,0
2016-12-01T05:53:12.150Z,0
2016-12-01T05:54:12.738Z,0
2016-12-01T05:55:13.352Z,0
2016-12-01T05:56:13.957Z,0
2016-12-01T05:57:14.570Z,0
2016-12-01T05:58:15.192Z,0
2016-12-01T05:59:15.804Z,0
2016-12-01T06:00:16.408Z,0
2016-12-01T06:01:17.029Z,0
2016-12-01T06:02:17.658Z,0
2016-12-01T06:03:18.274Z,0
2016-12-01T06:04:18.908Z,0
2016-12-01T06:05:19.517Z,0
2016-12-01T06:06:20.139Z,0
2016-12-01T06:07:20.760Z,0
2016-12-01T06:08:21.369Z,0
2016-12-01T06:09:21.995Z,0
2016-12-01T06:10:22.607Z,0
2016-12-01T06:11:23.243Z,0
2016-12-01T06:12:23.866Z,0
2016-12-01T06:13:24.473Z,0
2016-12-01T06:14:25.097Z,0
2016-12-01T06:15:25.712Z,0
2016-12-01T06:16:26.343Z,0
2016-12-01T06:17:26.960Z,0
2016-12-01T06:18:27.596Z,0
2016-12-01T06:19:28.270Z,0
2016-12-01T06:20:28.903Z,0
2016-12-01T06:21:29.534Z,0
2016-12-01T06:22:30.180Z,0
2016-12-01T06:23:30.807Z,0
2016-12-01T06:24:31.455Z,0
2016-12-01T06:25:32.116Z,0
2016-12-01T06:26:32.760Z,0
2016-12-01T06:27:33.378Z,0
2016-12-01T06:28:34.001Z,0
2016-12-01T06:29:34.615Z,0
2016-12-01T06:30:35.246Z,0
2016-12-01T06:31:35.868Z,0
2016-12-01T06:32:36.485Z,0
2016-12-01T06:33:37.092Z,0
2016-12-01T06:34:37.699Z,0
2016-12-01T06:35:38.304Z,0
2016-12-01T06:36:38.919Z,0
2016-12-01T06:37:39.644Z,0
2016-12-01T06:38:40.208Z,0
2016-12-01T06:39:40.832Z,0
2016-12-01T06:40:41.436Z,0
2016-12-01T06:41:42.072Z,0
2016-12-01T06:42:42.687Z,4
2016-12-01T06:43:43.316Z,4
2016-12-01T06:44:43.932Z,0
2016-12-01T06:45:44.553Z,4
2016-12-01T06:46:45.194Z,4
2016-12-01T06:47:45.822Z,8
2016-12-01T06:48:46.471Z,4
2016-12-01T06:49:47.097Z,4
2016-12-01T06:50:47.718Z,8
2016-12-01T06:51:48.340Z,8
2016-12-01T06:52:48.963Z,8
2016-12-01T06:53:49.569Z,8
2016-12-01T06:54:50.176Z,12
2016-12-01T06:55:50.801Z,12
2016-12-01T06:56:51.420Z,12
2016-12-01T06:57:52.039Z,16
2016-12-01T06:58:52.679Z,12
2016-12-01T06:59:53.301Z,20
2016-12-01T07:00:53.933Z,24
2016-12-01T07:01:54.585Z,28
2016-12-01T07:02:55.216Z,32
2016-12-01T07:03:55.831Z,28
2016-12-01T07:04:56.433Z,36
2016-12-01T07:05:57.085Z,36
2016-12-01T07:06:57.697Z,44
2016-12-01T07:07:58.311Z,36
2016-12-01T07:08:58.961Z,40
2016-12-01T07:09:59.574Z,48
2016-12-01T07:11:00.183Z,52
2016-12-01T07:12:00.820Z,64
2016-12-01T07:13:01.445Z,72
2016-12-01T07:14:02.058Z,84
2016-12-01T07:15:02.676Z,80
2016-12-01T07:16:03.282Z,92
2016-12-01T07:17:03.904Z,84
2016-12-01T07:18:04.546Z,92
2016-12-01T07:19:05.147Z,76
2016-12-01T07:20:05.765Z,72
2016-12-01T07:21:06.388Z,100
2016-12-01T07:22:07.007Z,100
2016-12-01T07:23:07.641Z,108
2016-12-01T07:24:08.265Z,132
2016-12-01T07:25:08.863Z,144
2016-12-01T07:26:09.480Z,108
2016-12-01T07:27:10.088Z,132
2016-12-01T07:28:10.710Z,140
2016-12-01T07:29:11.323Z,144
2016-12-01T07:30:11.938Z,160
2016-12-01T07:31:12.564Z,140
2016-12-01T07:32:13.233Z,176
2016-12-01T07:33:13.867Z,208
2016-12-01T07:34:14.490Z,212
2016-12-01T07:35:15.109Z,244
2016-12-01T07:36:15.732Z,280
2016-12-01T07:37:16.350Z,232
2016-12-01T07:38:16.962Z,316
2016-12-01T07:39:17.609Z,392
2016-12-01T07:40:18.213Z,372
2016-12-01T07:41:18.822Z,456
2016-12-01T07:42:19.448Z,560
2016-12-01T07:43:20.073Z,540
2016-12-01T07:44:20.705Z,512
2016-12-01T07:45:21.343Z,432
2016-12-01T07:46:21.939Z,388
2016-12-01T07:47:22.599Z,528
2016-12-01T07:48:23.237Z,684
2016-12-01T07:49:23.854Z,716
2016-12-01T07:50:24.482Z,676
2016-12-01T07:51:25.086Z,496
2016-12-01T07:52:25.733Z,524
2016-12-01T07:53:26.360Z,616
2016-12-01T07:54:26.993Z,584
2016-12-01T07:55:27.614Z,704
2016-12-01T07:56:28.262Z,636
2016-12-01T07:57:28.872Z,436
2016-12-01T07:58:29.531Z,472
2016-12-01T07:59:30.150Z,544
2016-12-01T08:00:30.771Z,528
2016-12-01T08:01:31.396Z,560
2016-12-01T08:02:32.018Z,688
2016-12-01T08:03:32.643Z,700
2016-12-01T08:04:33.258Z,736
2016-12-01T08:05:33.889Z,644
2016-12-01T08:06:34.504Z,584
2016-12-01T08:07:35.176Z,740
2016-12-01T08:08:35.857Z,772
2016-12-01T08:09:36.469Z,784
2016-12-01T08:10:37.107Z,860
2016-12-01T08:11:37.719Z,956
2016-12-01T08:12:38.332Z,1088
2016-12-01T08:13:38.951Z,1312
2016-12-01T08:14:39.588Z,1512
2016-12-01T08:15:40.224Z,1652
2016-12-01T08:16:40.845Z,1652
2016-12-01T08:17:41.460Z,1732
2016-12-01T08:18:42.072Z,2032
2016-12-01T08:19:42.682Z,2080
2016-12-01T08:20:43.342Z,1860
2016-12-01T08:21:44.023Z,1264
2016-12-01T08:22:44.654Z,1492
2016-12-01T08:23:45.279Z,1420
2016-12-01T08:24:45.909Z,1612
2016-12-01T08:25:46.540Z,1268
2016-12-01T08:26:47.160Z,1168
2016-12-01T08:27:47.810Z,964
2016-12-01T08:28:48.454Z,964
2016-12-01T08:29:49.115Z,856
2016-12-01T08:30:49.757Z,720
2016-12-01T08:31:50.372Z,740
2016-12-01T08:32:51.002Z,764
2016-12-01T08:33:51.632Z,1184
2016-12-01T08:34:52.249Z,1428
2016-12-01T08:35:52.897Z,1156
2016-12-01T08:36:53.526Z,1020
2016-12-01T08:37:54.136Z,980
2016-12-01T08:38:54.788Z,956
2016-12-01T08:39:55.411Z,1184
2016-12-01T08:40:56.036Z,1152
2016-12-01T08:41:56.652Z,1208
2016-12-01T08:42:57.281Z,1476
2016-12-01T08:43:57.893Z,1464
2016-12-01T08:44:58.512Z,1388
2016-12-01T08:45:59.133Z,1508
2016-12-01T08:46:59.754Z,1508
2016-12-01T08:48:00.388Z,1324
2016-12-01T08:49:01.000Z,1372
2016-12-01T08:50:01.649Z,1648
2016-12-01T08:51:02.295Z,1676
2016-12-01T08:52:02.918Z,1436
2016-12-01T08:53:03.515Z,1232
2016-12-01T08:54:04.140Z,1388
2016-12-01T08:55:04.761Z,1944
2016-12-01T08:56:05.382Z,1488
2016-12-01T08:57:06.009Z,2068
2016-12-01T08:58:06.616Z,1716
2016-12-01T08:59:07.243Z,2124
2016-12-01T09:00:07.874Z,2264
2016-12-01T09:01:08.515Z,1668
2016-12-01T09:02:09.157Z,1624
2016-12-01T09:03:09.770Z,1540
2016-12-01T09:04:10.394Z,1808
2016-12-01T09:05:11.007Z,1684
2016-12-01T09:06:11.636Z,1276
2016-12-01T09:07:12.253Z,1252
2016-12-01T09:08:12.879Z,1144
2016-12-01T09:09:13.494Z,1148
2016-12-01T09:10:14.114Z,996
2016-12-01T09:11:14.721Z,812
2016-12-01T09:12:15.334Z,884
2016-12-01T09:13:15.960Z,1352
2016-12-01T09:14:16.558Z,1780
2016-12-01T09:15:17.192Z,1932
2016-12-01T09:16:17.815Z,2304
2016-12-01T09:17:18.453Z,2868
2016-12-01T09:18:19.082Z,3016
2016-12-01T09:19:19.727Z,3192
2016-12-01T09:20:20.357Z,2348
2016-12-01T09:21:20.975Z,2964
2016-12-01T09:22:21.597Z,2872
2016-12-01T09:23:22.214Z,2768
2016-12-01T09:24:22.838Z,2972
2016-12-01T09:25:23.471Z,2808
2016-12-01T09:26:24.121Z,2940
2016-12-01T09:27:24.748Z,3192
2016-12-01T09:28:25.381Z,3104
2016-12-01T09:29:26.021Z,3084
2016-12-01T09:30:26.665Z,3332
2016-12-01T09:31:27.287Z,3672
2016-12-01T09:32:27.932Z,3468
2016-12-01T09:33:28.580Z,2816
2016-12-01T09:34:29.216Z,2344
2016-12-01T09:35:29.846Z,2392
2016-12-01T09:36:30.477Z,2684
2016-12-01T09:37:31.107Z,2216
2016-12-01T09:38:31.766Z,2488
2016-12-01T09:39:32.411Z,3336
2016-12-01T09:40:33.037Z,3828
2016-12-01T09:41:33.661Z,3752
2016-12-01T09:42:34.302Z,3264
2016-12-01T09:43:34.936Z,3440
2016-12-01T09:44:35.568Z,3812
2016-12-01T09:45:36.188Z,3556
2016-12-01T09:46:36.847Z,2760
2016-12-01T09:47:37.470Z,2392
2016-12-01T09:48:38.118Z,2196
2016-12-01T09:49:38.774Z,1976
2016-12-01T09:50:39.423Z,2232
2016-12-01T09:51:40.069Z,2436
2016-12-01T09:52:40.703Z,2924
2016-12-01T09:53:41.602Z,3132
2016-12-01T09:54:42.264Z,3468
2016-12-01T09:55:42.882Z,3960
2016-12-01T09:56:43.506Z,4196
2016-12-01T09:57:44.190Z,4352
2016-12-01T09:58:44.828Z,4560
2016-12-01T09:59:45.466Z,4576
2016-12-01T10:00:46.093Z,4144
2016-12-01T10:01:46.742Z,4292
2016-12-01T10:02:47.413Z,4092
2016-12-01T10:03:48.128Z,3960
2016-12-01T10:04:48.751Z,3704
2016-12-01T10:05:49.441Z,3580
2016-12-01T10:06:50.088Z,4188
2016-12-01T10:07:50.724Z,4912
2016-12-01T10:08:51.370Z,4824
2016-12-01T10:09:52.023Z,4096
2016-12-01T10:10:52.661Z,4048
2016-12-01T10:11:53.289Z,4360
2016-12-01T10:12:53.922Z,4800
2016-12-01T10:13:54.539Z,5336
2016-12-01T10:14:55.224Z,5512
2016-12-01T10:15:55.883Z,5120
2016-12-01T10:16:56.526Z,4336
2016-12-01T10:17:57.166Z,4300
2016-12-01T10:18:57.796Z,4504
2016-12-01T10:19:58.527Z,4460
2016-12-01T10:20:59.163Z,4568
2016-12-01T10:21:59.815Z,4556
2016-12-01T10:23:00.432Z,4928
2016-12-01T10:24:01.130Z,5232
2016-12-01T10:25:01.794Z,4620
2016-12-01T10:26:02.425Z,4296
2016-12-01T10:27:03.082Z,3812
2016-12-01T10:28:03.752Z,3444
2016-12-01T10:29:04.391Z,3456
2016-12-01T10:30:05.035Z,3260
2016-12-01T10:31:05.704Z,2384
2016-12-01T10:32:06.361Z,2372
2016-12-01T10:33:07.011Z,2184
2016-12-01T10:34:07.648Z,2492
2016-12-01T10:35:08.294Z,2980
2016-12-01T10:36:08.938Z,2724
2016-12-01T10:37:09.591Z,3816
2016-12-01T10:38:10.240Z,4692
2016-12-01T10:39:10.893Z,3944
2016-12-01T10:40:11.529Z,3952
2016-12-01T10:41:12.183Z,4488
2016-12-01T10:42:12.826Z,4180
2016-12-01T10:43:13.448Z,4384
2016-12-01T10:44:14.109Z,4764
2016-12-01T10:45:14.760Z,4948
2016-12-01T10:46:15.467Z,5548
2016-12-01T10:47:16.205Z,5784
2016-12-01T10:48:16.863Z,5824
2016-12-01T10:49:17.514Z,5724
2016-12-01T10:50:18.164Z,5684
2016-12-01T10:51:18.781Z,5868
2016-12-01T10:52:19.448Z,5796
2016-12-01T10:53:20.118Z,5544
2016-12-01T10:54:20.753Z,5208
2016-12-01T10:55:21.413Z,4912
2016-12-01T10:56:22.077Z,4848
2016-12-01T10:57:22.716Z,4368
2016-12-01T10:58:23.365Z,4264
2016-12-01T10:59:24.023Z,4184
2016-12-01T11:00:24.658Z,4112
2016-12-01T11:01:25.310Z,4068
2016-12-01T11:02:25.970Z,3984
2016-12-01T11:03:26.631Z,3784
2016-12-01T11:04:27.297Z,3704
2016-12-01T11:05:27.928Z,3744
2016-12-01T11:06:28.578Z,3440
2016-12-01T11:07:29.204Z,3076
2016-12-01T11:08:29.856Z,2772
2016-12-01T11:09:30.573Z,2904
2016-12-01T11:10:31.244Z,2812
2016-12-01T11:11:31.903Z,2468
2016-12-01T11:12:32.595Z,2336
2016-12-01T11:13:33.245Z,1904
2016-12-01T11:14:33.920Z,1748
2016-12-01T11:15:34.642Z,1872
2016-12-01T11:16:35.307Z,2104
2016-12-01T11:17:35.902Z,2560
2016-12-01T11:18:36.598Z,2624
2016-12-01T11:19:37.229Z,2716
2016-12-01T11:20:37.907Z,3220
2016-12-01T11:21:38.578Z,3644
2016-12-01T11:22:39.259Z,3572
2016-12-01T11:23:39.942Z,3392
2016-12-01T11:24:40.775Z,3564
2016-12-01T11:25:41.407Z,3076
2016-12-01T11:26:42.055Z,3472
2016-12-01T11:27:42.735Z,2888
2016-12-01T11:28:43.401Z,2412
2016-12-01T11:29:44.101Z,2628
2016-12-01T11:30:44.762Z,2900
2016-12-01T11:31:45.435Z,2476
2016-12-01T11:32:46.062Z,2748
2016-12-01T11:33:46.701Z,2512
2016-12-01T11:34:47.363Z,2112
2016-12-01T11:35:48.017Z,2756
2016-12-01T11:36:48.707Z,2896
2016-12-01T11:37:49.375Z,2976
2016-12-01T11:38:50.089Z,2888
2016-12-01T11:39:50.715Z,2344
2016-12-01T11:40:51.432Z,2200
2016-12-01T11:41:52.097Z,1800
2016-12-01T11:42:52.769Z,2200
2016-12-01T11:43:53.411Z,3064
2016-12-01T11:44:54.020Z,3404
2016-12-01T11:45:54.656Z,3600
2016-12-01T11:46:55.286Z,3504
2016-12-01T11:47:55.962Z,3288
2016-12-01T11:48:56.605Z,3096
2016-12-01T11:49:57.297Z,3488
2016-12-01T11:50:57.928Z,3028
2016-12-01T11:51:58.561Z,2900
2016-12-01T11:52:59.229Z,2572
2016-12-01T11:53:59.870Z,3372
2016-12-01T11:55:00.514Z,3704
2016-12-01T11:56:01.149Z,3152
2016-12-01T11:57:01.797Z,3160
2016-12-01T11:58:02.428Z,3368
2016-12-01T11:59:03.115Z,4032
2016-12-01T12:00:03.764Z,3688
2016-12-01T12:01:04.384Z,3092
2016-12-01T12:02:04.997Z,2604
2016-12-01T12:03:05.654Z,3012
2016-12-01T12:04:06.379Z,2960
2016-12-01T12:05:07.009Z,3504
2016-12-01T12:06:07.655Z,3276
2016-12-01T12:07:08.293Z,2944
2016-12-01T12:08:08.918Z,3156
2016-12-01T12:09:09.571Z,3696
2016-12-01T12:10:10.198Z,4040
2016-12-01T12:11:10.844Z,3684
2016-12-01T12:12:11.499Z,3516
2016-12-01T12:13:12.184Z,3796
2016-12-01T12:14:12.805Z,4088
2016-12-01T12:15:13.461Z,3872
2016-12-01T12:16:14.118Z,4416
2016-12-01T12:17:14.815Z,4400
2016-12-01T12:18:15.499Z,3976
2016-12-01T12:19:16.224Z,3960
2016-12-01T12:20:16.871Z,3928
2016-12-01T12:21:17.517Z,3700
2016-12-01T12:22:18.201Z,2880
2016-12-01T12:23:18.815Z,2924
2016-12-01T12:24:19.452Z,3016
2016-12-01T12:25:20.149Z,2820
2016-12-01T12:26:20.811Z,2032
2016-12-01T12:27:21.459Z,1996
2016-12-01T12:28:22.124Z,1688
2016-12-01T12:29:22.809Z,1676
2016-12-01T12:30:23.529Z,2492
2016-12-01T12:31:24.214Z,2524
2016-12-01T12:32:24.844Z,2000
2016-12-01T12:33:25.527Z,2392
2016-12-01T12:34:26.187Z,2472
2016-12-01T12:35:26.958Z,2824
2016-12-01T12:36:27.660Z,3156
2016-12-01T12:37:28.315Z,3388
2016-12-01T12:38:28.967Z,2864
2016-12-01T12:39:29.686Z,2756
2016-12-01T12:40:30.328Z,2944
2016-12-01T12:41:31.007Z,2316
2016-12-01T12:42:31.739Z,2888
2016-12-01T12:43:32.481Z,3716
2016-12-01T12:44:33.206Z,3836
2016-12-01T12:45:33.875Z,3180
2016-12-01T12:46:34.526Z,3352
2016-12-01T12:47:35.154Z,2184
2016-12-01T12:48:35.782Z,2632
2016-12-01T12:49:36.436Z,2400
2016-12-01T12:50:37.105Z,2560
2016-12-01T12:51:37.755Z,1872
2016-12-01T12:52:38.390Z,1296
2016-12-01T12:53:39.078Z,956
2016-12-01T12:54:39.731Z,716
2016-12-01T12:55:40.357Z,980
2016-12-01T12:56:41.032Z,1080
2016-12-01T12:57:41.770Z,1092
2016-12-01T12:58:42.448Z,1836
2016-12-01T12:59:43.102Z,1988
2016-12-01T13:00:43.772Z,1836
2016-12-01T13:01:44.402Z,1820
2016-12-01T13:02:45.041Z,2032
2016-12-01T13:03:45.698Z,2104
2016-12-01T13:04:46.332Z,2516
2016-12-01T13:05:46.949Z,2808
2016-12-01T13:06:47.579Z,3080
2016-12-01T13:07:48.226Z,3008
2016-12-01T13:08:48.870Z,2364
2016-12-01T13:09:49.553Z,1772
2016-12-01T13:10:50.201Z,1784
2016-12-01T13:11:50.833Z,1792
2016-12-01T13:12:51.487Z,1796
2016-12-01T13:13:52.118Z,1884
2016-12-01T13:14:52.753Z,2060
2016-12-01T13:15:53.378Z,2312
2016-12-01T13:16:54.011Z,2488
2016-12-01T13:17:54.651Z,2596
2016-12-01T13:18:55.298Z,2712
2016-12-01T13:19:55.948Z,2608
2016-12-01T13:20:56.598Z,2600
2016-12-01T13:21:57.285Z,2544
2016-12-01T13:22:57.944Z,2596
2016-12-01T13:23:58.624Z,2652
2016-12-01T13:24:59.295Z,2716
2016-12-01T13:25:59.987Z,2816
2016-12-01T13:27:00.638Z,2804
2016-12-01T13:28:01.261Z,2716
2016-12-01T13:29:01.945Z,2632
2016-12-01T13:30:02.526Z,2524
2016-12-01T13:31:03.161Z,2368
2016-12-01T13:32:03.793Z,2400
2016-12-01T13:33:04.504Z,2472
2016-12-01T13:34:05.212Z,2640
2016-12-01T13:35:05.844Z,2808
2016-12-01T13:36:06.597Z,2896
2016-12-01T13:37:07.277Z,2916
2016-12-01T13:38:07.928Z,3008
2016-12-01T13:39:08.627Z,3084
2016-12-01T13:40:09.273Z,3024
2016-12-01T13:41:09.941Z,3044
2016-12-01T13:42:10.564Z,3040
2016-12-01T13:43:11.222Z,2728
2016-12-01T13:44:11.859Z,2332
2016-12-01T13:45:12.507Z,1872
2016-12-01T13:46:13.157Z,1900
2016-12-01T13:47:13.913Z,2044
2016-12-01T13:48:14.452Z,2128
2016-12-01T13:49:15.123Z,1828
2016-12-01T13:50:15.818Z,1348
2016-12-01T13:51:16.478Z,1496
2016-12-01T13:52:17.154Z,1464
2016-12-01T13:53:17.801Z,1508
2016-12-01T13:54:18.546Z,1140
2016-12-01T13:55:19.184Z,1184
2016-12-01T13:56:19.827Z,916
2016-12-01T13:57:20.483Z,932
2016-12-01T13:58:21.106Z,1048
2016-12-01T13:59:21.773Z,948
2016-12-01T14:00:22.529Z,928
2016-12-01T14:01:23.136Z,764
2016-12-01T14:02:23.947Z,680
2016-12-01T14:03:24.583Z,764
2016-12-01T14:04:25.214Z,744
2016-12-01T14:05:25.862Z,596
2016-12-01T14:06:26.531Z,632
2016-12-01T14:07:27.178Z,576
2016-12-01T14:08:27.856Z,808
2016-12-01T14:09:28.495Z,556
2016-12-01T14:10:29.161Z,632
2016-12-01T14:11:29.814Z,408
2016-12-01T14:12:30.440Z,316
2016-12-01T14:13:31.067Z,256