createdAt,value
2022-08-12T00:00:35.965Z,2.53
2022-08-12T00:03:21.739Z,3.00
2022-08-12T00:06:08.871Z,2.90
2022-08-12T00:08:56.900Z,3.10
2022-08-12T00:11:44.739Z,3.00
2022-08-12T00:14:30.193Z,3.00
2022-08-12T00:17:18.132Z,3.05
2022-08-12T00:20:03.648Z,3.10
2022-08-12T00:22:53.050Z,3.22
2022-08-12T00:26:21.254Z,3.08
2022-08-12T00:29:11.518Z,2.90
2022-08-12T00:31:57.438Z,3.00
2022-08-12T00:34:42.330Z,3.17
2022-08-12T00:37:28.352Z,2.70
2022-08-12T00:40:14.555Z,2.80
2022-08-12T00:42:42.579Z,2.92
2022-08-12T00:45:10.215Z,3.03
2022-08-12T00:47:38.908Z,3.03
2022-08-12T00:50:09.213Z,2.78
2022-08-12T00:52:39.076Z,2.97
2022-08-12T00:55:06.385Z,2.87
2022-08-12T00:57:36.123Z,2.95
2022-08-12T01:00:15.039Z,3.20
2022-08-12T01:02:48.576Z,3.17
2022-08-12T01:05:37.930Z,3.37
2022-08-12T01:08:23.696Z,3.20
2022-08-12T01:11:09.774Z,3.20
2022-08-12T01:13:43.487Z,3.10
2022-08-12T01:16:12.528Z,2.97
2022-08-12T01:18:39.993Z,3.30
2022-08-12T01:22:57.726Z,3.40
2022-08-12T01:25:29.228Z,3.10
2022-08-12T01:28:00.868Z,3.35
2022-08-12T01:30:33.145Z,2.95
2022-08-12T01:33:05.308Z,2.95
2022-08-12T01:35:35.251Z,3.08
2022-08-12T01:38:07.658Z,2.75
2022-08-12T01:40:44.977Z,3.17
2022-08-12T01:43:21.119Z,3.33
2022-08-12T01:48:27.652Z,3.10
2022-08-12T01:51:40.746Z,2.95
2022-08-12T01:54:51.105Z,3.20
2022-08-12T01:57:58.733Z,3.30
2022-08-12T02:00:46.093Z,3.05
2022-08-12T02:06:42.032Z,2.90
2022-08-12T02:09:34.404Z,3.12
2022-08-12T02:13:09.221Z,3.50
2022-08-12T02:16:21.996Z,2.90
2022-08-12T02:22:08.265Z,2.80
2022-08-12T02:24:41.644Z,3.00
2022-08-12T02:27:12.025Z,3.45
2022-08-12T02:29:40.755Z,3.10
2022-08-12T02:32:10.932Z,2.85
2022-08-12T02:34:38.676Z,3.22
2022-08-12T02:37:09.663Z,3.17
2022-08-12T02:39:43.887Z,3.47
2022-08-12T02:42:14.879Z,3.28
2022-08-12T02:44:44.910Z,3.10
2022-08-12T02:47:18.312Z,3.67
2022-08-12T02:50:33.318Z,2.62
2022-08-12T02:53:02.988Z,3.22
2022-08-12T02:55:35.486Z,3.50
2022-08-12T02:58:12.549Z,2.90
2022-08-12T03:00:43.476Z,3.10
2022-08-12T03:03:14.550Z,3.28
2022-08-12T03:05:53.678Z,3.30
2022-08-12T03:08:32.815Z,3.20
2022-08-12T03:11:14.105Z,3.30
2022-08-12T03:13:54.758Z,3.17
2022-08-12T03:16:23.156Z,3.50
2022-08-12T03:18:50.890Z,3.22
2022-08-12T03:21:52.933Z,3.20
2022-08-12T03:24:44.145Z,3.30
2022-08-12T03:27:14.471Z,3.37
2022-08-12T03:29:50.346Z,3.15
2022-08-12T03:32:36.009Z,3.78
2022-08-12T03:35:06.983Z,3.60
2022-08-12T03:37:36.572Z,3.15
2022-08-12T03:40:04.297Z,3.08
2022-08-12T03:42:51.194Z,3.83
2022-08-12T03:45:52.129Z,3.35
2022-08-12T03:48:38.549Z,2.90
2022-08-12T03:51:23.916Z,3.17
2022-08-12T03:54:11.255Z,3.22
2022-08-12T03:56:57.015Z,3.30
2022-08-12T03:59:41.854Z,3.53
2022-08-12T04:02:16.298Z,3.12
2022-08-12T04:04:44.506Z,3.03
2022-08-12T04:07:14.289Z,3.20
2022-08-12T04:09:44.757Z,3.40
2022-08-12T04:12:40.262Z,3.42
2022-08-12T04:15:12.244Z,3.60
2022-08-12T04:18:06.834Z,3.70
2022-08-12T04:20:35.554Z,3.17
2022-08-12T04:23:04.615Z,3.00
2022-08-12T04:25:35.591Z,3.00
2022-08-12T04:28:13.015Z,3.45
2022-08-12T04:30:40.764Z,3.08
2022-08-12T04:33:11.554Z,3.17
2022-08-12T04:35:38.070Z,3.10
2022-08-12T04:38:05.755Z,3.50
2022-08-12T04:40:35.682Z,3.58
2022-08-12T04:43:03.152Z,3.37
2022-08-12T04:45:32.152Z,3.30
2022-08-12T04:48:01.184Z,3.00
2022-08-12T04:50:35.442Z,3.65
2022-08-12T04:53:06.433Z,3.30
2022-08-12T04:55:34.044Z,3.10
2022-08-12T04:58:00.588Z,3.50
2022-08-12T05:00:27.596Z,2.92
2022-08-12T05:02:54.292Z,2.90
2022-08-12T05:05:23.246Z,3.30
2022-08-12T05:07:54.322Z,2.95
2022-08-12T05:10:33.849Z,3.30
2022-08-12T05:13:08.547Z,2.83
2022-08-12T05:16:00.208Z,3.00
2022-08-12T05:18:39.355Z,3.28
2022-08-12T05:21:08.334Z,3.30
2022-08-12T05:23:37.666Z,3.08
2022-08-12T05:26:05.446Z,2.92
2022-08-12T05:28:32.917Z,3.15
2022-08-12T05:31:01.344Z,3.20
2022-08-12T05:33:39.595Z,3.10
2022-08-12T05:36:11.866Z,3.00
2022-08-12T05:38:56.985Z,2.90
2022-08-12T05:41:35.384Z,2.97
2022-08-12T05:44:09.118Z,3.08
2022-08-12T05:46:36.896Z,2.75
2022-08-12T05:49:05.084Z,3.67
2022-08-12T05:51:39.705Z,3.35
2022-08-12T05:54:06.593Z,4.12
2022-08-12T05:56:35.351Z,3.35
2022-08-12T05:59:08.649Z,3.55
2022-08-12T06:02:11.317Z,3.10
2022-08-12T06:04:40.395Z,3.30
2022-08-12T06:07:59.558Z,3.22
2022-08-12T06:10:32.086Z,3.03
2022-08-12T06:13:05.054Z,3.10
2022-08-12T06:15:37.581Z,2.95
2022-08-12T06:18:11.917Z,3.33
2022-08-12T06:20:43.140Z,2.97
2022-08-12T06:23:11.012Z,3.12
2022-08-12T06:25:37.675Z,3.17
2022-08-12T06:28:16.657Z,2.53
2022-08-12T06:30:53.065Z,2.00
2022-08-12T06:33:55.503Z,2.20
2022-08-12T06:36:24.390Z,1.75
2022-08-12T06:38:56.413Z,2.05
2022-08-12T06:41:41.052Z,1.73
2022-08-12T06:44:31.847Z,2.25
2022-08-12T06:46:58.572Z,1.90
2022-08-12T06:49:25.420Z,1.92
2022-08-12T06:51:56.113Z,2.03
2022-08-12T06:54:31.255Z,2.00
2022-08-12T06:57:05.275Z,2.10
2022-08-12T07:00:32.598Z,2.20
2022-08-12T07:03:22.351Z,2.17
2022-08-12T07:05:50.907Z,2.15
2022-08-12T07:08:17.838Z,2.40
2022-08-12T07:11:00.779Z,2.25
2022-08-12T07:14:11.920Z,2.00
2022-08-12T07:16:51.454Z,2.10
2022-08-12T07:19:19.659Z,2.40
2022-08-12T07:22:00.354Z,2.60
2022-08-12T07:24:29.571Z,2.30
2022-08-12T07:26:56.113Z,2.03
2022-08-12T07:29:22.637Z,2.45
2022-08-12T07:31:49.207Z,2.20
2022-08-12T07:34:16.415Z,2.20
2022-08-12T07:36:43.133Z,2.10
2022-08-12T07:39:09.662Z,2.15
2022-08-12T07:41:37.675Z,1.60
2022-08-12T07:44:08.217Z,2.22
2022-08-12T07:46:43.599Z,2.40
2022-08-12T07:49:15.297Z,1.92
2022-08-12T07:51:44.188Z,2.08
2022-08-12T07:54:12.203Z,2.22
2022-08-12T07:56:41.620Z,2.00
2022-08-12T07:59:09.447Z,1.80
2022-08-12T08:01:37.484Z,2.00
2022-08-12T08:04:24.121Z,2.00
2022-08-12T08:06:51.338Z,2.00
2022-08-12T08:09:21.693Z,1.50
2022-08-12T08:12:07.468Z,1.75
2022-08-12T08:14:34.045Z,1.55
2022-08-12T08:17:02.854Z,1.80
2022-08-12T08:19:31.355Z,1.77
2022-08-12T08:21:58.345Z,1.83
2022-08-12T08:24:27.320Z,1.55
2022-08-12T08:27:00.347Z,1.67
2022-08-12T08:29:28.458Z,1.92
2022-08-12T08:31:59.276Z,2.00
2022-08-12T08:34:53.984Z,1.90
2022-08-12T08:37:21.294Z,1.70
2022-08-12T08:39:49.999Z,1.98
2022-08-12T08:42:35.192Z,1.80
2022-08-12T08:45:12.098Z,2.00
2022-08-12T08:47:48.979Z,1.90
2022-08-12T08:50:15.890Z,1.80
2022-08-12T08:52:43.994Z,2.00
2022-08-12T08:55:13.155Z,1.58
2022-08-12T08:57:43.385Z,1.80
2022-08-12T09:00:21.497Z,1.98
2022-08-12T09:02:59.051Z,1.80
2022-08-12T09:05:27.615Z,2.20
2022-08-12T09:08:11.935Z,2.10
2022-08-12T09:10:44.961Z,1.75
2022-08-12T09:13:29.097Z,2.30
2022-08-12T09:21:09.352Z,1.60
2022-08-12T09:23:58.558Z,2.10
2022-08-12T09:28:11.555Z,1.90
2022-08-12T09:30:45.574Z,2.20
2022-08-12T09:33:18.904Z,2.03
2022-08-12T09:36:57.959Z,1.90
2022-08-12T09:40:04.997Z,1.92
2022-08-12T09:43:15.592Z,2.12
2022-08-12T09:46:11.498Z,1.90
2022-08-12T09:48:55.874Z,2.30
2022-08-12T09:51:38.048Z,2.25
2022-08-12T09:54:32.860Z,2.22
2022-08-12T09:58:08.209Z,2.10
2022-08-12T10:01:23.409Z,2.42
2022-08-12T10:04:03.174Z,2.40
2022-08-12T10:06:32.339Z,2.37
2022-08-12T10:09:06.367Z,2.40
2022-08-12T10:12:09.798Z,2.40
2022-08-12T10:14:50.214Z,2.33
2022-08-12T10:17:20.767Z,2.10
2022-08-12T10:19:51.906Z,2.20
2022-08-12T10:22:39.756Z,2.08
2022-08-12T10:26:25.760Z,2.30
2022-08-12T10:30:37.196Z,1.90
2022-08-12T10:33:19.240Z,2.30
2022-08-12T10:35:59.013Z,2.62
2022-08-12T10:38:37.677Z,2.17
2022-08-12T10:41:58.613Z,2.10
2022-08-12T10:44:28.453Z,2.33
2022-08-12T10:46:57.961Z,2.05
2022-08-12T10:50:05.245Z,2.22
2022-08-12T10:52:54.953Z,2.15
2022-08-12T10:55:22.307Z,2.28
2022-08-12T10:58:27.614Z,2.37
2022-08-12T11:03:01.597Z,2.20
2022-08-12T11:07:06.266Z,2.15
2022-08-12T11:10:01.672Z,2.53
2022-08-12T11:12:56.675Z,3.12
2022-08-12T11:16:02.951Z,3.62
2022-08-12T11:18:31.695Z,4.68
2022-08-12T11:21:00.205Z,4.72
2022-08-12T11:23:36.893Z,4.05
2022-08-12T11:26:06.689Z,4.30
2022-08-12T11:28:37.214Z,4.18
2022-08-12T11:31:09.874Z,3.40
2022-08-12T11:34:05.579Z,3.28
2022-08-12T11:37:25.782Z,2.97
2022-08-12T11:42:39.862Z,3.15
2022-08-12T11:45:16.563Z,2.83
2022-08-12T11:47:43.917Z,2.58
2022-08-12T11:50:19.248Z,2.50
2022-08-12T11:52:55.648Z,2.95
2022-08-12T11:55:25.998Z,3.20
2022-08-12T11:58:19.685Z,2.92
2022-08-12T12:02:11.244Z,3.05
2022-08-12T12:04:38.019Z,2.85
2022-08-12T12:07:07.566Z,2.90
2022-08-12T12:09:53.083Z,3.00
2022-08-12T12:12:22.598Z,2.58
2022-08-12T12:14:55.010Z,2.40
2022-08-12T12:17:38.054Z,3.00
2022-08-12T12:20:09.053Z,2.72
2022-08-12T12:22:40.276Z,2.70
2022-08-12T12:25:12.616Z,2.60
2022-08-12T12:28:36.615Z,2.42
2022-08-12T12:31:05.408Z,2.78
2022-08-12T12:33:57.023Z,2.20
2022-08-12T12:36:30.056Z,2.40
2022-08-12T12:38:58.282Z,2.72
2022-08-12T12:42:41.464Z,2.75
2022-08-12T12:45:19.817Z,2.12
2022-08-12T12:48:10.570Z,2.10
2022-08-12T12:50:45.651Z,2.10
2022-08-12T12:54:06.709Z,1.62
2022-08-12T12:56:39.611Z,2.37
2022-08-12T12:59:06.259Z,2.20
2022-08-12T13:01:38.158Z,2.35
2022-08-12T13:04:12.073Z,2.50
2022-08-12T13:06:41.149Z,2.08
2022-08-12T13:09:12.897Z,2.00
2022-08-12T13:11:42.073Z,2.37
2022-08-12T13:14:28.694Z,1.98
2022-08-12T13:17:00.316Z,2.20
2022-08-12T13:19:37.748Z,2.30
2022-08-12T13:22:18.101Z,2.22
2022-08-12T13:24:45.047Z,2.30
2022-08-12T13:27:11.576Z,3.10
2022-08-12T13:29:39.240Z,3.15
2022-08-12T13:32:18.978Z,3.40
2022-08-12T13:35:03.855Z,2.58
2022-08-12T13:37:44.118Z,3.15
2022-08-12T13:40:25.806Z,3.05
2022-08-12T13:42:56.709Z,3.15
2022-08-12T13:45:25.460Z,3.00
2022-08-12T13:48:04.649Z,3.65
2022-08-12T13:50:38.061Z,2.92
2022-08-12T13:53:24.951Z,3.37
2022-08-12T13:55:59.577Z,3.40
2022-08-12T13:58:30.322Z,3.30
2022-08-12T14:00:57.903Z,3.47
2022-08-12T14:03:28.500Z,3.22
2022-08-12T14:06:17.335Z,4.18
2022-08-12T14:08:44.467Z,5.68
2022-08-12T14:11:17.579Z,6.22
2022-08-12T14:14:05.505Z,5.53
2022-08-12T14:16:52.030Z,5.43
2022-08-12T14:19:24.960Z,5.03
2022-08-12T14:21:59.846Z,5.20
2022-08-12T14:24:34.035Z,6.37
2022-08-12T14:27:02.090Z,7.20
2022-08-12T14:29:56.220Z,4.10
2022-08-12T14:32:36.151Z,3.17
2022-08-12T14:35:09.392Z,3.50
2022-08-12T14:37:55.476Z,2.92
2022-08-12T14:40:29.324Z,3.28
2022-08-12T14:42:58.039Z,3.00
2022-08-12T14:45:44.253Z,2.75
2022-08-12T14:48:19.651Z,3.05
2022-08-12T14:51:09.661Z,2.65
2022-08-12T14:58:19.614Z,3.22
2022-08-12T15:01:05.641Z,3.10
2022-08-12T15:03:53.075Z,4.18
2022-08-12T15:06:43.841Z,3.53
2022-08-12T15:09:18.522Z,3.70
2022-08-12T15:12:03.461Z,3.08
2022-08-12T15:14:35.311Z,2.50
2022-08-12T15:17:06.178Z,2.58
2022-08-12T15:20:28.718Z,2.33
2022-08-12T15:23:17.925Z,2.37
2022-08-12T15:25:50.164Z,2.75
2022-08-12T15:28:33.306Z,2.40
2022-08-12T15:31:01.552Z,2.58
2022-08-12T15:33:44.651Z,3.10
2022-08-12T15:36:14.760Z,2.65
2022-08-12T15:38:46.429Z,3.12
2022-08-12T15:41:13.895Z,2.58
2022-08-12T15:44:17.161Z,2.70
2022-08-12T15:47:04.264Z,2.65
2022-08-12T15:49:43.222Z,2.58
2022-08-12T15:52:28.749Z,3.40
2022-08-12T15:54:59.100Z,3.17
2022-08-12T15:57:33.243Z,3.53
2022-08-12T16:00:07.103Z,2.97
2022-08-12T16:02:50.545Z,2.85
2022-08-12T16:06:11.527Z,2.80
2022-08-12T16:08:43.287Z,2.65
2022-08-12T16:11:16.094Z,2.83
2022-08-12T16:13:46.192Z,3.00
2022-08-12T16:16:23.992Z,2.83
2022-08-12T16:18:56.661Z,2.92
2022-08-12T16:21:51.229Z,2.75
2022-08-12T16:24:19.747Z,2.62
2022-08-12T16:26:51.005Z,3.50
2022-08-12T16:29:28.758Z,3.90
2022-08-12T16:32:24.210Z,3.40
2022-08-12T16:34:54.706Z,3.72
2022-08-12T16:37:32.265Z,3.60
2022-08-12T16:40:06.007Z,3.12
2022-08-12T16:42:38.733Z,3.40
2022-08-12T16:45:14.356Z,3.15
2022-08-12T16:47:58.723Z,3.47
2022-08-12T16:50:31.195Z,2.97
2022-08-12T16:52:59.146Z,3.33
2022-08-12T16:55:25.840Z,3.42
2022-08-12T16:57:54.241Z,3.90
2022-08-12T17:00:24.213Z,3.28
2022-08-12T17:02:58.303Z,3.00
2022-08-12T17:05:31.287Z,3.50
2022-08-12T17:08:00.094Z,4.45
2022-08-12T17:10:36.546Z,3.65
2022-08-12T17:13:09.787Z,2.72
2022-08-12T17:15:57.387Z,2.42
2022-08-12T17:18:43.685Z,3.25
2022-08-12T17:21:40.804Z,2.90
2022-08-12T17:24:10.229Z,2.78
2022-08-12T17:26:44.348Z,2.92
2022-08-12T17:29:16.805Z,2.62
2022-08-12T17:31:59.693Z,2.87
2022-08-12T17:34:48.309Z,3.10
2022-08-12T17:37:16.221Z,2.58
2022-08-12T17:40:15.358Z,2.72
2022-08-12T17:42:47.866Z,2.80
2022-08-12T17:45:18.161Z,2.92
2022-08-12T17:48:02.319Z,3.00
2022-08-12T17:50:43.027Z,2.85
2022-08-12T17:53:11.246Z,3.05
2022-08-12T17:55:48.239Z,3.90
2022-08-12T17:58:35.641Z,3.87
2022-08-12T18:01:05.646Z,3.40
2022-08-12T18:04:04.363Z,3.53
2022-08-12T18:06:50.406Z,3.00
2022-08-12T18:09:17.615Z,3.08
2022-08-12T18:12:07.854Z,3.20
2022-08-12T18:14:37.097Z,3.05
2022-08-12T18:17:08.855Z,3.05
2022-08-12T18:20:05.252Z,2.85
2022-08-12T18:22:35.605Z,3.15
2022-08-12T18:26:15.906Z,3.42
2022-08-12T18:28:48.404Z,3.17
2022-08-12T18:31:22.585Z,2.90
2022-08-12T18:33:51.641Z,3.03
2022-08-12T18:36:22.366Z,3.70
2022-08-12T18:38:55.755Z,3.30
2022-08-12T18:41:32.017Z,3.30
2022-08-12T18:44:11.266Z,2.92
2022-08-12T18:46:57.288Z,3.25
2022-08-12T18:49:36.305Z,3.25
2022-08-12T18:52:07.689Z,3.40
2022-08-12T18:54:49.014Z,3.55
2022-08-12T18:58:06.368Z,12.90
2022-08-12T19:00:36.197Z,4.55
2022-08-12T19:03:05.480Z,5.05
2022-08-12T19:05:55.626Z,3.50
2022-08-12T19:08:29.203Z,3.78
2022-08-12T19:13:03.464Z,3.12
2022-08-12T19:15:37.417Z,2.90
2022-08-12T19:18:10.769Z,3.28
2022-08-12T19:20:38.645Z,3.22
2022-08-12T19:23:08.036Z,3.08
2022-08-12T19:25:59.804Z,3.00
2022-08-12T19:28:34.437Z,3.12
2022-08-12T19:31:44.669Z,3.12
2022-08-12T19:38:04.207Z,3.60
2022-08-12T19:40:37.323Z,3.25
2022-08-12T19:43:20.023Z,3.15
2022-08-12T19:45:56.483Z,3.23
2022-08-12T19:48:32.800Z,3.20
2022-08-12T19:51:08.708Z,3.17
2022-08-12T19:53:57.527Z,2.92
2022-08-12T19:56:29.351Z,3.27
2022-08-12T19:59:18.649Z,3.37
2022-08-12T20:02:02.790Z,3.00
2022-08-12T20:04:38.163Z,3.07
2022-08-12T20:07:08.598Z,2.90
2022-08-12T20:09:52.204Z,3.10
2022-08-12T20:12:30.902Z,3.22
2022-08-12T20:15:01.382Z,3.03
2022-08-12T20:17:36.076Z,3.60
2022-08-12T20:20:19.494Z,2.97
2022-08-12T20:22:48.670Z,3.10
2022-08-12T20:25:18.149Z,2.70
2022-08-12T20:28:05.373Z,2.80
2022-08-12T20:30:58.767Z,3.00
2022-08-12T20:33:32.675Z,3.20
2022-08-12T20:36:40.918Z,3.33
2022-08-12T20:39:37.459Z,3.03
2022-08-12T20:42:22.387Z,3.23
2022-08-12T20:44:53.424Z,3.23
2022-08-12T20:47:20.842Z,2.90
2022-08-12T20:49:55.529Z,3.12
2022-08-12T20:52:30.163Z,3.23
2022-08-12T20:54:57.291Z,2.93
2022-08-12T20:57:24.485Z,2.93
2022-08-12T20:59:51.936Z,2.83
2022-08-12T21:02:24.753Z,3.17
2022-08-12T21:05:19.969Z,3.00
2022-08-12T21:07:52.147Z,3.17
2022-08-12T21:10:20.894Z,2.67
2022-08-12T21:12:50.023Z,2.85
2022-08-12T21:15:24.281Z,3.10
2022-08-12T21:18:30.492Z,3.07
2022-08-12T21:20:58.229Z,3.00
2022-08-12T21:23:25.671Z,2.57
2022-08-12T21:26:01.428Z,3.00
2022-08-12T21:28:31.022Z,3.30
2022-08-12T21:32:38.077Z,2.83
2022-08-12T21:35:07.413Z,2.87
2022-08-12T21:37:37.228Z,3.28
2022-08-12T21:40:13.210Z,2.72
2022-08-12T21:42:41.069Z,3.03
2022-08-12T21:45:46.084Z,3.25
2022-08-12T21:48:25.352Z,2.92
2022-08-12T21:50:55.992Z,2.80
2022-08-12T21:53:22.989Z,2.97
2022-08-12T21:56:34.413Z,2.87
2022-08-12T21:59:01.735Z,3.00
2022-08-12T22:01:28.268Z,3.07
2022-08-12T22:04:15.554Z,3.00
2022-08-12T22:06:43.922Z,3.30
2022-08-12T22:09:16.572Z,3.00
2022-08-12T22:11:56.521Z,3.30
2022-08-12T22:14:27.882Z,2.63
2022-08-12T22:16:56.714Z,2.87
2022-08-12T22:19:23.516Z,3.20
2022-08-12T22:21:54.700Z,2.80
2022-08-12T22:24:26.366Z,3.10
2022-08-12T22:27:18.265Z,3.23
2022-08-12T22:32:50.965Z,3.20
2022-08-12T22:35:47.397Z,3.20
2022-08-12T22:38:32.693Z,3.30
2022-08-12T22:41:07.082Z,2.90
2022-08-12T22:44:00.522Z,3.30
2022-08-12T22:46:32.080Z,3.07
2022-08-12T22:48:58.603Z,3.17
2022-08-12T22:51:25.114Z,3.17
2022-08-12T22:53:55.748Z,2.90
2022-08-12T22:56:30.787Z,3.13
2022-08-12T22:59:02.520Z,3.10
2022-08-12T23:01:51.992Z,3.00
2022-08-12T23:04:28.603Z,3.60
2022-08-12T23:06:59.367Z,3.57
2022-08-12T23:09:45.921Z,2.97
2022-08-12T23:13:44.955Z,3.20
2022-08-12T23:16:28.141Z,3.00
2022-08-12T23:19:10.828Z,2.97
2022-08-12T23:22:05.288Z,2.93
2022-08-12T23:25:03.836Z,2.87
2022-08-12T23:27:51.381Z,3.07
2022-08-12T23:30:31.737Z,2.57
2022-08-12T23:33:13.210Z,2.67
2022-08-12T23:35:59.479Z,3.53
2022-08-12T23:38:32.422Z,3.00
2022-08-12T23:41:02.267Z,2.90
2022-08-12T23:43:38.806Z,3.28
2022-08-12T23:46:12.622Z,3.00
2022-08-12T23:48:48.168Z,2.83
2022-08-12T23:51:24.651Z,3.47
2022-08-12T23:54:06.402Z,2.50
2022-08-12T23:56:37.861Z,3.07
2022-08-12T23:59:07.866Z,2.93
