createdAt,value
2022-09-06T00:00:19.661Z,100.00
2022-09-06T00:02:48.768Z,100.00
2022-09-06T00:05:16.836Z,100.00
2022-09-06T00:07:44.890Z,100.00
2022-09-06T00:10:13.636Z,100.00
2022-09-06T00:12:43.091Z,100.00
2022-09-06T00:15:11.905Z,100.00
2022-09-06T00:17:39.988Z,100.00
2022-09-06T00:20:10.231Z,100.00
2022-09-06T00:22:38.697Z,100.00
2022-09-06T00:25:08.264Z,100.00
2022-09-06T00:27:36.828Z,100.00
2022-09-06T00:30:07.361Z,100.00
2022-09-06T00:32:35.401Z,100.00
2022-09-06T00:35:03.448Z,100.00
2022-09-06T00:37:31.493Z,100.00
2022-09-06T00:39:59.556Z,100.00
2022-09-06T00:42:27.618Z,100.00
2022-09-06T00:44:55.828Z,100.00
2022-09-06T00:47:27.215Z,100.00
2022-09-06T00:49:59.318Z,100.00
2022-09-06T00:52:28.858Z,100.00
2022-09-06T00:54:57.357Z,100.00
2022-09-06T00:57:27.136Z,100.00
2022-09-06T00:59:57.134Z,100.00
2022-09-06T01:02:26.823Z,100.00
2022-09-06T01:04:55.913Z,100.00
2022-09-06T01:07:46.323Z,100.00
2022-09-06T01:10:31.718Z,100.00
2022-09-06T01:13:11.747Z,100.00
2022-09-06T01:15:48.820Z,100.00
2022-09-06T01:18:40.924Z,100.00
2022-09-06T01:21:19.926Z,100.00
2022-09-06T01:24:12.999Z,100.00
2022-09-06T01:27:15.850Z,100.00
2022-09-06T01:29:51.230Z,100.00
2022-09-06T01:32:25.669Z,100.00
2022-09-06T01:34:57.821Z,100.00
2022-09-06T01:37:26.316Z,100.00
2022-09-06T01:39:54.363Z,100.00
2022-09-06T01:42:27.333Z,100.00
2022-09-06T01:45:00.998Z,100.00
2022-09-06T01:47:39.763Z,100.00
2022-09-06T01:50:34.406Z,100.00
2022-09-06T01:53:13.485Z,100.00
2022-09-06T01:55:49.849Z,100.00
2022-09-06T01:58:39.503Z,100.00
2022-09-06T02:01:17.285Z,100.00
2022-09-06T02:03:53.865Z,100.00
2022-09-06T02:06:25.382Z,100.00
2022-09-06T02:08:58.233Z,100.00
2022-09-06T02:11:29.427Z,100.00
2022-09-06T02:14:06.061Z,100.00
2022-09-06T02:16:39.371Z,100.00
2022-09-06T02:19:13.082Z,100.00
2022-09-06T02:21:45.297Z,100.00
2022-09-06T02:24:19.449Z,100.00
2022-09-06T02:26:48.424Z,100.00
2022-09-06T02:29:17.834Z,100.00
2022-09-06T02:31:52.082Z,100.00
2022-09-06T02:34:21.128Z,100.00
2022-09-06T02:36:49.533Z,100.00
2022-09-06T02:39:17.641Z,100.00
2022-09-06T02:41:48.089Z,100.00
2022-09-06T02:44:16.710Z,100.00
2022-09-06T02:46:45.137Z,100.00
2022-09-06T02:49:14.550Z,100.00
2022-09-06T02:51:42.673Z,100.00
2022-09-06T02:54:10.724Z,100.00
2022-09-06T02:56:38.776Z,100.00
2022-09-06T02:59:06.820Z,100.00
2022-09-06T03:01:35.278Z,99.62
2022-09-06T03:04:03.968Z,99.42
2022-09-06T03:06:33.694Z,98.39
2022-09-06T03:09:01.930Z,97.66
2022-09-06T03:11:30.014Z,97.05
2022-09-06T03:13:58.068Z,97.40
2022-09-06T03:16:26.312Z,97.15
2022-09-06T03:18:54.384Z,96.06
2022-09-06T03:21:22.429Z,96.49
2022-09-06T03:23:52.430Z,97.34
2022-09-06T03:26:20.474Z,95.90
2022-09-06T03:28:48.508Z,96.61
2022-09-06T03:31:16.624Z,94.92
2022-09-06T03:33:44.725Z,94.97
2022-09-06T03:36:12.893Z,94.82
2022-09-06T03:38:40.938Z,94.53
2022-09-06T03:41:10.413Z,92.45
2022-09-06T03:43:38.511Z,92.61
2022-09-06T03:46:07.024Z,93.15
2022-09-06T03:48:35.166Z,92.80
2022-09-06T03:51:03.200Z,91.27
2022-09-06T03:53:31.307Z,91.33
2022-09-06T03:55:59.771Z,91.20
2022-09-06T03:58:32.805Z,90.63
2022-09-06T04:01:05.942Z,90.03
2022-09-06T04:03:35.049Z,89.42
2022-09-06T04:06:03.599Z,90.12
2022-09-06T04:08:31.904Z,89.88
2022-09-06T04:11:00.630Z,90.20
2022-09-06T04:13:31.466Z,87.83
2022-09-06T04:15:59.988Z,88.80
2022-09-06T04:18:28.660Z,87.40
2022-09-06T04:20:57.935Z,87.73
2022-09-06T04:23:27.684Z,87.69
2022-09-06T04:25:59.118Z,87.78
2022-09-06T04:28:27.978Z,88.58
2022-09-06T04:31:04.072Z,88.29
2022-09-06T04:33:33.768Z,87.69
2022-09-06T04:36:03.772Z,86.95
2022-09-06T04:38:35.427Z,87.46
2022-09-06T04:41:03.454Z,87.53
2022-09-06T04:43:31.554Z,86.34
2022-09-06T04:46:06.316Z,85.74
2022-09-06T04:48:34.473Z,87.31
2022-09-06T04:51:02.514Z,86.09
2022-09-06T04:53:30.589Z,87.79
2022-09-06T04:55:59.445Z,86.85
2022-09-06T04:58:27.532Z,89.33
2022-09-06T05:00:55.886Z,87.37
2022-09-06T05:03:25.448Z,84.84
2022-09-06T05:05:53.465Z,84.33
2022-09-06T05:08:21.582Z,84.84
2022-09-06T05:10:52.508Z,83.18
2022-09-06T05:13:20.591Z,85.15
2022-09-06T05:15:48.658Z,84.48
2022-09-06T05:18:16.736Z,83.67
2022-09-06T05:20:52.908Z,85.85
2022-09-06T05:23:21.201Z,86.71
2022-09-06T05:25:49.705Z,85.83
2022-09-06T05:28:18.386Z,80.75
2022-09-06T05:30:46.703Z,80.92
2022-09-06T05:33:20.068Z,82.25
2022-09-06T05:35:50.078Z,80.98
2022-09-06T05:38:18.390Z,82.15
2022-09-06T05:40:46.429Z,80.91
2022-09-06T05:43:14.448Z,80.64
2022-09-06T05:45:42.574Z,81.87
2022-09-06T05:48:10.650Z,80.74
2022-09-06T05:50:38.741Z,77.82
2022-09-06T05:53:08.162Z,81.00
2022-09-06T05:55:39.057Z,82.83
2022-09-06T05:58:09.220Z,83.74
2022-09-06T06:00:37.603Z,79.70
2022-09-06T06:03:05.685Z,82.17
2022-09-06T06:05:33.764Z,81.79
2022-09-06T06:08:01.873Z,89.38
2022-09-06T06:10:34.322Z,76.85
2022-09-06T06:13:04.805Z,78.67
2022-09-06T06:15:33.412Z,73.04
2022-09-06T06:18:01.452Z,73.91
2022-09-06T06:20:29.605Z,72.53
2022-09-06T06:22:57.961Z,72.95
2022-09-06T06:25:26.316Z,72.50
2022-09-06T06:27:55.775Z,73.17
2022-09-06T06:30:23.840Z,72.65
2022-09-06T06:32:51.861Z,72.50
2022-09-06T06:35:19.937Z,71.89
2022-09-06T06:37:47.953Z,72.28
2022-09-06T06:40:16.130Z,72.19
2022-09-06T06:42:44.199Z,71.33
2022-09-06T06:45:13.755Z,71.22
2022-09-06T06:47:41.810Z,70.25
2022-09-06T06:50:10.731Z,71.38
2022-09-06T06:52:39.492Z,70.99
2022-09-06T06:55:07.960Z,70.29
2022-09-06T06:57:36.037Z,70.35
2022-09-06T07:00:05.515Z,71.10
2022-09-06T07:02:35.086Z,70.48
2022-09-06T07:07:51.614Z,71.03
2022-09-06T07:10:35.609Z,71.15
2022-09-06T07:13:04.340Z,70.63
2022-09-06T07:15:32.378Z,70.26
2022-09-06T07:18:02.195Z,69.52
2022-09-06T07:20:30.963Z,69.48
2022-09-06T07:25:48.397Z,70.17
2022-09-06T07:28:16.432Z,68.41
2022-09-06T07:30:44.547Z,69.27
2022-09-06T07:33:13.962Z,70.07
2022-09-06T07:35:41.972Z,68.86
2022-09-06T07:38:10.009Z,69.55
2022-09-06T07:40:38.058Z,69.33
2022-09-06T07:43:06.086Z,70.21
2022-09-06T07:45:35.642Z,69.46
2022-09-06T07:48:03.992Z,70.27
2022-09-06T07:50:49.773Z,70.95
2022-09-06T07:53:27.692Z,69.62
2022-09-06T07:55:58.660Z,71.00
2022-09-06T07:58:26.747Z,70.50
2022-09-06T08:00:54.908Z,70.28
2022-09-06T08:03:23.195Z,70.95
2022-09-06T08:11:26.124Z,71.36
2022-09-06T08:13:55.898Z,71.30
2022-09-06T08:16:25.437Z,72.30
2022-09-06T08:18:54.677Z,70.76
2022-09-06T08:21:25.445Z,72.88
2022-09-06T08:23:55.414Z,73.01
2022-09-06T08:26:25.053Z,72.28
2022-09-06T08:28:58.096Z,73.20
2022-09-06T08:31:26.168Z,72.21
2022-09-06T08:33:54.949Z,72.95
2022-09-06T08:36:27.167Z,73.13
2022-09-06T08:38:55.330Z,72.03
2022-09-06T08:41:27.411Z,71.75
2022-09-06T08:46:53.796Z,72.17
2022-09-06T08:49:22.465Z,72.06
2022-09-06T08:52:08.592Z,70.55
2022-09-06T08:54:41.196Z,73.13
2022-09-06T08:57:14.680Z,73.04
2022-09-06T08:59:44.040Z,74.63
2022-09-06T09:02:14.619Z,73.65
2022-09-06T09:04:46.747Z,72.50
2022-09-06T09:07:41.269Z,74.33
2022-09-06T09:10:14.879Z,74.16
2022-09-06T09:12:48.388Z,73.85
2022-09-06T09:15:19.758Z,74.65
2022-09-06T09:17:50.286Z,76.26
2022-09-06T09:20:18.832Z,76.84
2022-09-06T09:22:48.862Z,76.76
2022-09-06T09:25:22.436Z,73.94
2022-09-06T09:27:57.526Z,75.46
2022-09-06T09:33:23.735Z,75.42
2022-09-06T09:35:52.814Z,76.36
2022-09-06T09:38:25.172Z,74.47
2022-09-06T09:40:55.096Z,73.62
2022-09-06T09:43:25.610Z,74.64
2022-09-06T09:46:16.119Z,73.93
2022-09-06T09:49:00.878Z,73.64
2022-09-06T09:51:30.877Z,73.87
2022-09-06T09:54:01.876Z,73.80
2022-09-06T09:56:37.927Z,74.30
2022-09-06T09:59:16.708Z,73.24
2022-09-06T10:01:45.424Z,74.05
2022-09-06T10:07:13.807Z,72.92
2022-09-06T10:09:44.631Z,73.45
2022-09-06T10:12:18.431Z,73.74
2022-09-06T10:14:48.589Z,73.14
2022-09-06T10:17:22.385Z,73.36
2022-09-06T10:19:50.486Z,72.63
2022-09-06T10:22:27.201Z,73.48
2022-09-06T10:25:22.801Z,72.00
2022-09-06T10:28:11.288Z,72.36
2022-09-06T10:30:48.860Z,71.14
2022-09-06T10:33:30.932Z,70.30
2022-09-06T10:36:02.781Z,70.66
2022-09-06T10:38:42.690Z,70.53
2022-09-06T10:41:33.156Z,69.33
2022-09-06T10:44:13.693Z,69.52
2022-09-06T10:46:46.155Z,69.45
2022-09-06T10:49:19.449Z,68.77
2022-09-06T10:51:51.352Z,68.15
2022-09-06T10:54:23.202Z,68.95
2022-09-06T10:56:56.878Z,68.01
2022-09-06T10:59:38.070Z,67.95
2022-09-06T11:02:17.886Z,68.96
2022-09-06T11:07:41.460Z,67.49
2022-09-06T11:10:17.515Z,67.50
2022-09-06T11:12:50.734Z,66.08
2022-09-06T11:15:20.802Z,67.43
2022-09-06T11:17:55.836Z,66.18
2022-09-06T11:20:31.976Z,65.85
2022-09-06T11:23:20.036Z,66.95
2022-09-06T11:26:14.682Z,66.94
2022-09-06T11:28:47.410Z,66.96
2022-09-06T11:34:20.068Z,66.89
2022-09-06T11:36:49.382Z,66.23
2022-09-06T11:42:41.759Z,67.70
2022-09-06T11:45:21.587Z,66.89
2022-09-06T11:47:50.746Z,66.73
2022-09-06T11:51:02.158Z,66.58
2022-09-06T11:53:32.874Z,66.57
2022-09-06T11:56:26.956Z,67.97
2022-09-06T11:58:58.713Z,66.03
2022-09-06T12:01:38.593Z,67.94
2022-09-06T12:04:09.979Z,66.98
2022-09-06T12:06:41.261Z,67.63
2022-09-06T12:09:33.230Z,68.33
2022-09-06T12:12:02.210Z,67.96
2022-09-06T12:14:40.708Z,67.01
2022-09-06T12:17:28.460Z,66.03
2022-09-06T12:20:07.018Z,65.23
2022-09-06T12:23:02.091Z,65.60
2022-09-06T12:25:58.681Z,65.29
2022-09-06T12:28:36.190Z,65.51
2022-09-06T12:31:24.409Z,64.95
2022-09-06T12:33:54.798Z,64.29
2022-09-06T12:36:29.761Z,65.45
2022-09-06T12:39:00.287Z,65.69
2022-09-06T12:41:30.646Z,64.64
2022-09-06T12:44:00.880Z,63.63
2022-09-06T12:46:31.446Z,64.57
2022-09-06T12:49:07.154Z,65.41
2022-09-06T12:51:35.845Z,65.90
2022-09-06T12:54:06.228Z,65.33
2022-09-06T12:56:35.304Z,65.39
2022-09-06T12:59:14.343Z,67.62
2022-09-06T13:01:45.774Z,65.69
2022-09-06T13:04:24.187Z,66.00
2022-09-06T13:06:52.603Z,67.54
2022-09-06T13:09:23.704Z,67.25
2022-09-06T13:11:53.957Z,66.65
2022-09-06T13:14:26.673Z,65.71
2022-09-06T13:16:57.167Z,65.83
2022-09-06T13:19:35.782Z,65.49
2022-09-06T13:22:07.469Z,65.42
2022-09-06T13:24:47.916Z,65.23
2022-09-06T13:27:28.151Z,66.02
2022-09-06T13:29:58.152Z,65.64
2022-09-06T13:32:28.030Z,65.69
2022-09-06T13:34:59.982Z,66.26
2022-09-06T13:37:29.928Z,66.95
2022-09-06T13:39:58.736Z,66.43
2022-09-06T13:42:30.035Z,68.23
2022-09-06T13:45:02.206Z,70.44
2022-09-06T13:47:31.174Z,72.34
2022-09-06T13:50:00.569Z,69.89
2022-09-06T13:52:29.282Z,73.56
2022-09-06T13:54:57.318Z,70.27
2022-09-06T13:57:25.347Z,75.42
2022-09-06T13:59:53.362Z,73.82
2022-09-06T14:02:21.460Z,75.35
2022-09-06T14:04:49.595Z,79.15
2022-09-06T14:07:19.056Z,81.75
2022-09-06T14:09:47.758Z,81.30
2022-09-06T14:12:15.829Z,79.09
2022-09-06T14:14:44.722Z,80.72
2022-09-06T14:17:12.844Z,83.03
2022-09-06T14:19:41.392Z,82.40
2022-09-06T14:22:09.458Z,84.47
2022-09-06T14:24:39.246Z,84.54
2022-09-06T14:27:08.576Z,83.29
2022-09-06T14:29:36.786Z,83.78
2022-09-06T14:32:05.066Z,82.26
2022-09-06T14:34:33.062Z,84.65
2022-09-06T14:37:01.076Z,85.52
2022-09-06T14:39:29.150Z,84.48
2022-09-06T14:41:58.692Z,82.19
2022-09-06T14:44:27.049Z,83.63
2022-09-06T14:46:55.124Z,81.55
2022-09-06T14:49:23.963Z,82.86
2022-09-06T14:51:53.629Z,82.60
2022-09-06T14:54:24.147Z,82.48
2022-09-06T14:56:55.478Z,82.30
2022-09-06T14:59:24.990Z,81.85
2022-09-06T15:01:53.197Z,82.55
2022-09-06T15:04:21.985Z,82.01
2022-09-06T15:06:50.073Z,82.29
2022-09-06T15:09:19.544Z,81.74
2022-09-06T15:11:49.250Z,81.96
2022-09-06T15:14:19.272Z,80.84
2022-09-06T15:16:55.293Z,81.02
2022-09-06T15:19:24.779Z,80.01
2022-09-06T15:21:52.968Z,80.33
2022-09-06T15:24:21.845Z,81.36
2022-09-06T15:26:50.421Z,81.08
2022-09-06T15:29:19.171Z,82.93
2022-09-06T15:31:50.431Z,81.72
2022-09-06T15:34:19.532Z,81.62
2022-09-06T15:36:47.651Z,81.02
2022-09-06T15:39:15.997Z,81.80
2022-09-06T15:41:44.523Z,82.27
2022-09-06T15:44:14.757Z,81.28
2022-09-06T15:46:51.109Z,82.62
2022-09-06T15:49:26.980Z,81.81
2022-09-06T15:51:56.903Z,82.35
2022-09-06T15:54:45.142Z,82.06
2022-09-06T15:57:13.850Z,81.68
2022-09-06T15:59:42.001Z,83.03
2022-09-06T16:02:11.823Z,83.19
2022-09-06T16:04:40.689Z,82.96
2022-09-06T16:07:09.693Z,83.14
2022-09-06T16:09:37.816Z,83.18
2022-09-06T16:12:06.322Z,84.01
2022-09-06T16:14:34.868Z,81.23
2022-09-06T16:17:03.020Z,79.27
2022-09-06T16:19:32.608Z,80.11
2022-09-06T16:22:00.954Z,80.03
2022-09-06T16:24:29.115Z,74.47
2022-09-06T16:26:57.235Z,73.76
2022-09-06T16:29:25.390Z,71.19
2022-09-06T16:31:59.485Z,65.49
2022-09-06T16:34:27.948Z,60.59
2022-09-06T16:36:57.531Z,60.08
2022-09-06T16:39:25.686Z,60.51
2022-09-06T16:41:53.813Z,58.90
2022-09-06T16:44:21.893Z,59.64
2022-09-06T16:46:54.248Z,60.39
2022-09-06T16:49:22.759Z,60.76
2022-09-06T16:51:52.231Z,62.39
2022-09-06T16:54:22.137Z,63.02
2022-09-06T16:56:50.272Z,65.82
2022-09-06T16:59:18.607Z,66.46
2022-09-06T17:01:47.381Z,67.49
2022-09-06T17:04:16.181Z,68.34
2022-09-06T17:06:45.750Z,70.85
2022-09-06T17:09:15.855Z,70.73
2022-09-06T17:11:45.340Z,70.91
2022-09-06T17:14:13.703Z,70.23
2022-09-06T17:16:59.102Z,70.92
2022-09-06T17:19:27.554Z,71.26
2022-09-06T17:21:55.693Z,71.23
2022-09-06T17:24:24.035Z,71.89
2022-09-06T17:26:53.689Z,72.39
2022-09-06T17:29:21.952Z,71.78
2022-09-06T17:31:50.073Z,72.18
2022-09-06T17:34:18.162Z,73.74
2022-09-06T17:36:46.374Z,73.78
2022-09-06T17:39:17.603Z,73.98
2022-09-06T17:41:46.907Z,75.67
2022-09-06T17:44:19.038Z,75.03
2022-09-06T17:47:09.150Z,76.54
2022-09-06T17:49:36.790Z,77.22
2022-09-06T17:52:05.054Z,76.58
2022-09-06T17:54:33.414Z,77.17
2022-09-06T17:57:01.499Z,77.05
2022-09-06T17:59:35.017Z,78.56
2022-09-06T18:02:04.156Z,79.00
2022-09-06T18:04:32.299Z,79.32
2022-09-06T18:07:00.444Z,81.79
2022-09-06T18:09:29.022Z,79.52
2022-09-06T18:11:58.303Z,81.27
2022-09-06T18:14:28.600Z,81.69
2022-09-06T18:16:58.215Z,80.88
2022-09-06T18:19:27.499Z,81.59
2022-09-06T18:21:57.251Z,81.81
2022-09-06T18:24:25.582Z,81.60
2022-09-06T18:26:53.743Z,82.77
2022-09-06T18:29:22.203Z,83.24
2022-09-06T18:31:53.417Z,82.99
2022-09-06T18:34:23.196Z,82.77
2022-09-06T18:36:51.364Z,82.25
2022-09-06T18:39:20.416Z,82.69
2022-09-06T18:42:00.882Z,83.71
2022-09-06T18:44:32.253Z,83.92
2022-09-06T18:47:02.226Z,84.59
2022-09-06T18:49:32.521Z,84.16
2022-09-06T18:52:01.560Z,84.63
2022-09-06T18:54:30.550Z,85.89
2022-09-06T18:56:59.224Z,86.77
2022-09-06T18:59:28.188Z,87.50
2022-09-06T19:01:56.683Z,87.57
2022-09-06T19:04:25.001Z,87.95
2022-09-06T19:06:54.578Z,88.03
2022-09-06T19:09:23.119Z,89.41
2022-09-06T19:11:52.730Z,89.04
2022-09-06T19:14:21.650Z,89.34
2022-09-06T19:16:50.821Z,89.06
2022-09-06T19:19:18.998Z,89.17
2022-09-06T19:21:47.094Z,90.26
2022-09-06T19:24:16.689Z,90.97
2022-09-06T19:26:45.471Z,91.48
2022-09-06T19:29:15.765Z,92.46
2022-09-06T19:31:44.460Z,92.57
2022-09-06T19:34:15.242Z,93.18
2022-09-06T19:36:44.488Z,93.25
2022-09-06T19:39:15.387Z,93.21
2022-09-06T19:41:46.988Z,93.98
2022-09-06T19:44:16.028Z,93.34
2022-09-06T19:46:46.779Z,92.36
2022-09-06T19:49:19.149Z,93.78
2022-09-06T19:51:48.918Z,92.38
2022-09-06T19:54:17.841Z,92.32
2022-09-06T19:56:48.059Z,93.02
2022-09-06T19:59:17.706Z,92.58
2022-09-06T20:01:47.660Z,94.07
2022-09-06T20:04:16.603Z,92.90
2022-09-06T20:06:46.959Z,93.21
2022-09-06T20:09:16.525Z,93.43
2022-09-06T20:11:44.825Z,93.61
2022-09-06T20:14:14.612Z,93.33
2022-09-06T20:16:43.072Z,93.15
2022-09-06T20:19:13.078Z,94.96
2022-09-06T20:21:41.363Z,93.63
2022-09-06T20:24:09.972Z,93.78
2022-09-06T20:26:38.107Z,94.62
2022-09-06T20:29:06.743Z,93.93
2022-09-06T20:31:37.589Z,93.84
2022-09-06T20:34:07.067Z,94.49
2022-09-06T20:36:35.204Z,94.55
2022-09-06T20:39:03.407Z,94.74
2022-09-06T20:41:32.281Z,96.10
2022-09-06T20:44:01.327Z,95.47
2022-09-06T20:46:31.075Z,95.58
2022-09-06T20:49:04.733Z,96.59
2022-09-06T20:51:34.439Z,97.64
2022-09-06T20:54:03.785Z,97.20
2022-09-06T20:56:34.392Z,98.84
2022-09-06T20:59:04.540Z,99.40
2022-09-06T21:01:35.075Z,99.54
2022-09-06T21:04:07.007Z,100.00
2022-09-06T21:06:37.278Z,100.00
2022-09-06T21:09:07.493Z,100.00
2022-09-06T21:11:35.991Z,100.00
2022-09-06T21:14:04.196Z,100.00
2022-09-06T21:16:33.041Z,100.00
2022-09-06T21:19:05.237Z,100.00
2022-09-06T21:21:35.174Z,100.00
2022-09-06T21:24:04.758Z,100.00
2022-09-06T21:26:33.087Z,100.00
2022-09-06T21:29:01.385Z,100.00
2022-09-06T21:31:31.121Z,100.00
2022-09-06T21:34:02.020Z,100.00
2022-09-06T21:36:33.870Z,100.00
2022-09-06T21:39:03.611Z,100.00
2022-09-06T21:41:34.386Z,100.00
2022-09-06T21:44:03.972Z,100.00
2022-09-06T21:46:34.516Z,100.00
2022-09-06T21:49:04.709Z,100.00
2022-09-06T21:51:34.766Z,100.00
2022-09-06T21:54:04.390Z,100.00
2022-09-06T21:56:33.903Z,100.00
2022-09-06T21:59:02.130Z,100.00
2022-09-06T22:01:32.957Z,100.00
2022-09-06T22:04:02.374Z,100.00
2022-09-06T22:06:32.360Z,100.00
2022-09-06T22:09:04.259Z,100.00
2022-09-06T22:11:34.231Z,100.00
2022-09-06T22:14:03.973Z,100.00
2022-09-06T22:16:33.879Z,100.00
2022-09-06T22:19:03.600Z,100.00
2022-09-06T22:21:32.902Z,100.00
2022-09-06T22:24:06.880Z,100.00
2022-09-06T22:26:36.824Z,100.00
2022-09-06T22:29:07.361Z,100.00
2022-09-06T22:31:36.568Z,100.00
2022-09-06T22:34:05.273Z,100.00
2022-09-06T22:36:33.947Z,100.00
2022-09-06T22:39:03.447Z,100.00
2022-09-06T22:41:33.135Z,100.00
2022-09-06T22:44:01.646Z,100.00
2022-09-06T22:46:30.961Z,100.00
2022-09-06T22:48:59.638Z,100.00
2022-09-06T22:51:27.733Z,100.00
2022-09-06T22:53:55.843Z,100.00
2022-09-06T22:56:25.537Z,100.00
2022-09-06T22:58:53.747Z,100.00
2022-09-06T23:01:21.943Z,100.00
2022-09-06T23:03:50.714Z,100.00
2022-09-06T23:06:19.320Z,100.00
2022-09-06T23:08:47.442Z,100.00
2022-09-06T23:11:17.852Z,100.00
2022-09-06T23:13:47.317Z,100.00
2022-09-06T23:16:18.488Z,100.00
2022-09-06T23:18:47.538Z,100.00
2022-09-06T23:21:18.015Z,100.00
2022-09-06T23:23:47.045Z,100.00
2022-09-06T23:26:17.305Z,100.00
2022-09-06T23:28:47.071Z,100.00
2022-09-06T23:31:16.786Z,100.00
2022-09-06T23:33:44.979Z,100.00
2022-09-06T23:36:14.734Z,100.00
2022-09-06T23:38:44.185Z,100.00
2022-09-06T23:41:13.314Z,100.00
2022-09-06T23:43:43.453Z,100.00
2022-09-06T23:46:14.780Z,100.00
2022-09-06T23:48:43.350Z,100.00
2022-09-06T23:54:58.134Z,100.00
2022-09-06T23:57:26.255Z,100.00
2022-09-06T23:59:54.449Z,100.00
