createdAt,value
2019-05-17T00:01:04.268Z,99.90
2019-05-17T00:03:31.904Z,99.90
2019-05-17T00:05:59.281Z,99.90
2019-05-17T00:08:34.409Z,99.90
2019-05-17T00:10:57.077Z,99.90
2019-05-17T00:13:26.838Z,99.90
2019-05-17T00:15:56.596Z,99.90
2019-05-17T00:18:26.318Z,99.90
2019-05-17T00:20:53.626Z,99.90
2019-05-17T00:23:21.249Z,99.90
2019-05-17T00:25:49.053Z,99.90
2019-05-17T00:28:16.749Z,99.90
2019-05-17T00:30:46.354Z,99.90
2019-05-17T00:33:13.516Z,99.90
2019-05-17T00:35:40.986Z,99.90
2019-05-17T00:38:08.424Z,99.90
2019-05-17T00:40:36.618Z,99.90
2019-05-17T00:43:06.434Z,99.90
2019-05-17T00:45:33.542Z,99.90
2019-05-17T00:48:01.181Z,99.90
2019-05-17T00:50:29.050Z,99.90
2019-05-17T00:52:56.683Z,99.90
2019-05-17T00:55:24.207Z,99.90
2019-05-17T00:57:51.572Z,99.90
2019-05-17T01:00:18.933Z,99.90
2019-05-17T01:02:46.982Z,99.90
2019-05-17T01:05:17.063Z,99.90
2019-05-17T01:07:47.026Z,99.90
2019-05-17T01:10:16.653Z,99.90
2019-05-17T01:12:44.221Z,99.90
2019-05-17T01:15:12.399Z,99.90
2019-05-17T01:17:40.084Z,99.90
2019-05-17T01:20:08.151Z,99.90
2019-05-17T01:22:36.704Z,99.90
2019-05-17T01:25:06.369Z,99.90
2019-05-17T01:27:33.788Z,99.90
2019-05-17T01:30:02.028Z,99.90
2019-05-17T01:32:29.480Z,99.90
2019-05-17T01:34:56.883Z,99.90
2019-05-17T01:37:24.230Z,99.90
2019-05-17T01:39:51.571Z,99.90
2019-05-17T01:42:19.276Z,99.90
2019-05-17T01:44:47.228Z,99.90
2019-05-17T01:47:16.623Z,99.90
2019-05-17T01:49:44.148Z,99.90
2019-05-17T01:52:11.857Z,99.90
2019-05-17T01:54:39.285Z,99.90
2019-05-17T01:57:07.380Z,99.90
2019-05-17T01:59:37.113Z,99.90
2019-05-17T02:02:07.189Z,99.90
2019-05-17T02:04:37.318Z,99.90
2019-05-17T02:07:06.886Z,99.90
2019-05-17T02:09:38.578Z,99.90
2019-05-17T02:12:06.547Z,99.90
2019-05-17T02:14:33.811Z,99.90
2019-05-17T02:17:01.255Z,99.90
2019-05-17T02:19:28.931Z,99.90
2019-05-17T02:21:57.035Z,99.90
2019-05-17T02:24:24.584Z,99.90
2019-05-17T02:26:52.013Z,99.90
2019-05-17T02:29:21.360Z,99.90
2019-05-17T02:31:52.446Z,99.90
2019-05-17T02:34:18.410Z,99.90
2019-05-17T02:36:45.796Z,99.90
2019-05-17T02:39:13.328Z,99.90
2019-05-17T02:41:43.027Z,99.90
2019-05-17T02:44:12.766Z,99.90
2019-05-17T02:46:43.081Z,99.90
2019-05-17T02:49:09.285Z,99.90
2019-05-17T02:51:36.966Z,99.90
2019-05-17T02:54:04.482Z,99.90
2019-05-17T02:56:32.891Z,99.90
2019-05-17T02:59:03.302Z,99.90
2019-05-17T03:01:32.845Z,99.90
2019-05-17T03:03:59.188Z,99.90
2019-05-17T03:06:27.250Z,99.90
2019-05-17T03:08:57.079Z,99.90
2019-05-17T03:11:24.385Z,99.90
2019-05-17T03:13:52.585Z,99.90
2019-05-17T03:16:23.349Z,99.90
2019-05-17T03:18:52.845Z,99.90
2019-05-17T03:21:19.014Z,99.90
2019-05-17T03:23:46.593Z,99.90
2019-05-17T03:26:14.260Z,99.90
2019-05-17T03:28:42.809Z,99.90
2019-05-17T03:31:16.708Z,99.90
2019-05-17T03:33:45.406Z,99.90
2019-05-17T03:36:15.973Z,99.90
2019-05-17T03:38:43.000Z,99.90
2019-05-17T03:41:22.247Z,99.90
2019-05-17T03:43:43.383Z,99.90
2019-05-17T03:46:08.353Z,99.90
2019-05-17T03:48:36.166Z,99.90
2019-05-17T03:51:03.800Z,99.90
2019-05-17T03:53:33.462Z,99.90
2019-05-17T03:56:02.939Z,99.90
2019-05-17T03:58:33.079Z,99.90
2019-05-17T04:00:59.351Z,99.90
2019-05-17T04:03:30.835Z,99.90
2019-05-17T04:05:55.969Z,99.90
2019-05-17T04:08:23.323Z,99.90
2019-05-17T04:10:53.014Z,99.90
2019-05-17T04:13:23.101Z,99.90
2019-05-17T04:15:52.761Z,99.90
2019-05-17T04:18:19.008Z,99.90
2019-05-17T04:20:46.376Z,99.90
2019-05-17T04:23:14.107Z,99.90
2019-05-17T04:25:43.619Z,99.90
2019-05-17T04:28:13.677Z,99.90
2019-05-17T04:30:43.302Z,99.90
2019-05-17T04:33:12.863Z,99.90
2019-05-17T04:35:43.017Z,99.90
2019-05-17T04:38:12.590Z,99.90
2019-05-17T04:40:39.288Z,99.90
2019-05-17T04:43:06.617Z,99.90
2019-05-17T04:45:33.972Z,99.90
2019-05-17T04:48:04.121Z,99.90
2019-05-17T04:50:33.516Z,99.90
2019-05-17T04:53:02.708Z,99.90
2019-05-17T04:55:33.803Z,99.90
2019-05-17T04:58:03.496Z,99.90
2019-05-17T05:00:29.261Z,99.90
2019-05-17T05:02:56.763Z,99.90
2019-05-17T05:05:24.119Z,99.90
2019-05-17T05:07:53.451Z,99.90
2019-05-17T05:10:22.491Z,99.90
2019-05-17T05:12:52.438Z,99.90
2019-05-17T05:15:37.662Z,99.90
2019-05-17T05:18:05.049Z,99.90
2019-05-17T05:20:32.697Z,99.90
2019-05-17T05:23:02.560Z,99.90
2019-05-17T05:25:29.273Z,99.90
2019-05-17T05:27:56.577Z,99.90
2019-05-17T05:30:23.921Z,99.90
2019-05-17T05:32:52.476Z,99.90
2019-05-17T05:35:22.317Z,99.90
2019-05-17T05:37:49.609Z,99.90
2019-05-17T05:40:17.063Z,99.90
2019-05-17T05:42:44.424Z,99.90
2019-05-17T05:45:12.659Z,99.90
2019-05-17T05:47:41.539Z,99.90
2019-05-17T05:50:09.295Z,99.90
2019-05-17T05:52:37.078Z,99.90
2019-05-17T05:55:04.571Z,99.90
2019-05-17T05:57:32.284Z,99.90
2019-05-17T06:00:02.002Z,99.90
2019-05-17T06:02:28.947Z,99.90
2019-05-17T06:04:56.662Z,99.90
2019-05-17T06:07:24.467Z,99.90
2019-05-17T06:09:51.915Z,99.90
2019-05-17T06:12:24.853Z,99.90
2019-05-17T06:14:48.614Z,99.90
2019-05-17T06:17:15.858Z,99.90
2019-05-17T06:19:43.328Z,99.90
2019-05-17T06:22:11.988Z,99.90
2019-05-17T06:24:42.321Z,99.90
2019-05-17T06:27:09.100Z,99.90
2019-05-17T06:29:36.493Z,99.90
2019-05-17T06:32:03.957Z,99.90
2019-05-17T06:34:32.799Z,99.90
2019-05-17T06:37:02.247Z,99.90
2019-05-17T06:39:32.636Z,99.90
2019-05-17T06:41:59.626Z,99.90
2019-05-17T06:44:27.408Z,99.90
2019-05-17T06:46:55.200Z,99.90
2019-05-17T06:49:22.592Z,99.90
2019-05-17T06:51:51.608Z,99.90
2019-05-17T06:54:21.449Z,99.90
2019-05-17T06:56:48.416Z,99.90
2019-05-17T06:59:15.818Z,99.90
2019-05-17T07:01:43.154Z,99.90
2019-05-17T07:04:10.913Z,99.90
2019-05-17T07:06:40.477Z,99.90
2019-05-17T07:09:09.892Z,99.90
2019-05-17T07:11:39.678Z,99.90
2019-05-17T07:14:06.722Z,99.90
2019-05-17T07:16:34.177Z,99.90
2019-05-17T07:19:01.518Z,99.90
2019-05-17T07:21:29.751Z,99.90
2019-05-17T07:23:59.406Z,99.90
2019-05-17T07:26:30.068Z,99.90
2019-05-17T07:28:59.210Z,99.90
2019-05-17T07:31:26.510Z,99.90
2019-05-17T07:33:54.257Z,99.90
2019-05-17T07:36:21.635Z,99.90
2019-05-17T07:38:50.516Z,99.90
2019-05-17T07:41:20.269Z,99.90
2019-05-17T07:43:49.675Z,99.90
2019-05-17T07:46:16.931Z,99.90
2019-05-17T07:48:44.514Z,99.90
2019-05-17T07:51:11.974Z,99.90
2019-05-17T07:53:40.051Z,99.90
2019-05-17T07:56:10.099Z,99.90
2019-05-17T07:58:36.887Z,99.90
2019-05-17T08:01:04.485Z,99.90
2019-05-17T08:03:31.825Z,99.90
2019-05-17T08:05:59.985Z,99.90
2019-05-17T08:08:30.519Z,99.90
2019-05-17T08:11:00.136Z,99.90
2019-05-17T08:13:31.274Z,99.90
2019-05-17T08:15:56.503Z,99.90
2019-05-17T08:18:23.847Z,99.90
2019-05-17T08:20:51.240Z,99.90
2019-05-17T08:23:20.221Z,99.90
2019-05-17T08:25:53.733Z,99.90
2019-05-17T08:28:17.037Z,99.90
2019-05-17T08:30:44.339Z,99.90
2019-05-17T08:33:11.758Z,99.90
2019-05-17T08:35:40.026Z,99.90
2019-05-17T08:38:09.981Z,99.90
2019-05-17T08:40:36.936Z,99.90
2019-05-17T08:43:04.266Z,99.90
2019-05-17T08:45:31.992Z,99.90
2019-05-17T08:48:00.413Z,99.90
2019-05-17T08:50:29.384Z,99.90
2019-05-17T08:52:59.827Z,99.90
2019-05-17T08:55:29.761Z,99.90
2019-05-17T08:57:56.553Z,99.90
2019-05-17T09:00:24.073Z,99.90
2019-05-17T09:02:51.532Z,99.90
2019-05-17T09:05:21.089Z,99.90
2019-05-17T09:07:49.295Z,99.90
2019-05-17T09:10:20.559Z,99.90
2019-05-17T09:12:47.031Z,99.90
2019-05-17T09:15:14.899Z,99.90
2019-05-17T09:17:42.695Z,99.90
2019-05-17T09:20:11.149Z,99.90
2019-05-17T09:22:39.681Z,99.90
2019-05-17T09:25:11.358Z,99.90
2019-05-17T09:27:39.684Z,99.90
2019-05-17T09:30:09.538Z,99.90
2019-05-17T09:32:37.046Z,99.90
2019-05-17T09:35:04.570Z,99.90
2019-05-17T09:37:31.940Z,99.90
2019-05-17T09:39:59.820Z,99.90
2019-05-17T09:42:29.865Z,99.90
2019-05-17T09:44:56.616Z,99.90
2019-05-17T09:47:24.368Z,99.90
2019-05-17T09:49:51.722Z,99.90
2019-05-17T09:52:19.993Z,99.90
2019-05-17T09:54:47.584Z,99.90
2019-05-17T09:57:15.325Z,99.90
2019-05-17T09:59:42.728Z,99.90
2019-05-17T10:02:10.368Z,99.90
2019-05-17T10:04:39.477Z,99.90
2019-05-17T10:07:07.130Z,99.90
2019-05-17T10:09:34.530Z,99.90
2019-05-17T10:12:02.396Z,99.90
2019-05-17T10:14:31.338Z,99.90
2019-05-17T10:17:00.332Z,99.90
2019-05-17T10:19:29.434Z,99.90
2019-05-17T10:21:59.640Z,99.90
2019-05-17T10:24:35.984Z,99.90
2019-05-17T10:26:55.740Z,99.90
2019-05-17T10:29:23.885Z,99.90
2019-05-17T10:31:51.250Z,99.90
2019-05-17T10:34:20.338Z,99.90
2019-05-17T10:36:50.667Z,99.90
2019-05-17T10:39:19.356Z,99.90
2019-05-17T10:41:46.867Z,99.90
2019-05-17T10:44:14.151Z,99.90
2019-05-17T10:46:41.970Z,99.90
2019-05-17T10:49:10.866Z,99.90
2019-05-17T10:51:40.251Z,99.90
2019-05-17T10:54:09.609Z,99.90
2019-05-17T10:56:37.547Z,99.90
2019-05-17T10:59:05.187Z,99.90
2019-05-17T11:01:33.008Z,99.90
2019-05-17T11:04:00.781Z,99.90
2019-05-17T11:06:30.209Z,99.90
2019-05-17T11:08:59.478Z,99.90
2019-05-17T11:11:27.011Z,99.90
2019-05-17T11:13:54.391Z,99.90
2019-05-17T11:16:21.808Z,99.90
2019-05-17T11:18:49.994Z,99.90
2019-05-17T11:21:18.100Z,99.90
2019-05-17T11:23:46.218Z,99.90
2019-05-17T11:26:14.992Z,99.90
2019-05-17T11:28:43.207Z,99.90
2019-05-17T11:31:11.573Z,99.90
2019-05-17T11:33:39.650Z,99.90
2019-05-17T11:36:07.122Z,99.90
2019-05-17T11:38:34.791Z,99.90
2019-05-17T11:41:18.373Z,99.90
2019-05-17T11:43:32.074Z,99.90
2019-05-17T11:45:59.980Z,99.90
2019-05-17T11:48:27.414Z,99.90
2019-05-17T11:50:55.268Z,99.90
2019-05-17T11:53:23.212Z,99.90
2019-05-17T11:55:51.068Z,99.90
2019-05-17T11:58:18.575Z,99.90
2019-05-17T12:00:46.362Z,99.90
2019-05-17T12:03:14.111Z,99.90
2019-05-17T12:05:42.330Z,99.90
2019-05-17T12:08:09.718Z,99.90
2019-05-17T12:10:37.243Z,99.90
2019-05-17T12:13:05.194Z,99.90
2019-05-17T12:15:44.512Z,99.90
2019-05-17T12:18:02.667Z,99.90
2019-05-17T12:20:30.126Z,99.90
2019-05-17T12:22:57.532Z,98.80
2019-05-17T12:25:24.816Z,97.80
2019-05-17T12:27:52.896Z,97.40
2019-05-17T12:30:20.259Z,97.10
2019-05-17T12:32:47.746Z,98.40
2019-05-17T12:35:15.499Z,98.60
2019-05-17T12:37:43.164Z,99.90
2019-05-17T12:40:10.872Z,97.70
2019-05-17T12:42:38.389Z,97.80
2019-05-17T12:45:06.061Z,99.20
2019-05-17T12:47:33.936Z,98.70
2019-05-17T12:50:01.248Z,98.80
2019-05-17T12:52:28.687Z,99.90
2019-05-17T12:54:56.539Z,99.30
2019-05-17T12:57:24.333Z,99.90
2019-05-17T12:59:52.001Z,99.80
2019-05-17T13:02:19.422Z,99.70
2019-05-17T13:04:46.889Z,99.40
2019-05-17T13:07:14.347Z,99.90
2019-05-17T13:09:42.389Z,99.30
2019-05-17T13:12:10.076Z,99.90
2019-05-17T13:14:37.493Z,99.90
2019-05-17T13:17:05.116Z,98.60
2019-05-17T13:19:32.581Z,98.40
2019-05-17T13:22:00.240Z,99.50
2019-05-17T13:24:27.693Z,99.90
2019-05-17T13:26:55.763Z,99.90
2019-05-17T13:29:23.429Z,99.90
2019-05-17T13:31:50.798Z,98.90
2019-05-17T13:34:18.609Z,98.50
2019-05-17T13:36:46.378Z,98.50
2019-05-17T13:39:13.915Z,97.60
2019-05-17T13:41:41.546Z,97.70
2019-05-17T13:44:09.259Z,98.00
2019-05-17T13:46:36.660Z,99.80
2019-05-17T13:49:04.575Z,97.90
2019-05-17T13:51:32.050Z,98.10
2019-05-17T13:53:59.434Z,97.70
2019-05-17T13:56:26.856Z,97.60
2019-05-17T13:58:54.802Z,99.90
2019-05-17T14:01:22.283Z,98.50
2019-05-17T14:03:50.237Z,99.80
2019-05-17T14:06:17.653Z,99.40
2019-05-17T14:08:45.091Z,99.70
2019-05-17T14:11:12.527Z,99.90
2019-05-17T14:13:39.982Z,99.50
2019-05-17T14:16:07.330Z,99.70
2019-05-17T14:18:34.721Z,99.50
2019-05-17T14:21:02.101Z,98.70
2019-05-17T14:23:29.501Z,99.90
2019-05-17T14:25:57.017Z,98.90
2019-05-17T14:28:24.765Z,99.00
2019-05-17T14:30:52.154Z,99.50
2019-05-17T14:33:19.786Z,98.30
2019-05-17T14:35:47.266Z,98.60
2019-05-17T14:38:14.766Z,99.60
2019-05-17T14:43:12.027Z,98.40
2019-05-17T14:45:39.482Z,98.80
2019-05-17T14:48:06.907Z,97.80
2019-05-17T14:50:34.436Z,99.50
2019-05-17T14:53:02.334Z,98.40
2019-05-17T14:55:29.541Z,97.80
2019-05-17T14:57:57.238Z,96.90
2019-05-17T15:00:24.905Z,97.60
2019-05-17T15:02:52.316Z,97.90
2019-05-17T15:05:19.641Z,97.50
2019-05-17T15:07:47.316Z,98.00
2019-05-17T15:10:15.446Z,98.30
2019-05-17T15:12:43.245Z,97.60
2019-05-17T15:15:12.812Z,97.80
2019-05-17T15:17:42.901Z,97.80
2019-05-17T15:20:10.396Z,98.00
2019-05-17T15:22:38.215Z,97.60
2019-05-17T15:25:06.417Z,97.50
2019-05-17T15:27:33.738Z,97.60
2019-05-17T15:30:01.039Z,97.90
2019-05-17T15:32:28.773Z,98.30
2019-05-17T15:34:56.135Z,98.30
2019-05-17T15:37:23.862Z,97.70
2019-05-17T15:39:51.716Z,97.80
2019-05-17T15:42:19.853Z,97.70
2019-05-17T15:44:47.228Z,97.90
2019-05-17T15:47:14.986Z,98.60
2019-05-17T15:49:42.467Z,98.60
2019-05-17T15:52:10.080Z,98.10
2019-05-17T15:54:37.531Z,98.60
2019-05-17T15:57:05.036Z,97.60
2019-05-17T15:59:33.994Z,98.40
2019-05-17T16:02:01.469Z,98.60
2019-05-17T16:04:29.267Z,98.70
2019-05-17T16:06:56.804Z,98.20
2019-05-17T16:09:24.554Z,97.90
2019-05-17T16:11:52.454Z,98.30
2019-05-17T16:14:20.067Z,98.30
2019-05-17T16:16:48.090Z,98.80
2019-05-17T16:19:16.223Z,98.60
2019-05-17T16:21:44.118Z,98.70
2019-05-17T16:24:11.901Z,99.50
2019-05-17T16:26:39.615Z,98.90
2019-05-17T16:29:07.036Z,98.00
2019-05-17T16:31:35.159Z,98.60
2019-05-17T16:34:03.200Z,98.70
2019-05-17T16:36:30.562Z,99.00
2019-05-17T16:38:58.591Z,99.00
2019-05-17T16:41:26.050Z,99.10
2019-05-17T16:43:53.521Z,99.20
2019-05-17T16:46:21.004Z,99.50
2019-05-17T16:48:48.663Z,99.50
2019-05-17T16:51:16.331Z,99.90
2019-05-17T16:53:43.692Z,99.90
2019-05-17T16:56:11.299Z,99.90
2019-05-17T16:58:38.632Z,99.90
2019-05-17T17:01:06.101Z,99.90
2019-05-17T17:03:43.660Z,99.90
2019-05-17T17:06:03.041Z,99.90
2019-05-17T17:08:30.530Z,99.90
2019-05-17T17:10:57.864Z,99.90
2019-05-17T17:13:32.870Z,99.90
2019-05-17T17:15:54.598Z,99.90
2019-05-17T17:18:21.953Z,99.90
2019-05-17T17:20:49.388Z,99.90
2019-05-17T17:23:16.721Z,99.90
2019-05-17T17:25:44.583Z,99.90
2019-05-17T17:28:11.940Z,99.90
2019-05-17T17:30:39.405Z,99.90
2019-05-17T17:33:07.055Z,99.90
2019-05-17T17:35:34.434Z,99.90
2019-05-17T17:38:02.157Z,99.90
2019-05-17T17:40:29.558Z,99.90
2019-05-17T17:42:56.950Z,99.90
2019-05-17T17:45:24.590Z,99.90
2019-05-17T17:47:52.082Z,99.90
2019-05-17T17:50:19.528Z,99.90
2019-05-17T17:52:49.222Z,99.90
2019-05-17T17:55:16.528Z,99.90
2019-05-17T17:57:44.046Z,99.90
2019-05-17T18:00:12.702Z,99.90
2019-05-17T18:02:40.027Z,99.90
2019-05-17T18:05:08.143Z,99.90
2019-05-17T18:07:36.122Z,99.90
2019-05-17T18:10:04.467Z,99.90
2019-05-17T18:12:32.459Z,99.90
2019-05-17T18:15:03.435Z,99.90
2019-05-17T18:17:29.680Z,99.90
2019-05-17T18:19:57.134Z,99.90
2019-05-17T18:22:24.602Z,99.90
2019-05-17T18:24:52.306Z,99.90
2019-05-17T18:27:19.758Z,99.90
2019-05-17T18:29:47.569Z,99.90
2019-05-17T18:32:15.078Z,99.90
2019-05-17T18:34:42.592Z,99.90
2019-05-17T18:37:09.871Z,99.90
2019-05-17T18:39:37.570Z,99.90
2019-05-17T18:42:05.499Z,99.90
2019-05-17T18:44:33.612Z,99.90
2019-05-17T18:47:00.981Z,99.90
2019-05-17T18:49:28.492Z,99.90
2019-05-17T18:51:56.491Z,99.90
2019-05-17T18:54:23.931Z,99.90
2019-05-17T18:56:51.647Z,99.90
2019-05-17T18:59:19.545Z,99.90
2019-05-17T19:01:47.264Z,99.90
2019-05-17T19:04:15.058Z,99.90
2019-05-17T19:06:42.607Z,99.90
2019-05-17T19:09:10.163Z,99.90
2019-05-17T19:11:37.536Z,99.90
2019-05-17T19:14:04.987Z,99.90
2019-05-17T19:16:32.471Z,99.90
2019-05-17T19:19:00.687Z,99.90
2019-05-17T19:21:28.900Z,99.90
2019-05-17T19:23:56.274Z,99.90
2019-05-17T19:26:23.665Z,99.90
2019-05-17T19:28:51.104Z,99.90
2019-05-17T19:31:18.363Z,99.90
2019-05-17T19:33:45.830Z,99.90
2019-05-17T19:36:13.620Z,99.90
2019-05-17T19:38:40.940Z,99.90
2019-05-17T19:41:08.344Z,99.90
2019-05-17T19:43:36.126Z,99.90
2019-05-17T19:46:03.970Z,99.90
2019-05-17T19:48:31.268Z,99.90
2019-05-17T19:50:59.128Z,99.90
2019-05-17T19:53:29.278Z,99.90
2019-05-17T19:55:56.979Z,99.90
2019-05-17T19:58:24.340Z,99.90
2019-05-17T20:00:51.862Z,99.90
2019-05-17T20:03:19.828Z,99.90
2019-05-17T20:05:47.489Z,99.90
2019-05-17T20:08:15.444Z,99.90
2019-05-17T20:10:42.918Z,99.90
2019-05-17T20:13:10.358Z,99.90
2019-05-17T20:15:38.105Z,99.90
2019-05-17T20:18:05.480Z,99.90
2019-05-17T20:20:32.922Z,99.90
2019-05-17T20:23:00.637Z,99.90
2019-05-17T20:25:28.012Z,99.90
2019-05-17T20:27:55.494Z,99.90
2019-05-17T20:30:23.244Z,99.90
2019-05-17T20:32:51.025Z,99.90
2019-05-17T20:35:18.875Z,99.90
2019-05-17T20:37:47.057Z,99.90
2019-05-17T20:40:15.881Z,99.90
2019-05-17T20:42:43.473Z,99.90
2019-05-17T20:45:11.306Z,99.90
2019-05-17T20:47:38.991Z,99.90
2019-05-17T20:50:07.048Z,99.90
2019-05-17T20:52:34.494Z,99.90
2019-05-17T20:55:02.223Z,99.90
2019-05-17T20:57:30.069Z,99.90
2019-05-17T20:59:57.519Z,99.90
2019-05-17T21:02:25.247Z,99.90
2019-05-17T21:04:52.728Z,99.90
2019-05-17T21:07:20.141Z,99.90
2019-05-17T21:09:47.904Z,99.90
2019-05-17T21:12:15.261Z,99.90
2019-05-17T21:14:43.366Z,99.90
2019-05-17T21:17:11.121Z,99.90
2019-05-17T21:19:38.488Z,99.90
2019-05-17T21:22:05.956Z,99.90
2019-05-17T21:24:33.696Z,99.90
2019-05-17T21:27:01.158Z,99.90
2019-05-17T21:29:28.634Z,99.90
2019-05-17T21:31:55.990Z,99.90
2019-05-17T21:34:23.356Z,99.90
2019-05-17T21:36:50.970Z,99.90
2019-05-17T21:39:18.331Z,99.90
2019-05-17T21:41:46.128Z,99.90
2019-05-17T21:44:13.651Z,99.90
2019-05-17T21:46:41.243Z,99.90
2019-05-17T21:49:09.051Z,99.90
2019-05-17T21:51:36.486Z,99.90
2019-05-17T21:54:03.928Z,99.90
2019-05-17T21:56:31.785Z,99.90
2019-05-17T21:58:59.559Z,99.90
2019-05-17T22:01:29.160Z,99.90
2019-05-17T22:03:56.530Z,99.90
2019-05-17T22:06:24.465Z,99.90
2019-05-17T22:08:52.009Z,99.90
2019-05-17T22:11:20.088Z,99.90
2019-05-17T22:13:47.455Z,99.90
2019-05-17T22:16:19.640Z,99.90
2019-05-17T22:18:44.384Z,99.90
2019-05-17T22:21:11.823Z,99.90
2019-05-17T22:23:39.446Z,99.90
2019-05-17T22:26:06.873Z,99.90
2019-05-17T22:28:34.278Z,99.90
2019-05-17T22:31:01.720Z,99.90
2019-05-17T22:33:29.196Z,99.90
2019-05-17T22:35:56.618Z,99.90
2019-05-17T22:38:24.341Z,99.90
2019-05-17T22:40:51.692Z,99.90
2019-05-17T22:43:19.537Z,99.90
2019-05-17T22:45:47.268Z,99.90
2019-05-17T22:48:14.734Z,99.90
2019-05-17T22:50:43.221Z,99.90
2019-05-17T22:53:10.598Z,99.90
2019-05-17T22:55:39.163Z,99.90
2019-05-17T22:58:06.667Z,99.90
2019-05-17T23:00:34.090Z,99.90
2019-05-17T23:03:01.468Z,99.90
2019-05-17T23:05:29.377Z,99.90
2019-05-17T23:07:57.026Z,99.90
2019-05-17T23:10:24.463Z,99.90
2019-05-17T23:12:51.871Z,99.90
2019-05-17T23:15:19.526Z,99.90
2019-05-17T23:17:46.947Z,99.90
2019-05-17T23:20:14.452Z,99.90
2019-05-17T23:22:41.791Z,99.90
2019-05-17T23:25:09.242Z,99.90
2019-05-17T23:27:36.651Z,99.90
2019-05-17T23:30:05.272Z,99.90
2019-05-17T23:32:33.053Z,99.90
2019-05-17T23:35:00.583Z,99.90
2019-05-17T23:37:28.378Z,99.90
2019-05-17T23:39:56.445Z,99.90
2019-05-17T23:42:23.843Z,99.90
2019-05-17T23:44:51.556Z,99.90
2019-05-17T23:47:18.955Z,99.90
2019-05-17T23:49:46.288Z,99.90
2019-05-17T23:52:13.872Z,99.90
2019-05-17T23:54:41.479Z,99.90
2019-05-17T23:57:08.901Z,99.90
2019-05-17T23:59:36.557Z,99.90
