createdAt,value
2023-04-06T00:02:23.089Z,100.00
2023-04-06T00:04:51.296Z,100.00
2023-04-06T00:07:19.380Z,100.00
2023-04-06T00:09:47.356Z,100.00
2023-04-06T00:12:16.772Z,100.00
2023-04-06T00:14:44.785Z,100.00
2023-04-06T00:17:12.874Z,100.00
2023-04-06T00:19:40.949Z,100.00
2023-04-06T00:22:09.079Z,100.00
2023-04-06T00:24:37.191Z,100.00
2023-04-06T00:27:05.210Z,100.00
2023-04-06T00:29:34.605Z,100.00
2023-04-06T00:32:02.720Z,100.00
2023-04-06T00:34:30.844Z,100.00
2023-04-06T00:36:58.885Z,100.00
2023-04-06T00:39:26.922Z,100.00
2023-04-06T00:41:55.069Z,100.00
2023-04-06T00:44:23.951Z,100.00
2023-04-06T00:46:53.734Z,100.00
2023-04-06T00:49:21.786Z,100.00
2023-04-06T00:51:49.808Z,100.00
2023-04-06T00:54:17.815Z,100.00
2023-04-06T00:56:46.142Z,100.00
2023-04-06T00:59:14.624Z,100.00
2023-04-06T01:01:43.007Z,100.00
2023-04-06T01:04:27.409Z,100.00
2023-04-06T01:06:56.468Z,100.00
2023-04-06T01:09:29.961Z,100.00
2023-04-06T01:12:02.499Z,100.00
2023-04-06T01:19:10.390Z,100.00
2023-04-06T01:21:43.314Z,100.00
2023-04-06T01:24:39.388Z,100.00
2023-04-06T01:27:14.220Z,100.00
2023-04-06T01:30:11.974Z,100.00
2023-04-06T01:32:45.994Z,100.00
2023-04-06T01:35:17.456Z,100.00
2023-04-06T01:37:54.727Z,100.00
2023-04-06T01:40:31.126Z,100.00
2023-04-06T01:42:59.184Z,100.00
2023-04-06T01:45:34.385Z,100.00
2023-04-06T01:48:12.627Z,100.00
2023-04-06T01:50:41.178Z,100.00
2023-04-06T01:53:11.408Z,100.00
2023-04-06T01:55:42.298Z,100.00
2023-04-06T01:58:22.407Z,100.00
2023-04-06T02:00:50.683Z,100.00
2023-04-06T02:03:19.533Z,100.00
2023-04-06T02:05:48.441Z,100.00
2023-04-06T02:08:23.424Z,100.00
2023-04-06T02:10:53.255Z,100.00
2023-04-06T02:13:31.568Z,100.00
2023-04-06T02:16:00.073Z,100.00
2023-04-06T02:18:30.310Z,100.00
2023-04-06T02:20:58.376Z,100.00
2023-04-06T02:23:26.388Z,100.00
2023-04-06T02:25:55.820Z,100.00
2023-04-06T02:28:23.859Z,100.00
2023-04-06T02:30:52.162Z,100.00
2023-04-06T02:33:21.689Z,100.00
2023-04-06T02:35:49.767Z,100.00
2023-04-06T02:38:17.813Z,100.00
2023-04-06T02:40:46.709Z,100.00
2023-04-06T02:43:27.745Z,100.00
2023-04-06T02:46:03.949Z,100.00
2023-04-06T02:48:37.327Z,100.00
2023-04-06T02:51:06.251Z,100.00
2023-04-06T02:53:34.966Z,100.00
2023-04-06T02:56:03.658Z,100.00
2023-04-06T02:58:48.869Z,100.00
2023-04-06T03:01:17.830Z,100.00
2023-04-06T03:03:46.738Z,100.00
2023-04-06T03:06:22.626Z,100.00
2023-04-06T03:08:54.730Z,100.00
2023-04-06T03:11:23.074Z,100.00
2023-04-06T03:13:54.805Z,100.00
2023-04-06T03:16:23.129Z,100.00
2023-04-06T03:18:51.986Z,100.00
2023-04-06T03:21:22.860Z,100.00
2023-04-06T03:23:53.684Z,100.00
2023-04-06T03:26:23.273Z,100.00
2023-04-06T03:28:54.613Z,100.00
2023-04-06T03:31:27.964Z,100.00
2023-04-06T03:34:16.368Z,100.00
2023-04-06T03:36:44.567Z,100.00
2023-04-06T03:39:13.302Z,100.00
2023-04-06T03:41:45.502Z,100.00
2023-04-06T03:44:33.926Z,100.00
2023-04-06T03:47:03.335Z,100.00
2023-04-06T03:49:31.961Z,100.00
2023-04-06T03:52:00.983Z,100.00
2023-04-06T03:54:29.062Z,100.00
2023-04-06T03:56:57.463Z,100.00
2023-04-06T03:59:28.340Z,100.00
2023-04-06T04:01:57.840Z,100.00
2023-04-06T04:04:25.889Z,100.00
2023-04-06T04:06:53.924Z,100.00
2023-04-06T04:09:22.070Z,100.00
2023-04-06T04:11:50.969Z,100.00
2023-04-06T04:14:18.953Z,100.00
2023-04-06T04:16:47.099Z,100.00
2023-04-06T04:19:16.551Z,100.00
2023-04-06T04:21:46.140Z,100.00
2023-04-06T04:24:17.611Z,100.00
2023-04-06T04:26:45.666Z,100.00
2023-04-06T04:29:13.766Z,100.00
2023-04-06T04:31:41.841Z,100.00
2023-04-06T04:34:18.083Z,100.00
2023-04-06T04:36:47.805Z,100.00
2023-04-06T04:39:24.607Z,100.00
2023-04-06T04:41:59.867Z,100.00
2023-04-06T04:44:29.077Z,100.00
2023-04-06T04:46:57.918Z,100.00
2023-04-06T04:49:35.855Z,100.00
2023-04-06T04:52:04.491Z,100.00
2023-04-06T04:54:43.662Z,100.00
2023-04-06T04:57:16.468Z,100.00
2023-04-06T04:59:45.697Z,100.00
2023-04-06T05:02:20.015Z,100.00
2023-04-06T05:05:09.225Z,100.00
2023-04-06T05:07:38.980Z,100.00
2023-04-06T05:10:10.571Z,100.00
2023-04-06T05:12:48.017Z,100.00
2023-04-06T05:15:17.057Z,100.00
2023-04-06T05:17:45.846Z,100.00
2023-04-06T05:20:20.808Z,100.00
2023-04-06T05:22:51.833Z,100.00
2023-04-06T05:25:19.894Z,100.00
2023-04-06T05:27:51.242Z,100.00
2023-04-06T05:30:32.337Z,100.00
2023-04-06T05:33:01.271Z,100.00
2023-04-06T05:35:37.439Z,100.00
2023-04-06T05:38:11.969Z,100.00
2023-04-06T05:40:41.971Z,100.00
2023-04-06T05:43:13.644Z,100.00
2023-04-06T05:45:46.504Z,100.00
2023-04-06T05:48:14.895Z,100.00
2023-04-06T05:50:44.896Z,100.00
2023-04-06T05:53:16.204Z,100.00
2023-04-06T05:55:52.197Z,100.00
2023-04-06T05:58:22.943Z,100.00
2023-04-06T06:00:59.158Z,100.00
2023-04-06T06:03:28.781Z,100.00
2023-04-06T06:06:05.226Z,100.00
2023-04-06T06:09:04.576Z,100.00
2023-04-06T06:11:38.369Z,100.00
2023-04-06T06:14:07.393Z,100.00
2023-04-06T06:16:39.523Z,100.00
2023-04-06T06:19:10.251Z,100.00
2023-04-06T06:21:40.657Z,100.00
2023-04-06T06:24:09.541Z,100.00
2023-04-06T06:26:38.218Z,100.00
2023-04-06T06:29:08.890Z,100.00
2023-04-06T06:31:40.006Z,100.00
2023-04-06T06:34:08.554Z,100.00
2023-04-06T06:36:38.420Z,100.00
2023-04-06T06:39:11.355Z,100.00
2023-04-06T06:41:39.669Z,100.00
2023-04-06T06:44:08.469Z,100.00
2023-04-06T06:46:37.258Z,100.00
2023-04-06T06:49:05.420Z,100.00
2023-04-06T06:51:33.639Z,100.00
2023-04-06T06:54:03.042Z,100.00
2023-04-06T06:56:32.818Z,100.00
2023-04-06T06:59:01.173Z,100.00
2023-04-06T07:01:29.683Z,100.00
2023-04-06T07:03:58.335Z,100.00
2023-04-06T07:06:26.841Z,100.00
2023-04-06T07:08:54.853Z,100.00
2023-04-06T07:11:22.989Z,100.00
2023-04-06T07:13:52.316Z,100.00
2023-04-06T07:16:20.444Z,100.00
2023-04-06T07:18:48.592Z,100.00
2023-04-06T07:21:17.484Z,100.00
2023-04-06T07:23:45.518Z,100.00
2023-04-06T07:26:13.621Z,100.00
2023-04-06T07:28:42.254Z,100.00
2023-04-06T07:31:12.881Z,100.00
2023-04-06T07:33:41.121Z,100.00
2023-04-06T07:36:09.676Z,100.00
2023-04-06T07:38:37.804Z,100.00
2023-04-06T07:41:06.186Z,100.00
2023-04-06T07:43:34.708Z,100.00
2023-04-06T07:46:03.333Z,100.00
2023-04-06T07:48:32.847Z,100.00
2023-04-06T07:55:09.455Z,100.00
2023-04-06T07:57:37.971Z,100.00
2023-04-06T08:00:07.323Z,100.00
2023-04-06T08:02:40.355Z,100.00
2023-04-06T08:05:10.822Z,100.00
2023-04-06T08:07:38.973Z,100.00
2023-04-06T08:10:07.417Z,100.00
2023-04-06T08:12:36.045Z,100.00
2023-04-06T08:15:04.937Z,100.00
2023-04-06T08:17:35.139Z,100.00
2023-04-06T08:20:04.525Z,100.00
2023-04-06T08:22:34.054Z,100.00
2023-04-06T08:25:02.046Z,100.00
2023-04-06T08:27:30.304Z,100.00
2023-04-06T08:29:58.296Z,100.00
2023-04-06T08:32:27.230Z,100.00
2023-04-06T08:34:56.067Z,100.00
2023-04-06T08:37:24.095Z,100.00
2023-04-06T08:39:53.488Z,100.00
2023-04-06T08:42:22.906Z,100.00
2023-04-06T08:44:52.423Z,100.00
2023-04-06T08:47:23.962Z,100.00
2023-04-06T08:49:53.226Z,100.00
2023-04-06T08:52:21.555Z,100.00
2023-04-06T08:54:49.704Z,100.00
2023-04-06T08:57:20.350Z,100.00
2023-04-06T08:59:48.755Z,100.00
2023-04-06T09:02:19.656Z,100.00
2023-04-06T09:04:48.330Z,100.00
2023-04-06T09:07:16.546Z,100.00
2023-04-06T09:09:49.112Z,100.00
2023-04-06T09:12:30.516Z,100.00
2023-04-06T09:15:00.157Z,100.00
2023-04-06T09:17:30.090Z,100.00
2023-04-06T09:19:58.898Z,100.00
2023-04-06T09:22:28.337Z,96.88
2023-04-06T09:24:56.678Z,91.48
2023-04-06T09:27:34.074Z,87.16
2023-04-06T09:30:09.394Z,84.51
2023-04-06T09:32:50.205Z,86.77
2023-04-06T09:35:18.802Z,84.27
2023-04-06T09:37:47.145Z,80.68
2023-04-06T09:40:18.469Z,81.88
2023-04-06T09:42:49.391Z,74.76
2023-04-06T09:45:17.453Z,69.67
2023-04-06T09:47:47.255Z,70.26
2023-04-06T09:50:19.630Z,73.46
2023-04-06T09:52:51.122Z,64.54
2023-04-06T09:55:23.613Z,60.00
2023-04-06T09:57:58.058Z,60.24
2023-04-06T10:00:27.704Z,63.48
2023-04-06T10:03:00.890Z,66.27
2023-04-06T10:05:35.257Z,56.04
2023-04-06T10:08:08.962Z,52.52
2023-04-06T10:10:37.145Z,51.27
2023-04-06T10:13:07.264Z,50.81
2023-04-06T10:15:35.735Z,52.60
2023-04-06T10:18:04.636Z,52.33
2023-04-06T10:20:38.425Z,50.76
2023-04-06T10:23:10.840Z,52.23
2023-04-06T10:25:39.165Z,48.68
2023-04-06T10:28:09.784Z,48.07
2023-04-06T10:30:44.484Z,47.71
2023-04-06T10:33:16.335Z,48.37
2023-04-06T10:35:44.501Z,49.59
2023-04-06T10:38:15.076Z,49.19
2023-04-06T10:40:45.734Z,47.43
2023-04-06T10:43:16.444Z,48.94
2023-04-06T10:45:44.772Z,48.32
2023-04-06T10:48:16.564Z,48.21
2023-04-06T10:50:46.703Z,46.73
2023-04-06T10:53:23.521Z,45.38
2023-04-06T10:55:52.684Z,44.28
2023-04-06T10:58:22.293Z,43.91
2023-04-06T11:00:51.863Z,43.24
2023-04-06T11:03:20.273Z,43.72
2023-04-06T11:05:48.965Z,40.71
2023-04-06T11:08:27.784Z,39.85
2023-04-06T11:11:07.504Z,39.19
2023-04-06T11:13:41.578Z,39.47
2023-04-06T11:16:13.906Z,39.80
2023-04-06T11:18:49.951Z,39.27
2023-04-06T11:21:18.102Z,37.82
2023-04-06T11:23:46.240Z,37.68
2023-04-06T11:26:15.196Z,37.06
2023-04-06T11:28:44.961Z,38.27
2023-04-06T11:31:13.649Z,37.66
2023-04-06T11:33:41.836Z,37.88
2023-04-06T11:36:10.747Z,37.38
2023-04-06T11:38:41.699Z,38.10
2023-04-06T11:41:09.810Z,37.28
2023-04-06T11:43:37.844Z,38.67
2023-04-06T11:46:10.009Z,38.43
2023-04-06T11:48:46.399Z,38.24
2023-04-06T11:51:14.623Z,37.98
2023-04-06T11:53:46.932Z,38.34
2023-04-06T11:56:28.209Z,36.65
2023-04-06T11:59:04.299Z,35.57
2023-04-06T12:01:39.029Z,36.38
2023-04-06T12:04:07.923Z,37.21
2023-04-06T12:06:36.312Z,38.08
2023-04-06T12:09:04.442Z,37.80
2023-04-06T12:11:32.786Z,38.29
2023-04-06T12:14:02.680Z,37.53
2023-04-06T12:16:30.726Z,37.03
2023-04-06T12:19:00.163Z,36.48
2023-04-06T12:21:29.199Z,35.73
2023-04-06T12:23:57.476Z,36.10
2023-04-06T12:26:25.755Z,35.45
2023-04-06T12:28:53.994Z,34.31
2023-04-06T12:31:23.644Z,33.50
2023-04-06T12:33:52.623Z,34.03
2023-04-06T12:36:22.633Z,33.68
2023-04-06T12:38:51.831Z,34.46
2023-04-06T12:41:20.060Z,33.71
2023-04-06T12:43:48.405Z,33.09
2023-04-06T12:46:16.711Z,32.76
2023-04-06T12:48:44.796Z,32.39
2023-04-06T12:51:12.914Z,31.50
2023-04-06T12:53:42.665Z,31.74
2023-04-06T12:56:15.200Z,31.39
2023-04-06T12:58:43.618Z,31.27
2023-04-06T13:01:12.662Z,31.56
2023-04-06T13:03:40.966Z,31.36
2023-04-06T13:06:09.417Z,31.31
2023-04-06T13:08:38.226Z,29.92
2023-04-06T13:11:09.239Z,30.76
2023-04-06T13:13:37.640Z,30.78
2023-04-06T13:16:07.350Z,32.14
2023-04-06T13:18:36.515Z,32.46
2023-04-06T13:21:04.781Z,32.26
2023-04-06T13:23:32.907Z,31.00
2023-04-06T13:26:02.416Z,32.24
2023-04-06T13:28:32.203Z,30.70
2023-04-06T13:31:00.874Z,30.05
2023-04-06T13:33:29.008Z,29.71
2023-04-06T13:35:57.564Z,28.80
2023-04-06T13:38:26.146Z,30.28
2023-04-06T13:40:54.326Z,29.63
2023-04-06T13:43:22.477Z,29.81
2023-04-06T13:45:56.533Z,30.07
2023-04-06T13:48:25.336Z,30.70
2023-04-06T13:50:53.367Z,30.74
2023-04-06T13:53:21.382Z,31.36
2023-04-06T13:55:55.230Z,30.70
2023-04-06T13:58:23.164Z,30.34
2023-04-06T14:00:51.814Z,30.43
2023-04-06T14:03:23.264Z,30.00
2023-04-06T14:05:51.583Z,30.40
2023-04-06T14:08:19.551Z,29.98
2023-04-06T14:10:47.478Z,30.03
2023-04-06T14:13:16.504Z,28.56
2023-04-06T14:15:44.486Z,29.43
2023-04-06T14:18:12.693Z,28.66
2023-04-06T14:20:42.779Z,28.87
2023-04-06T14:23:11.404Z,28.65
2023-04-06T14:25:39.779Z,28.54
2023-04-06T14:28:09.060Z,28.34
2023-04-06T14:30:38.028Z,28.80
2023-04-06T14:33:08.829Z,29.13
2023-04-06T14:35:44.966Z,28.70
2023-04-06T14:38:13.091Z,29.82
2023-04-06T14:40:44.799Z,29.74
2023-04-06T14:43:13.585Z,29.80
2023-04-06T14:45:42.757Z,28.26
2023-04-06T14:48:13.105Z,29.29
2023-04-06T14:50:47.224Z,28.78
2023-04-06T14:53:16.391Z,28.48
2023-04-06T14:55:45.594Z,28.69
2023-04-06T14:58:14.585Z,28.73
2023-04-06T15:00:43.589Z,28.45
2023-04-06T15:03:11.947Z,28.28
2023-04-06T15:05:40.792Z,28.06
2023-04-06T15:08:10.939Z,28.65
2023-04-06T15:10:39.393Z,29.60
2023-04-06T15:13:07.419Z,28.77
2023-04-06T15:15:35.526Z,29.07
2023-04-06T15:18:04.894Z,29.01
2023-04-06T15:20:33.066Z,28.12
2023-04-06T15:23:01.018Z,29.63
2023-04-06T15:25:31.020Z,30.34
2023-04-06T15:28:00.439Z,29.87
2023-04-06T15:30:32.657Z,29.35
2023-04-06T15:33:02.601Z,29.14
2023-04-06T15:35:30.856Z,29.72
2023-04-06T15:37:59.328Z,29.25
2023-04-06T15:40:27.420Z,28.63
2023-04-06T15:42:56.721Z,29.13
2023-04-06T15:45:24.817Z,30.36
2023-04-06T15:47:52.913Z,29.88
2023-04-06T15:50:21.207Z,31.31
2023-04-06T15:52:49.231Z,31.12
2023-04-06T15:55:17.384Z,32.15
2023-04-06T15:57:45.365Z,32.16
2023-04-06T16:00:16.248Z,31.86
2023-04-06T16:02:44.516Z,31.93
2023-04-06T16:05:12.645Z,32.08
2023-04-06T16:07:40.887Z,32.56
2023-04-06T16:10:10.208Z,32.73
2023-04-06T16:12:40.088Z,31.72
2023-04-06T16:15:09.323Z,30.66
2023-04-06T16:17:38.713Z,30.82
2023-04-06T16:20:08.152Z,30.29
2023-04-06T16:22:36.677Z,30.83
2023-04-06T16:25:04.926Z,30.55
2023-04-06T16:27:32.928Z,31.35
2023-04-06T16:32:29.147Z,30.32
2023-04-06T16:34:58.544Z,30.43
2023-04-06T16:37:29.733Z,30.66
2023-04-06T16:39:57.984Z,31.38
2023-04-06T16:42:25.908Z,31.14
2023-04-06T16:44:53.943Z,31.54
2023-04-06T16:47:22.014Z,30.99
2023-04-06T16:49:50.128Z,30.76
2023-04-06T16:52:19.640Z,31.61
2023-04-06T16:54:48.091Z,31.33
2023-04-06T16:57:16.953Z,32.01
2023-04-06T16:59:45.142Z,33.07
2023-04-06T17:02:13.216Z,33.29
2023-04-06T17:04:41.251Z,33.48
2023-04-06T17:07:10.839Z,34.35
2023-04-06T17:09:41.791Z,35.50
2023-04-06T17:12:10.011Z,36.50
2023-04-06T17:14:37.941Z,38.33
2023-04-06T17:17:06.811Z,38.59
2023-04-06T17:19:34.984Z,39.85
2023-04-06T17:22:03.376Z,40.19
2023-04-06T17:24:31.567Z,40.97
2023-04-06T17:27:01.248Z,42.02
2023-04-06T17:29:29.314Z,42.85
2023-04-06T17:31:57.246Z,43.05
2023-04-06T17:34:25.259Z,43.68
2023-04-06T17:36:53.142Z,44.08
2023-04-06T17:39:21.196Z,45.22
2023-04-06T17:41:49.196Z,45.34
2023-04-06T17:44:18.467Z,46.11
2023-04-06T17:46:46.619Z,46.60
2023-04-06T17:49:14.688Z,47.96
2023-04-06T17:51:42.679Z,48.10
2023-04-06T17:54:10.644Z,48.94
2023-04-06T17:56:38.609Z,48.90
2023-04-06T17:59:08.112Z,51.12
2023-04-06T18:01:37.594Z,52.29
2023-04-06T18:04:05.864Z,52.65
2023-04-06T18:06:33.914Z,54.16
2023-04-06T18:09:02.089Z,53.95
2023-04-06T18:11:31.824Z,55.01
2023-04-06T18:14:00.483Z,55.72
2023-04-06T18:16:28.783Z,56.12
2023-04-06T18:18:59.093Z,57.15
2023-04-06T18:21:28.068Z,56.85
2023-04-06T18:23:58.101Z,58.14
2023-04-06T18:26:28.158Z,59.73
2023-04-06T18:28:56.132Z,60.90
2023-04-06T18:31:24.232Z,62.06
2023-04-06T18:33:53.819Z,63.62
2023-04-06T18:36:23.941Z,65.67
2023-04-06T18:38:52.154Z,66.79
2023-04-06T18:41:20.911Z,67.72
2023-04-06T18:43:49.182Z,69.58
2023-04-06T18:46:19.418Z,71.47
2023-04-06T18:48:47.693Z,74.26
2023-04-06T18:51:15.643Z,75.36
2023-04-06T18:53:45.379Z,76.99
2023-04-06T18:56:17.794Z,78.11
2023-04-06T18:58:48.437Z,79.38
2023-04-06T19:01:24.029Z,81.41
2023-04-06T19:03:53.213Z,81.79
2023-04-06T19:06:21.960Z,83.29
2023-04-06T19:08:52.449Z,84.07
2023-04-06T19:11:23.656Z,85.28
2023-04-06T19:13:51.948Z,86.79
2023-04-06T19:16:20.232Z,89.30
2023-04-06T19:18:48.708Z,89.39
2023-04-06T19:21:17.884Z,89.44
2023-04-06T19:23:46.300Z,90.66
2023-04-06T19:26:16.378Z,91.93
2023-04-06T19:28:45.139Z,92.88
2023-04-06T19:31:14.884Z,93.40
2023-04-06T19:33:43.494Z,93.69
2023-04-06T19:36:11.898Z,94.83
2023-04-06T19:38:40.379Z,94.88
2023-04-06T19:41:09.047Z,95.74
2023-04-06T19:43:38.556Z,96.15
2023-04-06T19:46:08.971Z,97.53
2023-04-06T19:48:37.387Z,98.66
2023-04-06T19:51:05.540Z,99.79
2023-04-06T19:53:33.619Z,100.00
2023-04-06T19:56:01.663Z,100.00
2023-04-06T19:58:30.053Z,100.00
2023-04-06T20:00:59.564Z,100.00
2023-04-06T20:03:27.533Z,100.00
2023-04-06T20:05:55.765Z,100.00
2023-04-06T20:08:23.808Z,100.00
2023-04-06T20:10:52.191Z,100.00
2023-04-06T20:13:20.933Z,100.00
2023-04-06T20:15:48.916Z,100.00
2023-04-06T20:18:18.512Z,100.00
2023-04-06T20:20:46.487Z,100.00
2023-04-06T20:23:14.485Z,100.00
2023-04-06T20:25:42.487Z,100.00
2023-04-06T20:28:10.704Z,100.00
2023-04-06T20:30:38.742Z,100.00
2023-04-06T20:33:07.047Z,100.00
2023-04-06T20:35:36.434Z,100.00
2023-04-06T20:38:04.528Z,100.00
2023-04-06T20:40:32.514Z,100.00
2023-04-06T20:43:00.947Z,100.00
2023-04-06T20:45:29.786Z,100.00
2023-04-06T20:47:57.919Z,100.00
2023-04-06T20:50:26.230Z,100.00
2023-04-06T20:52:55.508Z,100.00
2023-04-06T20:55:23.482Z,100.00
2023-04-06T20:57:51.507Z,100.00
2023-04-06T21:00:20.038Z,100.00
2023-04-06T21:02:48.261Z,100.00
2023-04-06T21:05:17.156Z,100.00
2023-04-06T21:07:45.304Z,100.00
2023-04-06T21:10:14.614Z,100.00
2023-04-06T21:12:42.631Z,100.00
2023-04-06T21:15:11.344Z,100.00
2023-04-06T21:17:39.332Z,100.00
2023-04-06T21:20:08.688Z,100.00
2023-04-06T21:22:36.600Z,100.00
2023-04-06T21:25:04.836Z,100.00
2023-04-06T21:27:34.136Z,100.00
2023-04-06T21:30:02.056Z,100.00
2023-04-06T21:32:30.039Z,100.00
2023-04-06T21:34:58.386Z,100.00
2023-04-06T21:37:27.305Z,100.00
2023-04-06T21:39:56.202Z,100.00
2023-04-06T21:42:24.536Z,100.00
2023-04-06T21:44:54.015Z,100.00
2023-04-06T21:47:22.014Z,100.00
2023-04-06T21:49:49.909Z,100.00
2023-04-06T21:52:18.124Z,100.00
2023-04-06T21:54:46.542Z,100.00
2023-04-06T21:57:14.844Z,100.00
2023-04-06T21:59:43.207Z,100.00
2023-04-06T22:02:12.710Z,100.00
2023-04-06T22:04:40.958Z,100.00
2023-04-06T22:07:09.482Z,100.00
2023-04-06T22:09:37.754Z,100.00
2023-04-06T22:12:06.196Z,100.00
2023-04-06T22:14:34.198Z,100.00
2023-04-06T22:17:02.283Z,100.00
2023-04-06T22:19:31.621Z,100.00
2023-04-06T22:21:59.583Z,100.00
2023-04-06T22:24:27.719Z,100.00
2023-04-06T22:26:56.592Z,100.00
2023-04-06T22:29:24.613Z,100.00
2023-04-06T22:31:52.747Z,100.00
2023-04-06T22:34:20.677Z,100.00
2023-04-06T22:36:50.060Z,100.00
2023-04-06T22:39:18.093Z,100.00
2023-04-06T22:41:46.007Z,100.00
2023-04-06T22:44:14.006Z,100.00
2023-04-06T22:46:41.997Z,100.00
2023-04-06T22:49:09.945Z,100.00
2023-04-06T22:51:37.899Z,100.00
2023-04-06T22:54:07.206Z,100.00
2023-04-06T22:56:35.126Z,100.00
2023-04-06T22:59:03.267Z,100.00
2023-04-06T23:01:31.398Z,100.00
2023-04-06T23:03:59.505Z,100.00
2023-04-06T23:06:28.301Z,100.00
2023-04-06T23:08:56.207Z,100.00
2023-04-06T23:11:25.740Z,100.00
2023-04-06T23:13:53.649Z,100.00
2023-04-06T23:16:21.806Z,100.00
2023-04-06T23:18:50.049Z,100.00
2023-04-06T23:21:18.094Z,100.00
2023-04-06T23:23:46.324Z,100.00
2023-04-06T23:26:14.360Z,100.00
2023-04-06T23:28:43.730Z,100.00
2023-04-06T23:31:11.775Z,100.00
2023-04-06T23:33:39.706Z,100.00
2023-04-06T23:36:07.908Z,100.00
2023-04-06T23:38:36.302Z,100.00
2023-04-06T23:41:04.401Z,100.00
2023-04-06T23:43:32.304Z,100.00
2023-04-06T23:46:01.859Z,100.00
2023-04-06T23:48:29.833Z,100.00
2023-04-06T23:50:57.794Z,100.00
2023-04-06T23:53:25.781Z,100.00
2023-04-06T23:55:53.829Z,100.00
2023-04-06T23:58:21.802Z,100.00
