createdAt,value
2018-09-25T00:02:29.043Z,96012.85
2018-09-25T00:05:02.722Z,96005.44
2018-09-25T00:07:36.042Z,96011.81
2018-09-25T00:10:09.506Z,96014.88
2018-09-25T00:12:42.735Z,96018.28
2018-09-25T00:15:16.174Z,96014.62
2018-09-25T00:17:49.453Z,96021.85
2018-09-25T00:20:22.809Z,96014.73
2018-09-25T00:22:56.273Z,96017.13
2018-09-25T00:25:30.034Z,96027.13
2018-09-25T00:28:03.577Z,96022.66
2018-09-25T00:30:37.241Z,96026.27
2018-09-25T00:33:10.857Z,96028.07
2018-09-25T00:35:44.259Z,96031.09
2018-09-25T00:38:17.826Z,96034.38
2018-09-25T00:40:51.241Z,96041.03
2018-09-25T00:43:24.790Z,96038.64
2018-09-25T00:45:58.075Z,96039.72
2018-09-25T00:48:31.574Z,96039.41
2018-09-25T00:51:04.951Z,96046.63
2018-09-25T00:53:38.226Z,96035.16
2018-09-25T00:56:11.692Z,96045.78
2018-09-25T00:58:44.978Z,96039.07
2018-09-25T01:01:18.475Z,96052.53
2018-09-25T01:03:51.752Z,96055.27
2018-09-25T01:06:24.937Z,96059.94
2018-09-25T01:08:58.239Z,96059.44
2018-09-25T01:11:31.693Z,96060.67
2018-09-25T01:14:05.287Z,96071.44
2018-09-25T01:16:38.810Z,96067.75
2018-09-25T01:19:12.622Z,96057.56
2018-09-25T01:21:45.850Z,96057.80
2018-09-25T01:24:19.330Z,96062.43
2018-09-25T01:26:52.614Z,96068.56
2018-09-25T01:29:25.887Z,96068.01
2018-09-25T01:31:59.338Z,96063.67
2018-09-25T01:34:32.710Z,96071.75
2018-09-25T01:37:06.112Z,96073.58
2018-09-25T01:39:39.594Z,96075.04
2018-09-25T01:42:12.908Z,96071.23
2018-09-25T01:44:46.146Z,96074.65
2018-09-25T01:47:19.337Z,96082.02
2018-09-25T01:49:52.765Z,96085.45
2018-09-25T01:52:26.179Z,96084.02
2018-09-25T01:54:59.742Z,96088.93
2018-09-25T01:57:33.129Z,96074.73
2018-09-25T02:00:07.179Z,96085.07
2018-09-25T02:02:40.794Z,96076.61
2018-09-25T02:05:14.305Z,96072.94
2018-09-25T02:07:47.735Z,96079.73
2018-09-25T02:10:21.167Z,96087.42
2018-09-25T02:12:54.610Z,96075.84
2018-09-25T02:15:28.065Z,96087.78
2018-09-25T02:18:01.354Z,96096.86
2018-09-25T02:20:34.856Z,96096.11
2018-09-25T02:23:08.170Z,96100.45
2018-09-25T02:25:41.648Z,96097.05
2018-09-25T02:28:14.989Z,96102.94
2018-09-25T02:30:48.369Z,96106.84
2018-09-25T02:33:21.817Z,96110.31
2018-09-25T02:35:55.351Z,96099.50
2018-09-25T02:38:28.876Z,96116.16
2018-09-25T02:41:02.270Z,96109.34
2018-09-25T02:43:35.595Z,96118.46
2018-09-25T02:46:08.814Z,96118.77
2018-09-25T02:48:42.156Z,96122.59
2018-09-25T02:51:15.409Z,96120.56
2018-09-25T02:53:48.834Z,96116.76
2018-09-25T02:56:22.266Z,96111.40
2018-09-25T02:58:55.549Z,96121.08
2018-09-25T03:01:28.992Z,96121.48
2018-09-25T03:04:02.316Z,96126.51
2018-09-25T03:06:35.529Z,96118.25
2018-09-25T03:09:10.504Z,96120.60
2018-09-25T03:11:43.826Z,96113.92
2018-09-25T03:14:17.154Z,96113.28
2018-09-25T03:16:50.366Z,96124.75
2018-09-25T03:19:23.904Z,96125.46
2018-09-25T03:21:57.157Z,96129.41
2018-09-25T03:24:30.677Z,96129.84
2018-09-25T03:27:03.914Z,96130.86
2018-09-25T03:29:37.298Z,96137.39
2018-09-25T03:32:10.832Z,96140.09
2018-09-25T03:34:44.224Z,96143.66
2018-09-25T03:37:17.761Z,96131.90
2018-09-25T03:39:51.186Z,96137.50
2018-09-25T03:42:24.634Z,96145.45
2018-09-25T03:44:58.255Z,96144.68
2018-09-25T03:47:31.512Z,96142.02
2018-09-25T03:50:04.939Z,96143.43
2018-09-25T03:52:38.378Z,96144.52
2018-09-25T03:55:12.035Z,96148.27
2018-09-25T03:57:45.433Z,96143.92
2018-09-25T04:00:18.842Z,96155.82
2018-09-25T04:02:52.159Z,96151.15
2018-09-25T04:05:26.110Z,96146.56
2018-09-25T04:07:59.737Z,96143.00
2018-09-25T04:10:33.139Z,96161.04
2018-09-25T04:13:06.687Z,96168.30
2018-09-25T04:15:40.490Z,96167.55
2018-09-25T04:18:13.983Z,96161.24
2018-09-25T04:20:47.454Z,96162.50
2018-09-25T04:23:20.855Z,96163.17
2018-09-25T04:25:54.138Z,96162.20
2018-09-25T04:28:27.680Z,96174.09
2018-09-25T04:31:01.082Z,96177.85
2018-09-25T04:33:34.471Z,96178.14
2018-09-25T04:36:07.913Z,96177.75
2018-09-25T04:38:41.279Z,96178.94
2018-09-25T04:41:15.005Z,96179.70
2018-09-25T04:43:48.710Z,96189.02
2018-09-25T04:46:22.228Z,96181.52
2018-09-25T04:48:55.704Z,96199.53
2018-09-25T04:51:29.002Z,96191.02
2018-09-25T04:54:02.360Z,96193.20
2018-09-25T04:56:35.823Z,96191.34
2018-09-25T04:59:09.087Z,96185.64
2018-09-25T05:01:42.449Z,96189.39
2018-09-25T05:04:15.835Z,96196.67
2018-09-25T05:06:49.174Z,96195.52
2018-09-25T05:09:22.497Z,96192.48
2018-09-25T05:11:55.964Z,96201.34
2018-09-25T05:14:29.472Z,96194.83
2018-09-25T05:17:03.146Z,96206.62
2018-09-25T05:19:36.632Z,96205.80
2018-09-25T05:22:11.289Z,96195.59
2018-09-25T05:24:45.728Z,96196.42
2018-09-25T05:27:19.173Z,96198.52
2018-09-25T05:29:52.709Z,96198.30
2018-09-25T05:32:26.103Z,96203.28
2018-09-25T05:34:59.379Z,96201.53
2018-09-25T05:37:32.667Z,96205.53
2018-09-25T05:40:06.093Z,96208.28
2018-09-25T05:42:39.646Z,96207.19
2018-09-25T05:45:13.128Z,96201.45
2018-09-25T05:47:46.475Z,96210.95
2018-09-25T05:50:23.832Z,96212.83
2018-09-25T05:52:58.221Z,96211.12
2018-09-25T05:55:31.828Z,96210.91
2018-09-25T05:58:05.284Z,96213.16
2018-09-25T06:00:38.795Z,96223.18
2018-09-25T06:03:13.819Z,96228.89
2018-09-25T06:05:47.276Z,96227.23
2018-09-25T06:08:20.686Z,96225.03
2018-09-25T06:10:54.160Z,96215.53
2018-09-25T06:13:27.611Z,96223.84
2018-09-25T06:16:01.045Z,96219.13
2018-09-25T06:18:34.506Z,96213.61
2018-09-25T06:21:08.305Z,96224.20
2018-09-25T06:23:42.811Z,96225.36
2018-09-25T06:26:16.179Z,96231.33
2018-09-25T06:28:50.255Z,96229.25
2018-09-25T06:31:23.699Z,96219.51
2018-09-25T06:33:57.051Z,96231.41
2018-09-25T06:36:30.530Z,96238.25
2018-09-25T06:39:03.919Z,96234.84
2018-09-25T06:41:37.395Z,96229.48
2018-09-25T06:44:10.735Z,96232.34
2018-09-25T06:46:44.188Z,96228.66
2018-09-25T06:49:18.631Z,96229.05
2018-09-25T06:51:52.047Z,96233.32
2018-09-25T06:54:25.458Z,96235.31
2018-09-25T06:56:58.897Z,96231.23
2018-09-25T06:59:32.276Z,96231.14
2018-09-25T07:02:06.560Z,96226.02
2018-09-25T07:04:39.906Z,96231.84
2018-09-25T07:07:13.645Z,96239.53
2018-09-25T07:09:47.638Z,96233.20
2018-09-25T07:12:20.963Z,96234.42
2018-09-25T07:14:54.395Z,96245.67
2018-09-25T07:17:27.927Z,96244.83
2018-09-25T07:20:01.372Z,96245.36
2018-09-25T07:22:34.818Z,96234.82
2018-09-25T07:25:08.243Z,96243.59
2018-09-25T07:27:41.703Z,96232.14
2018-09-25T07:30:15.143Z,96236.70
2018-09-25T07:32:48.463Z,96230.11
2018-09-25T07:35:21.881Z,96233.40
2018-09-25T07:37:55.288Z,96249.13
2018-09-25T07:40:28.725Z,96246.62
2018-09-25T07:43:02.098Z,96256.84
2018-09-25T07:45:36.581Z,96258.17
2018-09-25T07:48:09.987Z,96254.91
2018-09-25T07:50:47.595Z,96253.09
2018-09-25T07:53:21.117Z,96256.41
2018-09-25T07:55:54.369Z,96258.66
2018-09-25T07:58:27.909Z,96242.87
2018-09-25T08:01:01.166Z,96236.19
2018-09-25T08:03:34.514Z,96224.50
2018-09-25T08:06:11.340Z,96247.50
2018-09-25T08:08:44.758Z,96257.02
2018-09-25T08:11:18.607Z,96252.00
2018-09-25T08:13:52.027Z,96254.02
2018-09-25T08:16:25.464Z,96253.47
2018-09-25T08:18:58.962Z,96253.03
2018-09-25T08:21:32.503Z,96252.51
2018-09-25T08:24:05.963Z,96251.02
2018-09-25T08:26:39.448Z,96250.32
2018-09-25T08:29:12.864Z,96252.59
2018-09-25T08:31:46.173Z,96253.16
2018-09-25T08:34:19.622Z,96250.69
2018-09-25T08:36:52.959Z,96245.83
2018-09-25T08:39:26.661Z,96256.30
2018-09-25T08:42:00.625Z,96252.36
2018-09-25T08:44:33.974Z,96248.80
2018-09-25T08:47:07.437Z,96248.74
2018-09-25T08:49:41.025Z,96244.92
2018-09-25T08:52:14.625Z,96241.41
2018-09-25T08:54:48.010Z,96234.77
2018-09-25T08:57:21.274Z,96233.40
2018-09-25T08:59:54.653Z,96246.17
2018-09-25T09:02:28.039Z,96239.75
2018-09-25T09:05:01.792Z,96220.75
2018-09-25T09:07:35.184Z,96245.16
2018-09-25T09:10:09.179Z,96246.13
2018-09-25T09:12:42.455Z,96237.88
2018-09-25T09:15:15.893Z,96241.86
2018-09-25T09:17:49.339Z,96251.67
2018-09-25T09:20:22.820Z,96244.63
2018-09-25T09:22:56.289Z,96239.61
2018-09-25T09:25:29.714Z,96247.09
2018-09-25T09:28:03.161Z,96241.70
2018-09-25T09:30:37.104Z,96251.98
2018-09-25T09:33:10.787Z,96243.30
2018-09-25T09:35:46.597Z,96247.09
2018-09-25T09:38:20.041Z,96246.36
2018-09-25T09:40:53.288Z,96239.23
2018-09-25T09:43:26.768Z,96241.50
2018-09-25T09:46:00.059Z,96239.05
2018-09-25T09:48:33.602Z,96250.99
2018-09-25T09:51:07.118Z,96252.95
2018-09-25T09:53:40.585Z,96247.67
2018-09-25T09:56:13.819Z,96242.11
2018-09-25T09:58:47.189Z,96251.66
2018-09-25T10:01:20.554Z,96248.98
2018-09-25T10:03:53.938Z,96242.37
2018-09-25T10:06:27.321Z,96232.05
2018-09-25T10:09:00.684Z,96233.98
2018-09-25T10:11:33.932Z,96239.97
2018-09-25T10:14:07.404Z,96237.13
2018-09-25T10:16:40.712Z,96230.01
2018-09-25T10:19:14.146Z,96228.80
2018-09-25T10:21:47.534Z,96229.23
2018-09-25T10:24:21.646Z,96235.42
2018-09-25T10:26:55.636Z,96227.79
2018-09-25T10:29:28.993Z,96236.40
2018-09-25T10:32:02.373Z,96218.64
2018-09-25T10:34:35.720Z,96219.46
2018-09-25T10:37:09.156Z,96199.89
2018-09-25T10:39:42.573Z,96214.48
2018-09-25T10:42:18.078Z,96218.47
2018-09-25T10:44:51.430Z,96219.55
2018-09-25T10:47:24.927Z,96218.34
2018-09-25T10:49:58.208Z,96218.02
2018-09-25T10:52:31.618Z,96213.78
2018-09-25T10:55:05.051Z,96198.29
2018-09-25T10:57:38.594Z,96199.26
2018-09-25T11:00:12.197Z,96198.73
2018-09-25T11:02:45.626Z,95753.08
2018-09-25T11:05:20.446Z,96199.80
2018-09-25T11:07:53.883Z,96195.59
2018-09-25T11:10:27.383Z,96194.67
2018-09-25T11:13:00.678Z,96190.16
2018-09-25T11:15:34.820Z,96186.39
2018-09-25T11:18:08.282Z,96176.95
2018-09-25T11:20:41.714Z,96179.74
2018-09-25T11:23:16.143Z,96185.21
2018-09-25T11:25:49.818Z,96167.14
2018-09-25T11:28:23.195Z,96175.44
2018-09-25T11:30:56.684Z,96168.56
2018-09-25T11:33:30.008Z,96165.01
2018-09-25T11:36:03.299Z,96170.08
2018-09-25T11:38:36.799Z,96173.55
2018-09-25T11:41:10.335Z,96161.52
2018-09-25T11:43:43.842Z,96169.39
2018-09-25T11:46:17.043Z,96167.61
2018-09-25T11:48:50.541Z,96159.61
2018-09-25T11:51:23.995Z,96152.80
2018-09-25T11:53:57.828Z,96154.84
2018-09-25T11:56:31.272Z,96148.48
2018-09-25T11:59:04.677Z,96153.97
2018-09-25T12:01:38.236Z,96149.28
2018-09-25T12:04:12.623Z,96148.83
2018-09-25T12:06:46.214Z,96143.91
2018-09-25T12:09:19.819Z,96145.39
2018-09-25T12:11:53.426Z,96138.95
2018-09-25T12:14:27.373Z,96131.22
2018-09-25T12:17:00.775Z,96141.61
2018-09-25T12:19:34.370Z,96148.11
2018-09-25T12:22:07.857Z,96152.48
2018-09-25T12:24:41.400Z,96145.70
2018-09-25T12:27:14.818Z,96152.67
2018-09-25T12:29:48.405Z,96140.27
2018-09-25T12:32:21.938Z,96140.84
2018-09-25T12:34:55.648Z,96146.60
2018-09-25T12:37:29.190Z,96150.09
2018-09-25T12:40:04.361Z,96136.59
2018-09-25T12:42:39.904Z,96137.35
2018-09-25T12:45:15.178Z,96137.73
2018-09-25T12:47:52.097Z,96134.86
2018-09-25T12:50:26.698Z,96133.25
2018-09-25T12:53:01.375Z,96124.44
2018-09-25T12:55:36.303Z,96122.57
2018-09-25T12:58:13.102Z,96129.73
2018-09-25T13:00:46.329Z,96130.96
2018-09-25T13:03:34.478Z,96122.61
2018-09-25T13:06:08.942Z,96134.17
2018-09-25T13:08:42.508Z,96138.82
2018-09-25T13:11:16.985Z,96129.09
2018-09-25T13:13:51.255Z,96139.91
2018-09-25T13:16:24.981Z,96122.19
2018-09-25T13:18:58.874Z,96136.52
2018-09-25T13:21:32.250Z,96135.97
2018-09-25T13:24:05.854Z,96133.03
2018-09-25T13:26:39.309Z,96137.03
2018-09-25T13:29:12.739Z,96139.98
2018-09-25T13:31:46.213Z,96128.92
2018-09-25T13:34:19.686Z,96134.01
2018-09-25T13:36:57.742Z,96127.91
2018-09-25T13:39:31.105Z,96135.56
2018-09-25T13:42:05.941Z,96139.53
2018-09-25T13:44:39.241Z,96136.18
2018-09-25T13:47:12.940Z,96134.61
2018-09-25T13:49:46.885Z,96142.59
2018-09-25T13:52:20.267Z,96142.72
2018-09-25T13:54:55.386Z,96141.92
2018-09-25T13:57:30.290Z,96144.39
2018-09-25T14:00:04.824Z,96149.03
2018-09-25T14:02:39.639Z,96136.09
2018-09-25T14:05:14.733Z,96151.75
2018-09-25T14:07:48.196Z,96146.10
2018-09-25T14:10:21.745Z,96137.86
2018-09-25T14:12:55.242Z,96148.44
2018-09-25T14:15:32.921Z,96148.59
2018-09-25T14:18:06.222Z,96149.22
2018-09-25T14:20:40.012Z,96142.57
2018-09-25T14:23:14.824Z,96149.70
2018-09-25T14:25:48.827Z,96147.86
2018-09-25T14:28:23.663Z,96152.52
2018-09-25T14:30:56.913Z,96143.72
2018-09-25T14:33:32.367Z,96150.03
2018-09-25T14:36:05.604Z,96147.62
2018-09-25T14:38:39.026Z,96149.59
2018-09-25T14:41:19.238Z,96154.60
2018-09-25T14:43:52.669Z,96156.41
2018-09-25T14:46:26.193Z,96155.47
2018-09-25T14:49:00.492Z,96158.67
2018-09-25T14:51:33.992Z,96160.58
2018-09-25T14:54:07.705Z,96169.38
2018-09-25T14:56:41.311Z,96172.81
2018-09-25T14:59:15.354Z,96176.17
2018-09-25T15:01:48.952Z,96172.22
2018-09-25T15:04:22.172Z,96170.25
2018-09-25T15:06:55.629Z,96175.53
2018-09-25T15:09:29.098Z,96182.48
2018-09-25T15:12:02.635Z,96176.30
2018-09-25T15:14:36.231Z,96183.38
2018-09-25T15:17:09.541Z,96188.00
2018-09-25T15:19:42.979Z,96183.87
2018-09-25T15:22:16.786Z,96186.81
2018-09-25T15:24:49.865Z,96193.30
2018-09-25T15:27:23.323Z,96195.60
2018-09-25T15:29:56.510Z,96204.91
2018-09-25T15:32:29.876Z,96204.41
2018-09-25T15:35:03.660Z,96207.50
2018-09-25T15:37:37.121Z,96216.73
2018-09-25T15:40:11.157Z,96221.67
2018-09-25T15:42:44.616Z,96221.52
2018-09-25T15:45:18.195Z,96218.67
2018-09-25T15:47:51.926Z,96228.77
2018-09-25T15:50:25.939Z,96228.83
2018-09-25T15:52:59.796Z,96235.17
2018-09-25T15:55:34.679Z,96233.67
2018-09-25T15:58:08.267Z,96246.95
2018-09-25T16:00:41.762Z,96240.87
2018-09-25T16:03:15.486Z,96251.77
2018-09-25T16:05:48.976Z,96251.11
2018-09-25T16:08:22.454Z,96247.89
2018-09-25T16:10:55.933Z,96252.66
2018-09-25T16:13:29.336Z,96259.72
2018-09-25T16:16:02.683Z,96267.78
2018-09-25T16:18:36.170Z,96274.77
2018-09-25T16:21:09.956Z,96277.67
2018-09-25T16:23:43.450Z,96277.34
2018-09-25T16:26:16.929Z,96285.39
2018-09-25T16:28:51.421Z,96292.51
2018-09-25T16:31:24.914Z,96292.42
2018-09-25T16:33:58.417Z,96304.21
2018-09-25T16:36:31.819Z,96311.67
2018-09-25T16:39:05.218Z,96307.09
2018-09-25T16:41:38.661Z,96317.81
2018-09-25T16:44:12.219Z,96313.23
2018-09-25T16:46:45.598Z,96323.56
2018-09-25T16:49:18.973Z,96320.17
2018-09-25T16:51:52.383Z,96323.97
2018-09-25T16:54:25.760Z,96327.94
2018-09-25T16:56:59.207Z,96333.59
2018-09-25T16:59:34.807Z,96339.49
2018-09-25T17:02:09.214Z,96354.73
2018-09-25T17:04:43.306Z,96340.58
2018-09-25T17:07:16.745Z,96347.34
2018-09-25T17:09:50.202Z,96340.20
2018-09-25T17:12:23.718Z,96350.04
2018-09-25T17:14:57.393Z,96351.89
2018-09-25T17:17:30.780Z,96358.36
2018-09-25T17:20:04.113Z,96374.33
2018-09-25T17:22:38.999Z,96381.63
2018-09-25T17:25:12.739Z,96385.16
2018-09-25T17:27:46.245Z,96384.83
2018-09-25T17:30:20.343Z,96381.48
2018-09-25T17:32:53.864Z,96376.09
2018-09-25T17:35:27.350Z,96383.38
2018-09-25T17:38:03.886Z,96403.67
2018-09-25T17:40:38.730Z,96404.41
2018-09-25T17:43:14.822Z,96417.29
2018-09-25T17:45:50.445Z,96409.46
2018-09-25T17:48:25.704Z,96412.44
2018-09-25T17:51:01.876Z,96411.39
2018-09-25T17:53:39.649Z,96407.90
2018-09-25T17:56:16.276Z,96415.69
2018-09-25T17:58:55.510Z,96424.50
2018-09-25T18:01:40.976Z,96440.64
2018-09-25T18:04:14.732Z,96434.80
2018-09-25T18:06:48.306Z,96436.11
2018-09-25T18:09:23.759Z,96426.52
2018-09-25T18:11:57.348Z,96444.27
2018-09-25T18:14:30.816Z,96446.52
2018-09-25T18:17:04.310Z,96453.16
2018-09-25T18:19:37.672Z,96459.16
2018-09-25T18:22:11.406Z,96461.66
2018-09-25T18:24:48.399Z,96467.35
2018-09-25T18:27:21.773Z,96468.66
2018-09-25T18:29:55.263Z,96462.31
2018-09-25T18:32:28.769Z,96464.95
2018-09-25T18:35:03.080Z,96469.34
2018-09-25T18:37:36.488Z,96468.28
2018-09-25T18:40:10.183Z,96474.80
2018-09-25T18:42:43.789Z,96474.45
2018-09-25T18:45:17.289Z,96488.03
2018-09-25T18:47:50.937Z,96482.36
2018-09-25T18:50:24.352Z,96481.00
2018-09-25T18:52:57.764Z,96484.73
2018-09-25T18:55:31.040Z,96488.93
2018-09-25T18:58:04.459Z,96481.02
2018-09-25T19:00:37.742Z,96489.14
2018-09-25T19:03:11.265Z,96483.38
2018-09-25T19:05:50.176Z,96493.14
2018-09-25T19:08:23.943Z,96494.13
2018-09-25T19:10:57.629Z,96501.28
2018-09-25T19:13:31.014Z,96502.17
2018-09-25T19:16:04.588Z,96508.21
2018-09-25T19:18:37.882Z,96513.54
2018-09-25T19:21:11.194Z,96514.86
2018-09-25T19:23:44.615Z,96522.28
2018-09-25T19:26:18.059Z,96525.72
2018-09-25T19:28:51.467Z,96518.72
2018-09-25T19:31:25.416Z,96534.25
2018-09-25T19:33:58.890Z,96526.58
2018-09-25T19:36:32.166Z,96516.72
2018-09-25T19:39:05.814Z,96527.45
2018-09-25T19:41:39.040Z,96525.13
2018-09-25T19:44:12.494Z,96522.77
2018-09-25T19:46:45.986Z,96531.71
2018-09-25T19:49:19.351Z,96532.37
2018-09-25T19:51:52.785Z,96535.81
2018-09-25T19:54:26.336Z,96541.76
2018-09-25T19:56:59.686Z,96543.36
2018-09-25T19:59:33.574Z,96542.10
2018-09-25T20:02:06.862Z,96551.03
2018-09-25T20:04:40.782Z,96545.63
2018-09-25T20:07:14.835Z,96551.01
2018-09-25T20:09:48.516Z,96562.56
2018-09-25T20:12:22.112Z,96560.72
2018-09-25T20:14:55.422Z,96569.05
2018-09-25T20:17:28.897Z,96564.62
2018-09-25T20:20:03.182Z,96563.19
2018-09-25T20:22:37.269Z,96562.32
2018-09-25T20:25:10.755Z,96568.94
2018-09-25T20:27:44.178Z,96567.44
2018-09-25T20:30:17.512Z,96564.72
2018-09-25T20:32:51.294Z,96566.61
2018-09-25T20:35:26.320Z,96567.36
2018-09-25T20:38:00.163Z,96575.28
2018-09-25T20:40:33.609Z,96576.80
2018-09-25T20:43:07.022Z,96582.00
2018-09-25T20:45:40.538Z,96580.88
2018-09-25T20:48:13.809Z,96573.23
2018-09-25T20:50:47.280Z,96571.24
2018-09-25T20:53:20.886Z,96569.13
2018-09-25T20:55:54.304Z,96575.62
2018-09-25T20:58:27.692Z,96584.70
2018-09-25T21:01:01.133Z,96568.17
2018-09-25T21:03:34.409Z,96574.72
2018-09-25T21:06:07.703Z,96565.07
2018-09-25T21:08:42.206Z,96568.17
2018-09-25T21:11:15.591Z,96575.55
2018-09-25T21:13:49.080Z,96577.00
2018-09-25T21:16:22.578Z,96581.14
2018-09-25T21:18:56.833Z,96570.64
2018-09-25T21:21:30.298Z,96569.75
2018-09-25T21:24:03.827Z,96568.41
2018-09-25T21:26:38.213Z,96568.23
2018-09-25T21:29:12.022Z,96563.94
2018-09-25T21:31:45.380Z,96569.30
2018-09-25T21:34:18.803Z,96567.69
2018-09-25T21:36:52.083Z,96573.88
2018-09-25T21:39:25.494Z,96578.17
2018-09-25T21:41:58.874Z,96577.20
2018-09-25T21:44:32.298Z,96581.09
2018-09-25T21:47:05.679Z,96574.45
2018-09-25T21:49:39.323Z,96575.53
2018-09-25T21:52:12.642Z,96578.42
2018-09-25T21:54:46.220Z,96559.72
2018-09-25T21:57:19.564Z,96573.71
2018-09-25T21:59:53.009Z,96568.77
2018-09-25T22:02:26.382Z,96570.45
2018-09-25T22:04:59.831Z,96571.81
2018-09-25T22:07:33.326Z,96571.62
2018-09-25T22:10:06.797Z,96578.39
2018-09-25T22:12:40.223Z,96575.14
2018-09-25T22:15:13.681Z,96584.72
2018-09-25T22:17:47.637Z,96588.01
2018-09-25T22:20:20.993Z,96573.95
2018-09-25T22:22:54.407Z,96577.86
2018-09-25T22:25:27.799Z,96574.62
2018-09-25T22:28:01.401Z,96576.33
2018-09-25T22:30:36.764Z,96574.84
2018-09-25T22:33:13.144Z,96574.27
2018-09-25T22:35:58.551Z,96572.12
2018-09-25T22:38:31.981Z,96570.31
2018-09-25T22:41:05.325Z,96573.32
2018-09-25T22:43:38.886Z,96576.36
2018-09-25T22:46:12.307Z,96578.39
2018-09-25T22:48:45.661Z,96571.42
2018-09-25T22:51:19.358Z,96580.17
2018-09-25T22:53:52.614Z,96578.40
2018-09-25T22:56:26.087Z,96582.22
2018-09-25T22:58:59.467Z,96588.10
2018-09-25T23:01:32.986Z,96582.24
2018-09-25T23:04:06.400Z,96595.80
2018-09-25T23:06:39.846Z,96583.83
2018-09-25T23:09:14.011Z,96592.39
2018-09-25T23:11:47.683Z,96589.02
2018-09-25T23:14:21.094Z,96594.34
2018-09-25T23:16:54.596Z,96587.14
2018-09-25T23:19:27.986Z,96586.10
2018-09-25T23:22:01.266Z,96586.88
2018-09-25T23:24:34.618Z,96586.80
2018-09-25T23:27:08.075Z,96579.21
2018-09-25T23:29:41.424Z,96576.91
2018-09-25T23:32:14.904Z,96576.27
2018-09-25T23:34:48.336Z,96576.18
2018-09-25T23:37:21.753Z,96589.14
2018-09-25T23:39:58.026Z,96584.47
2018-09-25T23:42:30.808Z,96581.68
2018-09-25T23:45:06.202Z,96582.45
2018-09-25T23:47:40.664Z,96586.71
2018-09-25T23:50:22.942Z,96588.33
2018-09-25T23:53:27.075Z,96589.50
2018-09-25T23:56:03.549Z,96595.72
2018-09-25T23:58:34.868Z,96587.41
