createdAt,value
2023-04-20T07:35:04.621Z,22.32
2023-04-20T07:35:16.016Z,22.34
2023-04-20T07:35:27.611Z,22.40
2023-04-20T07:35:38.950Z,22.42
2023-04-20T07:35:50.558Z,22.45
2023-04-20T07:36:01.893Z,22.45
2023-04-20T07:36:13.516Z,22.47
2023-04-20T07:36:24.873Z,22.48
2023-04-20T07:36:36.471Z,22.49
2023-04-20T07:36:47.798Z,22.51
2023-04-20T07:36:59.389Z,22.52
2023-04-20T07:37:10.749Z,22.52
2023-04-20T07:37:22.342Z,22.54
2023-04-20T07:37:33.680Z,22.54
2023-04-20T07:37:45.274Z,22.56
2023-04-20T07:37:56.619Z,22.57
2023-04-20T07:38:08.212Z,22.58
2023-04-20T07:38:19.544Z,22.59
2023-04-20T07:38:31.152Z,22.60
2023-04-20T07:38:42.489Z,22.61
2023-04-20T07:38:54.086Z,22.62
2023-04-20T07:39:05.400Z,22.63
2023-04-20T07:39:17.423Z,22.63
2023-04-20T07:39:29.218Z,22.65
2023-04-20T07:39:40.548Z,22.65
2023-04-20T07:39:52.174Z,22.66
2023-04-20T07:40:03.538Z,22.67
2023-04-20T07:40:15.136Z,22.68
2023-04-20T07:40:26.472Z,22.67
2023-04-20T07:40:38.070Z,22.69
2023-04-20T07:40:49.399Z,22.70
2023-04-20T07:41:01.000Z,22.70
2023-04-20T07:41:12.333Z,22.71
2023-04-20T07:41:23.933Z,22.72
2023-04-20T07:41:35.277Z,22.72
2023-04-20T07:41:46.870Z,22.73
2023-04-20T07:41:58.207Z,22.73
2023-04-20T07:42:09.789Z,22.74
2023-04-20T07:42:21.117Z,22.75
2023-04-20T07:42:32.698Z,22.75
2023-04-20T07:42:44.030Z,22.76
2023-04-20T07:42:55.624Z,22.76
2023-04-20T07:43:06.941Z,22.77
2023-04-20T07:43:18.523Z,22.77
2023-04-20T07:43:30.075Z,22.78
2023-04-20T07:43:41.675Z,22.79
2023-04-20T07:43:52.997Z,22.79
2023-04-20T07:44:04.587Z,22.81
2023-04-20T07:44:15.906Z,22.81
2023-04-20T07:44:27.517Z,22.81
2023-04-20T07:44:38.894Z,22.81
2023-04-20T07:44:50.515Z,22.82
2023-04-20T07:45:01.898Z,22.82
2023-04-20T07:45:13.458Z,22.83
2023-04-20T07:45:24.788Z,22.83
2023-04-20T07:45:36.404Z,22.83
2023-04-20T07:45:47.776Z,22.83
2023-04-20T07:45:59.350Z,22.84
2023-04-20T07:46:10.728Z,22.85
2023-04-20T07:46:22.387Z,22.85
2023-04-20T07:46:33.716Z,22.85
2023-04-20T07:46:45.287Z,22.86
2023-04-20T07:46:56.603Z,22.86
2023-04-20T07:47:08.180Z,22.87
2023-04-20T07:47:19.506Z,22.87
2023-04-20T07:47:31.129Z,22.88
2023-04-20T07:47:42.489Z,22.87
2023-04-20T07:47:54.146Z,22.88
2023-04-20T07:48:05.593Z,22.88
2023-04-20T07:48:17.280Z,22.89
2023-04-20T07:48:28.591Z,22.89
2023-04-20T07:48:40.171Z,22.90
2023-04-20T07:48:51.523Z,22.90
2023-04-20T07:49:03.136Z,22.90
2023-04-20T07:49:14.509Z,22.91
2023-04-20T07:49:26.102Z,22.91
2023-04-20T07:49:37.406Z,22.91
2023-04-20T07:49:48.990Z,22.93
2023-04-20T07:50:00.337Z,22.93
2023-04-20T07:50:12.101Z,22.93
2023-04-20T07:50:23.424Z,22.94
2023-04-20T07:50:35.136Z,22.94
2023-04-20T07:50:46.447Z,22.94
2023-04-20T07:50:58.060Z,22.94
2023-04-20T07:51:09.371Z,22.95
2023-04-20T07:51:20.968Z,22.95
2023-04-20T07:51:32.299Z,22.95
2023-04-20T07:51:43.891Z,22.95
2023-04-20T07:52:03.149Z,22.95
2023-04-20T07:52:16.550Z,22.94
2023-04-20T07:52:19.205Z,22.94
2023-04-20T07:52:30.555Z,22.95
2023-04-20T07:52:42.131Z,22.96
2023-04-20T07:52:53.464Z,22.97
2023-04-20T07:53:05.060Z,22.97
2023-04-20T07:53:16.400Z,22.98
2023-04-20T07:53:27.979Z,22.98
2023-04-20T07:53:39.306Z,22.98
2023-04-20T07:53:50.905Z,22.99
2023-04-20T07:54:02.256Z,22.99
2023-04-20T07:54:13.847Z,22.99
2023-04-20T07:54:25.225Z,22.99
2023-04-20T07:54:36.871Z,23.00
2023-04-20T07:54:48.190Z,23.00
2023-04-20T07:54:59.865Z,23.00
2023-04-20T07:55:11.214Z,23.00
2023-04-20T07:55:22.816Z,23.01
2023-04-20T07:55:34.134Z,23.01
2023-04-20T07:55:45.744Z,23.01
2023-04-20T07:55:57.075Z,23.01
2023-04-20T07:56:08.662Z,23.02
2023-04-20T07:56:20.015Z,23.02
2023-04-20T07:56:31.632Z,23.03
2023-04-20T07:56:42.969Z,23.03
2023-04-20T07:56:54.550Z,23.03
2023-04-20T07:57:05.900Z,23.04
2023-04-20T07:57:17.528Z,23.04
2023-04-20T07:57:28.870Z,23.04
2023-04-20T07:57:40.435Z,23.04
2023-04-20T07:57:51.767Z,23.05
2023-04-20T07:58:03.385Z,23.05
2023-04-20T07:58:14.703Z,23.05
2023-04-20T07:58:26.278Z,23.05
2023-04-20T07:58:37.668Z,23.05
2023-04-20T07:58:49.232Z,23.06
2023-04-20T07:59:00.601Z,23.07
2023-04-20T07:59:12.184Z,23.07
2023-04-20T07:59:23.579Z,23.07
2023-04-20T07:59:35.234Z,23.08
2023-04-20T07:59:46.590Z,23.07
2023-04-20T07:59:58.192Z,23.08
2023-04-20T08:00:09.512Z,23.09
2023-04-20T08:00:21.092Z,23.08
2023-04-20T08:00:32.433Z,23.09
2023-04-20T08:00:44.044Z,23.09
2023-04-20T08:00:55.371Z,23.10
2023-04-20T08:01:06.964Z,23.10
2023-04-20T08:01:18.305Z,23.09
2023-04-20T08:01:29.982Z,23.10
2023-04-20T08:01:41.296Z,23.10
2023-04-20T08:01:55.212Z,23.10
2023-04-20T08:02:03.510Z,23.10
2023-04-20T08:02:14.953Z,23.10
2023-04-20T08:02:26.745Z,23.11
2023-04-20T08:02:38.350Z,23.11
2023-04-20T08:02:50.324Z,23.11
2023-04-20T08:03:02.135Z,23.13
2023-04-20T08:03:13.677Z,23.12
2023-04-20T08:03:25.459Z,23.12
2023-04-20T08:03:37.102Z,23.12
2023-04-20T08:03:49.256Z,23.13
2023-04-20T08:04:01.257Z,23.13
2023-04-20T08:04:13.008Z,23.13
2023-04-20T08:04:24.945Z,23.14
2023-04-20T08:04:36.832Z,23.13
2023-04-20T08:04:48.880Z,23.14
2023-04-20T08:05:00.871Z,23.15
2023-04-20T08:05:12.531Z,23.14
2023-04-20T08:05:24.562Z,23.15
2023-04-20T08:05:35.980Z,23.15
2023-04-20T08:05:47.568Z,23.15
2023-04-20T08:05:59.040Z,23.15
2023-04-20T08:06:10.701Z,23.15
2023-04-20T08:06:22.057Z,23.16
2023-04-20T08:06:33.760Z,23.16
2023-04-20T08:06:45.091Z,23.16
2023-04-20T08:06:56.662Z,23.16
2023-04-20T08:07:07.997Z,23.17
2023-04-20T08:07:19.602Z,23.17
2023-04-20T08:07:30.952Z,23.17
2023-04-20T08:07:42.555Z,23.17
2023-04-20T08:07:53.923Z,23.18
2023-04-20T08:08:05.545Z,23.18
2023-04-20T08:08:16.867Z,23.18
2023-04-20T08:08:29.663Z,23.18
2023-04-20T08:08:38.966Z,23.19
2023-04-20T08:08:50.555Z,23.19
2023-04-20T08:09:01.901Z,23.18
2023-04-20T08:09:13.509Z,23.18
2023-04-20T08:09:24.833Z,23.19
2023-04-20T08:09:36.450Z,23.20
2023-04-20T08:09:47.801Z,23.20
2023-04-20T08:09:59.370Z,23.20
2023-04-20T08:10:10.793Z,23.20
2023-04-20T08:10:22.392Z,23.21
2023-04-20T08:10:33.751Z,23.20
2023-04-20T08:10:45.339Z,23.21
2023-04-20T08:10:56.704Z,23.22
2023-04-20T08:11:08.304Z,23.21
2023-04-20T08:11:19.610Z,23.21
2023-04-20T08:11:31.211Z,23.21
2023-04-20T08:11:42.552Z,23.22
2023-04-20T08:11:54.149Z,23.23
2023-04-20T08:12:05.518Z,23.22
2023-04-20T08:12:17.104Z,23.22
2023-04-20T08:12:28.430Z,23.22
2023-04-20T08:12:40.006Z,23.23
2023-04-20T08:12:52.716Z,23.23
2023-04-20T08:13:02.069Z,23.22
2023-04-20T08:13:13.652Z,23.23
2023-04-20T08:13:24.979Z,23.24
2023-04-20T08:13:36.594Z,23.24
2023-04-20T08:13:47.981Z,23.24
2023-04-20T08:14:00.376Z,23.25
2023-04-20T08:14:09.627Z,23.25
2023-04-20T08:14:21.448Z,23.25
2023-04-20T08:14:32.796Z,23.25
2023-04-20T08:14:44.416Z,23.25
2023-04-20T08:14:55.761Z,23.26
2023-04-20T08:15:07.346Z,23.25
2023-04-20T08:15:18.708Z,23.26
2023-04-20T08:15:30.357Z,23.26
2023-04-20T08:15:41.724Z,23.26
2023-04-20T08:15:53.345Z,23.26
2023-04-20T08:16:04.792Z,23.26
2023-04-20T08:16:16.419Z,23.27
2023-04-20T08:16:27.903Z,23.27
2023-04-20T08:16:40.077Z,23.27
2023-04-20T08:16:51.855Z,23.28
2023-04-20T08:17:03.179Z,23.28
2023-04-20T08:17:14.787Z,23.28
2023-04-20T08:17:26.166Z,23.28
2023-04-20T08:17:37.755Z,23.29
2023-04-20T08:17:49.099Z,23.28
2023-04-20T08:18:00.759Z,23.29
2023-04-20T08:18:12.258Z,23.29
2023-04-20T08:18:23.885Z,23.29
2023-04-20T08:18:35.293Z,23.29
2023-04-20T08:18:46.884Z,23.29
2023-04-20T08:18:58.213Z,23.30
2023-04-20T08:19:09.795Z,23.29
2023-04-20T08:19:21.210Z,23.29
2023-04-20T08:19:32.762Z,23.29
2023-04-20T08:19:45.994Z,23.30
2023-04-20T08:19:55.465Z,23.28
2023-04-20T08:20:07.078Z,23.30
2023-04-20T08:20:18.416Z,23.30
2023-04-20T08:20:30.067Z,23.31
2023-04-20T08:20:41.366Z,23.30
2023-04-20T08:20:52.990Z,23.31
2023-04-20T08:21:04.326Z,23.31
2023-04-20T08:21:15.947Z,23.31
2023-04-20T08:21:27.286Z,23.32
2023-04-20T08:21:38.917Z,23.32
2023-04-20T08:21:50.257Z,23.32
2023-04-20T08:22:02.298Z,23.33
2023-04-20T08:22:12.094Z,23.33
2023-04-20T08:22:23.686Z,23.33
2023-04-20T08:22:35.011Z,23.32
2023-04-20T08:22:46.624Z,23.33
2023-04-20T08:22:57.970Z,23.33
2023-04-20T08:23:09.559Z,23.33
2023-04-20T08:23:20.914Z,23.34
2023-04-20T08:23:32.518Z,23.34
2023-04-20T08:23:43.910Z,23.33
2023-04-20T08:23:55.529Z,23.33
2023-04-20T08:24:06.854Z,23.34
2023-04-20T08:24:18.586Z,23.34
2023-04-20T08:24:29.996Z,23.34
2023-04-20T08:24:41.616Z,23.34
2023-04-20T08:24:52.978Z,23.35
2023-04-20T08:25:04.592Z,23.35
2023-04-20T08:25:15.937Z,23.35
2023-04-20T08:25:27.826Z,23.35
2023-04-20T08:25:39.146Z,23.34
2023-04-20T08:25:50.767Z,23.35
2023-04-20T08:26:02.120Z,23.36
2023-04-20T08:26:13.712Z,23.37
2023-04-20T08:26:25.058Z,23.36
2023-04-20T08:26:36.658Z,23.37
2023-04-20T08:26:47.998Z,23.36
2023-04-20T08:26:59.639Z,23.37
2023-04-20T08:27:10.989Z,23.37
2023-04-20T08:27:22.578Z,23.37
2023-04-20T08:27:33.947Z,23.37
2023-04-20T08:27:45.553Z,23.38
2023-04-20T08:27:56.877Z,23.38
2023-04-20T08:28:11.989Z,23.38
2023-04-20T08:28:29.360Z,23.37
2023-04-20T08:28:33.710Z,23.36
2023-04-20T08:28:43.455Z,23.36
2023-04-20T08:28:55.036Z,23.38
2023-04-20T08:29:06.403Z,23.38
2023-04-20T08:29:18.007Z,23.38
2023-04-20T08:29:29.346Z,23.38
2023-04-20T08:29:41.006Z,23.38
2023-04-20T08:29:52.354Z,23.39
2023-04-20T08:30:03.959Z,23.39
2023-04-20T08:30:15.273Z,23.39
2023-04-20T08:30:26.862Z,23.40
2023-04-20T08:30:38.177Z,23.40
2023-04-20T08:30:49.784Z,23.40
2023-04-20T08:31:01.170Z,23.40
2023-04-20T08:31:12.788Z,23.40
2023-04-20T08:31:24.132Z,23.41
2023-04-20T08:31:35.768Z,23.41
2023-04-20T08:31:49.095Z,23.40
2023-04-20T08:31:59.214Z,23.40
2023-04-20T08:32:10.901Z,23.41
2023-04-20T08:32:22.228Z,23.41
2023-04-20T08:32:33.841Z,23.42
2023-04-20T08:32:45.173Z,23.41
2023-04-20T08:32:56.790Z,23.42
2023-04-20T08:33:08.183Z,23.42
2023-04-20T08:33:19.772Z,23.42
2023-04-20T08:33:31.119Z,23.43
2023-04-20T08:33:42.738Z,23.43
2023-04-20T08:33:54.442Z,23.43
2023-04-20T08:34:06.037Z,23.43
2023-04-20T08:34:17.392Z,23.43
2023-04-20T08:34:29.000Z,23.44
2023-04-20T08:34:40.323Z,23.44
2023-04-20T08:34:51.902Z,23.44
2023-04-20T08:35:03.234Z,23.44
2023-04-20T08:35:14.852Z,23.44
2023-04-20T08:35:26.171Z,23.44
2023-04-20T08:35:37.795Z,23.44
2023-04-20T08:35:49.080Z,23.45
2023-04-20T08:36:00.688Z,23.45
2023-04-20T08:36:12.034Z,23.45
2023-04-20T08:36:23.637Z,23.45
2023-04-20T08:36:34.974Z,23.46
2023-04-20T08:36:46.593Z,23.46
2023-04-20T08:36:57.939Z,23.46
2023-04-20T08:37:09.569Z,23.46
2023-04-20T08:37:20.922Z,23.46
2023-04-20T08:37:33.180Z,23.46
2023-04-20T08:37:44.770Z,23.47
2023-04-20T08:37:56.099Z,23.47
2023-04-20T08:38:07.677Z,23.47
2023-04-20T08:38:23.713Z,23.47
2023-04-20T08:38:34.194Z,23.45
2023-04-20T08:38:41.473Z,23.46
2023-04-20T08:38:52.820Z,23.46
2023-04-20T08:39:04.378Z,23.47
2023-04-20T08:39:15.713Z,23.47
2023-04-20T08:39:27.326Z,23.47
2023-04-20T08:39:38.648Z,23.47
2023-04-20T08:39:50.242Z,23.47
2023-04-20T08:40:01.687Z,23.48
2023-04-20T08:40:13.250Z,23.48
2023-04-20T08:40:24.616Z,23.48
2023-04-20T08:40:36.191Z,23.48
2023-04-20T08:40:47.552Z,23.49
2023-04-20T08:40:59.149Z,23.49
2023-04-20T08:41:10.464Z,23.49
2023-04-20T08:41:22.052Z,23.49
2023-04-20T08:41:33.392Z,23.48
2023-04-20T08:41:44.983Z,23.49
2023-04-20T08:41:56.303Z,23.50
2023-04-20T08:42:07.898Z,23.50
2023-04-20T08:42:19.272Z,23.50
2023-04-20T08:42:30.851Z,23.50
2023-04-20T08:42:42.178Z,23.50
2023-04-20T08:42:53.788Z,23.50
2023-04-20T08:43:05.109Z,23.50
2023-04-20T08:43:16.700Z,23.51
2023-04-20T08:43:28.000Z,23.51
2023-04-20T08:43:39.610Z,23.51
2023-04-20T08:43:50.945Z,23.51
2023-04-20T08:44:02.557Z,23.52
2023-04-20T08:44:13.911Z,23.52
2023-04-20T08:44:25.507Z,23.52
2023-04-20T08:44:36.835Z,23.52
2023-04-20T08:44:48.429Z,23.52
2023-04-20T08:44:59.759Z,23.52
2023-04-20T08:45:11.325Z,23.51
2023-04-20T08:45:23.565Z,23.52
2023-04-20T08:45:32.768Z,23.52
2023-04-20T08:45:44.354Z,23.52
2023-04-20T08:45:55.710Z,23.52
2023-04-20T08:46:07.328Z,23.52
2023-04-20T08:46:18.660Z,23.52
2023-04-20T08:46:30.274Z,23.54
2023-04-20T08:46:41.610Z,23.53
2023-04-20T08:46:53.234Z,23.53
2023-04-20T08:47:04.694Z,23.53
2023-04-20T08:47:16.321Z,23.54
2023-04-20T08:47:27.723Z,23.54
2023-04-20T08:47:39.365Z,23.54
2023-04-20T08:47:50.775Z,23.54
2023-04-20T08:48:02.431Z,23.54
2023-04-20T08:48:13.785Z,23.55
2023-04-20T08:48:25.397Z,23.55
2023-04-20T08:48:36.749Z,23.55
2023-04-20T08:48:48.360Z,23.55
2023-04-20T08:48:59.697Z,23.55
2023-04-20T08:49:11.295Z,23.56
2023-04-20T08:49:22.641Z,23.56
2023-04-20T08:49:34.223Z,23.56
2023-04-20T08:49:45.559Z,23.56
2023-04-20T08:49:57.141Z,23.57
2023-04-20T08:50:08.474Z,23.55
2023-04-20T08:50:20.055Z,23.57
2023-04-20T08:50:31.396Z,23.57
2023-04-20T08:50:43.240Z,23.57
2023-04-20T08:50:54.565Z,23.57
2023-04-20T08:51:06.175Z,23.57
2023-04-20T08:51:17.496Z,23.58
2023-04-20T08:51:29.094Z,23.57
2023-04-20T08:51:40.438Z,23.58
2023-04-20T08:51:52.059Z,23.58
2023-04-20T08:52:03.411Z,23.58
2023-04-20T08:52:15.072Z,23.59
2023-04-20T08:52:26.396Z,23.59
2023-04-20T08:52:37.973Z,23.58
2023-04-20T08:52:49.334Z,23.58
2023-04-20T08:53:00.943Z,23.60
2023-04-20T08:53:12.295Z,23.59
2023-04-20T08:53:23.878Z,23.59
2023-04-20T08:53:35.294Z,23.60
2023-04-20T08:53:46.906Z,23.60
2023-04-20T08:53:58.233Z,23.60
2023-04-20T08:54:09.812Z,23.60
2023-04-20T08:54:22.603Z,23.60
2023-04-20T08:54:35.149Z,23.59
2023-04-20T08:54:57.344Z,23.58
2023-04-20T08:55:05.037Z,23.59
2023-04-20T08:55:16.369Z,23.60
2023-04-20T08:55:27.965Z,23.60
2023-04-20T08:55:39.303Z,23.61
2023-04-20T08:55:50.903Z,23.61
2023-04-20T08:56:02.221Z,23.61
2023-04-20T08:56:13.810Z,23.61
2023-04-20T08:56:25.169Z,23.62
2023-04-20T08:56:36.923Z,23.62
2023-04-20T08:56:48.336Z,23.62
2023-04-20T08:56:59.996Z,23.62
2023-04-20T08:57:11.336Z,23.62
2023-04-20T08:57:22.948Z,23.63
2023-04-20T08:57:34.294Z,23.63
2023-04-20T08:57:45.901Z,23.64
2023-04-20T08:57:57.262Z,23.64
2023-04-20T08:58:08.885Z,23.64
2023-04-20T08:58:20.206Z,23.64
2023-04-20T08:58:31.824Z,23.64
2023-04-20T08:58:43.193Z,23.65
2023-04-20T08:58:54.782Z,23.65
2023-04-20T08:59:06.178Z,23.66
2023-04-20T08:59:17.774Z,23.66
2023-04-20T08:59:29.085Z,23.66
2023-04-20T08:59:40.690Z,23.66
2023-04-20T08:59:52.043Z,23.67
2023-04-20T09:00:03.689Z,23.67
2023-04-20T09:00:15.075Z,23.67
2023-04-20T09:00:26.648Z,23.67
2023-04-20T09:00:37.976Z,23.67
2023-04-20T09:00:49.572Z,23.68
2023-04-20T09:01:00.881Z,23.68
2023-04-20T09:01:15.521Z,23.68
2023-04-20T09:01:34.645Z,23.66
2023-04-20T09:01:36.558Z,23.66
2023-04-20T09:01:47.930Z,23.66
2023-04-20T09:01:59.689Z,23.67
2023-04-20T09:02:11.194Z,23.67
2023-04-20T09:02:23.152Z,23.68
2023-04-20T09:02:35.011Z,23.69
2023-04-20T09:02:46.558Z,23.69
2023-04-20T09:02:58.340Z,23.69
2023-04-20T09:03:10.003Z,23.69
2023-04-20T09:03:22.046Z,23.69
2023-04-20T09:03:33.932Z,23.70
2023-04-20T09:03:45.596Z,23.71
2023-04-20T09:03:57.531Z,23.72
2023-04-20T09:04:09.092Z,23.71
2023-04-20T09:04:21.474Z,23.72
2023-04-20T09:04:31.298Z,23.73
2023-04-20T09:04:43.087Z,23.73
2023-04-20T09:04:54.575Z,23.74
2023-04-20T09:05:06.278Z,23.74
2023-04-20T09:05:17.600Z,23.74
2023-04-20T09:05:29.256Z,23.75
2023-04-20T09:05:40.604Z,23.76
2023-04-20T09:05:52.217Z,23.76
2023-04-20T09:06:03.532Z,23.76
2023-04-20T09:06:15.122Z,23.76
2023-04-20T09:06:26.440Z,23.77
2023-04-20T09:06:38.048Z,23.78
2023-04-20T09:06:49.382Z,23.78
2023-04-20T09:07:00.986Z,23.78
2023-04-20T09:07:12.305Z,23.79
2023-04-20T09:07:23.932Z,23.78
2023-04-20T09:07:35.286Z,23.79
2023-04-20T09:07:46.887Z,23.80
2023-04-20T09:07:58.218Z,23.80
2023-04-20T09:08:09.808Z,23.80
2023-04-20T09:08:21.149Z,23.80
2023-04-20T09:08:32.744Z,23.80
2023-04-20T09:08:44.083Z,23.80
2023-04-20T09:08:55.675Z,23.81
2023-04-20T09:09:06.979Z,23.81
2023-04-20T09:09:18.578Z,23.81
2023-04-20T09:09:29.911Z,23.81
2023-04-20T09:09:41.518Z,23.82
2023-04-20T09:09:52.821Z,23.82
2023-04-20T09:10:04.442Z,23.83
2023-04-20T09:10:15.813Z,23.83
2023-04-20T09:10:27.418Z,23.83
2023-04-20T09:10:38.734Z,23.83
2023-04-20T09:10:50.313Z,23.84
2023-04-20T09:11:01.644Z,23.84
2023-04-20T09:11:13.292Z,23.84
2023-04-20T09:11:24.622Z,23.84
2023-04-20T09:11:36.232Z,23.85
2023-04-20T09:11:47.591Z,23.84
2023-04-20T09:11:59.162Z,23.85
2023-04-20T09:12:10.502Z,23.85
2023-04-20T09:12:22.848Z,23.86
2023-04-20T09:12:32.293Z,23.86
2023-04-20T09:12:43.899Z,23.85
2023-04-20T09:12:55.323Z,23.86
2023-04-20T09:13:06.924Z,23.85
2023-04-20T09:13:18.263Z,23.85
2023-04-20T09:13:29.856Z,23.86
2023-04-20T09:13:41.203Z,23.86
2023-04-20T09:13:52.781Z,23.86
2023-04-20T09:14:04.126Z,23.86
2023-04-20T09:14:16.428Z,23.86
2023-04-20T09:14:26.068Z,23.88
2023-04-20T09:14:37.641Z,23.88
2023-04-20T09:14:49.026Z,23.89
2023-04-20T09:15:00.625Z,23.88
2023-04-20T09:15:11.980Z,23.88
2023-04-20T09:15:23.608Z,23.88
2023-04-20T09:15:34.958Z,23.88
2023-04-20T09:15:46.534Z,23.89
2023-04-20T09:15:57.942Z,23.89
2023-04-20T09:16:09.568Z,23.90
2023-04-20T09:16:21.001Z,23.89
2023-04-20T09:16:32.588Z,23.89
2023-04-20T09:16:43.945Z,23.90
2023-04-20T09:16:55.739Z,23.89
2023-04-20T09:17:07.527Z,23.90
2023-04-20T09:17:18.901Z,23.91
2023-04-20T09:17:30.529Z,23.91
2023-04-20T09:17:41.888Z,23.91
2023-04-20T09:17:53.489Z,23.91
2023-04-20T09:18:04.866Z,23.91
2023-04-20T09:18:16.466Z,23.91
2023-04-20T09:18:27.800Z,23.91
2023-04-20T09:18:39.460Z,23.92
2023-04-20T09:18:50.812Z,23.91
2023-04-20T09:19:02.432Z,23.92
2023-04-20T09:19:14.051Z,23.92
2023-04-20T09:19:25.692Z,23.92
2023-04-20T09:19:37.071Z,23.92
2023-04-20T09:19:48.707Z,23.92
2023-04-20T09:20:00.054Z,23.93
2023-04-20T09:20:11.636Z,23.93
2023-04-20T09:20:22.975Z,23.93
2023-04-20T09:20:34.566Z,23.94
2023-04-20T09:20:45.925Z,23.94
2023-04-20T09:20:57.582Z,23.94
2023-04-20T09:21:08.918Z,23.94
2023-04-20T09:21:20.463Z,23.94
2023-04-20T09:21:31.819Z,23.94
2023-04-20T09:21:43.419Z,23.95
2023-04-20T09:21:54.780Z,23.95
2023-04-20T09:22:06.389Z,23.95
2023-04-20T09:22:17.763Z,23.95
2023-04-20T09:22:29.363Z,23.95
2023-04-20T09:22:40.690Z,23.95
2023-04-20T09:22:52.272Z,23.96
2023-04-20T09:23:03.606Z,23.96
2023-04-20T09:23:15.223Z,23.96
2023-04-20T09:23:26.549Z,23.96
2023-04-20T09:23:38.140Z,23.96
2023-04-20T09:23:49.458Z,23.96
2023-04-20T09:24:01.041Z,23.96
2023-04-20T09:24:12.362Z,23.97
2023-04-20T09:24:23.982Z,23.97
2023-04-20T09:24:35.379Z,23.97
2023-04-20T09:24:46.971Z,23.97
2023-04-20T09:24:58.320Z,23.97
2023-04-20T09:25:09.898Z,23.98
2023-04-20T09:25:21.242Z,23.98
2023-04-20T09:25:32.838Z,23.98
2023-04-20T09:25:44.193Z,23.98
2023-04-20T09:25:55.771Z,23.98
2023-04-20T09:26:07.099Z,23.98
2023-04-20T09:26:18.698Z,23.98
2023-04-20T09:26:30.014Z,23.98
2023-04-20T09:26:41.643Z,23.99
2023-04-20T09:26:52.996Z,23.99
2023-04-20T09:27:04.612Z,23.98
2023-04-20T09:27:15.971Z,23.99
2023-04-20T09:27:27.520Z,24.00
2023-04-20T09:27:38.851Z,24.00
2023-04-20T09:27:50.456Z,23.99
2023-04-20T09:28:01.802Z,23.99
2023-04-20T09:28:13.410Z,23.99
2023-04-20T09:28:24.725Z,24.00
2023-04-20T09:28:36.345Z,24.00
2023-04-20T09:28:47.659Z,24.00
2023-04-20T09:28:59.256Z,24.00
2023-04-20T09:29:10.582Z,24.00
2023-04-20T09:29:22.228Z,24.00
2023-04-20T09:29:33.568Z,24.01
2023-04-20T09:29:45.156Z,24.01
2023-04-20T09:29:56.495Z,24.00
2023-04-20T09:30:08.107Z,24.01
2023-04-20T09:30:19.450Z,24.01
2023-04-20T09:30:31.064Z,24.02
2023-04-20T09:30:42.423Z,24.02
2023-04-20T09:30:53.985Z,24.01
2023-04-20T09:31:05.335Z,24.02
2023-04-20T09:31:16.916Z,24.02
2023-04-20T09:31:28.263Z,24.02
2023-04-20T09:31:39.904Z,24.02
2023-04-20T09:31:51.309Z,24.02
2023-04-20T09:32:03.005Z,24.03
2023-04-20T09:32:14.360Z,24.03
2023-04-20T09:32:26.046Z,24.03
2023-04-20T09:32:37.393Z,24.02
2023-04-20T09:32:49.006Z,24.03
2023-04-20T09:33:00.484Z,24.04
2023-04-20T09:33:12.290Z,24.03
2023-04-20T09:33:23.819Z,24.03
2023-04-20T09:33:35.407Z,24.04
2023-04-20T09:33:46.758Z,24.03
2023-04-20T09:33:58.344Z,24.04
2023-04-20T09:34:09.681Z,24.04
2023-04-20T09:34:21.302Z,24.04
2023-04-20T09:34:32.620Z,24.04
2023-04-20T09:34:44.201Z,24.05
2023-04-20T09:34:55.536Z,24.04
2023-04-20T09:35:07.138Z,24.05
2023-04-20T09:35:18.597Z,24.05
2023-04-20T09:35:30.185Z,24.06
2023-04-20T09:35:41.500Z,24.05
2023-04-20T09:35:53.096Z,24.05
2023-04-20T09:36:04.546Z,24.06
2023-04-20T09:36:16.133Z,24.06
2023-04-20T09:36:27.463Z,24.06
2023-04-20T09:36:39.066Z,24.06
2023-04-20T09:36:50.397Z,24.06
2023-04-20T09:37:01.980Z,24.07
2023-04-20T09:37:13.360Z,24.07
2023-04-20T09:37:24.962Z,24.07
2023-04-20T09:37:36.309Z,24.07
2023-04-20T09:37:47.876Z,24.07
2023-04-20T09:37:59.252Z,24.08
2023-04-20T09:38:10.877Z,24.08
2023-04-20T09:38:22.254Z,24.08
2023-04-20T09:38:33.838Z,24.08
2023-04-20T09:38:45.192Z,24.08
2023-04-20T09:38:56.761Z,24.08
2023-04-20T09:39:08.086Z,24.09
2023-04-20T09:39:19.697Z,24.09
2023-04-20T09:39:31.030Z,24.09
2023-04-20T09:39:42.617Z,24.09
2023-04-20T09:39:53.972Z,24.10
2023-04-20T09:40:05.562Z,24.09
2023-04-20T09:40:16.907Z,24.10
2023-04-20T09:40:28.510Z,24.09
2023-04-20T09:40:39.853Z,24.10
2023-04-20T09:40:51.483Z,24.10
2023-04-20T09:41:02.840Z,24.10
2023-04-20T09:41:14.464Z,24.11
2023-04-20T09:41:25.828Z,24.10
2023-04-20T09:41:37.407Z,24.10
2023-04-20T09:41:48.781Z,24.10
2023-04-20T09:42:00.345Z,24.11
2023-04-20T09:42:11.679Z,24.10
2023-04-20T09:42:23.272Z,24.10
2023-04-20T09:42:34.594Z,24.10
2023-04-20T09:42:46.204Z,24.11
2023-04-20T09:42:57.572Z,24.11
2023-04-20T09:43:09.153Z,24.11
2023-04-20T09:43:20.496Z,24.11
2023-04-20T09:43:32.074Z,24.11
2023-04-20T09:43:43.397Z,24.11
2023-04-20T09:43:54.984Z,24.11
2023-04-20T09:44:06.335Z,24.11
2023-04-20T09:44:18.207Z,24.11
2023-04-20T09:44:29.993Z,24.13
2023-04-20T09:44:41.307Z,24.12
2023-04-20T09:44:52.923Z,24.12
2023-04-20T09:45:04.246Z,24.12
2023-04-20T09:45:15.832Z,24.12
2023-04-20T09:45:27.265Z,24.12
2023-04-20T09:45:38.938Z,24.13
2023-04-20T09:45:50.319Z,24.12
2023-04-20T09:46:01.983Z,24.13
2023-04-20T09:46:13.433Z,24.12
2023-04-20T09:46:25.134Z,24.13
2023-04-20T09:46:36.557Z,24.12
2023-04-20T09:46:48.179Z,24.13
2023-04-20T09:46:59.511Z,24.13
2023-04-20T09:47:11.116Z,24.13
2023-04-20T09:47:22.494Z,24.13
2023-04-20T09:47:34.132Z,24.13
2023-04-20T09:47:45.470Z,24.13
2023-04-20T09:47:57.067Z,24.13
2023-04-20T09:48:08.467Z,24.13
2023-04-20T09:48:20.069Z,24.13
2023-04-20T09:48:32.248Z,24.13
2023-04-20T09:48:41.567Z,24.13
2023-04-20T09:48:53.158Z,24.14
2023-04-20T09:49:04.486Z,24.14
2023-04-20T09:49:16.074Z,24.14
2023-04-20T09:49:27.411Z,24.14
2023-04-20T09:49:39.033Z,24.15
2023-04-20T09:49:50.369Z,24.15
2023-04-20T09:50:14.127Z,24.14
2023-04-20T09:50:24.702Z,24.13
2023-04-20T09:50:35.005Z,24.13
2023-04-20T09:50:48.501Z,24.12
2023-04-20T09:50:51.522Z,24.12
2023-04-20T09:51:01.142Z,24.13
2023-04-20T09:51:12.806Z,24.14
2023-04-20T09:51:24.113Z,24.14
2023-04-20T09:51:35.702Z,24.15
2023-04-20T09:51:47.040Z,24.15
2023-04-20T09:51:58.651Z,24.15
2023-04-20T09:52:09.997Z,24.15
2023-04-20T09:52:21.592Z,24.16
2023-04-20T09:52:32.937Z,24.16
2023-04-20T09:52:44.531Z,24.17
2023-04-20T09:52:55.902Z,24.15
2023-04-20T09:53:07.472Z,24.16
2023-04-20T09:53:18.808Z,24.16
2023-04-20T09:53:30.433Z,24.17
2023-04-20T09:53:41.771Z,24.17
2023-04-20T09:53:53.371Z,24.17
2023-04-20T09:54:04.730Z,24.17
2023-04-20T09:54:16.817Z,24.17
2023-04-20T09:54:26.347Z,24.18
2023-04-20T09:54:37.945Z,24.18
2023-04-20T09:54:49.293Z,24.18
2023-04-20T09:55:00.871Z,24.17
2023-04-20T09:55:12.213Z,24.18
2023-04-20T09:55:23.808Z,24.17
2023-04-20T09:55:35.136Z,24.18
2023-04-20T09:55:46.719Z,24.18
2023-04-20T09:55:58.057Z,24.18
2023-04-20T09:56:09.641Z,24.19
2023-04-20T09:56:20.955Z,24.18
2023-04-20T09:56:32.530Z,24.18
2023-04-20T09:56:43.873Z,24.19
2023-04-20T09:56:55.475Z,24.19
2023-04-20T09:57:06.826Z,24.19
2023-04-20T09:57:18.448Z,24.19
2023-04-20T09:57:29.768Z,24.20
2023-04-20T09:57:41.353Z,24.19
2023-04-20T09:57:52.689Z,24.19
2023-04-20T09:58:04.280Z,24.20
2023-04-20T09:58:15.600Z,24.19
2023-04-20T09:58:27.182Z,24.20
2023-04-20T09:58:38.542Z,24.20
2023-04-20T09:58:50.105Z,24.20
2023-04-20T09:59:01.432Z,24.21
2023-04-20T09:59:13.023Z,24.21
2023-04-20T09:59:24.350Z,24.21
2023-04-20T09:59:35.924Z,24.21
2023-04-20T09:59:47.260Z,24.21
2023-04-20T09:59:58.828Z,24.21
2023-04-20T10:00:10.342Z,24.21
2023-04-20T10:00:21.894Z,24.21
2023-04-20T10:00:33.202Z,24.21
2023-04-20T10:00:44.813Z,24.21
2023-04-20T10:00:56.223Z,24.22
2023-04-20T10:01:07.860Z,24.22
2023-04-20T10:01:19.201Z,24.21
2023-04-20T10:01:30.806Z,24.22
2023-04-20T10:01:42.180Z,24.22
2023-04-20T10:01:53.755Z,24.22
2023-04-20T10:02:05.143Z,24.22
2023-04-20T10:02:16.784Z,24.22
2023-04-20T10:02:28.243Z,24.22
2023-04-20T10:02:40.053Z,24.23
2023-04-20T10:02:51.567Z,24.22
2023-04-20T10:03:03.426Z,24.22