createdAt,value
2022-11-13T00:00:37.092Z,14.00
2022-11-13T00:03:03.539Z,12.90
2022-11-13T00:05:29.904Z,12.60
2022-11-13T00:07:56.514Z,12.73
2022-11-13T00:10:23.489Z,14.83
2022-11-13T00:12:49.840Z,18.10
2022-11-13T00:15:16.935Z,21.17
2022-11-13T00:17:44.358Z,17.37
2022-11-13T00:20:11.648Z,15.20
2022-11-13T00:22:39.326Z,13.00
2022-11-13T00:25:06.010Z,13.63
2022-11-13T00:27:32.555Z,13.03
2022-11-13T00:30:01.184Z,14.33
2022-11-13T00:32:27.545Z,14.93
2022-11-13T00:34:54.704Z,20.13
2022-11-13T00:37:21.759Z,14.43
2022-11-13T00:39:49.135Z,14.70
2022-11-13T00:42:15.663Z,16.10
2022-11-13T00:44:42.058Z,15.10
2022-11-13T00:47:08.435Z,12.93
2022-11-13T00:49:37.017Z,12.97
2022-11-13T00:52:03.596Z,20.10
2022-11-13T00:54:30.547Z,18.07
2022-11-13T00:56:56.984Z,18.10
2022-11-13T00:59:23.392Z,15.47
2022-11-13T01:01:49.876Z,11.53
2022-11-13T01:04:16.299Z,13.03
2022-11-13T01:06:44.619Z,11.50
2022-11-13T01:09:11.047Z,10.33
2022-11-13T01:11:38.577Z,15.87
2022-11-13T01:14:04.999Z,14.27
2022-11-13T01:16:31.620Z,15.40
2022-11-13T01:18:58.166Z,14.77
2022-11-13T01:21:26.457Z,14.10
2022-11-13T01:23:54.535Z,15.53
2022-11-13T01:26:23.579Z,14.37
2022-11-13T01:28:50.296Z,15.93
2022-11-13T01:31:19.290Z,12.40
2022-11-13T01:33:46.174Z,15.93
2022-11-13T01:36:15.468Z,13.17
2022-11-13T01:38:41.882Z,12.30
2022-11-13T01:41:09.699Z,12.97
2022-11-13T01:43:37.725Z,9.43
2022-11-13T01:46:17.836Z,16.97
2022-11-13T01:48:51.738Z,9.13
2022-11-13T01:51:28.315Z,11.50
2022-11-13T01:53:55.793Z,13.47
2022-11-13T01:56:22.607Z,5.73
2022-11-13T01:58:54.682Z,11.00
2022-11-13T02:01:21.149Z,9.83
2022-11-13T02:03:48.014Z,9.23
2022-11-13T02:06:14.804Z,8.30
2022-11-13T02:08:41.521Z,11.27
2022-11-13T02:11:07.985Z,9.83
2022-11-13T02:13:35.344Z,7.70
2022-11-13T02:16:02.006Z,6.17
2022-11-13T02:18:30.232Z,10.57
2022-11-13T02:21:12.343Z,8.60
2022-11-13T02:23:57.348Z,7.80
2022-11-13T02:26:25.167Z,9.30
2022-11-13T02:28:51.907Z,8.07
2022-11-13T02:31:19.526Z,9.87
2022-11-13T02:33:45.998Z,11.57
2022-11-13T02:36:12.950Z,9.57
2022-11-13T02:38:41.223Z,6.40
2022-11-13T02:41:07.860Z,8.67
2022-11-13T02:43:34.525Z,8.57
2022-11-13T02:46:01.080Z,7.63
2022-11-13T02:48:27.942Z,9.10
2022-11-13T02:50:54.604Z,6.57
2022-11-13T02:53:21.244Z,7.07
2022-11-13T02:55:47.676Z,5.50
2022-11-13T02:58:14.173Z,8.97
2022-11-13T03:00:40.873Z,9.33
2022-11-13T03:03:07.451Z,6.13
2022-11-13T03:05:33.864Z,6.23
2022-11-13T03:08:01.484Z,8.27
2022-11-13T03:10:28.035Z,14.77
2022-11-13T03:12:54.626Z,8.43
2022-11-13T03:15:23.599Z,5.93
2022-11-13T03:17:50.652Z,8.63
2022-11-13T03:20:17.203Z,10.30
2022-11-13T03:22:43.777Z,8.93
2022-11-13T03:25:11.141Z,9.87
2022-11-13T03:27:37.746Z,5.23
2022-11-13T03:30:06.333Z,7.20
2022-11-13T03:32:32.771Z,7.37
2022-11-13T03:34:59.176Z,7.73
2022-11-13T03:37:25.605Z,7.37
2022-11-13T03:39:52.150Z,8.30
2022-11-13T03:42:18.579Z,8.07
2022-11-13T03:44:44.919Z,8.07
2022-11-13T03:47:11.304Z,12.10
2022-11-13T03:49:37.682Z,6.00
2022-11-13T03:52:04.292Z,4.63
2022-11-13T03:54:31.763Z,8.43
2022-11-13T03:56:58.157Z,8.17
2022-11-13T03:59:24.552Z,6.17
2022-11-13T04:01:50.950Z,7.50
2022-11-13T04:04:17.680Z,7.97
2022-11-13T04:06:44.081Z,5.27
2022-11-13T04:09:11.103Z,5.33
2022-11-13T04:11:37.478Z,7.13
2022-11-13T04:14:03.842Z,7.33
2022-11-13T04:16:31.267Z,8.60
2022-11-13T04:18:57.700Z,6.90
2022-11-13T04:21:24.081Z,6.13
2022-11-13T04:23:50.416Z,6.97
2022-11-13T04:26:16.774Z,6.37
2022-11-13T04:28:43.088Z,8.10
2022-11-13T04:31:09.566Z,6.77
2022-11-13T04:33:35.910Z,5.17
2022-11-13T04:36:02.348Z,6.27
2022-11-13T04:38:30.164Z,4.90
2022-11-13T04:41:15.495Z,6.50
2022-11-13T04:43:41.885Z,6.17
2022-11-13T04:46:08.334Z,5.20
2022-11-13T04:48:34.686Z,5.13
2022-11-13T04:51:01.397Z,6.80
2022-11-13T04:53:27.850Z,5.27
2022-11-13T04:55:54.239Z,10.53
2022-11-13T04:58:23.926Z,8.07
2022-11-13T05:00:51.368Z,5.40
2022-11-13T05:03:17.836Z,3.97
2022-11-13T05:05:44.184Z,7.80
2022-11-13T05:08:10.709Z,7.83
2022-11-13T05:10:37.159Z,7.37
2022-11-13T05:13:03.569Z,3.77
2022-11-13T05:15:29.991Z,4.17
2022-11-13T05:17:56.423Z,4.90
2022-11-13T05:20:22.907Z,5.17
2022-11-13T05:22:49.280Z,4.23
2022-11-13T05:25:15.675Z,9.13
2022-11-13T05:27:42.349Z,10.70
2022-11-13T05:30:09.187Z,6.10
2022-11-13T05:32:35.558Z,6.27
2022-11-13T05:35:01.922Z,7.83
2022-11-13T05:37:29.211Z,5.90
2022-11-13T05:39:55.599Z,4.63
2022-11-13T05:42:21.979Z,5.17
2022-11-13T05:44:48.407Z,6.20
2022-11-13T05:47:14.915Z,7.53
2022-11-13T05:49:41.257Z,4.50
2022-11-13T05:52:07.628Z,5.77
2022-11-13T05:54:33.967Z,6.17
2022-11-13T05:57:00.591Z,11.57
2022-11-13T05:59:26.915Z,6.87
2022-11-13T06:01:53.352Z,4.27
2022-11-13T06:04:19.767Z,5.63
2022-11-13T06:06:46.265Z,5.13
2022-11-13T06:09:14.567Z,5.57
2022-11-13T06:11:41.046Z,9.40
2022-11-13T06:14:20.736Z,5.00
2022-11-13T06:16:47.091Z,8.30
2022-11-13T06:19:13.484Z,5.87
2022-11-13T06:21:40.715Z,6.07
2022-11-13T06:24:08.345Z,3.87
2022-11-13T06:26:35.801Z,9.60
2022-11-13T06:29:04.064Z,4.53
2022-11-13T06:31:33.356Z,10.57
2022-11-13T06:34:00.238Z,4.53
2022-11-13T06:36:29.256Z,4.63
2022-11-13T06:38:55.830Z,5.27
2022-11-13T06:41:25.845Z,8.47
2022-11-13T06:43:52.586Z,5.13
2022-11-13T06:46:21.118Z,6.63
2022-11-13T06:48:48.280Z,8.97
2022-11-13T06:51:19.434Z,13.13
2022-11-13T06:53:45.900Z,7.13
2022-11-13T06:56:12.338Z,7.77
2022-11-13T06:58:39.226Z,6.60
2022-11-13T07:01:10.860Z,7.20
2022-11-13T07:03:37.746Z,8.53
2022-11-13T07:06:06.323Z,8.97
2022-11-13T07:08:33.107Z,8.30
2022-11-13T07:11:00.128Z,9.00
2022-11-13T07:13:27.720Z,13.20
2022-11-13T07:15:54.449Z,12.60
2022-11-13T07:18:24.094Z,7.50
2022-11-13T07:20:50.687Z,12.13
2022-11-13T07:23:17.009Z,6.90
2022-11-13T07:25:43.588Z,6.23
2022-11-13T07:28:09.995Z,6.93
2022-11-13T07:30:36.373Z,10.27
2022-11-13T07:33:03.739Z,11.67
2022-11-13T07:35:30.397Z,17.27
2022-11-13T07:37:58.365Z,21.87
2022-11-13T07:40:24.885Z,19.23
2022-11-13T07:42:59.014Z,16.80
2022-11-13T07:45:26.244Z,14.77
2022-11-13T07:47:52.578Z,12.83
2022-11-13T07:50:19.012Z,7.10
2022-11-13T07:52:45.413Z,8.67
2022-11-13T07:55:11.829Z,6.13
2022-11-13T07:57:38.281Z,6.07
2022-11-13T08:00:05.363Z,6.32
2022-11-13T08:02:31.873Z,5.68
2022-11-13T08:04:58.773Z,6.88
2022-11-13T08:07:25.273Z,6.65
2022-11-13T08:09:51.847Z,4.38
2022-11-13T08:12:18.269Z,5.75
2022-11-13T08:14:44.751Z,6.03
2022-11-13T08:17:11.351Z,4.63
2022-11-13T08:19:37.835Z,8.43
2022-11-13T08:22:04.348Z,7.78
2022-11-13T08:24:30.776Z,4.45
2022-11-13T08:26:58.011Z,5.32
2022-11-13T08:29:24.553Z,5.03
2022-11-13T08:31:51.190Z,5.28
2022-11-13T08:34:17.697Z,4.53
2022-11-13T08:36:44.109Z,8.15
2022-11-13T08:39:10.666Z,3.75
2022-11-13T08:41:37.088Z,6.05
2022-11-13T08:44:03.722Z,4.60
2022-11-13T08:46:30.214Z,6.50
2022-11-13T08:48:56.711Z,5.97
2022-11-13T08:51:23.311Z,5.38
2022-11-13T08:53:49.776Z,5.05
2022-11-13T08:56:16.295Z,5.55
2022-11-13T08:58:42.844Z,5.35
2022-11-13T09:01:09.565Z,4.75
2022-11-13T09:03:36.957Z,5.38
2022-11-13T09:06:07.579Z,5.43
2022-11-13T09:08:34.124Z,4.03
2022-11-13T09:11:05.124Z,5.55
2022-11-13T09:13:33.159Z,5.00
2022-11-13T09:16:00.712Z,5.65
2022-11-13T09:18:27.817Z,6.18
2022-11-13T09:20:54.912Z,4.63
2022-11-13T09:23:21.863Z,4.53
2022-11-13T09:25:48.408Z,7.00
2022-11-13T09:28:14.910Z,6.65
2022-11-13T09:30:41.585Z,5.68
2022-11-13T09:33:08.081Z,7.05
2022-11-13T09:35:34.665Z,4.60
2022-11-13T09:38:12.862Z,4.80
2022-11-13T09:40:59.094Z,7.30
2022-11-13T09:43:35.632Z,6.18
2022-11-13T09:46:10.812Z,5.82
2022-11-13T09:48:39.823Z,5.65
2022-11-13T09:51:13.131Z,5.90
2022-11-13T09:53:40.158Z,5.80
2022-11-13T09:56:13.674Z,6.53
2022-11-13T09:58:49.218Z,6.00
2022-11-13T10:01:24.309Z,5.05
2022-11-13T10:04:03.450Z,6.07
2022-11-13T10:06:50.264Z,6.85
2022-11-13T10:09:59.343Z,7.57
2022-11-13T10:12:28.113Z,5.15
2022-11-13T10:14:56.125Z,6.25
2022-11-13T10:17:31.376Z,7.03
2022-11-13T10:20:22.621Z,5.90
2022-11-13T10:22:52.288Z,7.60
2022-11-13T10:25:22.071Z,6.28
2022-11-13T10:28:15.919Z,6.13
2022-11-13T10:30:49.802Z,6.72
2022-11-13T10:33:21.748Z,6.30
2022-11-13T10:36:35.319Z,5.05
2022-11-13T10:39:08.232Z,7.30
2022-11-13T10:41:47.141Z,5.50
2022-11-13T10:44:26.190Z,6.22
2022-11-13T10:47:12.997Z,5.10
2022-11-13T10:49:39.557Z,7.20
2022-11-13T10:52:26.039Z,7.88
2022-11-13T10:55:12.760Z,6.00
2022-11-13T10:57:39.283Z,7.07
2022-11-13T11:00:26.799Z,8.35
2022-11-13T11:02:53.347Z,6.90
2022-11-13T11:05:22.055Z,6.20
2022-11-13T11:07:48.665Z,4.10
2022-11-13T11:10:21.241Z,5.57
2022-11-13T11:12:55.756Z,4.57
2022-11-13T11:15:24.228Z,6.10
2022-11-13T11:18:02.948Z,4.90
2022-11-13T11:20:39.108Z,5.90
2022-11-13T11:23:24.432Z,5.13
2022-11-13T11:25:56.129Z,4.50
2022-11-13T11:28:29.855Z,6.57
2022-11-13T11:31:05.961Z,6.25
2022-11-13T11:33:39.793Z,5.93
2022-11-13T11:36:23.024Z,5.28
2022-11-13T11:38:59.658Z,6.60
2022-11-13T11:41:33.619Z,5.18
2022-11-13T11:44:33.588Z,6.75
2022-11-13T11:47:00.301Z,8.07
2022-11-13T11:49:27.567Z,4.03
2022-11-13T11:52:06.786Z,4.47
2022-11-13T11:54:41.996Z,5.93
2022-11-13T11:57:35.944Z,4.50
2022-11-13T12:00:06.432Z,5.00
2022-11-13T12:03:02.361Z,3.90
2022-11-13T12:06:10.500Z,5.20
2022-11-13T12:08:47.028Z,9.60
2022-11-13T12:11:30.738Z,5.47
2022-11-13T12:14:32.287Z,5.53
2022-11-13T12:17:17.648Z,6.47
2022-11-13T12:20:18.253Z,7.00
2022-11-13T12:22:57.004Z,9.70
2022-11-13T12:25:37.670Z,7.10
2022-11-13T12:28:25.677Z,5.63
2022-11-13T12:31:01.500Z,6.83
2022-11-13T12:33:43.641Z,7.67
2022-11-13T12:36:11.958Z,5.37
2022-11-13T12:38:48.383Z,6.80
2022-11-13T12:41:16.668Z,7.57
2022-11-13T12:44:01.925Z,9.40
2022-11-13T12:46:39.621Z,10.67
2022-11-13T12:49:32.615Z,7.63
2022-11-13T12:52:02.096Z,9.80
2022-11-13T12:54:29.643Z,9.40
2022-11-13T12:57:14.483Z,9.70
2022-11-13T13:00:07.187Z,8.37
2022-11-13T13:02:55.457Z,8.23
2022-11-13T13:05:53.454Z,15.13
2022-11-13T13:08:26.225Z,8.47
2022-11-13T13:11:03.412Z,9.23
2022-11-13T13:13:57.273Z,8.10
2022-11-13T13:16:26.870Z,7.67
2022-11-13T13:18:53.690Z,8.73
2022-11-13T13:21:21.356Z,9.60
2022-11-13T13:23:50.965Z,7.57
2022-11-13T13:26:25.699Z,7.93
2022-11-13T13:28:56.952Z,8.75
2022-11-13T13:31:37.409Z,8.43
2022-11-13T13:34:04.155Z,8.93
2022-11-13T13:36:49.384Z,9.93
2022-11-13T13:39:30.608Z,10.80
2022-11-13T13:42:11.389Z,7.37
2022-11-13T13:44:52.905Z,11.57
2022-11-13T13:47:35.184Z,8.10
2022-11-13T13:50:06.033Z,10.70
2022-11-13T13:52:33.771Z,12.37
2022-11-13T13:55:03.074Z,8.53
2022-11-13T13:57:30.471Z,9.47
2022-11-13T13:59:57.258Z,13.03
2022-11-13T14:02:24.371Z,8.97
2022-11-13T14:04:53.133Z,12.30
2022-11-13T14:07:30.380Z,12.47
2022-11-13T14:10:18.083Z,8.77
2022-11-13T14:12:46.179Z,14.33
2022-11-13T14:15:36.005Z,13.23
2022-11-13T14:20:52.539Z,10.77
2022-11-13T14:23:31.543Z,12.33
2022-11-13T14:25:58.274Z,10.27
2022-11-13T14:28:27.549Z,11.40
2022-11-13T14:31:05.671Z,11.00
2022-11-13T14:33:35.563Z,12.17
2022-11-13T14:36:02.679Z,14.37
2022-11-13T14:38:33.511Z,10.30
2022-11-13T14:41:00.464Z,12.07
2022-11-13T14:43:30.217Z,16.03
2022-11-13T14:45:59.929Z,14.17
2022-11-13T14:48:33.739Z,12.67
2022-11-13T14:51:07.845Z,13.10
2022-11-13T14:53:39.693Z,15.80
2022-11-13T14:56:09.252Z,20.07
2022-11-13T14:58:47.188Z,13.30
2022-11-13T15:01:16.754Z,14.73
2022-11-13T15:03:46.845Z,13.03
2022-11-13T15:06:24.955Z,18.83
2022-11-13T15:08:54.717Z,17.10
2022-11-13T15:11:23.150Z,13.43
2022-11-13T15:13:50.150Z,15.10
2022-11-13T15:16:27.684Z,15.77
2022-11-13T15:19:01.095Z,14.70
2022-11-13T15:21:28.549Z,13.73
2022-11-13T15:23:55.064Z,15.17
2022-11-13T15:26:21.501Z,15.27
2022-11-13T15:28:48.065Z,15.70
2022-11-13T15:31:30.783Z,14.30
2022-11-13T15:33:57.274Z,16.53
2022-11-13T15:36:24.055Z,16.63
2022-11-13T15:38:51.029Z,14.77
2022-11-13T15:41:23.027Z,13.10
2022-11-13T15:43:54.447Z,13.57
2022-11-13T15:46:22.673Z,14.43
2022-11-13T15:48:49.850Z,15.93
2022-11-13T15:51:20.807Z,19.40
2022-11-13T15:53:50.254Z,18.07
2022-11-13T15:56:17.223Z,17.47
2022-11-13T15:58:43.757Z,15.27
2022-11-13T16:01:13.325Z,18.50
2022-11-13T16:03:40.506Z,17.83
2022-11-13T16:06:16.035Z,17.73
2022-11-13T16:08:42.915Z,15.67
2022-11-13T16:11:20.262Z,15.87
2022-11-13T16:13:47.289Z,18.43
2022-11-13T16:16:24.822Z,14.87
2022-11-13T16:18:55.857Z,18.87
2022-11-13T16:21:25.374Z,21.20
2022-11-13T16:23:51.855Z,21.80
2022-11-13T16:26:21.308Z,18.27
2022-11-13T16:29:12.192Z,16.20
2022-11-13T16:31:34.675Z,18.43
2022-11-13T16:34:01.691Z,11.90
2022-11-13T16:36:28.111Z,20.07
2022-11-13T16:38:55.709Z,21.00
2022-11-13T16:41:23.702Z,18.07
2022-11-13T16:43:50.230Z,17.63
2022-11-13T16:46:26.280Z,20.03
2022-11-13T16:48:53.244Z,16.27
2022-11-13T16:51:19.767Z,21.87
2022-11-13T16:53:46.260Z,15.80
2022-11-13T16:56:18.425Z,19.80
2022-11-13T16:58:44.870Z,21.60
2022-11-13T17:01:16.270Z,19.40
2022-11-13T17:03:43.451Z,18.23
2022-11-13T17:06:30.546Z,20.43
2022-11-13T17:08:59.298Z,19.77
2022-11-13T17:11:28.192Z,17.03
2022-11-13T17:13:56.877Z,21.23
2022-11-13T17:16:24.660Z,23.27
2022-11-13T17:18:53.286Z,23.93
2022-11-13T17:21:21.454Z,22.10
2022-11-13T17:23:48.103Z,25.30
2022-11-13T17:26:14.723Z,28.80
2022-11-13T17:28:41.257Z,18.57
2022-11-13T17:31:10.155Z,19.43
2022-11-13T17:33:37.490Z,21.63
2022-11-13T17:36:04.697Z,20.17
2022-11-13T17:38:31.266Z,21.83
2022-11-13T17:41:08.184Z,25.60
2022-11-13T17:43:36.658Z,20.10
2022-11-13T17:46:08.734Z,22.67
2022-11-13T17:48:36.355Z,21.83
2022-11-13T17:51:06.664Z,22.53
2022-11-13T17:53:33.845Z,26.30
2022-11-13T17:56:04.723Z,22.27
2022-11-13T17:58:36.846Z,27.20
2022-11-13T18:01:05.479Z,18.73
2022-11-13T18:03:32.136Z,23.87
2022-11-13T18:05:58.669Z,25.27
2022-11-13T18:08:25.146Z,17.30
2022-11-13T18:10:51.822Z,20.27
2022-11-13T18:13:18.301Z,22.90
2022-11-13T18:15:44.926Z,21.90
2022-11-13T18:18:11.583Z,22.70
2022-11-13T18:20:39.927Z,22.20
2022-11-13T18:23:06.526Z,26.23
2022-11-13T18:25:39.641Z,23.47
2022-11-13T18:28:06.357Z,22.23
2022-11-13T18:30:32.893Z,23.50
2022-11-13T18:32:59.439Z,26.47
2022-11-13T18:35:26.053Z,25.93
2022-11-13T18:37:53.087Z,18.63
2022-11-13T18:40:19.643Z,19.87
2022-11-13T18:42:46.254Z,20.50
2022-11-13T18:45:16.277Z,22.90
2022-11-13T18:47:42.867Z,22.97
2022-11-13T18:50:09.849Z,24.10
2022-11-13T18:52:36.400Z,21.43
2022-11-13T18:55:02.954Z,24.50
2022-11-13T18:57:29.577Z,22.50
2022-11-13T18:59:56.121Z,23.07
2022-11-13T19:02:22.729Z,20.07
2022-11-13T19:04:49.316Z,26.60
2022-11-13T19:07:16.055Z,25.27
2022-11-13T19:09:45.938Z,27.90
2022-11-13T19:12:12.517Z,20.50
2022-11-13T19:14:39.043Z,22.90
2022-11-13T19:17:05.570Z,23.57
2022-11-13T19:19:32.072Z,20.43
2022-11-13T19:21:58.579Z,18.37
2022-11-13T19:24:25.078Z,20.37
2022-11-13T19:26:51.691Z,20.70
2022-11-13T19:29:19.487Z,22.10
2022-11-13T19:31:47.873Z,24.90
2022-11-13T19:34:15.132Z,23.33
2022-11-13T19:36:41.838Z,22.90
2022-11-13T19:39:09.736Z,20.67
2022-11-13T19:41:36.298Z,23.67
2022-11-13T19:44:02.832Z,20.53
2022-11-13T19:46:32.018Z,20.63
2022-11-13T19:48:58.629Z,22.17
2022-11-13T19:51:26.334Z,20.83
2022-11-13T19:53:54.218Z,20.50
2022-11-13T19:56:22.210Z,17.87
2022-11-13T19:58:50.025Z,23.17
2022-11-13T20:01:25.040Z,24.33
2022-11-13T20:03:59.993Z,21.23
2022-11-13T20:06:27.820Z,21.50
2022-11-13T20:08:54.429Z,24.17
2022-11-13T20:11:21.020Z,19.87
2022-11-13T20:13:47.554Z,28.10
2022-11-13T20:16:15.593Z,24.57
2022-11-13T20:18:42.981Z,22.33
2022-11-13T20:21:10.038Z,19.97
2022-11-13T20:23:37.117Z,20.30
2022-11-13T20:26:07.116Z,26.10
2022-11-13T20:28:34.342Z,20.33
2022-11-13T20:31:03.871Z,23.03
2022-11-13T20:33:32.719Z,19.90
2022-11-13T20:35:59.271Z,23.10
2022-11-13T20:38:25.878Z,22.17
2022-11-13T20:40:52.547Z,20.83
2022-11-13T20:43:19.039Z,18.57
2022-11-13T20:45:45.691Z,20.17
2022-11-13T20:48:12.225Z,21.13
2022-11-13T20:50:38.882Z,22.17
2022-11-13T20:53:06.104Z,21.60
2022-11-13T20:55:32.683Z,18.40
2022-11-13T20:57:59.206Z,21.63
2022-11-13T21:00:26.002Z,18.53
2022-11-13T21:02:52.505Z,22.57
2022-11-13T21:05:19.070Z,20.13
2022-11-13T21:07:45.547Z,24.20
2022-11-13T21:10:12.007Z,24.03
2022-11-13T21:12:38.474Z,20.67
2022-11-13T21:15:05.551Z,23.33
2022-11-13T21:17:31.940Z,19.37
2022-11-13T21:19:58.481Z,18.27
2022-11-13T21:22:25.297Z,16.53
2022-11-13T21:24:51.772Z,19.83
2022-11-13T21:27:18.201Z,16.60
2022-11-13T21:29:44.740Z,17.63
2022-11-13T21:32:11.475Z,20.63
2022-11-13T21:34:38.227Z,16.70
2022-11-13T21:37:04.659Z,19.33
2022-11-13T21:39:31.123Z,17.03
2022-11-13T21:41:57.812Z,15.13
2022-11-13T21:44:24.281Z,20.40
2022-11-13T21:46:50.832Z,14.93
2022-11-13T21:49:17.304Z,18.47
2022-11-13T21:51:43.809Z,15.53
2022-11-13T21:54:10.761Z,16.63
2022-11-13T21:56:38.119Z,16.97
2022-11-13T21:59:05.910Z,15.03
2022-11-13T22:01:38.137Z,17.63
2022-11-13T22:04:05.835Z,21.53
2022-11-13T22:06:36.203Z,15.57
2022-11-13T22:09:23.198Z,18.43
2022-11-13T22:11:50.087Z,17.33
2022-11-13T22:14:17.222Z,23.80
2022-11-13T22:16:45.441Z,17.43
2022-11-13T22:19:18.707Z,17.20
2022-11-13T22:21:47.577Z,17.17
2022-11-13T22:24:14.566Z,16.10
2022-11-13T22:26:45.415Z,13.37
2022-11-13T22:29:11.973Z,14.00
2022-11-13T22:31:38.497Z,19.03
2022-11-13T22:34:05.436Z,14.03
2022-11-13T22:36:34.289Z,17.23
2022-11-13T22:39:01.068Z,13.40
2022-11-13T22:41:30.948Z,14.03
2022-11-13T22:43:59.724Z,7.77
2022-11-13T22:46:28.403Z,12.50
2022-11-13T22:48:55.893Z,16.60
2022-11-13T22:51:30.854Z,14.70
2022-11-13T22:53:59.454Z,12.53
2022-11-13T22:56:28.303Z,14.27
2022-11-13T22:58:56.351Z,13.17
2022-11-13T23:01:25.564Z,11.90
2022-11-13T23:03:53.510Z,9.73
2022-11-13T23:06:22.385Z,12.77
2022-11-13T23:08:49.477Z,8.73
2022-11-13T23:11:28.766Z,9.40
2022-11-13T23:13:57.541Z,15.10
2022-11-13T23:16:25.074Z,12.67
2022-11-13T23:18:53.218Z,9.83
2022-11-13T23:21:19.925Z,15.20
2022-11-13T23:23:46.445Z,16.07
2022-11-13T23:26:14.146Z,16.07
2022-11-13T23:28:40.894Z,13.10
2022-11-13T23:31:07.939Z,11.03
2022-11-13T23:33:34.623Z,16.53
2022-11-13T23:36:01.365Z,11.33
2022-11-13T23:38:28.461Z,11.47
2022-11-13T23:40:56.459Z,12.33
2022-11-13T23:43:36.449Z,16.50
2022-11-13T23:46:10.248Z,13.47
2022-11-13T23:48:36.685Z,14.57
2022-11-13T23:51:03.439Z,9.40
2022-11-13T23:53:29.889Z,11.17
2022-11-13T23:55:56.468Z,16.07
2022-11-13T23:58:22.946Z,12.33
