createdAt,value
2019-02-25T00:01:01.434Z,5.53
2019-02-25T00:03:32.850Z,4.90
2019-02-25T00:06:02.616Z,4.90
2019-02-25T00:08:32.400Z,4.20
2019-02-25T00:11:02.237Z,4.83
2019-02-25T00:13:32.039Z,3.90
2019-02-25T00:16:01.879Z,4.80
2019-02-25T00:18:31.659Z,4.33
2019-02-25T00:21:01.436Z,4.40
2019-02-25T00:23:31.227Z,4.33
2019-02-25T00:26:00.987Z,5.13
2019-02-25T00:28:30.773Z,4.83
2019-02-25T00:31:00.554Z,4.20
2019-02-25T00:33:30.341Z,4.73
2019-02-25T00:36:00.119Z,5.10
2019-02-25T00:38:29.915Z,4.57
2019-02-25T00:40:59.763Z,4.50
2019-02-25T00:43:29.557Z,4.20
2019-02-25T00:45:59.340Z,3.83
2019-02-25T00:48:29.136Z,4.10
2019-02-25T00:50:58.915Z,4.63
2019-02-25T00:53:28.709Z,4.13
2019-02-25T00:55:59.457Z,4.40
2019-02-25T00:58:29.251Z,5.00
2019-02-25T01:00:59.695Z,4.70
2019-02-25T01:03:29.566Z,4.47
2019-02-25T01:05:59.427Z,4.67
2019-02-25T01:08:29.944Z,4.77
2019-02-25T01:10:59.721Z,4.40
2019-02-25T01:13:29.498Z,4.40
2019-02-25T01:15:59.280Z,4.47
2019-02-25T01:18:29.043Z,4.97
2019-02-25T01:20:58.860Z,4.93
2019-02-25T01:23:28.625Z,4.93
2019-02-25T01:25:58.411Z,4.80
2019-02-25T01:28:28.175Z,4.90
2019-02-25T01:30:57.952Z,4.33
2019-02-25T01:33:27.724Z,4.40
2019-02-25T01:35:57.503Z,4.50
2019-02-25T01:38:27.323Z,5.60
2019-02-25T01:40:57.099Z,4.63
2019-02-25T01:43:26.864Z,4.80
2019-02-25T01:45:56.653Z,4.50
2019-02-25T01:48:26.423Z,4.37
2019-02-25T01:50:56.221Z,4.87
2019-02-25T01:53:25.992Z,5.03
2019-02-25T01:55:55.772Z,4.73
2019-02-25T01:58:25.538Z,4.87
2019-02-25T02:00:55.330Z,4.30
2019-02-25T02:03:25.110Z,4.33
2019-02-25T02:05:54.897Z,4.83
2019-02-25T02:08:24.669Z,5.03
2019-02-25T02:10:54.460Z,5.17
2019-02-25T02:13:24.270Z,4.60
2019-02-25T02:15:54.044Z,4.97
2019-02-25T02:18:23.871Z,4.30
2019-02-25T02:20:53.668Z,4.43
2019-02-25T02:23:23.448Z,4.60
2019-02-25T02:25:53.286Z,3.87
2019-02-25T02:28:23.080Z,4.80
2019-02-25T02:30:52.862Z,4.87
2019-02-25T02:33:23.719Z,4.07
2019-02-25T02:35:53.476Z,4.63
2019-02-25T02:38:23.261Z,4.40
2019-02-25T02:40:53.042Z,4.60
2019-02-25T02:43:22.823Z,4.00
2019-02-25T02:45:55.668Z,4.23
2019-02-25T02:48:40.045Z,4.50
2019-02-25T02:51:09.824Z,4.53
2019-02-25T02:53:39.608Z,4.10
2019-02-25T02:56:09.374Z,4.13
2019-02-25T02:58:39.178Z,4.67
2019-02-25T03:01:08.975Z,4.00
2019-02-25T03:03:38.764Z,4.20
2019-02-25T03:06:08.544Z,4.73
2019-02-25T03:08:38.310Z,4.80
2019-02-25T03:11:08.192Z,4.20
2019-02-25T03:13:37.962Z,3.80
2019-02-25T03:16:07.749Z,3.53
2019-02-25T03:18:37.512Z,4.63
2019-02-25T03:21:07.286Z,4.33
2019-02-25T03:23:37.069Z,4.33
2019-02-25T03:26:06.846Z,4.50
2019-02-25T03:28:37.679Z,4.80
2019-02-25T03:31:07.461Z,4.60
2019-02-25T03:33:37.229Z,4.53
2019-02-25T03:36:07.018Z,4.50
2019-02-25T03:38:36.773Z,4.87
2019-02-25T03:41:06.696Z,4.20
2019-02-25T03:43:36.464Z,4.70
2019-02-25T03:46:06.244Z,4.50
2019-02-25T03:48:36.014Z,4.57
2019-02-25T03:51:07.898Z,4.00
2019-02-25T03:53:37.264Z,4.33
2019-02-25T03:56:07.193Z,4.80
2019-02-25T03:58:36.962Z,4.53
2019-02-25T04:01:06.834Z,5.00
2019-02-25T04:03:36.603Z,5.30
2019-02-25T04:06:06.394Z,4.80
2019-02-25T04:08:36.247Z,4.17
2019-02-25T04:11:06.087Z,4.83
2019-02-25T04:13:35.879Z,4.30
2019-02-25T04:16:05.761Z,4.70
2019-02-25T04:18:35.526Z,4.83
2019-02-25T04:21:05.287Z,3.93
2019-02-25T04:23:35.072Z,4.80
2019-02-25T04:26:04.830Z,4.50
2019-02-25T04:28:34.618Z,4.67
2019-02-25T04:31:04.382Z,4.10
2019-02-25T04:33:34.194Z,5.27
2019-02-25T04:36:03.972Z,5.00
2019-02-25T04:38:33.758Z,4.93
2019-02-25T04:41:03.529Z,4.37
2019-02-25T04:43:33.286Z,4.83
2019-02-25T04:46:04.215Z,4.90
2019-02-25T04:48:33.993Z,4.63
2019-02-25T04:51:03.839Z,4.77
2019-02-25T04:53:34.350Z,5.50
2019-02-25T04:56:04.136Z,5.30
2019-02-25T04:58:33.908Z,4.90
2019-02-25T05:01:03.748Z,5.20
2019-02-25T05:03:33.861Z,4.20
2019-02-25T05:06:03.630Z,4.30
2019-02-25T05:08:33.418Z,4.40
2019-02-25T05:11:03.188Z,5.23
2019-02-25T05:13:32.970Z,4.27
2019-02-25T05:16:02.758Z,4.80
2019-02-25T05:18:32.539Z,4.80
2019-02-25T05:21:02.326Z,4.87
2019-02-25T05:23:32.168Z,5.23
2019-02-25T05:26:01.975Z,4.83
2019-02-25T05:28:32.719Z,4.50
2019-02-25T05:31:02.509Z,4.50
2019-02-25T05:33:32.287Z,5.17
2019-02-25T05:36:02.051Z,5.63
2019-02-25T05:38:31.841Z,5.70
2019-02-25T05:41:01.621Z,4.87
2019-02-25T05:43:31.394Z,5.07
2019-02-25T05:46:20.521Z,6.00
2019-02-25T05:48:50.361Z,6.10
2019-02-25T05:51:20.179Z,5.30
2019-02-25T05:53:49.945Z,5.17
2019-02-25T05:56:20.801Z,5.07
2019-02-25T05:58:50.562Z,5.47
2019-02-25T06:01:20.350Z,5.10
2019-02-25T06:03:50.132Z,5.33
2019-02-25T06:06:19.914Z,5.27
2019-02-25T06:08:49.690Z,5.00
2019-02-25T06:11:19.475Z,4.93
2019-02-25T06:13:49.259Z,4.60
2019-02-25T06:16:19.023Z,5.13
2019-02-25T06:18:49.885Z,6.60
2019-02-25T06:21:19.659Z,5.50
2019-02-25T06:23:49.441Z,4.73
2019-02-25T06:26:19.219Z,5.60
2019-02-25T06:28:54.888Z,5.13
2019-02-25T06:31:24.663Z,5.20
2019-02-25T06:33:54.437Z,5.37
2019-02-25T06:36:24.201Z,4.70
2019-02-25T06:38:53.992Z,5.53
2019-02-25T06:41:23.758Z,5.17
2019-02-25T06:43:53.537Z,5.03
2019-02-25T06:46:23.317Z,4.83
2019-02-25T06:48:53.092Z,5.17
2019-02-25T06:51:22.887Z,4.87
2019-02-25T06:53:52.655Z,4.30
2019-02-25T06:56:22.448Z,5.63
2019-02-25T06:58:52.231Z,4.83
2019-02-25T07:01:22.018Z,5.53
2019-02-25T07:04:09.869Z,5.23
2019-02-25T07:06:49.911Z,5.73
2019-02-25T07:12:20.607Z,5.50
2019-02-25T07:15:06.907Z,5.27
2019-02-25T07:17:38.371Z,6.23
2019-02-25T07:20:09.862Z,4.87
2019-02-25T07:22:56.009Z,6.13
2019-02-25T07:25:33.398Z,5.10
2019-02-25T07:28:04.850Z,5.33
2019-02-25T07:30:57.186Z,4.70
2019-02-25T07:33:34.579Z,5.03
2019-02-25T07:36:06.061Z,5.50
2019-02-25T07:38:39.685Z,5.67
2019-02-25T07:41:19.606Z,5.20
2019-02-25T07:43:57.012Z,5.10
2019-02-25T07:46:28.432Z,5.63
2019-02-25T07:48:59.874Z,5.40
2019-02-25T07:51:40.375Z,6.00
2019-02-25T07:54:28.034Z,5.30
2019-02-25T07:56:59.454Z,6.20
2019-02-25T07:59:30.960Z,6.63
2019-02-25T08:02:02.381Z,6.00
2019-02-25T08:04:33.817Z,5.83
2019-02-25T08:07:05.239Z,5.37
2019-02-25T08:09:53.290Z,5.60
2019-02-25T08:12:27.402Z,5.00
2019-02-25T08:15:01.817Z,5.03
2019-02-25T08:17:33.389Z,4.77
2019-02-25T08:20:14.012Z,4.87
2019-02-25T08:25:56.862Z,5.10
2019-02-25T08:28:37.047Z,5.60
2019-02-25T08:31:24.759Z,5.30
2019-02-25T08:34:18.333Z,4.87
2019-02-25T08:37:23.127Z,5.00
2019-02-25T08:39:57.620Z,4.90
2019-02-25T08:42:27.982Z,4.70
2019-02-25T08:45:02.116Z,5.87
2019-02-25T08:47:33.720Z,4.07
2019-02-25T08:50:04.453Z,4.73
2019-02-25T08:52:34.240Z,4.60
2019-02-25T08:55:05.173Z,5.67
2019-02-25T08:57:35.328Z,4.60
2019-02-25T09:00:08.179Z,4.70
2019-02-25T09:02:38.008Z,4.03
2019-02-25T09:05:11.434Z,4.03
2019-02-25T09:07:42.667Z,4.57
2019-02-25T09:10:14.018Z,4.27
2019-02-25T09:12:43.818Z,4.40
2019-02-25T09:15:14.759Z,4.70
2019-02-25T09:17:44.246Z,4.20
2019-02-25T09:20:15.575Z,3.93
2019-02-25T09:22:45.352Z,4.23
2019-02-25T09:25:15.988Z,4.03
2019-02-25T09:27:45.759Z,4.20
2019-02-25T09:30:17.763Z,4.20
2019-02-25T09:32:47.547Z,4.80
2019-02-25T09:35:17.415Z,4.33
2019-02-25T09:37:47.205Z,4.37
2019-02-25T09:40:18.230Z,4.43
2019-02-25T09:42:48.023Z,4.47
2019-02-25T09:45:18.268Z,4.67
2019-02-25T09:47:48.076Z,4.70
2019-02-25T09:50:22.144Z,4.50
2019-02-25T09:52:51.942Z,4.77
2019-02-25T09:55:23.546Z,4.73
2019-02-25T09:57:53.224Z,4.63
2019-02-25T10:00:23.359Z,4.40
2019-02-25T10:02:53.163Z,4.30
2019-02-25T10:05:22.956Z,4.70
2019-02-25T10:07:52.747Z,3.90
2019-02-25T10:10:22.599Z,4.10
2019-02-25T10:12:52.379Z,4.40
2019-02-25T10:15:28.775Z,4.20
2019-02-25T10:17:58.564Z,4.33
2019-02-25T10:20:28.363Z,4.73
2019-02-25T10:22:58.130Z,3.97
2019-02-25T10:25:27.926Z,3.47
2019-02-25T10:27:57.775Z,3.83
2019-02-25T10:30:27.592Z,4.10
2019-02-25T10:32:57.375Z,3.37
2019-02-25T10:35:28.715Z,3.83
2019-02-25T10:37:58.511Z,3.57
2019-02-25T10:40:28.283Z,2.73
2019-02-25T10:42:58.089Z,3.50
2019-02-25T10:45:27.887Z,3.10
2019-02-25T10:47:58.805Z,2.83
2019-02-25T10:50:30.630Z,2.93
2019-02-25T10:53:03.444Z,2.73
2019-02-25T10:55:44.485Z,2.53
2019-02-25T10:58:12.378Z,2.63
2019-02-25T11:00:43.656Z,2.13
2019-02-25T11:03:15.286Z,2.83
2019-02-25T11:05:45.358Z,2.27
2019-02-25T11:08:16.863Z,2.77
2019-02-25T11:10:49.067Z,2.40
2019-02-25T11:13:19.867Z,2.20
2019-02-25T11:15:49.721Z,2.27
2019-02-25T11:18:20.369Z,2.97
2019-02-25T11:20:50.995Z,2.20
2019-02-25T11:23:21.625Z,2.30
2019-02-25T11:25:53.288Z,2.40
2019-02-25T11:28:25.885Z,2.27
2019-02-25T11:30:54.511Z,2.47
2019-02-25T11:33:25.311Z,2.33
2019-02-25T11:35:55.794Z,1.93
2019-02-25T11:38:26.520Z,2.87
2019-02-25T11:40:57.064Z,2.37
2019-02-25T11:43:26.856Z,3.33
2019-02-25T11:45:56.640Z,2.60
2019-02-25T11:48:26.444Z,1.97
2019-02-25T11:50:56.237Z,2.20
2019-02-25T11:53:26.012Z,2.17
2019-02-25T11:55:55.798Z,2.10
2019-02-25T11:58:25.576Z,2.23
2019-02-25T12:00:55.390Z,2.80
2019-02-25T12:03:25.165Z,2.20
2019-02-25T12:05:54.960Z,2.37
2019-02-25T12:08:24.746Z,2.67
2019-02-25T12:10:54.518Z,2.73
2019-02-25T12:13:24.384Z,2.37
2019-02-25T12:15:54.168Z,1.90
2019-02-25T12:18:23.956Z,2.07
2019-02-25T12:20:53.736Z,2.20
2019-02-25T12:23:23.520Z,2.20
2019-02-25T12:25:53.310Z,2.43
2019-02-25T12:28:23.099Z,2.17
2019-02-25T12:30:52.947Z,2.17
2019-02-25T12:33:22.728Z,2.17
2019-02-25T12:35:52.520Z,2.33
2019-02-25T12:38:22.293Z,2.37
2019-02-25T12:40:52.162Z,2.30
2019-02-25T12:43:21.931Z,2.00
2019-02-25T12:45:51.734Z,2.23
2019-02-25T12:48:22.742Z,2.10
2019-02-25T12:50:52.772Z,2.00
2019-02-25T12:53:22.546Z,2.07
2019-02-25T12:55:52.336Z,1.90
2019-02-25T12:58:23.089Z,2.40
2019-02-25T13:00:52.872Z,2.37
2019-02-25T13:03:22.648Z,2.30
2019-02-25T13:05:52.441Z,2.40
2019-02-25T13:08:22.220Z,2.57
2019-02-25T13:10:51.998Z,3.50
2019-02-25T13:13:21.781Z,2.13
2019-02-25T13:15:51.576Z,2.40
2019-02-25T13:18:21.369Z,2.47
2019-02-25T13:20:51.166Z,2.70
2019-02-25T13:23:20.946Z,2.57
2019-02-25T13:25:50.814Z,2.33
2019-02-25T13:28:21.367Z,1.70
2019-02-25T13:30:51.676Z,2.30
2019-02-25T13:33:21.541Z,2.40
2019-02-25T13:35:51.311Z,1.93
2019-02-25T13:38:21.179Z,2.27
2019-02-25T13:40:51.026Z,2.33
2019-02-25T13:43:20.816Z,1.50
2019-02-25T13:45:50.595Z,1.63
2019-02-25T13:48:21.449Z,1.97
2019-02-25T13:50:52.308Z,2.00
2019-02-25T13:53:22.383Z,1.87
2019-02-25T13:55:52.232Z,2.33
2019-02-25T13:58:22.023Z,1.93
2019-02-25T14:00:51.948Z,1.77
2019-02-25T14:03:21.738Z,2.20
2019-02-25T14:05:51.520Z,2.03
2019-02-25T14:08:21.312Z,2.20
2019-02-25T14:10:51.096Z,1.67
2019-02-25T14:13:20.883Z,1.80
2019-02-25T14:15:50.740Z,1.93
2019-02-25T14:18:20.530Z,1.57
2019-02-25T14:20:50.319Z,1.72
2019-02-25T14:23:21.361Z,1.77
2019-02-25T14:25:51.210Z,1.52
2019-02-25T14:28:21.002Z,1.62
2019-02-25T14:30:51.627Z,1.87
2019-02-25T14:33:23.578Z,1.90
2019-02-25T14:35:53.658Z,1.75
2019-02-25T14:38:25.315Z,1.87
2019-02-25T14:40:56.763Z,1.90
2019-02-25T14:43:27.584Z,1.70
2019-02-25T14:45:59.544Z,1.77
2019-02-25T14:48:32.342Z,1.83
2019-02-25T14:51:01.816Z,2.87
2019-02-25T14:53:31.697Z,1.90
2019-02-25T14:56:03.946Z,2.37
2019-02-25T14:58:35.574Z,2.50
2019-02-25T15:01:05.061Z,2.40
2019-02-25T15:03:34.829Z,2.37
2019-02-25T15:06:04.713Z,2.03
2019-02-25T15:08:34.534Z,2.17
2019-02-25T15:11:04.900Z,2.27
2019-02-25T15:13:37.058Z,2.13
2019-02-25T15:16:07.347Z,1.93
2019-02-25T15:18:37.142Z,2.50
2019-02-25T15:21:08.910Z,2.07
2019-02-25T15:23:38.634Z,2.10
2019-02-25T15:26:08.490Z,1.90
2019-02-25T15:28:39.359Z,2.70
2019-02-25T15:31:11.369Z,2.00
2019-02-25T15:33:42.380Z,2.50
2019-02-25T15:36:15.291Z,2.20
2019-02-25T15:38:44.888Z,2.07
2019-02-25T15:41:14.688Z,2.03
2019-02-25T15:43:44.464Z,2.17
2019-02-25T15:46:16.543Z,1.90
2019-02-25T15:48:46.134Z,2.73
2019-02-25T15:51:18.192Z,2.20
2019-02-25T15:53:48.952Z,2.33
2019-02-25T15:56:18.951Z,1.90
2019-02-25T15:58:49.042Z,1.80
2019-02-25T16:01:18.992Z,2.17
2019-02-25T16:03:48.860Z,2.20
2019-02-25T16:06:19.016Z,2.47
2019-02-25T16:08:50.373Z,3.97
2019-02-25T16:11:25.499Z,3.80
2019-02-25T16:13:53.940Z,2.23
2019-02-25T16:16:24.730Z,2.00
2019-02-25T16:18:54.646Z,2.87
2019-02-25T16:21:26.625Z,2.43
2019-02-25T16:23:59.300Z,2.20
2019-02-25T16:26:27.707Z,2.60
2019-02-25T16:28:59.599Z,2.27
2019-02-25T16:31:30.389Z,9.63
2019-02-25T16:34:00.536Z,5.13
2019-02-25T16:36:31.094Z,2.80
2019-02-25T16:39:05.333Z,2.50
2019-02-25T16:41:36.670Z,2.10
2019-02-25T16:44:06.807Z,2.27
2019-02-25T16:46:39.447Z,2.37
2019-02-25T16:49:09.435Z,3.10
2019-02-25T16:51:40.310Z,3.63
2019-02-25T16:54:11.664Z,2.07
2019-02-25T16:56:41.699Z,3.10
2019-02-25T16:59:13.425Z,3.47
2019-02-25T17:01:43.071Z,3.20
2019-02-25T17:04:15.915Z,3.33
2019-02-25T17:06:44.417Z,4.03
2019-02-25T17:09:20.429Z,2.80
2019-02-25T17:11:50.462Z,2.50
2019-02-25T17:14:21.694Z,3.20
2019-02-25T17:16:51.872Z,3.90
2019-02-25T17:19:22.495Z,7.20
2019-02-25T17:21:52.516Z,9.30
2019-02-25T17:24:24.079Z,6.93
2019-02-25T17:26:53.786Z,7.93
2019-02-25T17:29:24.651Z,8.53
2019-02-25T17:31:56.938Z,7.43
2019-02-25T17:34:26.700Z,7.50
2019-02-25T17:36:56.878Z,7.50
2019-02-25T17:39:26.733Z,7.37
2019-02-25T17:41:57.284Z,8.50
2019-02-25T17:44:29.645Z,19.27
2019-02-25T17:47:00.212Z,19.93
2019-02-25T17:49:31.668Z,16.37
2019-02-25T17:52:02.206Z,15.30
2019-02-25T17:54:33.497Z,12.40
2019-02-25T17:57:05.354Z,10.47
2019-02-25T17:59:35.356Z,11.67
2019-02-25T18:02:06.664Z,11.03
2019-02-25T18:04:36.786Z,9.47
2019-02-25T18:07:06.670Z,9.20
2019-02-25T18:09:38.019Z,7.93
2019-02-25T18:12:09.037Z,7.20
2019-02-25T18:14:41.521Z,8.00
2019-02-25T18:17:14.838Z,6.53
2019-02-25T18:19:45.448Z,7.80
2019-02-25T18:22:17.226Z,7.40
2019-02-25T18:24:47.826Z,7.17
2019-02-25T18:27:17.972Z,7.23
2019-02-25T18:29:48.140Z,6.67
2019-02-25T18:32:19.320Z,7.30
2019-02-25T18:34:50.034Z,7.37
2019-02-25T18:37:21.001Z,8.47
2019-02-25T18:39:52.228Z,7.37
2019-02-25T18:42:22.462Z,7.33
2019-02-25T18:44:53.536Z,6.53
2019-02-25T18:47:25.183Z,8.07
2019-02-25T18:49:56.541Z,7.47
2019-02-25T18:52:27.420Z,8.00
2019-02-25T18:54:59.736Z,8.50
2019-02-25T18:57:29.767Z,8.63
2019-02-25T19:00:01.059Z,8.43
2019-02-25T19:02:33.422Z,8.60
2019-02-25T19:05:07.101Z,12.40
2019-02-25T19:07:36.776Z,11.20
2019-02-25T19:10:07.002Z,8.80
2019-02-25T19:12:36.802Z,8.27
2019-02-25T19:15:08.642Z,9.30
2019-02-25T19:17:38.887Z,12.13
2019-02-25T19:20:10.878Z,9.87
2019-02-25T19:22:43.874Z,8.23
2019-02-25T19:25:18.131Z,7.90
2019-02-25T19:27:49.612Z,9.90
2019-02-25T19:30:22.149Z,13.08
2019-02-25T19:32:51.521Z,10.85
2019-02-25T19:35:23.418Z,10.45
2019-02-25T19:37:52.915Z,9.15
2019-02-25T19:40:24.602Z,8.88
2019-02-25T19:42:56.713Z,8.85
2019-02-25T19:45:26.275Z,9.25
2019-02-25T19:47:58.372Z,7.90
2019-02-25T19:50:28.198Z,7.87
2019-02-25T19:53:02.533Z,7.40
2019-02-25T19:55:30.552Z,7.10
2019-02-25T19:58:00.698Z,9.67
2019-02-25T20:00:33.259Z,26.07
2019-02-25T20:03:05.656Z,11.60
2019-02-25T20:05:33.635Z,8.13
2019-02-25T20:08:03.504Z,7.53
2019-02-25T20:10:33.675Z,7.07
2019-02-25T20:13:07.739Z,6.90
2019-02-25T20:15:37.597Z,5.90
2019-02-25T20:18:08.877Z,6.97
2019-02-25T20:20:38.911Z,7.67
2019-02-25T20:23:09.958Z,8.23
2019-02-25T20:25:42.391Z,10.77
2019-02-25T20:28:11.234Z,9.13
2019-02-25T20:30:42.880Z,10.80
2019-02-25T20:33:12.593Z,10.03
2019-02-25T20:35:44.989Z,8.97
2019-02-25T20:38:13.891Z,7.90
2019-02-25T20:40:47.039Z,13.07
2019-02-25T20:43:17.261Z,19.27
2019-02-25T20:45:48.159Z,20.30
2019-02-25T20:48:18.199Z,34.33
2019-02-25T20:50:48.000Z,29.60
2019-02-25T20:53:17.798Z,19.67
2019-02-25T20:55:48.706Z,15.83
2019-02-25T20:58:20.977Z,19.27
2019-02-25T21:00:50.990Z,19.13
2019-02-25T21:03:22.677Z,19.50
2019-02-25T21:05:52.326Z,17.67
2019-02-25T21:08:23.496Z,16.03
2019-02-25T21:10:53.562Z,17.57
2019-02-25T21:13:25.949Z,14.63
2019-02-25T21:15:54.863Z,16.07
2019-02-25T21:18:26.570Z,13.87
2019-02-25T21:20:56.151Z,12.10
2019-02-25T21:23:26.048Z,12.53
2019-02-25T21:25:57.698Z,14.17
2019-02-25T21:28:29.228Z,13.53
2019-02-25T21:30:58.823Z,13.33
2019-02-25T21:33:30.419Z,12.40
2019-02-25T21:36:00.306Z,13.67
2019-02-25T21:38:30.383Z,12.33
2019-02-25T21:41:00.285Z,10.30
2019-02-25T21:43:30.078Z,9.43
2019-02-25T21:46:01.639Z,9.53
2019-02-25T21:48:32.294Z,11.30
2019-02-25T21:51:04.755Z,11.03
2019-02-25T21:53:34.362Z,10.83
2019-02-25T21:56:04.894Z,10.23
2019-02-25T21:58:34.876Z,11.13
2019-02-25T22:01:05.050Z,11.73
2019-02-25T22:03:39.396Z,11.70
2019-02-25T22:06:06.466Z,10.20
2019-02-25T22:08:36.350Z,10.43
2019-02-25T22:11:12.184Z,10.17
2019-02-25T22:13:37.674Z,20.30
2019-02-25T22:16:08.012Z,10.60
2019-02-25T22:18:38.062Z,9.20
2019-02-25T22:21:09.476Z,9.20
2019-02-25T22:23:39.415Z,9.67
2019-02-25T22:26:09.197Z,9.50
2019-02-25T22:28:39.484Z,8.47
2019-02-25T22:31:10.920Z,9.23
2019-02-25T22:33:41.922Z,7.20
2019-02-25T22:36:11.706Z,7.37
2019-02-25T22:38:41.499Z,7.13
2019-02-25T22:41:11.319Z,7.33
2019-02-25T22:43:43.553Z,6.13
2019-02-25T22:46:12.642Z,7.27
2019-02-25T22:48:43.359Z,5.57
2019-02-25T22:51:13.952Z,5.57
2019-02-25T22:53:43.734Z,7.00
2019-02-25T22:56:15.686Z,6.60
2019-02-25T22:58:45.008Z,6.53
2019-02-25T23:01:17.574Z,6.80
2019-02-25T23:03:47.925Z,6.43
2019-02-25T23:06:19.077Z,6.73
2019-02-25T23:08:51.044Z,6.40
2019-02-25T23:11:23.642Z,7.10
2019-02-25T23:13:54.797Z,6.50
2019-02-25T23:16:25.419Z,6.60
2019-02-25T23:18:55.362Z,6.40
2019-02-25T23:21:28.597Z,6.50
2019-02-25T23:23:58.080Z,5.67
2019-02-25T23:26:29.198Z,5.90
2019-02-25T23:28:59.850Z,6.73
2019-02-25T23:31:30.692Z,7.27
2019-02-25T23:34:00.520Z,6.57
2019-02-25T23:36:30.301Z,6.37
2019-02-25T23:39:01.633Z,6.60
2019-02-25T23:41:36.304Z,6.70
2019-02-25T23:44:04.640Z,6.90
2019-02-25T23:46:35.192Z,5.97
2019-02-25T23:49:05.970Z,6.77
2019-02-25T23:51:37.720Z,6.60
2019-02-25T23:54:09.461Z,6.33
2019-02-25T23:56:38.741Z,6.23
2019-02-25T23:59:10.777Z,6.80
