createdAt,value
2022-12-31T00:00:19.083Z,89.42
2022-12-31T00:01:18.989Z,89.52
2022-12-31T00:02:19.209Z,89.62
2022-12-31T00:03:19.153Z,89.92
2022-12-31T00:04:18.968Z,90.23
2022-12-31T00:05:18.991Z,90.53
2022-12-31T00:06:18.928Z,90.74
2022-12-31T00:07:18.912Z,91.05
2022-12-31T00:08:18.975Z,91.25
2022-12-31T00:09:18.917Z,91.35
2022-12-31T00:10:18.871Z,91.65
2022-12-31T00:11:18.861Z,91.96
2022-12-31T00:12:18.830Z,92.30
2022-12-31T00:13:18.823Z,92.71
2022-12-31T00:14:18.865Z,92.91
2022-12-31T00:15:18.819Z,93.32
2022-12-31T00:16:18.964Z,93.63
2022-12-31T00:17:18.850Z,93.77
2022-12-31T00:18:18.869Z,93.98
2022-12-31T00:19:18.788Z,94.18
2022-12-31T00:20:18.850Z,94.38
2022-12-31T00:21:18.724Z,94.38
2022-12-31T00:22:18.765Z,94.48
2022-12-31T00:23:28.684Z,94.48
2022-12-31T00:24:19.708Z,94.48
2022-12-31T00:25:18.676Z,94.48
2022-12-31T00:26:18.822Z,94.59
2022-12-31T00:27:18.645Z,94.48
2022-12-31T00:28:18.626Z,94.48
2022-12-31T00:29:18.767Z,94.48
2022-12-31T00:30:18.621Z,94.34
2022-12-31T00:31:18.623Z,94.34
2022-12-31T00:32:18.725Z,94.34
2022-12-31T00:33:18.552Z,94.24
2022-12-31T00:34:18.561Z,94.13
2022-12-31T00:35:18.720Z,94.13
2022-12-31T00:36:18.545Z,94.13
2022-12-31T00:37:18.573Z,94.24
2022-12-31T00:38:18.525Z,94.34
2022-12-31T00:39:18.464Z,94.64
2022-12-31T00:40:18.456Z,94.85
2022-12-31T00:41:18.465Z,95.05
2022-12-31T00:42:18.450Z,95.15
2022-12-31T00:43:18.433Z,95.46
2022-12-31T00:44:18.435Z,95.56
2022-12-31T00:45:18.379Z,95.76
2022-12-31T00:46:18.442Z,95.91
2022-12-31T00:47:18.505Z,96.11
2022-12-31T00:48:18.486Z,96.31
2022-12-31T00:49:18.350Z,96.42
2022-12-31T00:50:18.648Z,96.52
2022-12-31T00:51:18.308Z,96.72
2022-12-31T00:52:18.281Z,96.83
2022-12-31T00:53:18.299Z,96.92
2022-12-31T00:54:18.315Z,96.92
2022-12-31T00:55:18.337Z,96.92
2022-12-31T00:56:18.423Z,96.92
2022-12-31T00:57:18.299Z,96.83
2022-12-31T00:58:18.255Z,96.83
2022-12-31T00:59:45.338Z,96.78
2022-12-31T01:00:18.168Z,96.72
2022-12-31T01:01:18.405Z,96.68
2022-12-31T01:02:18.492Z,96.58
2022-12-31T01:03:18.169Z,96.47
2022-12-31T01:04:18.119Z,96.47
2022-12-31T01:05:18.194Z,96.37
2022-12-31T01:06:18.109Z,96.17
2022-12-31T01:07:18.074Z,96.17
2022-12-31T01:08:24.587Z,96.07
2022-12-31T01:09:19.064Z,95.97
2022-12-31T01:10:18.087Z,95.86
2022-12-31T01:11:18.023Z,95.66
2022-12-31T01:12:18.013Z,95.51
2022-12-31T01:13:17.986Z,95.31
2022-12-31T01:14:17.970Z,95.10
2022-12-31T01:15:18.052Z,94.80
2022-12-31T01:16:18.009Z,94.50
2022-12-31T01:17:17.944Z,94.20
2022-12-31T01:18:18.095Z,93.84
2022-12-31T01:19:17.901Z,93.44
2022-12-31T01:20:17.933Z,93.13
2022-12-31T01:21:18.136Z,92.83
2022-12-31T01:22:17.924Z,92.52
2022-12-31T01:23:17.848Z,92.18
2022-12-31T01:24:18.018Z,91.87
2022-12-31T01:25:17.877Z,91.56
2022-12-31T01:26:17.849Z,91.36
2022-12-31T01:27:18.022Z,91.06
2022-12-31T01:28:17.807Z,90.86
2022-12-31T01:29:17.819Z,90.51
2022-12-31T01:30:17.861Z,90.41
2022-12-31T01:31:17.818Z,90.20
2022-12-31T01:32:17.789Z,90.20
2022-12-31T01:33:17.843Z,90.11
2022-12-31T01:34:17.734Z,90.00
2022-12-31T01:35:17.696Z,89.90
2022-12-31T01:36:21.897Z,89.80
2022-12-31T01:37:18.732Z,89.80
2022-12-31T01:38:17.658Z,89.70
2022-12-31T01:39:17.910Z,89.70
2022-12-31T01:40:17.647Z,89.70
2022-12-31T01:41:17.611Z,89.70
2022-12-31T01:42:17.638Z,89.70
2022-12-31T01:43:17.583Z,89.59
2022-12-31T01:44:17.584Z,89.50
2022-12-31T01:45:17.690Z,89.39
2022-12-31T01:46:17.585Z,89.29
2022-12-31T01:47:17.538Z,89.39
2022-12-31T01:48:17.674Z,89.39
2022-12-31T01:49:17.559Z,89.39
2022-12-31T01:50:17.509Z,89.39
2022-12-31T01:51:17.525Z,89.39
2022-12-31T01:52:17.463Z,89.39
2022-12-31T01:53:17.460Z,89.29
2022-12-31T01:54:30.508Z,89.19
2022-12-31T01:55:18.487Z,89.09
2022-12-31T01:56:17.415Z,88.99
2022-12-31T01:57:42.611Z,88.89
2022-12-31T01:58:18.381Z,88.68
2022-12-31T01:59:17.389Z,88.48
2022-12-31T02:00:17.356Z,88.13
2022-12-31T02:01:17.669Z,87.83
2022-12-31T02:02:17.362Z,87.73
2022-12-31T02:03:17.438Z,87.73
2022-12-31T02:04:17.288Z,87.77
2022-12-31T02:05:17.360Z,87.67
2022-12-31T02:06:17.276Z,87.57
2022-12-31T02:07:17.259Z,87.46
2022-12-31T02:08:17.336Z,87.37
2022-12-31T02:09:17.277Z,87.26
2022-12-31T02:10:17.215Z,87.02
2022-12-31T02:11:17.239Z,86.51
2022-12-31T02:12:17.209Z,85.86
2022-12-31T02:13:17.189Z,85.36
2022-12-31T02:14:17.185Z,85.05
2022-12-31T02:15:17.188Z,84.95
2022-12-31T02:16:17.174Z,84.95
2022-12-31T02:17:17.163Z,85.05
2022-12-31T02:18:17.120Z,85.19
2022-12-31T02:19:17.102Z,85.19
2022-12-31T02:20:17.146Z,85.19
2022-12-31T02:21:17.079Z,85.19
2022-12-31T02:22:17.052Z,85.19
2022-12-31T02:23:17.065Z,84.89
2022-12-31T02:24:17.212Z,84.44
2022-12-31T02:25:17.123Z,83.94
2022-12-31T02:26:17.053Z,83.43
2022-12-31T02:27:16.980Z,82.68
2022-12-31T02:28:17.019Z,82.28
2022-12-31T02:29:16.959Z,82.07
2022-12-31T02:30:16.972Z,81.97
2022-12-31T02:31:17.161Z,81.77
2022-12-31T02:32:16.961Z,81.57
2022-12-31T02:33:16.922Z,81.37
2022-12-31T02:34:17.010Z,81.02
2022-12-31T02:35:16.881Z,80.92
2022-12-31T02:36:16.901Z,80.62
2022-12-31T02:37:16.958Z,80.41
2022-12-31T02:38:16.872Z,80.31
2022-12-31T02:39:16.908Z,80.21
2022-12-31T02:40:16.999Z,80.11
2022-12-31T02:41:16.840Z,79.91
2022-12-31T02:42:16.802Z,79.60
2022-12-31T02:43:16.992Z,78.86
2022-12-31T02:44:16.780Z,78.25
2022-12-31T02:45:16.787Z,77.64
2022-12-31T02:46:16.967Z,77.10
2022-12-31T02:47:16.793Z,76.90
2022-12-31T02:48:16.705Z,76.79
2022-12-31T02:49:46.436Z,76.59
2022-12-31T02:50:16.721Z,76.70
2022-12-31T02:51:16.695Z,76.39
2022-12-31T02:52:16.880Z,76.29
2022-12-31T02:53:16.650Z,76.09
2022-12-31T02:54:16.642Z,75.99
2022-12-31T02:55:16.748Z,75.89
2022-12-31T02:56:16.645Z,75.89
2022-12-31T02:57:16.589Z,75.89
2022-12-31T02:58:16.685Z,75.65
2022-12-31T02:59:16.590Z,75.45
2022-12-31T03:00:16.569Z,75.45
2022-12-31T03:01:16.899Z,75.45
2022-12-31T03:02:16.912Z,75.45
2022-12-31T03:03:16.559Z,75.45
2022-12-31T03:04:16.702Z,75.55
2022-12-31T03:05:16.546Z,75.34
2022-12-31T03:06:16.480Z,75.14
2022-12-31T03:07:16.543Z,75.04
2022-12-31T03:08:16.420Z,74.94
2022-12-31T03:09:16.400Z,74.84
2022-12-31T03:10:16.485Z,74.60
2022-12-31T03:11:16.399Z,74.60
2022-12-31T03:12:16.383Z,74.40
2022-12-31T03:13:16.595Z,74.30
2022-12-31T03:14:16.380Z,74.30
2022-12-31T03:15:16.328Z,74.19
2022-12-31T03:16:16.388Z,74.30
2022-12-31T03:17:16.290Z,74.40
2022-12-31T03:18:16.300Z,74.40
2022-12-31T03:19:16.435Z,74.50
2022-12-31T03:20:16.266Z,74.60
2022-12-31T03:21:16.239Z,74.60
2022-12-31T03:22:16.287Z,74.60
2022-12-31T03:23:16.235Z,74.60
2022-12-31T03:24:16.218Z,74.70
2022-12-31T03:25:16.381Z,74.80
2022-12-31T03:26:16.171Z,74.80
2022-12-31T03:27:16.162Z,74.70
2022-12-31T03:28:16.436Z,74.70
2022-12-31T03:29:16.191Z,74.70
2022-12-31T03:30:16.130Z,74.60
2022-12-31T03:31:16.511Z,74.70
2022-12-31T03:32:16.091Z,74.84
2022-12-31T03:33:16.084Z,75.04
2022-12-31T03:34:16.287Z,75.24
2022-12-31T03:35:16.135Z,75.45
2022-12-31T03:36:16.073Z,75.65
2022-12-31T03:37:16.260Z,76.09
2022-12-31T03:38:16.043Z,76.59
2022-12-31T03:39:15.984Z,77.14
2022-12-31T03:40:16.134Z,77.54
2022-12-31T03:41:15.999Z,78.08
2022-12-31T03:42:15.962Z,78.49
2022-12-31T03:43:16.154Z,78.79
2022-12-31T03:44:15.954Z,79.13
2022-12-31T03:45:15.927Z,79.34
2022-12-31T03:46:16.960Z,79.44
2022-12-31T03:47:15.872Z,79.64
2022-12-31T03:48:15.891Z,79.85
2022-12-31T03:49:15.933Z,79.94
2022-12-31T03:50:15.931Z,79.85
2022-12-31T03:51:15.850Z,79.85
2022-12-31T03:52:15.933Z,79.85
2022-12-31T03:53:15.823Z,79.85
2022-12-31T03:54:15.825Z,79.85
2022-12-31T03:55:15.970Z,79.85
2022-12-31T03:56:15.769Z,80.05
2022-12-31T03:57:15.753Z,80.15
2022-12-31T03:58:15.767Z,80.39
2022-12-31T03:59:15.731Z,80.59
2022-12-31T04:00:15.749Z,80.59
2022-12-31T04:01:15.998Z,80.45
2022-12-31T04:02:15.785Z,80.45
2022-12-31T04:03:15.726Z,80.35
2022-12-31T04:04:15.911Z,80.35
2022-12-31T04:05:15.641Z,80.45
2022-12-31T04:06:15.662Z,80.55
2022-12-31T04:07:15.648Z,80.69
2022-12-31T04:08:15.602Z,80.79
2022-12-31T04:09:15.672Z,80.90
2022-12-31T04:10:15.768Z,80.90
2022-12-31T04:11:20.609Z,80.99
2022-12-31T04:12:16.552Z,81.10
2022-12-31T04:13:15.741Z,81.20
2022-12-31T04:14:15.524Z,81.30
2022-12-31T04:15:15.552Z,81.30
2022-12-31T04:16:26.214Z,81.30
2022-12-31T04:17:16.484Z,81.30
2022-12-31T04:18:15.485Z,81.06
2022-12-31T04:19:15.490Z,80.76
2022-12-31T04:20:15.678Z,80.65
2022-12-31T04:21:15.463Z,80.55
2022-12-31T04:22:15.463Z,80.45
2022-12-31T04:23:15.618Z,80.45
2022-12-31T04:24:15.452Z,80.35
2022-12-31T04:25:15.415Z,80.35
2022-12-31T04:26:15.418Z,80.35
2022-12-31T04:27:15.345Z,80.35
2022-12-31T04:28:15.342Z,80.35
2022-12-31T04:29:15.371Z,80.31
2022-12-31T04:30:15.308Z,80.31
2022-12-31T04:31:15.293Z,80.31
2022-12-31T04:32:15.430Z,80.45
2022-12-31T04:33:15.295Z,80.45
2022-12-31T04:34:15.263Z,80.41
2022-12-31T04:35:15.379Z,80.31
2022-12-31T04:36:15.264Z,80.21
2022-12-31T04:37:15.221Z,80.21
2022-12-31T04:38:15.363Z,80.01
2022-12-31T04:39:15.223Z,80.01
2022-12-31T04:40:15.203Z,80.11
2022-12-31T04:41:15.299Z,80.11
2022-12-31T04:42:15.171Z,80.11
2022-12-31T04:43:15.154Z,80.21
2022-12-31T04:44:15.179Z,80.21
2022-12-31T04:45:15.131Z,80.31
2022-12-31T04:46:15.169Z,80.31
2022-12-31T04:47:18.776Z,80.41
2022-12-31T04:48:16.065Z,80.62
2022-12-31T04:49:15.060Z,80.72
2022-12-31T04:50:15.132Z,80.72
2022-12-31T04:51:15.063Z,80.72
2022-12-31T04:52:15.014Z,80.72
2022-12-31T04:53:15.088Z,80.72
2022-12-31T04:54:14.993Z,80.72
2022-12-31T04:55:15.005Z,80.62
2022-12-31T04:56:15.185Z,80.62
2022-12-31T04:57:14.974Z,80.72
2022-12-31T04:58:14.923Z,80.62
2022-12-31T04:59:14.969Z,80.52
2022-12-31T05:00:14.961Z,80.52
2022-12-31T05:01:15.142Z,80.41
2022-12-31T05:02:15.218Z,80.41
2022-12-31T05:03:14.940Z,80.41
2022-12-31T05:04:14.863Z,80.38
2022-12-31T05:05:31.346Z,80.38
2022-12-31T05:06:15.853Z,80.41
2022-12-31T05:07:14.859Z,80.41
2022-12-31T05:08:14.784Z,80.62
2022-12-31T05:09:14.795Z,80.62
2022-12-31T05:10:14.767Z,80.72
2022-12-31T05:11:14.833Z,80.82
2022-12-31T05:12:14.789Z,80.92
2022-12-31T05:13:14.738Z,80.92
2022-12-31T05:14:14.724Z,81.02
2022-12-31T05:15:14.735Z,81.02
2022-12-31T05:16:14.745Z,81.12
2022-12-31T05:17:14.691Z,81.12
2022-12-31T05:18:14.715Z,81.23
2022-12-31T05:19:14.664Z,81.23
2022-12-31T05:20:14.690Z,81.23
2022-12-31T05:21:15.725Z,81.23
2022-12-31T05:22:14.650Z,81.23
2022-12-31T05:23:14.628Z,81.23
2022-12-31T05:24:14.648Z,81.12
2022-12-31T05:25:14.587Z,81.23
2022-12-31T05:26:14.619Z,81.09
2022-12-31T05:27:14.600Z,80.98
2022-12-31T05:28:27.771Z,80.88
2022-12-31T05:29:14.554Z,80.88
2022-12-31T05:30:29.297Z,80.88
2022-12-31T05:31:14.536Z,80.98
2022-12-31T05:32:14.515Z,80.98
2022-12-31T05:33:14.523Z,80.88
2022-12-31T05:34:14.529Z,80.78
2022-12-31T05:35:14.516Z,80.68
2022-12-31T05:36:14.559Z,80.68
2022-12-31T05:37:14.425Z,80.68
2022-12-31T05:38:14.496Z,80.68
2022-12-31T05:39:14.508Z,80.68
2022-12-31T05:40:14.364Z,80.64
2022-12-31T05:41:14.363Z,80.54
2022-12-31T05:42:39.915Z,80.44
2022-12-31T05:43:14.413Z,80.44
2022-12-31T05:44:14.414Z,80.34
2022-12-31T05:45:47.431Z,80.34
2022-12-31T05:46:15.376Z,80.34
2022-12-31T05:47:14.314Z,80.34
2022-12-31T05:48:14.367Z,80.24
2022-12-31T05:49:49.636Z,80.24
2022-12-31T05:50:14.287Z,80.24
2022-12-31T05:51:14.249Z,80.24
2022-12-31T05:52:35.320Z,80.13
2022-12-31T05:53:14.186Z,80.13
2022-12-31T05:54:14.184Z,80.13
2022-12-31T05:55:14.222Z,80.24
2022-12-31T05:56:14.188Z,80.24
2022-12-31T05:57:14.147Z,80.24
2022-12-31T05:58:35.190Z,80.13
2022-12-31T05:59:14.169Z,80.04
2022-12-31T06:00:14.204Z,80.04
2022-12-31T06:01:14.244Z,80.04
2022-12-31T06:02:14.256Z,80.04
2022-12-31T06:03:14.202Z,80.13
2022-12-31T06:04:14.077Z,80.13
2022-12-31T06:05:14.020Z,80.13
2022-12-31T06:06:14.001Z,80.24
2022-12-31T06:07:14.108Z,80.24
2022-12-31T06:08:13.986Z,80.13
2022-12-31T06:09:14.047Z,80.13
2022-12-31T06:10:23.630Z,80.13
2022-12-31T06:11:13.930Z,80.24
2022-12-31T06:12:13.943Z,80.34
2022-12-31T06:13:39.320Z,80.34
2022-12-31T06:14:13.924Z,80.24
2022-12-31T06:15:13.880Z,80.24
2022-12-31T06:17:23.346Z,80.20
2022-12-31T06:18:23.292Z,80.34
2022-12-31T06:19:23.314Z,80.30
2022-12-31T06:20:23.382Z,80.30
2022-12-31T06:21:23.215Z,80.34
2022-12-31T06:22:23.192Z,80.44
2022-12-31T06:23:23.368Z,80.54
2022-12-31T06:24:23.197Z,80.54
2022-12-31T06:25:23.164Z,80.54
2022-12-31T06:26:23.147Z,80.64
2022-12-31T06:27:23.316Z,80.74
2022-12-31T06:28:23.201Z,80.74
2022-12-31T06:29:23.146Z,80.84
2022-12-31T06:30:23.153Z,80.84
2022-12-31T06:31:23.173Z,80.74
2022-12-31T06:32:23.110Z,80.64
2022-12-31T06:33:23.053Z,80.64
2022-12-31T06:34:23.095Z,80.60
2022-12-31T06:35:23.019Z,80.40
2022-12-31T06:36:23.027Z,80.20
2022-12-31T06:37:23.183Z,80.00
2022-12-31T06:38:22.993Z,80.00
2022-12-31T06:39:23.005Z,79.90
2022-12-31T06:40:23.184Z,79.90
2022-12-31T06:41:23.010Z,79.90
2022-12-31T06:42:22.918Z,79.79
2022-12-31T06:43:22.926Z,79.79
2022-12-31T06:44:22.940Z,79.79
2022-12-31T06:45:22.888Z,79.79
2022-12-31T06:46:22.944Z,79.66
2022-12-31T06:47:23.086Z,79.46
2022-12-31T06:48:22.915Z,79.35
2022-12-31T06:49:22.824Z,79.25
2022-12-31T06:50:22.805Z,79.15
2022-12-31T06:51:22.931Z,79.15
2022-12-31T06:52:22.856Z,79.25
2022-12-31T06:53:22.832Z,79.25
2022-12-31T06:54:22.799Z,79.35
2022-12-31T06:55:22.758Z,79.25
2022-12-31T06:56:26.560Z,79.15
2022-12-31T06:57:23.766Z,79.15
2022-12-31T06:58:22.729Z,79.15
2022-12-31T06:59:22.703Z,79.15
2022-12-31T07:00:22.775Z,79.25
2022-12-31T07:01:22.893Z,79.25
2022-12-31T07:02:22.857Z,79.35
2022-12-31T07:03:22.852Z,79.35
2022-12-31T07:04:22.597Z,79.59
2022-12-31T07:05:22.645Z,79.79
2022-12-31T07:06:22.599Z,79.79
2022-12-31T07:07:22.632Z,79.79
2022-12-31T07:08:43.637Z,79.90
2022-12-31T07:09:22.538Z,79.90
2022-12-31T07:10:45.499Z,79.90
2022-12-31T07:11:22.500Z,79.90
2022-12-31T07:12:44.297Z,79.79
2022-12-31T07:13:23.506Z,79.79
2022-12-31T07:14:22.584Z,79.90
2022-12-31T07:15:22.490Z,79.90
2022-12-31T07:16:22.519Z,80.00
2022-12-31T07:17:22.492Z,79.90
2022-12-31T07:18:22.449Z,79.90
2022-12-31T07:19:22.399Z,80.00
2022-12-31T07:20:30.153Z,80.10
2022-12-31T07:21:22.396Z,80.10
2022-12-31T07:22:22.369Z,80.00
2022-12-31T07:23:22.392Z,80.00
2022-12-31T07:24:22.462Z,80.00
2022-12-31T07:25:22.322Z,80.00
2022-12-31T07:26:22.353Z,79.90
2022-12-31T07:28:54.232Z,79.79
2022-12-31T07:28:58.922Z,79.90
2022-12-31T07:29:22.282Z,79.79
2022-12-31T07:30:22.288Z,79.59
2022-12-31T07:31:22.379Z,79.49
2022-12-31T07:32:22.261Z,79.39
2022-12-31T07:33:22.271Z,79.29
2022-12-31T07:34:45.667Z,79.29
2022-12-31T07:35:23.228Z,79.19
2022-12-31T07:36:22.166Z,79.19
2022-12-31T07:37:22.185Z,79.08
2022-12-31T07:38:22.259Z,78.99
2022-12-31T07:39:31.501Z,78.99
2022-12-31T07:40:22.119Z,78.99
2022-12-31T07:41:22.112Z,78.88
2022-12-31T07:42:22.135Z,78.88
2022-12-31T07:44:18.176Z,78.78
2022-12-31T07:44:23.145Z,78.75
2022-12-31T07:45:22.071Z,78.55
2022-12-31T07:46:30.314Z,78.44
2022-12-31T07:47:23.020Z,78.34
2022-12-31T07:48:22.052Z,78.34
2022-12-31T07:50:31.954Z,78.34
2022-12-31T07:51:31.839Z,78.24
2022-12-31T07:52:31.872Z,78.14
2022-12-31T07:53:31.998Z,78.14
2022-12-31T07:54:31.822Z,78.04
2022-12-31T07:55:31.809Z,77.94
2022-12-31T07:56:31.826Z,77.84
2022-12-31T07:57:31.770Z,77.73
2022-12-31T07:58:31.740Z,77.64
2022-12-31T08:00:00.591Z,77.53
2022-12-31T08:00:32.741Z,77.53
2022-12-31T08:01:31.773Z,77.43
2022-12-31T08:02:31.916Z,77.29
2022-12-31T08:03:31.671Z,77.19
2022-12-31T08:04:31.711Z,77.09
2022-12-31T08:05:31.841Z,76.99
2022-12-31T08:06:31.718Z,76.99
2022-12-31T08:07:31.660Z,76.99
2022-12-31T08:08:35.852Z,76.99
2022-12-31T08:09:31.660Z,76.99
2022-12-31T08:10:31.574Z,76.99
2022-12-31T08:11:31.641Z,77.09
2022-12-31T08:12:31.578Z,77.09
2022-12-31T08:13:31.530Z,76.99
2022-12-31T08:14:31.584Z,76.79
2022-12-31T08:15:31.507Z,76.79
2022-12-31T08:16:31.634Z,76.69
2022-12-31T08:17:31.565Z,76.69
2022-12-31T08:18:31.520Z,76.69
2022-12-31T08:19:31.501Z,76.59
2022-12-31T08:20:31.553Z,76.59
2022-12-31T08:21:35.076Z,76.59
2022-12-31T08:22:31.450Z,76.48
2022-12-31T08:23:31.462Z,76.45
2022-12-31T08:24:31.381Z,76.45
2022-12-31T08:25:31.370Z,76.59
2022-12-31T08:26:31.458Z,76.69
2022-12-31T08:27:31.349Z,76.79
2022-12-31T08:28:31.389Z,76.79
2022-12-31T08:29:38.095Z,76.79
2022-12-31T08:30:31.350Z,76.79
2022-12-31T08:31:31.315Z,76.79
2022-12-31T08:32:31.423Z,76.79
2022-12-31T08:33:31.363Z,76.79
2022-12-31T08:34:31.276Z,76.79
2022-12-31T08:35:31.243Z,76.69
2022-12-31T08:36:31.265Z,76.65
2022-12-31T08:37:31.223Z,76.55
2022-12-31T08:38:31.331Z,76.45
2022-12-31T08:39:31.230Z,76.45
2022-12-31T08:40:31.227Z,76.45
2022-12-31T08:41:31.249Z,76.45
2022-12-31T08:42:56.162Z,76.45
2022-12-31T08:43:31.174Z,76.35
2022-12-31T08:44:31.317Z,76.25
2022-12-31T08:45:32.191Z,76.25
2022-12-31T08:46:31.093Z,76.35
2022-12-31T08:47:37.037Z,76.35
2022-12-31T08:48:32.107Z,76.35
2022-12-31T08:49:31.183Z,76.35
2022-12-31T08:50:31.119Z,76.25
2022-12-31T08:51:31.022Z,76.15
2022-12-31T08:52:31.190Z,76.04
2022-12-31T08:53:31.026Z,76.04
2022-12-31T08:54:31.032Z,76.04
2022-12-31T08:55:34.862Z,75.95
2022-12-31T08:56:31.058Z,75.95
2022-12-31T08:57:30.963Z,76.04
2022-12-31T08:58:30.972Z,75.95
2022-12-31T08:59:31.069Z,76.04
2022-12-31T09:00:30.994Z,76.04
2022-12-31T09:01:31.061Z,75.95
2022-12-31T09:02:30.997Z,75.84
2022-12-31T09:03:30.924Z,75.84
2022-12-31T09:04:30.951Z,75.84
2022-12-31T09:05:30.896Z,75.74
2022-12-31T09:06:30.867Z,75.64
2022-12-31T09:07:30.834Z,75.64
2022-12-31T09:08:30.850Z,75.64
2022-12-31T09:09:30.912Z,75.60
2022-12-31T09:10:30.811Z,75.40
2022-12-31T09:11:30.766Z,75.40
2022-12-31T09:12:30.939Z,75.20
2022-12-31T09:13:30.811Z,75.10
2022-12-31T09:14:30.793Z,75.10
2022-12-31T09:15:30.812Z,75.00
2022-12-31T09:16:30.802Z,75.10
2022-12-31T09:17:30.694Z,75.00
2022-12-31T09:18:33.287Z,75.00
2022-12-31T09:19:30.690Z,74.90
2022-12-31T09:20:42.317Z,74.90
2022-12-31T09:21:31.729Z,74.80
2022-12-31T09:22:30.674Z,74.80
2022-12-31T09:23:30.616Z,74.69
2022-12-31T09:24:30.728Z,74.80
2022-12-31T09:25:30.589Z,74.60
2022-12-31T09:26:30.668Z,74.60
2022-12-31T09:27:30.666Z,74.60
2022-12-31T09:28:30.568Z,74.60
2022-12-31T09:29:30.562Z,74.49
2022-12-31T09:30:30.605Z,74.49
2022-12-31T09:31:30.694Z,74.36
2022-12-31T09:32:30.493Z,74.26
2022-12-31T09:33:30.536Z,74.26
2022-12-31T09:34:30.465Z,74.26
2022-12-31T09:35:30.489Z,74.16
2022-12-31T09:36:30.536Z,74.05
2022-12-31T09:37:30.464Z,73.96
2022-12-31T09:38:30.460Z,73.96
2022-12-31T09:39:30.403Z,73.96
2022-12-31T09:40:30.423Z,73.85
2022-12-31T09:41:30.783Z,73.75
2022-12-31T09:42:30.375Z,73.85
2022-12-31T09:43:30.395Z,73.65
2022-12-31T09:44:30.345Z,73.65
2022-12-31T09:45:30.413Z,73.55
2022-12-31T09:46:30.369Z,73.45
2022-12-31T09:47:30.346Z,73.25
2022-12-31T09:48:30.305Z,73.11
2022-12-31T09:49:30.466Z,73.22
2022-12-31T09:50:30.274Z,73.11
2022-12-31T09:51:30.277Z,73.11
2022-12-31T09:52:30.308Z,73.22
2022-12-31T09:53:30.205Z,73.32
2022-12-31T09:54:30.208Z,73.22
2022-12-31T09:55:30.254Z,73.22
2022-12-31T09:56:30.177Z,73.11
2022-12-31T09:57:30.175Z,73.01
2022-12-31T09:58:30.172Z,73.11
2022-12-31T09:59:30.172Z,73.01
2022-12-31T10:00:30.145Z,73.22
2022-12-31T10:01:30.326Z,73.22
2022-12-31T10:02:30.312Z,73.11
2022-12-31T10:03:30.213Z,73.11
2022-12-31T10:04:51.067Z,73.01
2022-12-31T10:05:30.062Z,72.91
2022-12-31T10:06:30.220Z,72.91
2022-12-31T10:07:30.106Z,72.91
2022-12-31T10:08:30.041Z,72.81
2022-12-31T10:09:30.239Z,72.91
2022-12-31T10:10:29.997Z,73.01
2022-12-31T10:11:30.014Z,72.91
2022-12-31T10:12:29.999Z,72.81
2022-12-31T10:13:29.977Z,72.71
2022-12-31T10:14:29.959Z,72.61
2022-12-31T10:15:29.941Z,72.51
2022-12-31T10:16:29.958Z,72.41
2022-12-31T10:17:29.892Z,72.17
2022-12-31T10:18:29.878Z,72.27
2022-12-31T10:19:29.916Z,72.17
2022-12-31T10:20:29.856Z,71.97
2022-12-31T10:21:29.861Z,71.87
2022-12-31T10:22:29.971Z,71.87
2022-12-31T10:23:29.885Z,71.87
2022-12-31T10:24:29.849Z,71.77
2022-12-31T10:25:37.888Z,71.77
2022-12-31T10:26:30.824Z,71.67
2022-12-31T10:27:29.758Z,71.33
2022-12-31T10:28:29.793Z,71.13
2022-12-31T10:29:29.794Z,71.23
2022-12-31T10:30:29.966Z,71.13
2022-12-31T10:31:29.825Z,71.03
2022-12-31T10:32:31.654Z,71.03
2022-12-31T10:33:29.738Z,70.93
2022-12-31T10:34:29.826Z,70.93
2022-12-31T10:35:29.838Z,70.93
2022-12-31T10:36:30.072Z,70.83
2022-12-31T10:37:31.672Z,70.62
2022-12-31T10:38:29.680Z,70.73
2022-12-31T10:39:29.612Z,70.62
2022-12-31T10:40:29.699Z,70.39
2022-12-31T10:41:29.666Z,70.29
2022-12-31T10:42:29.576Z,70.19
2022-12-31T10:43:29.688Z,70.19
2022-12-31T10:44:29.548Z,70.09
2022-12-31T10:45:29.631Z,70.09
2022-12-31T10:46:29.618Z,69.89
2022-12-31T10:47:29.522Z,69.79
2022-12-31T10:48:29.550Z,69.59
2022-12-31T10:49:29.587Z,69.49
2022-12-31T10:50:29.479Z,69.45
2022-12-31T10:51:29.466Z,69.35
2022-12-31T10:52:29.661Z,69.15
2022-12-31T10:53:29.429Z,68.95
2022-12-31T10:54:29.407Z,68.95
2022-12-31T10:55:29.513Z,68.85
2022-12-31T10:56:29.371Z,68.75
2022-12-31T10:57:29.383Z,68.65
2022-12-31T10:58:29.525Z,68.44
2022-12-31T10:59:29.352Z,68.44
2022-12-31T11:00:29.345Z,68.31
2022-12-31T11:01:29.372Z,68.41
2022-12-31T11:02:29.536Z,68.21
2022-12-31T11:03:29.924Z,68.11
2022-12-31T11:04:29.433Z,67.91
2022-12-31T11:05:29.250Z,67.41
2022-12-31T11:06:29.261Z,67.21
2022-12-31T11:07:29.361Z,67.07
2022-12-31T11:08:29.204Z,67.18
2022-12-31T11:09:34.340Z,67.07
2022-12-31T11:10:30.213Z,66.87
2022-12-31T11:11:29.170Z,66.77
2022-12-31T11:12:29.148Z,66.67
2022-12-31T11:13:29.223Z,66.77
2022-12-31T11:14:29.291Z,66.67
2022-12-31T11:15:29.173Z,66.67
2022-12-31T11:16:29.270Z,66.57
2022-12-31T11:17:29.144Z,66.47
2022-12-31T11:18:29.084Z,66.47
2022-12-31T11:19:29.199Z,66.47
2022-12-31T11:20:29.092Z,66.47
2022-12-31T11:21:29.067Z,66.37
2022-12-31T11:22:29.097Z,66.37
2022-12-31T11:23:29.088Z,66.27
2022-12-31T11:24:29.005Z,66.17
2022-12-31T11:25:29.103Z,66.14
2022-12-31T11:26:28.992Z,66.14
2022-12-31T11:27:28.981Z,65.94
2022-12-31T11:28:29.013Z,65.94
2022-12-31T11:29:28.954Z,65.84
2022-12-31T11:30:28.972Z,65.64
2022-12-31T11:31:28.956Z,65.64
2022-12-31T11:32:28.893Z,65.64
2022-12-31T11:33:28.880Z,65.44
2022-12-31T11:34:28.919Z,65.64
2022-12-31T11:35:28.830Z,65.33
2022-12-31T11:36:28.881Z,65.13
2022-12-31T11:37:28.832Z,64.90
2022-12-31T11:38:28.893Z,64.80
2022-12-31T11:39:31.315Z,64.90
2022-12-31T11:40:28.830Z,64.90
2022-12-31T11:41:29.008Z,64.70
2022-12-31T11:42:28.790Z,64.80
2022-12-31T11:43:28.831Z,64.80
2022-12-31T11:44:28.850Z,64.60
2022-12-31T11:45:28.711Z,64.30
2022-12-31T11:46:28.831Z,64.30
2022-12-31T11:47:28.837Z,64.30
2022-12-31T11:48:30.670Z,64.10
2022-12-31T11:49:28.727Z,64.10
2022-12-31T11:50:28.813Z,64.10
2022-12-31T11:51:28.645Z,64.00
2022-12-31T11:52:28.658Z,64.00
2022-12-31T11:53:28.856Z,63.79
2022-12-31T11:54:28.767Z,63.79
2022-12-31T11:55:28.745Z,63.90
2022-12-31T11:56:28.571Z,63.79
2022-12-31T11:57:28.584Z,63.70
2022-12-31T11:58:28.774Z,63.59
2022-12-31T11:59:28.554Z,63.59
2022-12-31T12:00:28.581Z,63.67
2022-12-31T12:01:28.583Z,63.67
2022-12-31T12:02:28.646Z,63.56
2022-12-31T12:03:28.576Z,63.67
2022-12-31T12:04:28.493Z,63.76
2022-12-31T12:05:28.466Z,63.96
2022-12-31T12:06:28.515Z,63.76
2022-12-31T12:07:28.450Z,63.76
2022-12-31T12:08:28.445Z,63.76
2022-12-31T12:09:28.435Z,63.67
2022-12-31T12:10:35.603Z,63.36
2022-12-31T12:11:29.395Z,63.26
2022-12-31T12:12:28.385Z,63.26
2022-12-31T12:13:28.345Z,63.26
2022-12-31T12:14:28.322Z,63.36
2022-12-31T12:15:28.371Z,63.26
2022-12-31T12:16:28.391Z,63.36
2022-12-31T12:17:28.361Z,63.26
2022-12-31T12:18:28.428Z,63.36
2022-12-31T12:19:28.293Z,63.26
2022-12-31T12:20:28.258Z,63.17
2022-12-31T12:21:28.304Z,63.26
2022-12-31T12:22:52.605Z,63.26
2022-12-31T12:23:28.335Z,63.36
2022-12-31T12:24:28.211Z,63.26
2022-12-31T12:25:28.256Z,63.46
2022-12-31T12:26:28.242Z,63.36
2022-12-31T12:27:28.189Z,63.46
2022-12-31T12:28:28.234Z,63.56
2022-12-31T12:29:28.315Z,63.56
2022-12-31T12:30:52.049Z,63.56
2022-12-31T12:31:28.178Z,63.46
2022-12-31T12:32:28.114Z,63.67
2022-12-31T12:33:28.311Z,63.76
2022-12-31T12:34:28.282Z,63.96
2022-12-31T12:35:28.098Z,64.00
2022-12-31T12:36:28.058Z,63.70
2022-12-31T12:37:28.026Z,63.67
2022-12-31T12:38:28.031Z,63.67
2022-12-31T12:39:28.034Z,63.56
2022-12-31T12:40:51.872Z,63.67
2022-12-31T12:41:27.996Z,63.67
2022-12-31T12:42:28.098Z,63.67
2022-12-31T12:43:27.940Z,63.56
2022-12-31T12:44:27.954Z,63.67
2022-12-31T12:45:27.936Z,63.56
2022-12-31T12:46:27.965Z,63.76
2022-12-31T12:47:27.911Z,63.76
2022-12-31T12:48:28.019Z,63.76
2022-12-31T12:49:28.067Z,63.96
2022-12-31T12:50:27.863Z,63.96
2022-12-31T12:51:27.919Z,63.96
2022-12-31T12:52:28.002Z,63.87
2022-12-31T12:53:27.990Z,63.96
2022-12-31T12:54:27.836Z,63.87