createdAt,value
2022-10-21T00:05:42.468Z,7.60
2022-10-21T00:13:50.000Z,7.99
2022-10-21T00:16:51.938Z,7.83
2022-10-21T00:20:12.594Z,8.23
2022-10-21T00:24:19.862Z,8.37
2022-10-21T00:41:58.410Z,8.57
2022-10-21T01:04:11.519Z,9.07
2022-10-21T01:49:19.570Z,9.66
2022-10-21T01:57:24.020Z,9.73
2022-10-21T02:16:30.844Z,10.50
2022-10-21T02:28:52.919Z,10.21
2022-10-21T03:01:35.780Z,10.61
2022-10-21T03:04:28.074Z,10.61
2022-10-21T03:07:50.431Z,11.02
2022-10-21T03:10:35.984Z,11.03
2022-10-21T03:13:18.425Z,10.81
2022-10-21T03:16:36.636Z,10.90
2022-10-21T03:19:43.991Z,10.26
2022-10-21T03:22:23.363Z,10.19
2022-10-21T03:30:10.408Z,10.60
2022-10-21T03:47:14.639Z,11.01
2022-10-21T03:52:43.349Z,10.99
2022-10-21T03:56:31.837Z,11.64
2022-10-21T03:59:38.742Z,11.36
2022-10-21T04:02:31.389Z,11.38
2022-10-21T04:05:06.355Z,11.07
2022-10-21T04:07:38.999Z,11.18
2022-10-21T04:10:13.879Z,11.25
2022-10-21T04:12:46.404Z,11.34
2022-10-21T04:15:22.695Z,11.03
2022-10-21T04:17:54.280Z,11.50
2022-10-21T04:20:39.447Z,11.00
2022-10-21T04:23:14.406Z,10.94
2022-10-21T04:25:52.147Z,11.09
2022-10-21T04:28:34.513Z,11.41
2022-10-21T04:31:07.318Z,10.84
2022-10-21T04:33:43.635Z,10.79
2022-10-21T04:36:16.230Z,11.20
2022-10-21T04:38:47.820Z,10.44
2022-10-21T04:41:22.491Z,10.89
2022-10-21T04:43:51.370Z,10.71
2022-10-21T04:46:23.630Z,10.46
2022-10-21T04:48:59.944Z,10.61
2022-10-21T04:51:34.290Z,11.11
2022-10-21T04:54:05.601Z,11.22
2022-10-21T04:56:35.518Z,11.27
2022-10-21T04:59:06.950Z,11.00
2022-10-21T05:01:38.448Z,11.36
2022-10-21T05:04:10.824Z,10.83
2022-10-21T05:06:39.817Z,10.89
2022-10-21T05:09:11.310Z,11.30
2022-10-21T05:11:41.928Z,11.22
2022-10-21T05:14:21.744Z,11.12
2022-10-21T05:16:57.594Z,11.28
2022-10-21T05:19:34.909Z,10.67
2022-10-21T05:22:03.774Z,10.58
2022-10-21T05:24:33.327Z,10.79
2022-10-21T05:27:26.541Z,11.47
2022-10-21T05:31:35.334Z,11.01
2022-10-21T05:38:38.289Z,10.96
2022-10-21T05:41:30.793Z,11.26
2022-10-21T05:44:24.320Z,11.67
2022-10-21T05:47:36.921Z,11.54
2022-10-21T05:50:14.017Z,11.06
2022-10-21T05:53:15.910Z,11.16
2022-10-21T05:56:23.777Z,11.83
2022-10-21T05:58:53.773Z,11.86
2022-10-21T06:01:23.662Z,11.57
2022-10-21T06:03:54.309Z,11.63
2022-10-21T06:06:38.381Z,11.51
2022-10-21T16:36:02.727Z,4.80
2022-10-21T16:39:44.754Z,4.41
2022-10-21T16:53:35.429Z,4.74
2022-10-21T16:57:52.352Z,4.61
2022-10-21T17:01:35.364Z,4.31
2022-10-21T17:08:47.664Z,4.31
2022-10-21T17:11:36.106Z,4.42
2022-10-21T19:33:07.366Z,2.80
2022-10-21T19:47:55.411Z,4.27
2022-10-21T19:50:50.509Z,3.63
2022-10-21T19:53:35.533Z,3.81
2022-10-21T19:57:03.673Z,3.95
2022-10-21T19:59:38.003Z,4.38
2022-10-21T20:02:10.842Z,4.09
2022-10-21T20:04:42.569Z,4.04
2022-10-21T20:07:15.030Z,4.07
2022-10-21T20:09:52.163Z,3.93
2022-10-21T20:12:47.421Z,4.12
2022-10-21T20:15:39.681Z,4.62
2022-10-21T20:18:44.264Z,4.20
2022-10-21T20:21:19.737Z,3.94
2022-10-21T20:23:52.522Z,4.50
2022-10-21T20:26:50.702Z,4.41
2022-10-21T20:29:55.863Z,4.15
2022-10-21T20:40:43.661Z,4.58
2022-10-21T21:17:47.627Z,4.77
2022-10-21T21:20:52.717Z,4.67
2022-10-21T21:24:04.144Z,4.42
2022-10-21T21:27:43.773Z,4.77
2022-10-21T21:31:23.730Z,4.46
2022-10-21T21:34:30.582Z,4.42
2022-10-21T21:38:00.529Z,4.40
2022-10-21T21:49:26.711Z,4.82
2022-10-21T21:52:35.490Z,4.96
2022-10-21T22:07:16.285Z,5.08
2022-10-21T22:10:11.502Z,5.22
2022-10-21T22:23:38.715Z,5.66
2022-10-21T22:28:23.116Z,5.65
2022-10-21T22:33:35.029Z,5.77
2022-10-21T22:42:47.517Z,6.08
2022-10-21T23:02:20.212Z,6.59
2022-10-21T23:11:47.080Z,7.03
