createdAt,value
2023-04-01T00:00:28.676Z,98813.00
2023-04-01T00:02:55.398Z,98821.53
2023-04-01T00:05:23.552Z,98798.31
2023-04-01T00:07:50.058Z,98811.78
2023-04-01T00:10:16.832Z,98811.44
2023-04-01T00:12:44.750Z,98810.16
2023-04-01T00:15:12.905Z,98807.94
2023-04-01T00:17:39.530Z,98818.88
2023-04-01T00:20:07.859Z,98792.34
2023-04-01T00:22:36.055Z,98813.94
2023-04-01T00:25:02.933Z,98810.88
2023-04-01T00:27:29.602Z,98817.19
2023-04-01T00:29:56.323Z,98803.47
2023-04-01T00:32:22.889Z,98805.75
2023-04-01T00:34:51.201Z,98811.84
2023-04-01T00:37:18.023Z,98803.66
2023-04-01T00:39:46.069Z,98789.06
2023-04-01T00:42:12.829Z,98791.53
2023-04-01T00:44:39.731Z,98806.31
2023-04-01T00:47:06.803Z,98781.84
2023-04-01T00:49:38.456Z,98798.66
2023-04-01T00:52:07.916Z,98801.03
2023-04-01T00:54:36.904Z,98761.28
2023-04-01T00:57:07.242Z,98809.22
2023-04-01T00:59:36.587Z,98778.00
2023-04-01T01:02:06.314Z,98787.44
2023-04-01T01:04:34.753Z,98805.31
2023-04-01T01:07:18.895Z,98795.47
2023-04-01T01:09:53.402Z,98783.81
2023-04-01T01:12:25.198Z,98788.03
2023-04-01T01:15:00.500Z,98794.38
2023-04-01T01:17:38.322Z,98798.66
2023-04-01T01:20:55.588Z,98792.38
2023-04-01T01:23:43.502Z,98777.72
2023-04-01T01:29:19.037Z,98777.28
2023-04-01T01:31:57.395Z,98789.75
2023-04-01T01:34:34.649Z,98744.56
2023-04-01T01:37:09.501Z,98774.91
2023-04-01T01:39:38.429Z,98776.34
2023-04-01T01:42:09.227Z,98781.19
2023-04-01T01:44:38.481Z,98776.44
2023-04-01T01:47:06.520Z,98698.25
2023-04-01T01:49:36.215Z,98773.00
2023-04-01T01:52:04.394Z,98776.16
2023-04-01T01:54:30.932Z,98786.13
2023-04-01T01:57:05.441Z,98789.38
2023-04-01T01:59:36.128Z,98785.91
2023-04-01T02:02:04.432Z,98786.19
2023-04-01T02:04:32.635Z,98791.47
2023-04-01T02:07:03.672Z,98790.38
2023-04-01T02:09:32.531Z,98786.72
2023-04-01T02:12:03.511Z,98775.34
2023-04-01T02:14:42.526Z,98774.44
2023-04-01T02:17:12.861Z,98778.66
2023-04-01T02:19:41.903Z,98744.91
2023-04-01T02:22:12.728Z,98775.56
2023-04-01T02:24:42.354Z,98783.81
2023-04-01T02:27:10.397Z,98770.06
2023-04-01T02:29:37.407Z,98783.38
2023-04-01T02:32:09.740Z,98789.47
2023-04-01T02:34:38.344Z,98786.34
2023-04-01T02:37:05.239Z,98779.81
2023-04-01T02:39:32.272Z,98776.16
2023-04-01T02:42:00.426Z,98777.63
2023-04-01T02:44:27.121Z,98774.84
2023-04-01T02:46:53.968Z,98790.13
2023-04-01T02:49:20.834Z,98784.22
2023-04-01T02:51:47.429Z,98783.88
2023-04-01T02:54:14.239Z,98789.69
2023-04-01T02:56:41.687Z,98667.81
2023-04-01T02:59:09.715Z,98783.28
2023-04-01T03:01:36.389Z,98792.00
2023-04-01T03:04:03.497Z,98752.09
2023-04-01T03:06:30.241Z,98792.94
2023-04-01T03:08:57.005Z,98781.69
2023-04-01T03:11:23.596Z,98795.09
2023-04-01T03:13:50.362Z,98800.84
2023-04-01T03:16:18.429Z,98770.38
2023-04-01T03:18:45.154Z,98798.78
2023-04-01T03:21:16.712Z,98803.59
2023-04-01T03:23:43.542Z,98798.97
2023-04-01T03:26:10.162Z,98791.06
2023-04-01T03:28:37.905Z,98791.59
2023-04-01T03:31:04.622Z,98794.50
2023-04-01T03:33:38.915Z,98781.25
2023-04-01T03:36:08.930Z,98790.69
2023-04-01T03:38:36.544Z,98743.75
2023-04-01T03:41:03.571Z,98792.91
2023-04-01T03:43:31.699Z,98787.47
2023-04-01T03:45:58.324Z,98789.25
2023-04-01T03:48:25.924Z,98756.06
2023-04-01T03:50:53.894Z,98785.47
2023-04-01T03:53:20.787Z,98785.53
2023-04-01T03:55:48.134Z,98756.81
2023-04-01T03:58:15.606Z,98785.22
2023-04-01T04:00:42.181Z,98776.66
2023-04-01T04:03:10.175Z,98778.88
2023-04-01T04:05:36.903Z,98743.09
2023-04-01T04:08:05.389Z,98784.31
2023-04-01T04:10:32.658Z,98794.84
2023-04-01T04:12:59.216Z,98785.28
2023-04-01T04:15:29.343Z,98787.06
2023-04-01T04:17:56.014Z,98777.25
2023-04-01T04:20:22.937Z,98790.69
2023-04-01T04:22:49.472Z,98778.88
2023-04-01T04:25:17.487Z,98786.47
2023-04-01T04:27:45.052Z,98779.69
2023-04-01T04:30:14.088Z,98785.91
2023-04-01T04:32:41.099Z,98753.09
2023-04-01T04:35:08.626Z,98785.09
2023-04-01T04:37:35.180Z,98779.47
2023-04-01T04:40:01.783Z,98786.22
2023-04-01T04:42:30.887Z,98786.19
2023-04-01T04:45:05.027Z,98793.72
2023-04-01T04:47:32.399Z,98786.50
2023-04-01T04:49:58.978Z,98789.94
2023-04-01T04:52:25.656Z,98791.25
2023-04-01T04:54:52.275Z,98796.03
2023-04-01T04:57:18.922Z,98794.50
2023-04-01T04:59:54.248Z,98794.66
2023-04-01T05:02:32.294Z,98797.47
2023-04-01T05:04:58.896Z,98800.09
2023-04-01T05:07:25.449Z,98810.94
2023-04-01T05:09:52.097Z,98805.88
2023-04-01T05:12:18.779Z,98808.00
2023-04-01T05:14:57.478Z,98805.75
2023-04-01T05:17:24.539Z,98799.66
2023-04-01T05:19:51.103Z,98774.44
2023-04-01T05:22:17.675Z,98812.81
2023-04-01T05:24:44.510Z,98816.47
2023-04-01T05:27:12.158Z,98794.16
2023-04-01T05:29:40.452Z,98812.16
2023-04-01T05:32:12.788Z,98804.22
2023-04-01T05:34:39.406Z,98797.47
2023-04-01T05:37:06.324Z,98823.78
2023-04-01T05:39:36.451Z,98821.63
2023-04-01T05:42:03.297Z,98818.69
2023-04-01T05:44:30.134Z,98813.94
2023-04-01T05:47:03.097Z,98823.25
2023-04-01T05:49:31.504Z,98822.94
2023-04-01T05:51:58.172Z,98820.94
2023-04-01T05:54:25.175Z,98825.56
2023-04-01T05:56:52.083Z,98827.72
2023-04-01T05:59:20.241Z,98763.88
2023-04-01T06:01:46.905Z,98814.91
2023-04-01T06:04:18.173Z,98832.97
2023-04-01T06:06:47.098Z,98810.34
2023-04-01T06:09:16.658Z,98831.03
2023-04-01T06:12:09.365Z,98831.34
2023-04-01T06:14:50.993Z,98835.63
2023-04-01T06:17:27.198Z,98836.59
2023-04-01T06:20:03.544Z,98831.16
2023-04-01T06:22:57.768Z,98842.66
2023-04-01T06:25:38.145Z,98832.34
2023-04-01T06:28:30.352Z,98821.00
2023-04-01T06:31:04.638Z,98855.38
2023-04-01T06:33:53.055Z,98850.44
2023-04-01T06:36:47.554Z,98858.94
2023-04-01T06:39:31.532Z,98859.28
2023-04-01T06:42:14.342Z,98795.34
2023-04-01T06:44:53.539Z,98859.56
2023-04-01T06:47:51.765Z,98871.69
2023-04-01T06:50:44.966Z,98858.09
2023-04-01T06:53:35.883Z,98867.44
2023-04-01T06:56:28.035Z,98871.84
2023-04-01T06:59:05.607Z,98858.53
2023-04-01T07:01:38.374Z,98876.94
2023-04-01T07:04:10.743Z,98880.03
2023-04-01T07:06:43.799Z,98880.63
2023-04-01T07:09:14.528Z,98885.31
2023-04-01T07:12:10.417Z,98886.97
2023-04-01T07:15:04.160Z,98885.13
2023-04-01T07:17:34.878Z,98873.91
2023-04-01T07:20:06.212Z,98888.34
2023-04-01T07:22:35.954Z,98883.75
2023-04-01T07:25:24.914Z,98891.44
2023-04-01T07:28:05.836Z,98887.28
2023-04-01T07:30:45.384Z,98891.03
2023-04-01T07:33:16.286Z,98890.94
2023-04-01T07:35:48.794Z,98888.41
2023-04-01T07:38:23.684Z,98902.19
2023-04-01T07:40:59.510Z,98892.44
2023-04-01T07:43:54.555Z,98899.81
2023-04-01T07:46:47.487Z,98895.38
2023-04-01T07:49:18.214Z,98900.22
2023-04-01T07:51:53.181Z,98899.41
2023-04-01T07:54:26.334Z,98898.13
2023-04-01T07:57:02.149Z,98908.31
2023-04-01T07:59:54.018Z,98907.03
2023-04-01T08:02:36.682Z,98916.88
2023-04-01T08:05:17.568Z,98916.56
2023-04-01T08:07:51.992Z,98911.50
2023-04-01T08:10:47.945Z,98916.59
2023-04-01T08:13:41.247Z,98937.97
2023-04-01T08:16:39.197Z,98936.78
2023-04-01T08:19:18.908Z,98941.34
2023-04-01T08:21:48.776Z,98944.81
2023-04-01T08:24:37.149Z,98941.94
2023-04-01T08:27:18.674Z,98944.28
2023-04-01T08:29:52.264Z,98944.53
2023-04-01T08:32:26.971Z,98953.88
2023-04-01T08:35:08.311Z,98954.69
2023-04-01T08:37:40.954Z,98945.69
2023-04-01T08:40:28.406Z,98951.09
2023-04-01T08:43:08.811Z,98960.69
2023-04-01T08:45:53.133Z,98965.16
2023-04-01T08:48:41.359Z,98957.34
2023-04-01T08:51:33.760Z,98965.84
2023-04-01T08:54:31.005Z,98968.94
2023-04-01T08:57:09.049Z,98966.47
2023-04-01T08:59:58.555Z,98975.78
2023-04-01T09:03:21.983Z,98976.47
2023-04-01T09:06:13.451Z,98985.19
2023-04-01T09:08:53.528Z,98990.66
2023-04-01T09:11:34.481Z,98990.13
2023-04-01T09:14:30.307Z,98989.69
2023-04-01T09:17:42.504Z,98995.25
2023-04-01T09:20:40.392Z,98999.00
2023-04-01T09:23:27.604Z,98989.63
2023-04-01T09:26:08.425Z,99005.34
2023-04-01T09:28:43.739Z,99007.75
2023-04-01T09:31:37.508Z,99012.34
2023-04-01T09:34:52.509Z,99017.09
2023-04-01T09:37:24.508Z,99001.06
2023-04-01T09:40:15.369Z,99018.34
2023-04-01T09:42:55.129Z,99017.94
2023-04-01T09:45:37.326Z,99025.38
2023-04-01T09:48:16.183Z,99023.38
2023-04-01T09:50:51.377Z,99024.75
2023-04-01T09:53:38.193Z,99033.00
2023-04-01T09:56:41.415Z,99035.47
2023-04-01T09:59:47.358Z,99034.47
2023-04-01T10:02:56.389Z,99043.28
2023-04-01T10:05:55.282Z,99033.16
2023-04-01T10:08:46.939Z,99041.22
2023-04-01T10:11:50.379Z,99046.91
2023-04-01T10:14:33.296Z,99054.50
2023-04-01T10:17:37.178Z,99040.81
2023-04-01T10:20:30.671Z,99051.75
2023-04-01T10:23:04.613Z,99051.63
2023-04-01T10:26:04.228Z,99044.97
2023-04-01T10:28:45.460Z,99061.28
2023-04-01T10:32:09.931Z,99062.16
2023-04-01T10:35:09.472Z,99065.75
2023-04-01T10:37:54.885Z,99052.22
2023-04-01T10:40:38.760Z,99067.03
2023-04-01T10:43:54.037Z,99061.16
2023-04-01T10:46:42.833Z,99068.94
2023-04-01T10:49:42.248Z,99062.66
2023-04-01T10:52:32.948Z,99068.13
2023-04-01T10:55:38.766Z,99067.00
2023-04-01T10:59:05.293Z,99065.31
2023-04-01T11:02:24.613Z,99074.03
2023-04-01T11:05:50.099Z,99074.69
2023-04-01T11:08:48.128Z,99075.88
2023-04-01T11:12:08.823Z,99085.41
2023-04-01T11:15:32.257Z,99081.66
2023-04-01T11:18:50.752Z,99085.59
2023-04-01T11:21:49.895Z,99092.59
2023-04-01T11:25:11.426Z,99085.81
2023-04-01T11:28:05.974Z,99092.50
2023-04-01T11:30:48.869Z,99096.38
2023-04-01T11:33:21.868Z,99096.09
2023-04-01T11:36:00.243Z,99088.28
2023-04-01T11:38:40.482Z,99104.09
2023-04-01T11:41:42.742Z,99108.31
2023-04-01T11:44:57.603Z,99125.41
2023-04-01T11:47:53.150Z,99122.25
2023-04-01T11:50:32.736Z,99127.88
2023-04-01T11:53:19.736Z,99125.63
2023-04-01T11:55:57.482Z,99136.34
2023-04-01T11:58:43.298Z,99127.47
2023-04-01T12:01:18.653Z,99129.13
2023-04-01T12:04:25.007Z,99131.59
2023-04-01T12:07:01.213Z,99141.03
2023-04-01T12:09:38.703Z,99140.19
2023-04-01T12:12:18.876Z,99152.53
2023-04-01T12:14:54.580Z,99146.69
2023-04-01T12:17:34.932Z,99150.44
2023-04-01T12:20:23.091Z,99150.25
2023-04-01T12:23:00.164Z,99160.19
2023-04-01T12:25:48.238Z,99156.97
2023-04-01T12:28:25.470Z,99153.59
2023-04-01T12:31:03.652Z,99155.88
2023-04-01T12:33:52.046Z,99160.72
2023-04-01T12:36:33.400Z,99161.59
2023-04-01T12:39:29.765Z,99166.53
2023-04-01T12:42:06.177Z,99173.94
2023-04-01T12:44:53.552Z,99167.53
2023-04-01T12:47:45.978Z,99144.06
2023-04-01T12:50:27.949Z,99175.66
2023-04-01T12:53:15.125Z,99179.78
2023-04-01T12:55:42.950Z,99181.03
2023-04-01T12:58:33.438Z,99194.44
2023-04-01T13:01:25.553Z,99188.09
2023-04-01T13:04:09.340Z,99196.84
2023-04-01T13:06:51.086Z,99192.50
2023-04-01T13:09:27.227Z,99200.34
2023-04-01T13:12:17.522Z,99194.81
2023-04-01T13:14:58.120Z,99190.09
2023-04-01T13:17:35.269Z,99212.84
2023-04-01T13:20:07.195Z,99200.22
2023-04-01T13:22:50.124Z,99204.63
2023-04-01T13:25:27.031Z,99192.13
2023-04-01T13:28:01.299Z,99215.78
2023-04-01T13:30:33.985Z,99216.47
2023-04-01T13:33:07.094Z,99223.81
2023-04-01T13:35:42.680Z,99224.59
2023-04-01T13:38:50.605Z,99223.03
2023-04-01T13:41:28.397Z,99226.19
2023-04-01T13:44:03.087Z,99226.84
2023-04-01T13:46:55.524Z,99223.78
2023-04-01T13:49:45.900Z,99228.25
2023-04-01T13:52:30.645Z,99220.22
2023-04-01T13:55:21.743Z,99219.06
2023-04-01T13:58:12.077Z,99233.97
2023-04-01T14:00:54.291Z,99226.31
2023-04-01T14:03:31.089Z,99229.09
2023-04-01T14:06:07.266Z,99222.41
2023-04-01T14:09:01.719Z,99242.84
2023-04-01T14:11:37.257Z,99236.09
2023-04-01T14:14:19.029Z,99218.44
2023-04-01T14:16:59.743Z,99239.81
2023-04-01T14:19:40.164Z,99253.03
2023-04-01T14:22:19.247Z,99261.41
2023-04-01T14:25:21.922Z,99259.72
2023-04-01T14:27:58.007Z,99253.78
2023-04-01T14:30:47.624Z,99251.41
2023-04-01T14:33:29.749Z,99259.84
2023-04-01T14:36:13.000Z,99254.13
2023-04-01T14:39:01.557Z,99241.63
2023-04-01T14:41:45.708Z,99253.44
2023-04-01T14:44:24.711Z,99262.78
2023-04-01T14:47:26.939Z,99267.59
2023-04-01T14:50:05.074Z,99243.88
2023-04-01T14:52:34.856Z,99265.22
2023-04-01T14:55:02.240Z,99271.38
2023-04-01T14:57:30.406Z,99272.19
2023-04-01T15:00:02.396Z,99273.84
2023-04-01T15:02:53.051Z,99264.50
2023-04-01T15:05:33.212Z,99279.28
2023-04-01T15:08:10.574Z,99266.09
2023-04-01T15:10:50.230Z,99280.28
2023-04-01T15:13:31.418Z,99290.78
2023-04-01T15:16:10.288Z,99299.09
2023-04-01T15:18:46.409Z,99299.63
2023-04-01T15:21:24.115Z,99306.44
2023-04-01T15:24:00.813Z,99306.78
2023-04-01T15:26:39.969Z,99308.19
2023-04-01T15:29:29.815Z,99288.09
2023-04-01T15:32:02.147Z,99308.44
2023-04-01T15:34:36.862Z,99313.44
2023-04-01T15:37:14.832Z,99312.91
2023-04-01T15:39:55.210Z,99316.88
2023-04-01T15:42:42.509Z,99318.03
2023-04-01T15:45:18.838Z,99317.13
2023-04-01T15:47:54.389Z,99319.47
2023-04-01T15:53:33.125Z,99330.84
2023-04-01T15:56:15.640Z,99335.34
2023-04-01T15:58:53.013Z,99346.59
2023-04-01T16:01:30.026Z,99344.81
2023-04-01T16:04:06.629Z,99343.28
2023-04-01T16:06:51.713Z,99349.78
2023-04-01T16:09:43.875Z,99352.88
2023-04-01T16:12:17.211Z,99348.41
2023-04-01T16:15:00.342Z,99350.41
2023-04-01T16:17:39.919Z,99355.69
2023-04-01T16:20:18.578Z,99361.81
2023-04-01T16:22:54.165Z,99358.44
2023-04-01T16:25:32.598Z,99372.63
2023-04-01T16:28:16.047Z,99373.19
2023-04-01T16:30:47.799Z,99371.34
2023-04-01T16:33:19.995Z,99380.63
2023-04-01T16:35:48.400Z,99388.03
2023-04-01T16:38:22.238Z,99375.88
2023-04-01T16:41:05.625Z,99393.69
2023-04-01T16:43:41.988Z,99388.59
2023-04-01T16:46:34.725Z,99379.69
2023-04-01T16:49:15.006Z,99365.88
2023-04-01T16:51:47.398Z,99408.59
2023-04-01T16:54:26.893Z,99402.16
2023-04-01T16:57:03.155Z,99416.22
2023-04-01T16:59:36.630Z,99413.22
2023-04-01T17:02:10.952Z,99412.38
2023-04-01T17:04:42.042Z,99423.09
2023-04-01T17:07:22.052Z,99427.09
2023-04-01T17:10:03.140Z,99409.97
2023-04-01T17:12:37.252Z,99440.00
2023-04-01T17:15:14.955Z,99437.00
2023-04-01T17:17:50.836Z,99445.28
2023-04-01T17:20:32.758Z,99445.13
2023-04-01T17:23:04.487Z,99453.72
2023-04-01T17:25:46.574Z,99441.34
2023-04-01T17:28:28.721Z,99446.31
2023-04-01T17:31:03.519Z,99440.53
2023-04-01T17:33:46.299Z,99429.81
2023-04-01T17:36:23.224Z,99468.28
2023-04-01T17:39:02.558Z,99478.00
2023-04-01T17:41:43.455Z,99479.03
2023-04-01T17:44:25.791Z,99484.78
2023-04-01T17:47:11.370Z,99488.75
2023-04-01T17:49:46.287Z,99499.00
2023-04-01T17:52:25.441Z,99486.72
2023-04-01T17:54:58.269Z,99504.25
2023-04-01T17:57:37.930Z,99500.13
2023-04-01T18:00:19.639Z,99508.22
2023-04-01T18:02:58.170Z,99520.44
2023-04-01T18:05:51.818Z,99541.56
2023-04-01T18:08:34.121Z,99523.91
2023-04-01T18:11:09.427Z,99533.59
2023-04-01T18:13:59.315Z,99529.16
2023-04-01T18:16:48.180Z,99541.81
2023-04-01T18:19:21.596Z,99537.88
2023-04-01T18:21:51.652Z,99541.97
2023-04-01T18:24:25.821Z,99512.19
2023-04-01T18:27:03.654Z,99551.84
2023-04-01T18:29:40.271Z,99552.22
2023-04-01T18:32:23.839Z,99564.22
2023-04-01T18:34:58.465Z,99565.69
2023-04-01T18:37:30.757Z,99568.53
2023-04-01T18:40:04.694Z,99579.88
2023-04-01T18:42:43.987Z,99579.88
2023-04-01T18:45:20.968Z,99589.09
2023-04-01T18:47:58.661Z,99579.66
2023-04-01T18:50:29.340Z,99591.03
2023-04-01T18:53:01.366Z,99597.66
2023-04-01T18:55:37.894Z,99598.34
2023-04-01T18:58:19.641Z,99607.19
2023-04-01T19:00:52.742Z,99609.00
2023-04-01T19:03:24.219Z,99612.09
2023-04-01T19:05:53.143Z,99611.81
2023-04-01T19:08:27.868Z,99618.84
2023-04-01T19:11:05.956Z,99619.50
2023-04-01T19:13:44.490Z,99623.50
2023-04-01T19:16:22.211Z,99625.81
2023-04-01T19:19:08.577Z,99633.53
2023-04-01T19:21:40.381Z,99637.00
2023-04-01T19:24:38.341Z,99634.38
2023-04-01T19:27:15.621Z,99648.31
2023-04-01T19:29:55.106Z,99639.84
2023-04-01T19:32:31.365Z,99639.56
2023-04-01T19:35:13.943Z,99649.16
2023-04-01T19:37:42.142Z,99639.03
2023-04-01T19:40:29.088Z,99629.91
2023-04-01T19:43:03.490Z,99655.09
2023-04-01T19:45:39.340Z,99636.19
2023-04-01T19:48:18.172Z,99653.59
2023-04-01T19:50:52.086Z,99655.38
2023-04-01T19:53:28.890Z,99658.31
2023-04-01T19:56:02.962Z,99665.56
2023-04-01T19:58:38.141Z,99670.28
2023-04-01T20:01:06.891Z,99681.19
2023-04-01T20:03:43.458Z,99639.31
2023-04-01T20:06:21.689Z,99681.03
2023-04-01T20:09:00.233Z,99683.00
2023-04-01T20:11:39.329Z,99683.00
2023-04-01T20:14:15.886Z,99696.47
2023-04-01T20:17:01.999Z,99663.38
2023-04-01T20:19:38.716Z,99701.09
2023-04-01T20:22:21.736Z,99690.09
2023-04-01T20:24:49.767Z,99692.97
2023-04-01T20:27:22.028Z,99714.69
2023-04-01T20:30:02.518Z,99710.25
2023-04-01T20:32:46.017Z,99719.38
2023-04-01T20:35:37.382Z,99724.63
2023-04-01T20:38:29.564Z,99711.09
2023-04-01T20:41:03.937Z,99722.31
2023-04-01T20:43:57.961Z,99715.25
2023-04-01T20:46:31.576Z,99725.66
2023-04-01T20:49:15.766Z,99723.63
2023-04-01T20:51:47.877Z,99728.44
2023-04-01T20:54:31.671Z,99721.13
2023-04-01T20:57:06.261Z,99739.94
2023-04-01T21:00:27.150Z,99735.38
2023-04-01T21:03:10.019Z,99730.16
2023-04-01T21:06:15.978Z,99718.72
2023-04-01T21:09:00.248Z,99739.44
2023-04-01T21:11:40.561Z,99755.69
2023-04-01T21:14:34.846Z,99757.22
2023-04-01T21:17:09.305Z,99757.06
2023-04-01T21:19:57.052Z,99753.28
2023-04-01T21:22:37.827Z,99764.66
2023-04-01T21:25:18.913Z,99770.69
2023-04-01T21:28:12.092Z,99768.03
2023-04-01T21:30:52.658Z,99758.69
2023-04-01T21:33:41.998Z,99765.50
2023-04-01T21:36:20.218Z,99772.47
2023-04-01T21:39:00.920Z,99775.81
2023-04-01T21:41:40.055Z,99778.16
2023-04-01T21:44:38.003Z,99783.72
2023-04-01T21:47:32.382Z,99779.41
2023-04-01T21:50:28.881Z,99789.00
2023-04-01T21:53:34.922Z,99794.41
2023-04-01T21:56:49.439Z,99791.94
2023-04-01T22:00:08.799Z,99796.38
2023-04-01T22:03:26.166Z,99801.47
2023-04-01T22:06:01.647Z,99793.66
2023-04-01T22:08:40.743Z,99818.31
2023-04-01T22:11:17.886Z,99806.75
2023-04-01T22:13:50.980Z,99814.00
2023-04-01T22:16:25.604Z,99812.72
2023-04-01T22:19:01.184Z,99816.09
2023-04-01T22:21:33.349Z,99825.06
2023-04-01T22:24:07.695Z,99828.69
2023-04-01T22:26:39.725Z,99829.50
2023-04-01T22:29:12.179Z,99831.78
2023-04-01T22:31:48.260Z,99839.09
2023-04-01T22:34:20.415Z,99826.66
2023-04-01T22:36:56.555Z,99839.91
2023-04-01T22:39:51.610Z,99846.75
2023-04-01T22:42:34.849Z,99849.53
2023-04-01T22:45:17.407Z,99843.75
2023-04-01T22:47:53.054Z,99841.13
2023-04-01T22:50:22.729Z,99851.66
2023-04-01T22:52:56.021Z,99819.84
2023-04-01T22:55:26.534Z,99854.59
2023-04-01T22:57:59.608Z,99859.88
2023-04-01T23:00:30.874Z,99856.22
2023-04-01T23:03:12.232Z,99858.88
2023-04-01T23:05:45.636Z,99845.44
2023-04-01T23:08:39.080Z,99861.69
2023-04-01T23:11:08.785Z,99842.75
2023-04-01T23:13:40.905Z,99871.09
2023-04-01T23:16:09.811Z,99859.19
2023-04-01T23:18:47.320Z,99868.75
2023-04-01T23:21:18.738Z,99880.97
2023-04-01T23:23:59.285Z,99876.34
2023-04-01T23:26:34.098Z,99883.59
2023-04-01T23:29:01.293Z,99895.13
2023-04-01T23:31:30.973Z,99893.44
2023-04-01T23:34:00.872Z,99897.75
2023-04-01T23:36:28.975Z,99903.16
2023-04-01T23:38:56.008Z,99864.44
2023-04-01T23:41:25.756Z,99903.16
2023-04-01T23:43:56.281Z,99903.88
2023-04-01T23:46:23.520Z,99912.88
2023-04-01T23:48:51.132Z,99916.34
2023-04-01T23:51:23.059Z,99921.63
2023-04-01T23:53:59.761Z,99903.50
2023-04-01T23:56:35.302Z,99922.59
2023-04-01T23:59:03.543Z,99924.38
