createdAt,value
2019-05-19T00:00:50.346Z,44.01
2019-05-19T00:01:50.335Z,44.12
2019-05-19T00:02:50.365Z,44.01
2019-05-19T00:03:50.315Z,44.21
2019-05-19T00:04:50.305Z,44.12
2019-05-19T00:05:50.293Z,44.01
2019-05-19T00:06:50.280Z,44.21
2019-05-19T00:07:50.289Z,44.21
2019-05-19T00:08:50.265Z,44.21
2019-05-19T00:09:50.253Z,43.71
2019-05-19T00:10:50.237Z,44.12
2019-05-19T00:11:50.225Z,44.21
2019-05-19T00:12:50.234Z,44.12
2019-05-19T00:13:50.204Z,44.01
2019-05-19T00:14:50.195Z,44.01
2019-05-19T00:15:50.206Z,44.12
2019-05-19T00:16:50.175Z,44.12
2019-05-19T00:17:50.174Z,43.91
2019-05-19T00:18:50.153Z,44.01
2019-05-19T00:19:50.147Z,44.21
2019-05-19T00:20:50.129Z,44.12
2019-05-19T00:21:50.125Z,44.01
2019-05-19T00:22:50.118Z,44.01
2019-05-19T00:23:50.098Z,44.21
2019-05-19T00:24:50.082Z,43.91
2019-05-19T00:25:50.081Z,44.42
2019-05-19T00:26:50.077Z,44.51
2019-05-19T00:27:50.068Z,44.51
2019-05-19T00:28:50.047Z,45.24
2019-05-19T00:29:50.029Z,43.82
2019-05-19T00:30:50.017Z,43.71
2019-05-19T00:31:50.007Z,43.74
2019-05-19T00:32:50.012Z,44.24
2019-05-19T00:33:49.990Z,43.82
2019-05-19T00:34:49.974Z,44.24
2019-05-19T00:35:49.963Z,44.71
2019-05-19T00:36:49.953Z,44.24
2019-05-19T00:37:49.958Z,43.84
2019-05-19T00:38:49.941Z,44.21
2019-05-19T00:39:49.920Z,44.21
2019-05-19T00:40:49.908Z,43.82
2019-05-19T00:41:49.900Z,43.74
2019-05-19T00:42:49.918Z,43.63
2019-05-19T00:43:49.878Z,43.93
2019-05-19T00:44:49.882Z,43.84
2019-05-19T00:45:49.854Z,43.74
2019-05-19T00:46:49.844Z,43.74
2019-05-19T00:47:49.847Z,43.74
2019-05-19T00:48:49.833Z,43.74
2019-05-19T00:49:49.815Z,44.34
2019-05-19T00:50:49.807Z,43.84
2019-05-19T00:51:49.789Z,43.63
2019-05-19T00:52:49.791Z,43.93
2019-05-19T00:53:49.765Z,43.93
2019-05-19T00:54:49.756Z,43.84
2019-05-19T00:55:49.750Z,44.64
2019-05-19T00:56:49.735Z,43.74
2019-05-19T00:57:49.735Z,43.74
2019-05-19T00:58:49.711Z,43.84
2019-05-19T00:59:49.700Z,43.63
2019-05-19T01:00:49.690Z,44.43
2019-05-19T01:01:49.687Z,43.84
2019-05-19T01:02:49.695Z,44.34
2019-05-19T01:03:49.661Z,43.93
2019-05-19T01:04:49.657Z,44.04
2019-05-19T01:05:49.636Z,43.84
2019-05-19T01:06:49.624Z,43.84
2019-05-19T01:07:49.630Z,43.93
2019-05-19T01:08:49.601Z,44.54
2019-05-19T01:09:49.595Z,44.74
2019-05-19T01:10:49.581Z,43.74
2019-05-19T01:11:49.584Z,44.93
2019-05-19T01:12:49.581Z,43.84
2019-05-19T01:13:49.558Z,44.43
2019-05-19T01:14:49.536Z,44.74
2019-05-19T01:15:49.530Z,43.74
2019-05-19T01:16:49.513Z,44.74
2019-05-19T01:17:49.519Z,43.74
2019-05-19T01:18:49.499Z,44.43
2019-05-19T01:19:56.137Z,44.74
2019-05-19T01:20:50.469Z,43.74
2019-05-19T01:21:49.459Z,44.24
2019-05-19T01:22:49.463Z,44.34
2019-05-19T01:23:49.439Z,43.74
2019-05-19T01:24:49.438Z,44.74
2019-05-19T01:25:49.415Z,44.43
2019-05-19T01:26:49.406Z,44.74
2019-05-19T01:27:49.430Z,44.13
2019-05-19T01:28:49.383Z,44.56
2019-05-19T01:29:49.372Z,44.66
2019-05-19T01:30:49.365Z,44.06
2019-05-19T01:31:49.351Z,44.43
2019-05-19T01:32:49.354Z,44.26
2019-05-19T01:33:49.326Z,45.06
2019-05-19T01:34:49.316Z,44.13
2019-05-19T01:35:49.306Z,44.66
2019-05-19T01:36:49.300Z,44.84
2019-05-19T01:37:49.297Z,44.76
2019-05-19T01:38:49.275Z,44.46
2019-05-19T01:39:49.268Z,44.74
2019-05-19T01:40:49.254Z,44.26
2019-05-19T01:41:49.253Z,44.13
2019-05-19T01:42:49.249Z,44.74
2019-05-19T01:43:49.218Z,44.26
2019-05-19T01:44:49.205Z,44.74
2019-05-19T01:45:49.195Z,44.43
2019-05-19T01:46:49.199Z,44.13
2019-05-19T01:47:49.189Z,44.46
2019-05-19T01:48:49.163Z,44.16
2019-05-19T01:49:49.152Z,44.35
2019-05-19T01:50:49.142Z,44.35
2019-05-19T01:51:49.129Z,44.26
2019-05-19T01:52:49.140Z,44.66
2019-05-19T01:53:49.115Z,45.16
2019-05-19T01:54:49.098Z,44.46
2019-05-19T01:55:49.088Z,44.16
2019-05-19T01:56:49.075Z,44.46
2019-05-19T01:57:49.087Z,44.96
2019-05-19T01:58:49.054Z,44.34
2019-05-19T01:59:49.051Z,44.74
2019-05-19T02:00:49.034Z,44.66
2019-05-19T02:01:49.022Z,44.74
2019-05-19T02:02:49.023Z,44.26
2019-05-19T02:03:48.998Z,43.85
2019-05-19T02:04:48.991Z,44.76
2019-05-19T02:05:48.980Z,44.76
2019-05-19T02:06:48.969Z,44.56
2019-05-19T02:07:48.968Z,43.85
2019-05-19T02:08:48.943Z,44.86
2019-05-19T02:09:48.938Z,43.85
2019-05-19T02:10:48.929Z,44.46
2019-05-19T02:11:48.913Z,44.76
2019-05-19T02:12:48.915Z,43.85
2019-05-19T02:13:48.888Z,45.16
2019-05-19T02:14:48.877Z,44.35
2019-05-19T02:15:48.868Z,44.06
2019-05-19T02:16:48.858Z,43.76
2019-05-19T02:17:48.862Z,43.96
2019-05-19T02:18:48.835Z,44.26
2019-05-19T02:19:48.823Z,44.96
2019-05-19T02:20:48.813Z,45.06
2019-05-19T02:21:48.800Z,44.56
2019-05-19T02:22:48.975Z,44.46
2019-05-19T02:23:48.780Z,45.16
2019-05-19T02:24:48.781Z,43.76
2019-05-19T02:25:48.757Z,44.06
2019-05-19T02:26:48.745Z,43.98
2019-05-19T02:27:48.738Z,44.28
2019-05-19T02:28:48.738Z,43.98
2019-05-19T02:29:48.713Z,44.38
2019-05-19T02:30:48.702Z,43.88
2019-05-19T02:31:48.692Z,44.00
2019-05-19T02:32:48.684Z,44.80
2019-05-19T02:33:48.682Z,44.00
2019-05-19T02:34:48.658Z,45.00
2019-05-19T02:35:48.648Z,44.40
2019-05-19T02:36:48.637Z,45.40
2019-05-19T02:37:48.626Z,45.20
2019-05-19T02:38:48.631Z,45.70
2019-05-19T02:39:48.603Z,45.60
2019-05-19T02:40:48.594Z,45.20
2019-05-19T02:41:48.582Z,45.30
2019-05-19T02:42:48.570Z,45.30
2019-05-19T02:43:48.579Z,45.40
2019-05-19T02:44:48.548Z,45.30
2019-05-19T02:45:48.543Z,45.40
2019-05-19T02:46:48.528Z,45.40
2019-05-19T02:47:48.517Z,45.30
2019-05-19T02:48:48.521Z,45.60
2019-05-19T02:49:48.492Z,45.10
2019-05-19T02:50:52.170Z,45.20
2019-05-19T02:51:48.476Z,45.70
2019-05-19T02:52:48.462Z,45.20
2019-05-19T02:53:48.462Z,45.70
2019-05-19T02:54:48.442Z,45.30
2019-05-19T02:55:48.430Z,45.40
2019-05-19T02:56:48.420Z,45.40
2019-05-19T02:57:48.408Z,45.40
2019-05-19T02:58:48.407Z,45.20
2019-05-19T02:59:48.384Z,45.10
2019-05-19T03:00:48.370Z,45.40
2019-05-19T03:01:48.370Z,45.90
2019-05-19T03:02:48.355Z,45.50
2019-05-19T03:03:48.426Z,45.50
2019-05-19T03:04:48.328Z,45.10
2019-05-19T03:05:48.318Z,45.40
2019-05-19T03:06:48.306Z,45.38
2019-05-19T03:07:48.296Z,45.28
2019-05-19T03:08:48.298Z,45.10
2019-05-19T03:09:48.280Z,45.30
2019-05-19T03:10:48.262Z,45.20
2019-05-19T03:11:48.254Z,45.30
2019-05-19T03:12:48.242Z,45.20
2019-05-19T03:13:48.242Z,45.20
2019-05-19T03:14:48.238Z,45.28
2019-05-19T03:15:48.208Z,45.38
2019-05-19T03:16:48.196Z,44.98
2019-05-19T03:17:48.189Z,45.80
2019-05-19T03:18:48.188Z,45.68
2019-05-19T03:19:48.172Z,45.40
2019-05-19T03:20:48.166Z,45.40
2019-05-19T03:21:48.142Z,45.00
2019-05-19T03:22:48.130Z,45.10
2019-05-19T03:23:48.135Z,45.30
2019-05-19T03:24:48.129Z,45.20
2019-05-19T03:25:48.104Z,45.10
2019-05-19T03:26:48.097Z,45.48
2019-05-19T03:27:48.075Z,45.10
2019-05-19T03:28:48.079Z,45.00
2019-05-19T03:29:48.054Z,45.00
2019-05-19T03:30:48.044Z,45.30
2019-05-19T03:31:48.058Z,45.08
2019-05-19T03:32:48.029Z,45.68
2019-05-19T03:33:48.039Z,45.28
2019-05-19T03:34:48.002Z,45.38
2019-05-19T03:35:48.036Z,45.60
2019-05-19T03:36:47.978Z,45.48
2019-05-19T03:37:47.973Z,45.30
2019-05-19T03:38:47.975Z,45.38
2019-05-19T03:39:47.945Z,45.68
2019-05-19T03:40:47.932Z,45.40
2019-05-19T03:41:47.922Z,45.50
2019-05-19T03:42:47.911Z,45.40
2019-05-19T03:43:47.919Z,45.58
2019-05-19T03:44:47.909Z,45.70
2019-05-19T03:45:47.878Z,45.50
2019-05-19T03:46:47.877Z,45.40
2019-05-19T03:47:47.858Z,45.48
2019-05-19T03:48:47.867Z,45.40
2019-05-19T03:49:47.859Z,45.40
2019-05-19T03:50:47.825Z,45.20
2019-05-19T03:51:47.812Z,45.30
2019-05-19T03:52:47.805Z,46.00
2019-05-19T03:53:47.822Z,45.20
2019-05-19T03:54:47.777Z,45.20
2019-05-19T03:55:47.767Z,45.28
2019-05-19T03:56:47.755Z,45.30
2019-05-19T03:57:47.745Z,45.50
2019-05-19T03:58:47.752Z,45.10
2019-05-19T03:59:47.723Z,45.30
2019-05-19T04:00:47.718Z,45.40
2019-05-19T04:01:47.704Z,45.20
2019-05-19T04:02:47.691Z,45.20
2019-05-19T04:03:47.789Z,45.10
2019-05-19T04:04:47.670Z,45.30
2019-05-19T04:05:47.657Z,45.40
2019-05-19T04:06:47.657Z,45.10
2019-05-19T04:07:47.638Z,45.50
2019-05-19T04:08:47.681Z,45.70
2019-05-19T04:09:47.626Z,45.50
2019-05-19T04:10:47.606Z,45.50
2019-05-19T04:11:47.596Z,45.20
2019-05-19T04:12:47.589Z,45.40
2019-05-19T04:13:47.570Z,45.30
2019-05-19T04:14:47.572Z,45.90
2019-05-19T04:15:47.551Z,45.80
2019-05-19T04:16:47.546Z,45.70
2019-05-19T04:17:47.532Z,45.50
2019-05-19T04:18:47.515Z,45.40
2019-05-19T04:19:47.517Z,45.50
2019-05-19T04:20:47.493Z,45.70
2019-05-19T04:21:49.515Z,45.20
2019-05-19T04:22:47.502Z,45.20
2019-05-19T04:23:47.463Z,45.10
2019-05-19T04:24:47.473Z,45.40
2019-05-19T04:25:47.447Z,45.40
2019-05-19T04:26:47.428Z,45.10
2019-05-19T04:27:47.416Z,45.20
2019-05-19T04:28:47.407Z,45.10
2019-05-19T04:29:47.409Z,45.60
2019-05-19T04:30:47.384Z,46.00
2019-05-19T04:31:47.414Z,45.30
2019-05-19T04:32:47.366Z,45.20
2019-05-19T04:33:47.350Z,45.20
2019-05-19T04:34:47.358Z,45.30
2019-05-19T04:35:47.345Z,45.50
2019-05-19T04:36:47.319Z,45.20
2019-05-19T04:37:47.325Z,45.20
2019-05-19T04:38:47.333Z,45.20
2019-05-19T04:39:47.298Z,45.20
2019-05-19T04:40:47.278Z,45.20
2019-05-19T04:41:47.264Z,45.20
2019-05-19T04:42:47.253Z,45.60
2019-05-19T04:43:47.240Z,45.40
2019-05-19T04:44:47.243Z,45.50
2019-05-19T04:45:47.228Z,45.50
2019-05-19T04:46:47.232Z,45.10
2019-05-19T04:47:47.197Z,45.30
2019-05-19T04:48:47.188Z,45.20
2019-05-19T04:49:47.191Z,45.70
2019-05-19T04:50:47.164Z,45.30
2019-05-19T04:51:47.154Z,45.70
2019-05-19T04:52:47.168Z,45.70
2019-05-19T04:53:47.136Z,45.40
2019-05-19T04:54:47.139Z,45.80
2019-05-19T04:55:47.113Z,45.40
2019-05-19T04:56:47.100Z,45.30
2019-05-19T04:57:47.091Z,45.50
2019-05-19T04:58:47.083Z,45.53
2019-05-19T04:59:47.156Z,45.40
2019-05-19T05:00:47.058Z,45.62
2019-05-19T05:01:47.045Z,45.32
2019-05-19T05:02:47.032Z,45.30
2019-05-19T05:03:47.022Z,45.22
2019-05-19T05:04:47.084Z,45.02
2019-05-19T05:05:47.003Z,45.12
2019-05-19T05:06:46.994Z,45.92
2019-05-19T05:07:46.976Z,46.33
2019-05-19T05:08:46.971Z,46.03
2019-05-19T05:09:46.971Z,46.23
2019-05-19T05:10:46.946Z,46.03
2019-05-19T05:11:46.935Z,45.83
2019-05-19T05:12:46.925Z,45.83
2019-05-19T05:13:46.911Z,45.72
2019-05-19T05:14:46.919Z,45.92
2019-05-19T05:15:46.897Z,45.42
2019-05-19T05:16:46.882Z,46.23
2019-05-19T05:17:46.865Z,45.83
2019-05-19T05:18:47.940Z,45.72
2019-05-19T05:19:46.870Z,46.23
2019-05-19T05:20:46.839Z,46.03
2019-05-19T05:21:46.837Z,45.53
2019-05-19T05:22:46.813Z,46.03
2019-05-19T05:23:46.804Z,46.12
2019-05-19T05:24:46.809Z,45.12
2019-05-19T05:25:46.779Z,45.12
2019-05-19T05:26:46.770Z,45.22
2019-05-19T05:27:46.764Z,46.12
2019-05-19T05:28:46.746Z,45.22
2019-05-19T05:29:46.751Z,46.12
2019-05-19T05:30:46.727Z,45.32
2019-05-19T05:31:46.722Z,45.92
2019-05-19T05:32:46.705Z,45.62
2019-05-19T05:33:46.690Z,45.83
2019-05-19T05:34:46.694Z,45.72
2019-05-19T05:35:46.669Z,45.62
2019-05-19T05:36:46.658Z,45.53
2019-05-19T05:37:46.647Z,45.62
2019-05-19T05:38:46.637Z,45.62
2019-05-19T05:39:46.640Z,45.92
2019-05-19T05:40:46.617Z,45.83
2019-05-19T05:41:46.602Z,45.62
2019-05-19T05:42:46.591Z,46.03
2019-05-19T05:43:46.593Z,45.90
2019-05-19T05:44:46.583Z,45.72
2019-05-19T05:45:46.559Z,46.12
2019-05-19T05:46:46.563Z,45.42
2019-05-19T05:47:46.538Z,45.32
2019-05-19T05:48:46.529Z,45.92
2019-05-19T05:49:50.145Z,45.72
2019-05-19T05:50:46.517Z,45.22
2019-05-19T05:51:46.493Z,45.92
2019-05-19T05:52:46.488Z,46.23
2019-05-19T05:53:46.474Z,45.72
2019-05-19T05:54:46.485Z,45.92
2019-05-19T05:55:46.452Z,45.12
2019-05-19T05:56:46.453Z,46.23
2019-05-19T05:57:46.427Z,45.92
2019-05-19T05:58:46.416Z,46.23
2019-05-19T05:59:46.408Z,46.03
2019-05-19T06:00:46.412Z,45.83
2019-05-19T06:01:46.388Z,45.42
2019-05-19T06:02:46.372Z,45.72
2019-05-19T06:03:46.362Z,46.23
2019-05-19T06:04:46.351Z,45.72
2019-05-19T06:05:46.356Z,45.83
2019-05-19T06:06:46.327Z,45.80
2019-05-19T06:07:46.330Z,45.92
2019-05-19T06:08:46.307Z,46.12
2019-05-19T06:09:46.294Z,46.03
2019-05-19T06:10:46.313Z,46.00
2019-05-19T06:11:46.276Z,45.92
2019-05-19T06:12:46.266Z,45.62
2019-05-19T06:13:49.403Z,45.60
2019-05-19T06:14:46.240Z,45.30
2019-05-19T06:15:46.249Z,45.90
2019-05-19T06:16:46.218Z,45.30
2019-05-19T06:17:46.208Z,45.70
2019-05-19T06:18:46.203Z,45.30
2019-05-19T06:19:46.196Z,45.30
2019-05-19T06:20:46.186Z,45.10
2019-05-19T06:21:46.163Z,45.00
2019-05-19T06:22:55.785Z,45.42
2019-05-19T06:23:47.142Z,45.42
2019-05-19T06:24:46.130Z,45.32
2019-05-19T06:25:46.250Z,45.22
2019-05-19T06:26:46.108Z,45.83
2019-05-19T06:27:46.096Z,45.92
2019-05-19T06:28:46.141Z,45.72
2019-05-19T06:29:46.076Z,45.42
2019-05-19T06:30:46.078Z,45.62
2019-05-19T06:31:46.054Z,45.62
2019-05-19T06:32:46.041Z,46.03
2019-05-19T06:33:46.033Z,45.83
2019-05-19T06:34:46.021Z,45.72
2019-05-19T06:35:46.023Z,45.32
2019-05-19T06:36:46.002Z,45.62
2019-05-19T06:37:45.986Z,46.03
2019-05-19T06:38:45.981Z,46.03
2019-05-19T06:39:45.966Z,46.03
2019-05-19T06:40:45.980Z,45.12
2019-05-19T06:41:45.946Z,45.32
2019-05-19T06:42:45.941Z,46.03
2019-05-19T06:43:45.923Z,45.32
2019-05-19T06:44:45.913Z,45.12
2019-05-19T06:45:45.913Z,45.60
2019-05-19T06:46:45.895Z,45.20
2019-05-19T06:47:45.896Z,45.50
2019-05-19T06:48:45.992Z,45.20
2019-05-19T06:49:45.854Z,45.20
2019-05-19T06:50:45.860Z,45.60
2019-05-19T06:51:45.833Z,45.70
2019-05-19T06:52:46.376Z,45.30
2019-05-19T06:53:45.812Z,45.50
2019-05-19T06:54:47.148Z,45.10
2019-05-19T06:55:45.810Z,45.00
2019-05-19T06:56:45.778Z,45.50
2019-05-19T06:57:45.768Z,45.10
2019-05-19T06:58:45.757Z,45.80
2019-05-19T06:59:45.751Z,45.10
2019-05-19T07:00:45.750Z,45.40
2019-05-19T07:01:45.723Z,45.10
2019-05-19T07:02:45.715Z,44.90
2019-05-19T07:03:45.807Z,44.70
2019-05-19T07:04:45.692Z,44.90
2019-05-19T07:05:45.694Z,45.10
2019-05-19T07:06:45.719Z,45.40
2019-05-19T07:07:45.658Z,45.50
2019-05-19T07:08:45.648Z,45.20
2019-05-19T07:09:58.053Z,45.60
2019-05-19T07:10:46.638Z,44.90
2019-05-19T07:11:45.621Z,45.42
2019-05-19T07:12:45.604Z,45.42
2019-05-19T07:13:45.591Z,45.75
2019-05-19T07:14:45.580Z,45.95
2019-05-19T07:15:45.584Z,46.77
2019-05-19T07:16:45.559Z,46.89
2019-05-19T07:17:45.550Z,47.09
2019-05-19T07:18:45.536Z,46.69
2019-05-19T07:19:45.525Z,47.19
2019-05-19T07:20:45.547Z,46.89
2019-05-19T07:21:45.503Z,46.59
2019-05-19T07:22:45.520Z,46.89
2019-05-19T07:23:45.487Z,47.39
2019-05-19T07:24:45.472Z,46.69
2019-05-19T07:25:45.473Z,46.80
2019-05-19T07:26:45.448Z,46.51
2019-05-19T07:27:45.443Z,46.72
2019-05-19T07:28:45.427Z,46.84
2019-05-19T07:29:45.415Z,46.44
2019-05-19T07:30:45.418Z,47.66
2019-05-19T07:31:45.395Z,48.37
2019-05-19T07:32:45.382Z,47.46
2019-05-19T07:33:45.374Z,49.19
2019-05-19T07:34:45.367Z,48.69
2019-05-19T07:35:45.372Z,48.99
2019-05-19T07:36:45.338Z,49.70
2019-05-19T07:37:45.327Z,49.93
2019-05-19T07:38:45.315Z,49.82
2019-05-19T07:39:45.312Z,49.93
2019-05-19T07:40:45.309Z,50.02
2019-05-19T07:41:45.282Z,50.13
2019-05-19T07:42:45.281Z,50.13
2019-05-19T07:43:45.259Z,49.73
2019-05-19T07:44:45.502Z,50.43
2019-05-19T07:45:45.249Z,50.23
2019-05-19T07:46:45.226Z,49.93
2019-05-19T07:47:45.214Z,50.23
2019-05-19T07:48:45.203Z,50.13
2019-05-19T07:49:45.193Z,49.52
2019-05-19T07:50:45.193Z,48.92
2019-05-19T07:51:45.172Z,48.82
2019-05-19T07:52:45.159Z,49.32
2019-05-19T07:53:45.148Z,49.73
2019-05-19T07:54:45.138Z,50.02
2019-05-19T07:55:45.142Z,50.23
2019-05-19T07:56:45.117Z,49.82
2019-05-19T07:57:45.106Z,49.82
2019-05-19T07:58:45.093Z,50.02
2019-05-19T07:59:45.087Z,50.43
2019-05-19T08:00:45.102Z,50.33
2019-05-19T08:01:45.061Z,50.83
2019-05-19T08:02:45.052Z,50.40
2019-05-19T08:03:45.062Z,50.40
2019-05-19T08:04:45.028Z,50.31
2019-05-19T08:05:45.017Z,50.02
2019-05-19T08:06:45.021Z,50.13
2019-05-19T08:07:45.023Z,50.45
2019-05-19T08:08:44.995Z,49.82
2019-05-19T08:09:44.974Z,50.43
2019-05-19T08:10:44.964Z,50.35
2019-05-19T08:11:44.966Z,50.02
2019-05-19T08:12:44.947Z,50.85
2019-05-19T08:13:44.931Z,50.65
2019-05-19T08:14:44.918Z,50.15
2019-05-19T08:15:44.908Z,50.05
2019-05-19T08:16:44.912Z,50.85
2019-05-19T08:17:44.887Z,51.26
2019-05-19T08:18:44.876Z,51.16
2019-05-19T08:19:44.864Z,51.46
2019-05-19T08:20:44.854Z,50.45
2019-05-19T08:21:44.857Z,51.14
2019-05-19T08:22:44.837Z,50.53
2019-05-19T08:23:59.140Z,51.03
2019-05-19T08:24:45.809Z,50.23
2019-05-19T08:25:44.799Z,49.70
2019-05-19T08:26:44.802Z,50.02
2019-05-19T08:27:44.779Z,50.33
2019-05-19T08:28:44.767Z,50.31
2019-05-19T08:29:44.756Z,50.43
2019-05-19T08:30:44.745Z,50.13
2019-05-19T08:31:44.748Z,49.93
2019-05-19T08:32:44.729Z,49.32
2019-05-19T08:33:44.724Z,50.33
2019-05-19T08:34:44.702Z,49.73
2019-05-19T08:35:44.690Z,49.73
2019-05-19T08:36:44.693Z,50.25
2019-05-19T08:37:44.670Z,50.13
2019-05-19T08:38:44.663Z,50.15
2019-05-19T08:39:44.647Z,49.73
2019-05-19T08:40:44.640Z,50.65
2019-05-19T08:41:44.639Z,50.02
2019-05-19T08:42:44.626Z,50.53
2019-05-19T08:43:44.605Z,49.82
2019-05-19T08:44:44.593Z,50.73
2019-05-19T08:45:44.583Z,50.13
2019-05-19T08:46:44.584Z,49.80
2019-05-19T08:47:44.559Z,50.00
2019-05-19T08:48:44.549Z,50.51
2019-05-19T08:49:44.540Z,50.43
2019-05-19T08:50:44.526Z,49.70
2019-05-19T08:51:44.528Z,50.00
2019-05-19T08:52:44.507Z,50.00
2019-05-19T08:53:44.497Z,50.73
2019-05-19T08:54:44.482Z,50.13
2019-05-19T08:55:44.476Z,50.40
2019-05-19T08:56:44.472Z,50.02
2019-05-19T08:57:44.448Z,50.20
2019-05-19T08:58:44.436Z,51.31
2019-05-19T08:59:44.428Z,50.10
2019-05-19T09:00:44.417Z,50.28
2019-05-19T09:01:44.418Z,49.90
2019-05-19T09:02:44.393Z,49.77
2019-05-19T09:03:44.382Z,50.00
2019-05-19T09:04:44.372Z,49.68
2019-05-19T09:05:44.360Z,50.18
2019-05-19T09:06:44.365Z,49.85
2019-05-19T09:07:44.336Z,49.25
2019-05-19T09:08:44.326Z,49.15
2019-05-19T09:09:44.314Z,49.25
2019-05-19T09:10:44.303Z,49.05
2019-05-19T09:11:44.305Z,48.25
2019-05-19T09:12:44.280Z,48.93
2019-05-19T09:13:44.271Z,48.63
2019-05-19T09:14:44.258Z,48.60
2019-05-19T09:15:44.246Z,48.80
2019-05-19T09:16:44.250Z,48.30
2019-05-19T09:17:44.228Z,48.40
2019-05-19T09:18:44.212Z,49.01
2019-05-19T09:19:44.201Z,48.50
2019-05-19T09:20:44.191Z,48.40
2019-05-19T09:21:44.192Z,49.10
2019-05-19T09:22:44.169Z,48.80
2019-05-19T09:23:44.171Z,48.70
2019-05-19T09:24:44.152Z,48.60
2019-05-19T09:25:44.142Z,48.40
2019-05-19T09:26:44.140Z,47.47
2019-05-19T09:27:44.113Z,47.38
2019-05-19T09:28:44.109Z,47.27
2019-05-19T09:29:44.093Z,47.88
2019-05-19T09:30:44.079Z,47.67
2019-05-19T09:31:44.084Z,46.75
2019-05-19T09:32:44.058Z,47.27
2019-05-19T09:33:44.178Z,47.05
2019-05-19T09:34:44.038Z,46.95
2019-05-19T09:35:44.026Z,46.95
2019-05-19T09:36:44.028Z,47.05
2019-05-19T09:37:44.003Z,46.75
2019-05-19T09:38:43.993Z,46.55
2019-05-19T09:39:43.981Z,46.55
2019-05-19T09:40:43.971Z,46.35
2019-05-19T09:41:43.973Z,47.15
2019-05-19T09:42:43.948Z,47.25
2019-05-19T09:43:43.938Z,46.47
2019-05-19T09:44:44.016Z,47.77
2019-05-19T09:45:43.916Z,48.86
2019-05-19T09:46:43.920Z,47.47
2019-05-19T09:47:43.924Z,47.75
2019-05-19T09:48:43.883Z,47.75
2019-05-19T09:49:43.871Z,48.16
2019-05-19T09:50:43.863Z,47.47
2019-05-19T09:51:43.863Z,47.25
2019-05-19T09:52:43.847Z,47.96
2019-05-19T09:53:43.827Z,46.45
2019-05-19T09:54:45.653Z,47.05
2019-05-19T09:55:43.842Z,46.85
2019-05-19T09:56:43.809Z,47.35
2019-05-19T09:57:43.781Z,47.85
2019-05-19T09:58:43.772Z,47.96
2019-05-19T09:59:43.762Z,47.35
2019-05-19T10:00:43.752Z,48.75
2019-05-19T10:01:43.755Z,49.36
2019-05-19T10:02:43.740Z,48.66
2019-05-19T10:03:43.719Z,48.46
2019-05-19T10:04:43.749Z,48.46
2019-05-19T10:05:43.696Z,48.43
2019-05-19T10:06:43.766Z,47.63
2019-05-19T10:07:43.675Z,48.33
2019-05-19T10:08:43.664Z,47.53
2019-05-19T10:09:43.653Z,48.03
2019-05-19T10:10:43.644Z,47.83
2019-05-19T10:11:43.647Z,48.13
2019-05-19T10:12:43.620Z,47.53
2019-05-19T10:13:43.607Z,47.93
2019-05-19T10:14:43.602Z,47.96
2019-05-19T10:15:43.585Z,47.53
2019-05-19T10:16:43.591Z,47.33
2019-05-19T10:17:43.563Z,47.83
2019-05-19T10:18:43.616Z,47.73
2019-05-19T10:19:43.550Z,47.43
2019-05-19T10:20:43.537Z,47.43
2019-05-19T10:21:43.575Z,47.73
2019-05-19T10:22:43.510Z,47.33
2019-05-19T10:23:43.499Z,47.11
2019-05-19T10:24:57.854Z,47.11
2019-05-19T10:25:44.476Z,47.20
2019-05-19T10:26:43.491Z,46.70
2019-05-19T10:27:43.471Z,47.41
2019-05-19T10:28:43.445Z,47.91
2019-05-19T10:29:43.432Z,47.20
2019-05-19T10:30:43.423Z,47.61
2019-05-19T10:31:43.411Z,46.61
2019-05-19T10:32:43.426Z,46.91
2019-05-19T10:33:43.390Z,47.11
2019-05-19T10:34:43.378Z,47.20
2019-05-19T10:35:43.371Z,47.11
2019-05-19T10:36:43.357Z,47.08
2019-05-19T10:37:43.362Z,47.00
2019-05-19T10:38:43.337Z,46.88
2019-05-19T10:39:43.326Z,46.18
2019-05-19T10:40:43.313Z,47.08
2019-05-19T10:41:43.305Z,46.88
2019-05-19T10:42:43.416Z,46.98
2019-05-19T10:43:43.283Z,46.98
2019-05-19T10:44:43.333Z,46.58
2019-05-19T10:45:43.260Z,46.18
2019-05-19T10:46:43.252Z,46.48
2019-05-19T10:47:43.251Z,47.19
2019-05-19T10:48:43.228Z,46.28
2019-05-19T10:49:43.281Z,46.38
2019-05-19T10:50:43.204Z,46.98
2019-05-19T10:51:43.193Z,46.58
2019-05-19T10:52:43.198Z,47.08
2019-05-19T10:53:43.172Z,46.98
2019-05-19T10:54:43.355Z,46.68
2019-05-19T10:55:43.370Z,47.08
2019-05-19T10:56:43.147Z,47.08
2019-05-19T10:57:43.160Z,46.96
2019-05-19T10:58:43.118Z,46.96
2019-05-19T10:59:43.108Z,46.86
2019-05-19T11:00:43.098Z,47.16
2019-05-19T11:01:43.091Z,47.06
2019-05-19T11:02:43.092Z,47.06
2019-05-19T11:03:43.066Z,46.86
2019-05-19T11:04:43.061Z,46.86
2019-05-19T11:05:43.045Z,46.66
2019-05-19T11:06:43.047Z,46.16
2019-05-19T11:07:43.075Z,47.14
2019-05-19T11:08:43.016Z,46.36
2019-05-19T11:09:43.019Z,46.74
2019-05-19T11:10:42.987Z,46.14
2019-05-19T11:11:42.980Z,46.44
2019-05-19T11:12:42.987Z,46.54
2019-05-19T11:13:42.967Z,46.44
2019-05-19T11:14:42.945Z,47.34
2019-05-19T11:15:42.935Z,47.44
2019-05-19T11:16:42.951Z,46.74
2019-05-19T11:17:42.929Z,47.24
2019-05-19T11:18:42.905Z,48.54
2019-05-19T11:19:42.894Z,48.34
2019-05-19T11:20:42.884Z,47.54
2019-05-19T11:21:42.875Z,47.34
2019-05-19T11:22:42.887Z,48.44
2019-05-19T11:23:42.860Z,47.34
2019-05-19T11:24:42.856Z,47.34
2019-05-19T11:25:51.067Z,47.34
2019-05-19T11:26:43.819Z,47.34
2019-05-19T11:27:42.823Z,47.24
2019-05-19T11:28:42.797Z,47.24
2019-05-19T11:29:42.797Z,47.64
2019-05-19T11:30:42.777Z,47.44
2019-05-19T11:31:42.773Z,47.14
2019-05-19T11:32:42.778Z,46.64
2019-05-19T11:33:42.743Z,46.94
2019-05-19T11:34:42.734Z,47.64
2019-05-19T11:35:42.724Z,46.94
2019-05-19T11:36:42.722Z,46.74
2019-05-19T11:37:42.720Z,46.94
2019-05-19T11:38:42.703Z,46.94
2019-05-19T11:39:42.680Z,46.74
2019-05-19T11:40:42.673Z,47.14
2019-05-19T11:41:42.659Z,47.04
2019-05-19T11:42:42.682Z,47.04
2019-05-19T11:43:42.648Z,46.84
2019-05-19T11:44:42.627Z,46.84
2019-05-19T11:45:42.616Z,47.14
2019-05-19T11:46:42.608Z,46.74
2019-05-19T11:47:42.611Z,46.54
2019-05-19T11:48:42.587Z,47.04
2019-05-19T11:49:42.581Z,47.14
2019-05-19T11:50:42.561Z,46.44
2019-05-19T11:51:42.553Z,47.02
2019-05-19T11:52:42.556Z,47.11
2019-05-19T11:53:42.537Z,46.31
2019-05-19T11:54:42.525Z,46.42
2019-05-19T11:55:42.508Z,46.62
2019-05-19T11:56:42.499Z,46.62
2019-05-19T11:57:42.530Z,46.31
2019-05-19T11:58:42.476Z,46.31
2019-05-19T11:59:42.468Z,46.39
2019-05-19T12:00:42.460Z,46.39
2019-05-19T12:01:42.461Z,46.69
2019-05-19T12:02:42.433Z,46.30
2019-05-19T12:03:42.440Z,46.39
2019-05-19T12:04:42.415Z,46.39
2019-05-19T12:05:42.404Z,46.59
2019-05-19T12:06:42.409Z,46.80
2019-05-19T12:07:42.384Z,46.09
2019-05-19T12:08:42.391Z,46.50
2019-05-19T12:09:42.360Z,45.29
2019-05-19T12:10:42.350Z,45.37
2019-05-19T12:11:42.343Z,45.47
2019-05-19T12:12:42.329Z,45.97
2019-05-19T12:13:42.336Z,45.17
2019-05-19T12:14:42.320Z,45.37
2019-05-19T12:15:42.300Z,45.67
2019-05-19T12:16:42.338Z,45.37
2019-05-19T12:17:42.277Z,45.37
2019-05-19T12:18:42.278Z,45.27
2019-05-19T12:19:42.258Z,45.25
2019-05-19T12:20:42.244Z,45.25
2019-05-19T12:21:42.238Z,45.25
2019-05-19T12:22:42.230Z,45.15
2019-05-19T12:23:42.227Z,45.25
2019-05-19T12:24:42.209Z,44.85
2019-05-19T12:25:42.190Z,44.95
2019-05-19T12:26:42.180Z,45.55
2019-05-19T12:27:42.191Z,44.85
2019-05-19T12:28:42.173Z,45.03
2019-05-19T12:29:42.149Z,45.13
2019-05-19T12:30:42.143Z,44.73
2019-05-19T12:31:42.127Z,44.63
2019-05-19T12:32:42.177Z,44.03
2019-05-19T12:33:51.722Z,44.63
2019-05-19T12:34:43.115Z,43.73
2019-05-19T12:35:42.084Z,44.13
2019-05-19T12:36:42.089Z,43.73
2019-05-19T12:37:42.061Z,43.63
2019-05-19T12:38:42.050Z,43.63
2019-05-19T12:39:42.039Z,43.93
2019-05-19T12:40:42.041Z,43.81
2019-05-19T12:41:42.019Z,44.03
2019-05-19T12:42:42.005Z,44.23
2019-05-19T12:43:42.007Z,43.63
2019-05-19T12:44:41.981Z,44.13
2019-05-19T12:45:41.991Z,44.01
2019-05-19T12:46:41.963Z,43.73
2019-05-19T12:47:41.958Z,44.23
2019-05-19T12:48:41.943Z,44.23
2019-05-19T12:49:41.929Z,44.23
2019-05-19T12:50:41.939Z,44.23
2019-05-19T12:51:41.913Z,44.13
2019-05-19T12:52:41.893Z,44.03