createdAt,value
2022-08-19T00:00:44.953Z,17.29
2022-08-19T00:03:13.060Z,17.28
2022-08-19T00:05:42.735Z,17.24
2022-08-19T00:08:10.702Z,17.21
2022-08-19T00:10:38.735Z,17.21
2022-08-19T00:13:07.233Z,17.14
2022-08-19T00:15:35.457Z,17.07
2022-08-19T00:18:04.783Z,17.08
2022-08-19T00:20:32.821Z,17.04
2022-08-19T00:23:00.766Z,17.04
2022-08-19T00:25:30.215Z,17.04
2022-08-19T00:28:00.299Z,17.03
2022-08-19T00:30:29.003Z,16.99
2022-08-19T00:32:59.572Z,16.91
2022-08-19T00:35:28.381Z,16.87
2022-08-19T00:37:56.602Z,16.88
2022-08-19T00:40:26.140Z,16.84
2022-08-19T00:42:54.896Z,16.83
2022-08-19T00:45:29.665Z,16.87
2022-08-19T00:48:05.043Z,16.85
2022-08-19T00:50:34.015Z,16.80
2022-08-19T00:53:06.859Z,16.76
2022-08-19T00:55:35.063Z,16.72
2022-08-19T00:58:10.468Z,16.66
2022-08-19T01:00:38.970Z,16.66
2022-08-19T01:03:11.105Z,16.59
2022-08-19T01:05:42.012Z,16.55
2022-08-19T01:08:10.534Z,16.49
2022-08-19T01:11:00.294Z,16.48
2022-08-19T01:13:48.908Z,16.44
2022-08-19T01:16:21.034Z,16.42
2022-08-19T01:18:50.019Z,16.41
2022-08-19T01:21:58.390Z,16.38
2022-08-19T01:24:26.759Z,16.41
2022-08-19T01:26:55.748Z,16.36
2022-08-19T01:29:25.263Z,16.32
2022-08-19T01:31:54.752Z,16.30
2022-08-19T01:34:22.771Z,16.29
2022-08-19T01:36:50.948Z,16.29
2022-08-19T01:39:22.473Z,16.26
2022-08-19T01:41:51.160Z,16.25
2022-08-19T01:44:21.435Z,16.24
2022-08-19T01:46:50.477Z,16.24
2022-08-19T01:49:21.139Z,16.26
2022-08-19T01:51:53.149Z,16.35
2022-08-19T01:54:27.793Z,16.42
2022-08-19T01:57:09.729Z,16.49
2022-08-19T01:59:41.353Z,16.55
2022-08-19T02:02:09.455Z,16.57
2022-08-19T02:04:41.287Z,16.57
2022-08-19T02:07:09.761Z,16.59
2022-08-19T02:09:38.045Z,16.55
2022-08-19T02:12:08.811Z,16.53
2022-08-19T02:14:37.948Z,16.49
2022-08-19T02:17:06.127Z,16.48
2022-08-19T02:19:39.048Z,16.46
2022-08-19T02:22:08.976Z,16.46
2022-08-19T02:24:37.351Z,16.42
2022-08-19T02:27:11.666Z,16.39
2022-08-19T02:29:39.607Z,16.41
2022-08-19T02:32:10.756Z,16.38
2022-08-19T02:34:38.771Z,16.36
2022-08-19T02:37:27.897Z,16.38
2022-08-19T02:39:56.258Z,16.35
2022-08-19T02:42:24.853Z,16.33
2022-08-19T02:44:52.949Z,16.26
2022-08-19T02:47:22.213Z,16.22
2022-08-19T02:49:53.000Z,16.19
2022-08-19T02:52:21.233Z,16.17
2022-08-19T02:54:49.079Z,16.18
2022-08-19T02:57:17.082Z,16.22
2022-08-19T02:59:46.452Z,16.25
2022-08-19T03:02:14.405Z,16.28
2022-08-19T03:04:43.122Z,16.35
2022-08-19T03:07:14.654Z,16.39
2022-08-19T03:09:43.569Z,16.48
2022-08-19T03:12:12.181Z,16.53
2022-08-19T03:14:40.102Z,16.56
2022-08-19T03:17:09.026Z,16.65
2022-08-19T03:19:37.190Z,16.66
2022-08-19T03:22:05.748Z,16.66
2022-08-19T03:24:33.921Z,16.74
2022-08-19T03:27:01.788Z,16.76
2022-08-19T03:29:32.151Z,16.73
2022-08-19T03:32:05.886Z,16.70
2022-08-19T03:34:37.969Z,16.63
2022-08-19T03:37:10.338Z,16.53
2022-08-19T03:39:39.748Z,16.46
2022-08-19T03:42:32.992Z,16.36
2022-08-19T03:44:56.419Z,16.30
2022-08-19T03:47:24.496Z,16.25
2022-08-19T03:49:52.350Z,16.25
2022-08-19T03:52:20.391Z,16.22
2022-08-19T03:54:50.657Z,16.21
2022-08-19T03:57:18.501Z,16.18
2022-08-19T03:59:46.526Z,16.18
2022-08-19T04:02:15.279Z,16.18
2022-08-19T04:04:44.662Z,16.15
2022-08-19T04:07:17.186Z,16.17
2022-08-19T04:09:45.573Z,16.24
2022-08-19T04:12:15.273Z,16.25
2022-08-19T04:14:45.651Z,16.24
2022-08-19T04:17:14.957Z,16.25
2022-08-19T04:19:43.916Z,16.19
2022-08-19T04:22:12.551Z,16.14
2022-08-19T04:24:40.816Z,16.08
2022-08-19T04:27:08.871Z,16.04
2022-08-19T04:29:39.184Z,16.01
2022-08-19T04:32:08.404Z,15.97
2022-08-19T04:35:02.098Z,15.96
2022-08-19T04:37:34.866Z,15.94
2022-08-19T04:40:42.564Z,15.93
2022-08-19T04:43:21.688Z,15.87
2022-08-19T04:45:50.345Z,15.84
2022-08-19T04:48:28.118Z,15.87
2022-08-19T04:51:00.722Z,15.84
2022-08-19T04:53:37.837Z,15.90
2022-08-19T04:56:09.866Z,16.00
2022-08-19T04:58:39.347Z,16.04
2022-08-19T05:01:12.313Z,16.02
2022-08-19T05:03:40.381Z,16.05
2022-08-19T05:06:11.561Z,16.08
2022-08-19T05:08:44.111Z,16.17
2022-08-19T05:11:18.219Z,16.24
2022-08-19T05:13:47.542Z,16.46
2022-08-19T05:16:18.507Z,17.17
2022-08-19T05:19:05.392Z,17.98
2022-08-19T05:21:53.378Z,18.39
2022-08-19T05:24:23.077Z,19.03
2022-08-19T05:26:52.531Z,19.39
2022-08-19T05:29:22.405Z,19.73
2022-08-19T05:31:52.760Z,20.27
2022-08-19T05:34:23.048Z,20.55
2022-08-19T05:36:57.999Z,20.87
2022-08-19T05:39:28.735Z,21.23
2022-08-19T05:41:59.588Z,21.49
2022-08-19T05:44:33.051Z,21.83
2022-08-19T05:47:03.483Z,21.92
2022-08-19T05:49:32.130Z,22.44
2022-08-19T05:52:02.667Z,22.59
2022-08-19T05:54:31.022Z,22.83
2022-08-19T05:56:59.179Z,22.86
2022-08-19T05:59:26.995Z,22.72
2022-08-19T06:01:57.968Z,22.83
2022-08-19T06:04:26.307Z,23.27
2022-08-19T06:06:55.031Z,23.41
2022-08-19T06:09:24.007Z,23.68
2022-08-19T06:11:56.058Z,23.62
2022-08-19T06:14:27.883Z,23.71
2022-08-19T06:16:56.456Z,23.95
2022-08-19T06:19:25.276Z,24.06
2022-08-19T06:21:54.076Z,24.28
2022-08-19T06:24:25.576Z,24.35
2022-08-19T06:26:59.187Z,24.50
2022-08-19T06:29:30.973Z,24.86
2022-08-19T06:32:01.608Z,24.96
2022-08-19T06:34:31.956Z,25.09
2022-08-19T06:37:02.044Z,25.23
2022-08-19T06:39:35.129Z,25.44
2022-08-19T06:42:07.571Z,25.68
2022-08-19T06:44:42.821Z,25.72
2022-08-19T06:47:23.498Z,25.89
2022-08-19T06:50:03.853Z,26.24
2022-08-19T06:52:36.437Z,26.68
2022-08-19T06:55:06.215Z,26.78
2022-08-19T06:57:35.409Z,26.82
2022-08-19T07:00:04.591Z,26.81
2022-08-19T07:02:32.481Z,26.68
2022-08-19T07:05:03.418Z,26.77
2022-08-19T07:07:35.052Z,26.95
2022-08-19T07:10:06.220Z,26.58
2022-08-19T07:12:38.270Z,26.77
2022-08-19T07:15:09.538Z,26.58
2022-08-19T07:17:39.636Z,27.17
2022-08-19T07:20:11.358Z,27.10
2022-08-19T07:22:40.464Z,27.24
2022-08-19T07:25:10.458Z,26.91
2022-08-19T07:27:39.726Z,27.12
2022-08-19T07:30:12.174Z,27.22
2022-08-19T07:32:41.098Z,27.29
2022-08-19T07:35:10.465Z,27.43
2022-08-19T07:37:39.234Z,27.17
2022-08-19T07:40:08.843Z,27.40
2022-08-19T07:42:37.467Z,27.57
2022-08-19T07:45:07.872Z,27.40
2022-08-19T07:47:47.427Z,27.39
2022-08-19T07:50:20.582Z,27.44
2022-08-19T07:52:50.702Z,27.40
2022-08-19T07:55:41.225Z,27.33
2022-08-19T07:58:13.493Z,27.57
2022-08-19T08:00:42.558Z,27.60
2022-08-19T08:03:11.371Z,27.61
2022-08-19T08:05:58.297Z,27.43
2022-08-19T08:08:47.971Z,27.43
2022-08-19T08:11:20.725Z,27.71
2022-08-19T08:14:01.506Z,27.69
2022-08-19T08:16:39.745Z,27.22
2022-08-19T08:19:20.639Z,27.22
2022-08-19T08:21:56.424Z,26.54
2022-08-19T08:24:28.708Z,26.48
2022-08-19T08:26:58.738Z,26.48
2022-08-19T08:29:35.100Z,26.34
2022-08-19T08:32:04.555Z,26.55
2022-08-19T08:34:43.343Z,26.36
2022-08-19T08:37:11.238Z,26.20
2022-08-19T08:39:39.239Z,26.24
2022-08-19T08:42:23.961Z,25.84
2022-08-19T08:47:52.051Z,25.90
2022-08-19T08:50:36.628Z,25.90
2022-08-19T08:53:06.620Z,25.57
2022-08-19T08:55:37.418Z,25.57
2022-08-19T08:58:16.808Z,25.52
2022-08-19T09:00:47.622Z,25.72
2022-08-19T09:03:23.103Z,25.47
2022-08-19T09:06:11.955Z,25.64
2022-08-19T09:08:52.169Z,25.72
2022-08-19T09:11:45.143Z,25.79
2022-08-19T09:14:52.482Z,25.81
2022-08-19T09:17:31.523Z,25.77
2022-08-19T09:20:11.425Z,25.82
2022-08-19T09:22:41.645Z,25.93
2022-08-19T09:25:11.456Z,26.20
2022-08-19T09:27:43.010Z,26.20
2022-08-19T09:30:26.102Z,26.50
2022-08-19T09:32:54.851Z,26.29
2022-08-19T09:35:24.706Z,26.41
2022-08-19T09:37:57.751Z,26.29
2022-08-19T09:40:35.456Z,26.22
2022-08-19T09:43:09.869Z,25.88
2022-08-19T09:45:38.531Z,26.34
2022-08-19T09:48:07.553Z,26.48
2022-08-19T09:50:39.569Z,26.65
2022-08-19T09:53:20.189Z,26.55
2022-08-19T09:55:47.965Z,27.02
2022-08-19T09:58:15.856Z,27.10
2022-08-19T10:00:43.716Z,26.61
2022-08-19T10:03:18.772Z,26.19
2022-08-19T10:05:49.534Z,26.32
2022-08-19T10:08:26.797Z,26.58
2022-08-19T10:10:56.121Z,26.54
2022-08-19T10:13:27.073Z,26.77
2022-08-19T10:15:57.508Z,26.95
2022-08-19T10:18:26.486Z,26.91
2022-08-19T10:21:08.553Z,26.68
2022-08-19T10:23:39.111Z,26.71
2022-08-19T10:26:07.822Z,26.82
2022-08-19T10:28:40.026Z,26.75
2022-08-19T10:31:17.782Z,26.72
2022-08-19T10:33:53.804Z,26.60
2022-08-19T10:36:23.855Z,26.77
2022-08-19T10:38:56.855Z,26.91
2022-08-19T10:41:29.790Z,27.17
2022-08-19T10:44:04.158Z,27.26
2022-08-19T10:46:34.124Z,27.37
2022-08-19T10:49:03.928Z,27.23
2022-08-19T10:51:51.427Z,27.16
2022-08-19T10:54:24.326Z,27.15
2022-08-19T10:56:59.985Z,27.13
2022-08-19T10:59:35.236Z,27.47
2022-08-19T11:02:07.716Z,27.50
2022-08-19T11:04:35.925Z,27.58
2022-08-19T11:07:06.609Z,27.88
2022-08-19T11:09:40.693Z,27.84
2022-08-19T11:12:10.474Z,27.74
2022-08-19T11:14:39.576Z,27.78
2022-08-19T11:17:08.018Z,27.46
2022-08-19T11:19:36.532Z,27.43
2022-08-19T11:22:04.568Z,27.46
2022-08-19T11:24:33.664Z,27.53
2022-08-19T11:27:08.278Z,27.40
2022-08-19T11:29:38.607Z,27.26
2022-08-19T11:32:11.801Z,27.13
2022-08-19T11:34:40.620Z,26.50
2022-08-19T11:37:09.896Z,25.96
2022-08-19T11:39:38.720Z,25.74
2022-08-19T11:42:28.940Z,26.17
2022-08-19T11:44:56.914Z,26.17
2022-08-19T11:47:25.028Z,26.13
2022-08-19T11:49:54.385Z,26.03
2022-08-19T11:52:22.417Z,26.48
2022-08-19T11:54:50.461Z,26.88
2022-08-19T11:57:19.624Z,26.99
2022-08-19T11:59:53.788Z,26.68
2022-08-19T12:02:22.739Z,26.48
2022-08-19T12:04:51.220Z,26.19
2022-08-19T12:07:19.789Z,26.57
2022-08-19T12:09:48.898Z,26.94
2022-08-19T12:12:17.671Z,27.37
2022-08-19T12:14:47.529Z,27.67
2022-08-19T12:17:16.284Z,27.82
2022-08-19T12:19:51.451Z,27.98
2022-08-19T12:22:21.671Z,28.05
2022-08-19T12:25:17.686Z,28.02
2022-08-19T12:28:04.449Z,28.17
2022-08-19T12:30:39.837Z,28.17
2022-08-19T12:33:26.134Z,28.35
2022-08-19T12:35:55.101Z,28.30
2022-08-19T12:38:25.337Z,28.16
2022-08-19T12:40:58.307Z,28.05
2022-08-19T12:43:31.820Z,27.75
2022-08-19T12:46:13.419Z,27.61
2022-08-19T12:49:20.669Z,27.62
2022-08-19T12:52:32.800Z,27.49
2022-08-19T12:55:22.161Z,27.53
2022-08-19T12:57:56.273Z,27.67
2022-08-19T13:00:28.865Z,27.64
2022-08-19T13:03:00.534Z,27.77
2022-08-19T13:05:39.644Z,27.74
2022-08-19T13:08:13.504Z,27.50
2022-08-19T13:10:42.519Z,27.62
2022-08-19T13:13:13.552Z,27.34
2022-08-19T13:15:55.222Z,27.26
2022-08-19T13:18:29.461Z,27.39
2022-08-19T13:21:15.188Z,27.22
2022-08-19T13:23:44.090Z,27.17
2022-08-19T13:26:18.144Z,26.84
2022-08-19T13:29:09.081Z,26.86
2022-08-19T13:32:01.233Z,27.26
2022-08-19T13:34:36.708Z,27.49
2022-08-19T13:37:05.776Z,27.40
2022-08-19T13:39:35.190Z,27.43
2022-08-19T13:42:05.470Z,27.34
2022-08-19T13:44:33.504Z,27.55
2022-08-19T13:47:08.073Z,27.58
2022-08-19T13:49:37.594Z,27.49
2022-08-19T13:52:06.900Z,27.72
2022-08-19T13:54:34.878Z,27.68
2022-08-19T13:57:02.789Z,27.39
2022-08-19T13:59:30.708Z,27.16
2022-08-19T14:02:01.984Z,26.71
2022-08-19T14:04:30.111Z,26.23
2022-08-19T14:06:57.922Z,26.07
2022-08-19T14:09:25.824Z,25.79
2022-08-19T14:11:53.686Z,25.17
2022-08-19T14:14:23.735Z,24.89
2022-08-19T14:16:52.761Z,24.96
2022-08-19T14:19:20.728Z,24.69
2022-08-19T14:21:48.944Z,24.54
2022-08-19T14:24:16.777Z,24.44
2022-08-19T14:26:44.670Z,24.24
2022-08-19T14:29:13.481Z,24.33
2022-08-19T14:31:44.103Z,24.14
2022-08-19T14:34:13.632Z,23.99
2022-08-19T14:36:42.792Z,23.99
2022-08-19T14:39:10.748Z,23.96
2022-08-19T14:41:42.428Z,24.02
2022-08-19T14:44:13.299Z,23.89
2022-08-19T14:46:41.328Z,23.90
2022-08-19T14:49:17.357Z,23.73
2022-08-19T14:51:47.845Z,23.55
2022-08-19T14:54:15.783Z,23.52
2022-08-19T14:56:44.290Z,23.45
2022-08-19T14:59:12.328Z,23.14
2022-08-19T15:01:40.248Z,22.66
2022-08-19T15:04:08.830Z,22.35
2022-08-19T15:06:37.788Z,22.22
2022-08-19T15:09:06.814Z,22.08
2022-08-19T15:11:35.218Z,22.00
2022-08-19T15:14:03.650Z,21.97
2022-08-19T15:16:32.015Z,22.07
2022-08-19T15:19:01.017Z,22.06
2022-08-19T15:21:30.423Z,22.11
2022-08-19T15:23:59.724Z,22.27
2022-08-19T15:26:32.199Z,22.48
2022-08-19T15:29:01.527Z,22.63
2022-08-19T15:31:38.140Z,22.75
2022-08-19T15:34:09.859Z,22.89
2022-08-19T15:36:38.450Z,22.99
2022-08-19T15:39:07.903Z,23.03
2022-08-19T15:41:37.065Z,23.07
2022-08-19T15:44:13.164Z,23.16
2022-08-19T15:46:43.622Z,23.20
2022-08-19T15:49:14.909Z,23.16
2022-08-19T15:51:44.728Z,23.20
2022-08-19T15:54:15.843Z,23.17
2022-08-19T15:57:02.693Z,23.21
2022-08-19T15:59:49.544Z,23.28
2022-08-19T16:02:39.234Z,23.23
2022-08-19T16:05:28.601Z,23.28
2022-08-19T16:07:56.745Z,23.23
2022-08-19T16:10:27.869Z,23.24
2022-08-19T16:12:57.663Z,23.11
2022-08-19T16:15:30.456Z,23.09
2022-08-19T16:17:58.605Z,22.97
2022-08-19T16:20:28.717Z,22.96
2022-08-19T16:23:00.233Z,22.95
2022-08-19T16:25:28.988Z,22.93
2022-08-19T16:28:06.368Z,22.97
2022-08-19T16:30:40.587Z,22.95
2022-08-19T16:33:09.801Z,23.02
2022-08-19T16:35:38.621Z,23.11
2022-08-19T16:38:06.962Z,23.18
2022-08-19T16:40:35.909Z,23.11
2022-08-19T16:43:05.145Z,23.00
2022-08-19T16:45:39.163Z,22.88
2022-08-19T16:48:12.060Z,22.90
2022-08-19T16:50:49.148Z,23.13
2022-08-19T16:53:20.799Z,23.38
2022-08-19T16:55:53.972Z,23.48
2022-08-19T16:58:29.757Z,23.61
2022-08-19T17:01:03.465Z,23.54
2022-08-19T17:03:36.575Z,23.43
2022-08-19T17:06:17.844Z,23.40
2022-08-19T17:08:54.369Z,23.31
2022-08-19T17:11:24.581Z,23.09
2022-08-19T17:13:52.978Z,22.88
2022-08-19T17:16:26.691Z,22.71
2022-08-19T17:18:57.565Z,22.62
2022-08-19T17:21:29.697Z,22.55
2022-08-19T17:23:59.110Z,22.55
2022-08-19T17:26:28.604Z,22.49
2022-08-19T17:29:01.160Z,22.40
2022-08-19T17:31:31.720Z,22.35
2022-08-19T17:34:03.620Z,22.30
2022-08-19T17:36:35.838Z,22.25
2022-08-19T17:39:07.658Z,22.28
2022-08-19T17:41:35.643Z,22.30
2022-08-19T17:44:07.221Z,22.28
2022-08-19T17:46:35.867Z,22.31
2022-08-19T17:49:04.731Z,22.33
2022-08-19T17:51:42.145Z,22.59
2022-08-19T17:54:18.689Z,22.97
2022-08-19T17:56:50.304Z,23.27
2022-08-19T17:59:19.708Z,23.43
2022-08-19T18:01:54.724Z,23.50
2022-08-19T18:04:26.472Z,23.38
2022-08-19T18:06:55.924Z,23.61
2022-08-19T18:09:41.903Z,23.65
2022-08-19T18:12:14.289Z,23.72
2022-08-19T18:17:44.961Z,23.79
2022-08-19T18:20:21.166Z,23.75
2022-08-19T18:22:57.978Z,23.82
2022-08-19T18:25:51.510Z,23.89
2022-08-19T18:28:27.652Z,23.83
2022-08-19T18:31:10.896Z,23.71
2022-08-19T18:33:44.352Z,23.48
2022-08-19T18:36:54.906Z,23.26
2022-08-19T18:40:15.324Z,23.13
2022-08-19T18:43:10.621Z,22.92
2022-08-19T18:49:22.015Z,23.37
2022-08-19T18:51:53.471Z,23.40
2022-08-19T18:54:21.738Z,23.51
2022-08-19T18:57:03.333Z,23.40
2022-08-19T18:59:36.816Z,23.43
2022-08-19T19:02:12.147Z,23.54
2022-08-19T19:04:46.007Z,23.54
2022-08-19T19:07:16.773Z,23.45
2022-08-19T19:09:49.066Z,23.45
2022-08-19T19:12:18.515Z,23.47
2022-08-19T19:14:50.154Z,23.37
2022-08-19T19:17:39.575Z,23.31
2022-08-19T19:23:46.534Z,23.45
2022-08-19T19:26:21.838Z,23.50
2022-08-19T19:28:52.431Z,23.45
2022-08-19T19:31:27.242Z,23.48
2022-08-19T19:33:58.975Z,23.43
2022-08-19T19:36:29.996Z,23.51
2022-08-19T19:38:57.976Z,23.47
2022-08-19T19:44:30.958Z,23.51
2022-08-19T19:47:00.895Z,23.54
2022-08-19T19:49:32.475Z,23.63
2022-08-19T19:52:00.471Z,23.68
2022-08-19T19:54:28.606Z,23.73
2022-08-19T19:56:56.509Z,23.69
2022-08-19T19:59:24.479Z,23.62
2022-08-19T20:01:54.487Z,23.52
2022-08-19T20:04:25.256Z,23.50
2022-08-19T20:06:53.362Z,23.38
2022-08-19T20:09:21.874Z,22.65
2022-08-19T20:11:53.955Z,22.25
2022-08-19T20:14:32.529Z,21.88
2022-08-19T20:17:01.922Z,21.58
2022-08-19T20:19:37.829Z,21.44
2022-08-19T20:22:07.124Z,21.35
2022-08-19T20:24:37.924Z,21.20
2022-08-19T20:27:07.093Z,21.11
2022-08-19T20:29:39.314Z,21.11
2022-08-19T20:32:11.311Z,21.11
2022-08-19T20:34:40.553Z,21.07
2022-08-19T20:37:09.683Z,21.03
2022-08-19T20:39:38.929Z,20.99
2022-08-19T20:42:07.784Z,20.96
2022-08-19T20:44:41.405Z,20.96
2022-08-19T20:47:11.900Z,20.94
2022-08-19T20:49:39.958Z,20.91
2022-08-19T20:52:08.673Z,20.90
2022-08-19T20:54:36.771Z,20.91
2022-08-19T20:57:05.500Z,20.90
2022-08-19T20:59:33.624Z,20.84
2022-08-19T21:02:01.788Z,20.90
2022-08-19T21:04:30.420Z,20.91
2022-08-19T21:06:58.589Z,21.08
2022-08-19T21:09:32.418Z,21.15
2022-08-19T21:12:03.660Z,21.18
2022-08-19T21:14:31.632Z,21.15
2022-08-19T21:16:59.667Z,21.10
2022-08-19T21:19:27.541Z,21.10
2022-08-19T21:21:56.568Z,21.01
2022-08-19T21:24:31.679Z,20.99
2022-08-19T21:27:00.345Z,20.94
2022-08-19T21:29:28.921Z,20.87
2022-08-19T21:31:57.584Z,20.82
2022-08-19T21:34:25.937Z,20.75
2022-08-19T21:36:54.195Z,20.69
2022-08-19T21:39:22.643Z,20.62
2022-08-19T21:41:51.075Z,20.62
2022-08-19T21:44:19.438Z,20.69
2022-08-19T21:46:50.383Z,20.51
2022-08-19T21:49:18.678Z,20.38
2022-08-19T21:51:46.795Z,20.31
2022-08-19T21:54:14.701Z,20.28
2022-08-19T21:56:43.191Z,20.22
2022-08-19T21:59:11.357Z,20.22
2022-08-19T22:01:39.246Z,20.16
2022-08-19T22:04:10.332Z,20.17
2022-08-19T22:06:41.505Z,20.10
2022-08-19T22:09:09.431Z,20.10
2022-08-19T22:11:41.297Z,20.14
2022-08-19T22:14:09.680Z,20.04
2022-08-19T22:16:38.502Z,20.01
2022-08-19T22:19:07.170Z,20.00
2022-08-19T22:21:40.775Z,19.97
2022-08-19T22:24:09.804Z,19.93
2022-08-19T22:26:37.951Z,19.90
2022-08-19T22:29:08.822Z,19.91
2022-08-19T22:31:37.804Z,19.83
2022-08-19T22:34:06.778Z,19.79
2022-08-19T22:36:35.497Z,19.77
2022-08-19T22:39:04.764Z,19.70
2022-08-19T22:41:33.715Z,19.73
2022-08-19T22:44:02.374Z,19.72
2022-08-19T22:46:33.740Z,19.69
2022-08-19T22:49:01.811Z,19.67
2022-08-19T22:51:48.591Z,19.66
2022-08-19T22:54:16.714Z,19.66
2022-08-19T22:56:45.230Z,19.66
2022-08-19T22:59:13.151Z,19.62
2022-08-19T23:01:41.796Z,19.62
2022-08-19T23:04:10.507Z,19.59
2022-08-19T23:06:41.841Z,19.63
2022-08-19T23:09:10.940Z,19.62
2022-08-19T23:11:44.817Z,19.61
2022-08-19T23:14:13.290Z,19.56
2022-08-19T23:16:41.932Z,19.56
2022-08-19T23:19:10.898Z,19.58
2022-08-19T23:21:41.489Z,19.56
2022-08-19T23:24:10.336Z,19.56
2022-08-19T23:27:03.754Z,19.59
2022-08-19T23:29:51.093Z,19.58
2022-08-19T23:32:20.275Z,19.58
2022-08-19T23:34:48.545Z,19.56
2022-08-19T23:37:16.499Z,19.54
2022-08-19T23:39:45.142Z,19.54
2022-08-19T23:42:13.775Z,19.51
2022-08-19T23:44:52.232Z,19.46
2022-08-19T23:47:21.576Z,19.45
2022-08-19T23:49:50.561Z,19.45
2022-08-19T23:52:18.964Z,19.42
2022-08-19T23:54:47.396Z,19.42
2022-08-19T23:57:15.584Z,19.41
2022-08-19T23:59:45.549Z,19.38
