createdAt,value
2023-03-02T11:50:17.480Z,98524.09
2023-03-02T11:53:52.639Z,98526.88
2023-03-02T11:57:39.823Z,98518.78
2023-03-02T12:01:04.569Z,98513.69
2023-03-02T12:04:38.385Z,98506.31
2023-03-02T12:08:19.025Z,98508.88
2023-03-02T12:11:45.326Z,98511.84
2023-03-02T12:15:29.921Z,98501.13
2023-03-02T12:18:53.598Z,98491.22
2023-03-02T12:22:31.066Z,98489.16
2023-03-02T12:26:20.848Z,98486.34
2023-03-02T12:29:55.628Z,98492.13
2023-03-02T12:33:21.499Z,98494.25
2023-03-02T12:37:01.773Z,98478.78
2023-03-02T12:41:05.034Z,98474.59
2023-03-02T12:44:55.715Z,98476.72
2023-03-02T12:48:26.871Z,98475.22
2023-03-02T12:52:00.773Z,98470.84
2023-03-02T12:55:39.028Z,98466.66
2023-03-02T12:59:00.932Z,98474.47
2023-03-02T13:02:33.362Z,98460.41
2023-03-02T13:06:31.412Z,98458.88
2023-03-02T13:10:22.777Z,98453.97
2023-03-02T13:13:46.192Z,98446.16
2023-03-02T13:17:32.533Z,98456.41
2023-03-02T13:20:56.552Z,98448.44
2023-03-02T13:25:03.542Z,98451.25
2023-03-02T13:28:36.107Z,98449.59
2023-03-02T13:32:25.821Z,98443.16
2023-03-02T13:35:48.968Z,98444.31
2023-03-02T13:39:29.958Z,98443.22
2023-03-02T13:42:51.790Z,98443.38
2023-03-02T13:46:17.707Z,98440.13
2023-03-02T13:49:40.565Z,98444.38
2023-03-02T13:53:06.958Z,98440.47
2023-03-02T13:56:34.360Z,98437.38
2023-03-02T14:00:00.198Z,98428.91
2023-03-02T14:03:29.795Z,98438.59
2023-03-02T14:07:02.745Z,98436.59
2023-03-02T14:10:30.633Z,98437.13
2023-03-02T14:14:08.769Z,98436.13
2023-03-02T14:17:36.719Z,98443.84
2023-03-02T14:20:58.892Z,98439.41
2023-03-02T14:24:22.088Z,98440.31
2023-03-02T14:27:47.016Z,98438.75
2023-03-02T14:31:09.978Z,98435.19
2023-03-02T14:34:36.121Z,98436.78
2023-03-02T14:37:59.985Z,98430.63
2023-03-02T14:41:24.797Z,98445.59
2023-03-02T14:44:51.937Z,98438.19
2023-03-02T14:48:18.464Z,98431.78
2023-03-02T14:51:43.479Z,98437.09
2023-03-02T14:55:31.916Z,98436.84
2023-03-02T14:59:03.800Z,98434.44
2023-03-02T15:02:27.189Z,98426.19
2023-03-02T15:06:01.208Z,98439.16
2023-03-02T15:09:24.896Z,98421.59
2023-03-02T15:12:49.377Z,98422.84
2023-03-02T15:16:12.624Z,98426.34
2023-03-02T15:19:53.451Z,98421.88
2023-03-02T15:23:16.341Z,98424.53
2023-03-02T15:26:45.703Z,98424.66
2023-03-02T15:30:08.480Z,98432.31
2023-03-02T15:33:30.357Z,98419.97
2023-03-02T15:37:04.489Z,98419.38
2023-03-02T15:40:45.193Z,98418.13
2023-03-02T15:44:22.807Z,98421.34
2023-03-02T15:47:51.981Z,98424.84
2023-03-02T15:51:14.108Z,98420.22
2023-03-02T15:54:36.049Z,98420.50
2023-03-02T15:57:59.821Z,98434.06
2023-03-02T16:01:21.802Z,98432.34
2023-03-02T16:04:43.775Z,98431.50
2023-03-02T16:08:06.921Z,98435.28
2023-03-02T16:11:28.793Z,98429.50
2023-03-02T16:14:55.721Z,98429.78
2023-03-02T16:18:25.616Z,98444.00
2023-03-02T16:21:48.799Z,98447.06
2023-03-02T16:25:18.742Z,98444.81
2023-03-02T16:28:42.118Z,98443.41
2023-03-02T16:32:06.378Z,98450.91
2023-03-02T16:35:32.750Z,98462.91
2023-03-02T16:38:54.614Z,98456.16
2023-03-02T16:42:18.376Z,98457.75
2023-03-02T16:45:43.376Z,98457.59
2023-03-02T16:49:06.232Z,98479.25
2023-03-02T16:52:29.204Z,98478.47
2023-03-02T16:55:51.131Z,98477.25
2023-03-02T16:59:14.257Z,98489.16
2023-03-02T17:02:36.119Z,98483.19
2023-03-02T17:05:58.043Z,98477.91
2023-03-02T17:09:20.131Z,98492.16
2023-03-02T17:12:45.153Z,98489.66
2023-03-02T17:16:09.379Z,98497.63
2023-03-02T17:19:39.080Z,98513.22
2023-03-02T17:23:02.771Z,98509.75
2023-03-02T17:26:25.757Z,98512.91
2023-03-02T17:29:47.585Z,98522.41
2023-03-02T17:33:14.239Z,98521.94
2023-03-02T17:36:39.496Z,98531.09
2023-03-02T17:40:02.399Z,98532.03
2023-03-02T17:43:24.387Z,98526.75
2023-03-02T17:46:47.418Z,98534.28
2023-03-02T17:50:13.153Z,98531.00
2023-03-02T17:53:36.017Z,98537.94
2023-03-02T17:56:57.945Z,98544.88
2023-03-02T18:00:22.833Z,98543.72
2023-03-02T18:03:45.367Z,98557.66
2023-03-02T18:07:09.925Z,98554.22
2023-03-02T18:10:42.014Z,98570.78
2023-03-02T18:14:07.646Z,98557.66
2023-03-02T18:17:30.241Z,98563.47
2023-03-02T18:20:55.260Z,98569.66
2023-03-02T18:24:19.183Z,98566.25
2023-03-02T18:27:41.362Z,98566.66
2023-03-02T18:31:05.156Z,98569.41
2023-03-02T18:34:27.335Z,98579.53
2023-03-02T18:37:56.141Z,98581.72
2023-03-02T18:41:21.126Z,98589.63
2023-03-02T18:44:47.970Z,98590.91
2023-03-02T18:48:09.877Z,98590.13
2023-03-02T18:51:32.793Z,98587.88
2023-03-02T18:54:57.782Z,98579.41
2023-03-02T18:58:23.892Z,98591.38
2023-03-02T19:01:51.825Z,98591.03
2023-03-02T19:05:19.263Z,98606.69
2023-03-02T19:08:45.206Z,98594.88
2023-03-02T19:12:09.385Z,98599.41
2023-03-02T19:15:34.920Z,98611.06
2023-03-02T19:18:57.058Z,98600.44
2023-03-02T19:22:19.350Z,98618.22
2023-03-02T19:25:42.122Z,98615.94
2023-03-02T19:29:04.993Z,98621.28
2023-03-02T19:32:26.974Z,98608.44
2023-03-02T19:35:50.333Z,98623.28
2023-03-02T19:39:12.306Z,98633.50
2023-03-02T19:42:36.194Z,98626.28
2023-03-02T19:45:58.290Z,98620.16
2023-03-02T19:49:50.002Z,98613.88
2023-03-02T19:53:26.506Z,98623.06
2023-03-02T19:57:21.867Z,98624.72
2023-03-02T20:00:47.929Z,98624.84
2023-03-02T20:04:10.162Z,98622.13
2023-03-02T20:07:35.349Z,98623.28
2023-03-02T20:11:35.347Z,98638.13
2023-03-02T20:15:10.115Z,98642.81
2023-03-02T20:18:56.405Z,98638.00
2023-03-02T20:22:50.106Z,98647.13
2023-03-02T20:26:16.304Z,98638.47
2023-03-02T20:29:47.760Z,98645.75
2023-03-02T20:33:12.347Z,98645.06
2023-03-02T20:36:36.774Z,98654.09
2023-03-02T20:40:09.802Z,98665.09
2023-03-02T20:44:20.892Z,98668.53
2023-03-02T20:47:44.375Z,98666.41
2023-03-02T20:51:22.343Z,98646.75
2023-03-02T20:54:50.952Z,98668.28
2023-03-02T20:58:13.581Z,98664.44
2023-03-02T21:01:36.200Z,98662.84
2023-03-02T21:09:10.280Z,98670.34
2023-03-02T21:12:33.905Z,98665.56
2023-03-02T21:15:59.660Z,98679.47
2023-03-02T21:19:23.713Z,98669.88
2023-03-02T21:22:46.876Z,98662.31
2023-03-02T21:26:14.079Z,98667.88
2023-03-02T21:29:36.118Z,98668.34
2023-03-02T21:33:01.080Z,98664.66
2023-03-02T21:36:26.991Z,98674.66
2023-03-02T21:39:48.984Z,98679.03
2023-03-02T21:43:22.132Z,98671.59
2023-03-02T21:46:51.530Z,98668.44
2023-03-02T21:50:34.244Z,98683.56
2023-03-02T21:53:58.252Z,98680.09
2023-03-02T21:57:28.447Z,98677.22
2023-03-02T22:01:06.138Z,98675.28
2023-03-02T22:04:59.255Z,98669.03
2023-03-02T22:08:41.437Z,98673.22
