createdAt,value
2022-09-25T00:01:10.288Z,70.23
2022-09-25T00:03:37.678Z,70.47
2022-09-25T00:06:07.713Z,70.47
2022-09-25T00:08:36.453Z,70.76
2022-09-25T00:11:14.223Z,70.93
2022-09-25T00:13:42.891Z,71.19
2022-09-25T00:16:13.565Z,71.74
2022-09-25T00:18:59.251Z,71.88
2022-09-25T00:21:31.083Z,72.36
2022-09-25T00:24:04.039Z,72.80
2022-09-25T00:26:34.878Z,72.81
2022-09-25T00:29:02.144Z,72.94
2022-09-25T00:31:30.326Z,72.46
2022-09-25T00:33:59.892Z,72.16
2022-09-25T00:36:27.740Z,72.05
2022-09-25T00:38:54.625Z,72.42
2022-09-25T00:41:24.104Z,72.29
2022-09-25T00:43:56.131Z,72.23
2022-09-25T00:46:43.087Z,72.01
2022-09-25T00:49:09.959Z,72.34
2022-09-25T00:52:02.916Z,72.09
2022-09-25T00:54:33.177Z,72.32
2022-09-25T00:57:06.533Z,72.29
2022-09-25T00:59:46.134Z,71.98
2022-09-25T01:02:24.974Z,72.11
2022-09-25T01:04:52.520Z,72.21
2022-09-25T01:07:19.937Z,72.15
2022-09-25T01:09:46.993Z,72.15
2022-09-25T01:12:13.539Z,72.24
2022-09-25T01:14:41.403Z,72.31
2022-09-25T01:17:19.316Z,72.05
2022-09-25T01:20:23.375Z,72.14
2022-09-25T01:22:55.857Z,72.35
2022-09-25T01:25:47.278Z,72.34
2022-09-25T01:28:31.672Z,72.09
2022-09-25T01:31:11.339Z,71.88
2022-09-25T01:33:48.180Z,71.86
2022-09-25T01:36:23.775Z,71.59
2022-09-25T01:39:09.683Z,72.12
2022-09-25T01:41:50.723Z,72.28
2022-09-25T01:44:34.635Z,71.96
2022-09-25T01:47:18.697Z,71.81
2022-09-25T01:49:55.470Z,71.62
2022-09-25T01:52:35.106Z,71.72
2022-09-25T01:55:38.324Z,72.03
2022-09-25T01:58:32.411Z,72.04
2022-09-25T02:01:06.520Z,71.78
2022-09-25T02:03:56.350Z,71.91
2022-09-25T02:06:25.059Z,72.38
2022-09-25T02:09:14.671Z,72.15
2022-09-25T02:11:50.445Z,72.18
2022-09-25T02:14:23.032Z,72.18
2022-09-25T02:16:56.119Z,72.41
2022-09-25T02:19:41.728Z,72.74
2022-09-25T02:22:17.283Z,72.53
2022-09-25T02:24:59.107Z,72.21
2022-09-25T02:27:28.303Z,72.08
2022-09-25T02:29:58.155Z,72.10
2022-09-25T02:32:32.720Z,71.97
2022-09-25T02:35:00.408Z,72.25
2022-09-25T02:37:27.636Z,71.91
2022-09-25T02:39:59.821Z,71.93
2022-09-25T02:42:49.279Z,71.72
2022-09-25T02:45:45.219Z,71.83
2022-09-25T02:48:23.220Z,72.21
2022-09-25T02:51:29.021Z,71.97
2022-09-25T02:54:22.616Z,72.33
2022-09-25T02:57:04.129Z,72.44
2022-09-25T02:59:41.903Z,72.77
2022-09-25T03:02:12.842Z,72.54
2022-09-25T03:04:42.041Z,72.54
2022-09-25T03:07:08.645Z,72.70
2022-09-25T03:09:40.086Z,72.61
2022-09-25T03:12:06.615Z,72.58
2022-09-25T03:14:33.139Z,72.46
2022-09-25T03:17:06.078Z,72.27
2022-09-25T03:19:34.698Z,72.30
2022-09-25T03:22:02.912Z,72.27
2022-09-25T03:24:29.439Z,72.28
2022-09-25T03:26:55.890Z,72.31
2022-09-25T03:29:22.407Z,72.66
2022-09-25T03:31:49.383Z,72.34
2022-09-25T03:34:19.106Z,72.08
2022-09-25T03:36:47.499Z,72.31
2022-09-25T03:39:19.434Z,72.24
2022-09-25T03:41:45.965Z,72.02
2022-09-25T03:44:12.693Z,71.94
2022-09-25T03:46:39.409Z,71.81
2022-09-25T03:49:06.087Z,71.88
2022-09-25T03:51:33.706Z,71.77
2022-09-25T03:54:00.373Z,71.68
2022-09-25T03:56:29.652Z,71.90
2022-09-25T03:58:57.279Z,72.31
2022-09-25T04:01:25.871Z,72.19
2022-09-25T04:03:53.200Z,72.44
2022-09-25T04:06:24.818Z,72.16
2022-09-25T04:08:53.176Z,72.20
2022-09-25T04:11:23.932Z,72.12
2022-09-25T04:13:51.020Z,72.54
2022-09-25T04:16:20.298Z,72.71
2022-09-25T04:18:47.439Z,72.92
2022-09-25T04:21:14.859Z,72.81
2022-09-25T04:23:41.688Z,72.54
2022-09-25T04:26:09.451Z,72.58
2022-09-25T04:28:36.787Z,73.12
2022-09-25T04:31:04.558Z,73.08
2022-09-25T04:33:47.835Z,73.05
2022-09-25T04:36:18.995Z,72.79
2022-09-25T04:38:46.201Z,72.50
2022-09-25T04:41:12.672Z,72.92
2022-09-25T04:43:41.269Z,73.06
2022-09-25T04:46:14.223Z,72.91
2022-09-25T04:48:46.603Z,72.98
2022-09-25T04:51:13.122Z,73.33
2022-09-25T04:53:41.497Z,73.32
2022-09-25T04:56:14.644Z,73.12
2022-09-25T04:58:47.585Z,72.70
2022-09-25T05:01:15.570Z,72.69
2022-09-25T05:03:42.841Z,72.65
2022-09-25T05:06:09.450Z,72.72
2022-09-25T05:08:35.893Z,72.35
2022-09-25T05:11:04.255Z,72.32
2022-09-25T05:13:30.763Z,72.21
2022-09-25T05:15:57.957Z,71.97
2022-09-25T05:18:25.259Z,72.13
2022-09-25T05:20:54.117Z,71.98
2022-09-25T05:23:21.619Z,72.41
2022-09-25T05:25:53.819Z,72.25
2022-09-25T05:28:23.002Z,72.56
2022-09-25T05:30:49.443Z,72.35
2022-09-25T05:33:15.906Z,72.25
2022-09-25T05:35:42.384Z,72.35
2022-09-25T05:38:08.928Z,72.34
2022-09-25T05:40:35.424Z,72.39
2022-09-25T05:43:03.095Z,71.91
2022-09-25T05:45:29.531Z,71.90
2022-09-25T05:48:06.400Z,71.59
2022-09-25T05:50:34.004Z,71.70
2022-09-25T05:53:04.017Z,71.39
2022-09-25T05:55:31.713Z,71.32
2022-09-25T05:58:04.698Z,71.12
2022-09-25T06:00:33.351Z,71.12
2022-09-25T06:03:01.662Z,70.91
2022-09-25T06:05:28.446Z,71.47
2022-09-25T06:07:55.666Z,70.87
2022-09-25T06:10:22.670Z,71.46
2022-09-25T06:12:49.380Z,71.44
2022-09-25T06:15:16.055Z,71.64
2022-09-25T06:17:42.698Z,71.80
2022-09-25T06:20:15.878Z,71.75
2022-09-25T06:22:44.310Z,71.61
2022-09-25T06:25:10.855Z,71.94
2022-09-25T06:27:37.466Z,72.14
2022-09-25T06:30:04.967Z,72.21
2022-09-25T06:32:31.403Z,72.30
2022-09-25T06:34:57.839Z,72.14
2022-09-25T06:37:24.370Z,71.81
2022-09-25T06:39:50.870Z,71.63
2022-09-25T06:42:17.342Z,71.25
2022-09-25T06:44:44.192Z,71.12
2022-09-25T06:47:16.228Z,70.96
2022-09-25T06:49:46.115Z,71.15
2022-09-25T06:52:12.847Z,71.42
2022-09-25T06:54:43.830Z,71.07
2022-09-25T06:57:12.077Z,71.16
2022-09-25T06:59:39.312Z,71.13
2022-09-25T07:02:24.805Z,71.33
2022-09-25T07:04:51.887Z,71.55
2022-09-25T07:07:22.036Z,71.58
2022-09-25T07:09:48.474Z,71.35
2022-09-25T07:12:17.553Z,71.81
2022-09-25T07:14:48.015Z,71.94
2022-09-25T07:17:14.714Z,71.94
2022-09-25T07:19:41.152Z,71.67
2022-09-25T07:22:07.610Z,71.18
2022-09-25T07:24:34.052Z,71.10
2022-09-25T07:27:00.514Z,70.80
2022-09-25T07:29:26.990Z,70.49
2022-09-25T07:31:53.419Z,70.07
2022-09-25T07:34:19.946Z,70.07
2022-09-25T07:36:47.408Z,70.32
2022-09-25T07:39:18.389Z,70.08
2022-09-25T07:41:45.788Z,70.11
2022-09-25T07:44:27.789Z,69.66
2022-09-25T07:46:55.267Z,70.20
2022-09-25T07:49:21.694Z,70.80
2022-09-25T07:51:48.200Z,70.79
2022-09-25T07:54:14.733Z,70.55
2022-09-25T07:56:43.906Z,70.47
2022-09-25T07:59:10.370Z,70.52
2022-09-25T08:01:41.159Z,70.75
2022-09-25T08:04:10.597Z,71.09
2022-09-25T08:06:38.257Z,70.87
2022-09-25T08:09:10.114Z,71.07
2022-09-25T08:11:38.123Z,70.90
2022-09-25T08:14:04.696Z,70.66
2022-09-25T08:16:31.296Z,70.53
2022-09-25T08:18:58.803Z,70.57
2022-09-25T08:21:25.525Z,70.67
2022-09-25T08:23:54.510Z,70.55
2022-09-25T08:26:22.947Z,70.70
2022-09-25T08:28:50.765Z,70.64
2022-09-25T08:31:18.180Z,70.87
2022-09-25T08:33:50.249Z,70.11
2022-09-25T08:36:18.059Z,70.09
2022-09-25T08:38:45.472Z,70.03
2022-09-25T08:41:33.120Z,69.87
2022-09-25T08:44:16.899Z,69.53
2022-09-25T08:47:19.664Z,69.28
2022-09-25T08:50:11.256Z,68.95
2022-09-25T08:52:44.143Z,69.19
2022-09-25T08:55:50.840Z,68.73
2022-09-25T08:58:29.596Z,68.62
2022-09-25T09:01:06.027Z,69.26
2022-09-25T09:03:48.657Z,68.79
2022-09-25T09:06:17.941Z,68.38
2022-09-25T09:08:55.793Z,67.25
2022-09-25T09:11:41.132Z,67.34
2022-09-25T09:14:16.620Z,67.64
2022-09-25T09:17:07.897Z,67.79
2022-09-25T09:19:34.528Z,67.80
2022-09-25T09:22:09.096Z,67.71
2022-09-25T09:24:57.163Z,67.50
2022-09-25T09:28:24.762Z,67.95
2022-09-25T09:31:13.097Z,67.60
2022-09-25T09:34:17.956Z,68.03
2022-09-25T09:37:15.776Z,67.69
2022-09-25T09:40:19.507Z,68.64
2022-09-25T09:43:04.142Z,68.34
2022-09-25T09:46:00.706Z,67.39
2022-09-25T09:49:05.273Z,66.10
2022-09-25T09:52:10.367Z,68.12
2022-09-25T09:55:01.732Z,68.08
2022-09-25T09:57:37.508Z,68.55
2022-09-25T10:00:14.778Z,68.21
2022-09-25T10:02:50.801Z,68.26
2022-09-25T10:05:33.929Z,68.15
2022-09-25T10:08:01.166Z,67.10
2022-09-25T10:10:53.827Z,65.86
2022-09-25T10:13:33.135Z,65.82
2022-09-25T10:16:16.815Z,65.54
2022-09-25T10:18:49.388Z,64.90
2022-09-25T10:21:24.758Z,64.52
2022-09-25T10:24:03.242Z,65.22
2022-09-25T10:26:39.339Z,65.14
2022-09-25T10:29:27.678Z,64.64
2022-09-25T10:32:03.854Z,63.21
2022-09-25T10:34:31.801Z,63.03
2022-09-25T10:36:58.254Z,62.38
2022-09-25T10:39:45.132Z,62.01
2022-09-25T10:42:41.135Z,61.56
2022-09-25T10:45:22.795Z,63.08
2022-09-25T10:48:09.800Z,62.41
2022-09-25T10:50:39.274Z,64.32
2022-09-25T10:53:07.409Z,64.14
2022-09-25T10:55:43.822Z,63.60
2022-09-25T10:58:24.055Z,62.65
2022-09-25T11:00:50.984Z,62.55
2022-09-25T11:03:28.050Z,60.56
2022-09-25T11:05:59.566Z,60.40
2022-09-25T11:08:32.215Z,60.58
2022-09-25T11:11:02.307Z,60.88
2022-09-25T11:13:45.840Z,61.44
2022-09-25T11:16:13.368Z,61.37
2022-09-25T11:18:49.729Z,60.19
2022-09-25T11:21:36.213Z,60.42
2022-09-25T11:24:40.473Z,60.08
2022-09-25T11:27:06.828Z,60.15
2022-09-25T11:30:16.992Z,57.69
2022-09-25T11:33:30.313Z,56.41
2022-09-25T11:36:00.113Z,59.37
2022-09-25T11:39:13.982Z,59.13
2022-09-25T11:42:05.091Z,59.34
2022-09-25T11:44:54.110Z,59.30
2022-09-25T11:47:43.194Z,58.47
2022-09-25T11:50:16.945Z,57.89
2022-09-25T11:53:22.685Z,57.18
2022-09-25T11:56:43.059Z,57.36
2022-09-25T11:59:26.039Z,57.41
2022-09-25T12:02:20.869Z,57.29
2022-09-25T12:05:17.581Z,57.90
2022-09-25T12:08:09.192Z,58.29
2022-09-25T12:11:04.663Z,57.34
2022-09-25T12:13:59.570Z,57.57
2022-09-25T12:16:44.951Z,57.24
2022-09-25T12:19:58.767Z,56.39
2022-09-25T12:22:54.845Z,54.25
2022-09-25T12:25:24.399Z,57.72
2022-09-25T12:28:11.577Z,57.81
2022-09-25T12:31:08.989Z,58.12
2022-09-25T12:34:21.713Z,58.13
2022-09-25T12:37:02.652Z,58.13
2022-09-25T12:39:47.507Z,55.96
2022-09-25T12:42:27.955Z,56.83
2022-09-25T12:45:05.488Z,56.56
2022-09-25T12:47:42.971Z,56.92
2022-09-25T12:50:17.005Z,56.26
2022-09-25T12:52:59.805Z,55.53
2022-09-25T12:55:43.854Z,55.21
2022-09-25T12:58:29.152Z,55.14
2022-09-25T13:01:09.947Z,54.94
2022-09-25T13:03:47.490Z,54.19
2022-09-25T13:06:31.365Z,53.81
2022-09-25T13:09:45.080Z,54.20
2022-09-25T13:12:37.092Z,53.62
2022-09-25T13:15:28.800Z,55.26
2022-09-25T13:17:57.740Z,55.58
2022-09-25T13:20:33.733Z,54.30
2022-09-25T13:23:17.475Z,54.08
2022-09-25T13:25:59.515Z,53.90
2022-09-25T13:28:38.212Z,53.01
2022-09-25T13:31:34.337Z,52.73
2022-09-25T13:34:00.815Z,52.67
2022-09-25T13:36:46.317Z,51.53
2022-09-25T13:39:50.743Z,51.58
2022-09-25T13:42:37.748Z,52.14
2022-09-25T13:45:16.115Z,52.48
2022-09-25T13:48:31.645Z,53.41
2022-09-25T13:51:17.878Z,52.68
2022-09-25T13:54:03.506Z,52.61
2022-09-25T13:56:41.858Z,52.04
2022-09-25T13:59:15.035Z,53.58
2022-09-25T14:01:58.913Z,54.24
2022-09-25T14:04:39.112Z,54.47
2022-09-25T14:07:17.487Z,54.35
2022-09-25T14:09:49.750Z,54.72
2022-09-25T14:12:42.559Z,53.83
2022-09-25T14:15:20.743Z,53.86
2022-09-25T14:17:50.763Z,54.15
2022-09-25T14:20:43.784Z,53.19
2022-09-25T14:23:16.329Z,52.51
2022-09-25T14:25:46.632Z,52.44
2022-09-25T14:28:24.009Z,51.48
2022-09-25T14:31:03.211Z,52.60
2022-09-25T14:34:07.532Z,52.15
2022-09-25T14:37:31.575Z,51.96
2022-09-25T14:40:23.929Z,52.13
2022-09-25T14:43:14.265Z,51.96
2022-09-25T14:46:10.374Z,50.89
2022-09-25T14:49:03.006Z,52.45
2022-09-25T14:51:41.671Z,50.67
2022-09-25T14:54:17.441Z,51.87
2022-09-25T14:56:50.094Z,51.38
2022-09-25T14:59:28.367Z,51.15
2022-09-25T15:01:55.111Z,50.52
2022-09-25T15:04:29.637Z,49.87
2022-09-25T15:07:14.119Z,50.12
2022-09-25T15:09:48.196Z,50.37
2022-09-25T15:12:35.714Z,51.19
2022-09-25T15:15:07.942Z,51.62
2022-09-25T15:17:47.674Z,51.49
2022-09-25T15:20:19.456Z,52.25
2022-09-25T15:22:59.159Z,51.19
2022-09-25T15:25:47.257Z,48.77
2022-09-25T15:28:19.235Z,50.76
2022-09-25T15:30:55.540Z,50.54
2022-09-25T15:33:26.422Z,49.61
2022-09-25T15:35:59.550Z,49.15
2022-09-25T15:38:35.868Z,48.84
2022-09-25T15:41:06.044Z,49.38
2022-09-25T15:43:32.801Z,49.69
2022-09-25T15:46:08.185Z,50.39
2022-09-25T15:48:41.022Z,50.72
2022-09-25T15:51:30.318Z,50.52
2022-09-25T15:54:04.823Z,51.17
2022-09-25T15:56:55.147Z,53.69
2022-09-25T16:00:04.329Z,54.39
2022-09-25T16:02:54.514Z,54.27
2022-09-25T16:05:35.177Z,53.84
2022-09-25T16:08:29.312Z,53.13
2022-09-25T16:11:16.585Z,52.80
2022-09-25T16:13:48.676Z,53.18
2022-09-25T16:16:31.286Z,53.17
2022-09-25T16:19:21.449Z,53.12
2022-09-25T16:21:48.865Z,53.45
2022-09-25T16:24:39.608Z,53.67
2022-09-25T16:27:06.227Z,54.18
2022-09-25T16:29:39.346Z,54.36
2022-09-25T16:32:15.126Z,55.37
2022-09-25T16:34:54.343Z,55.90
2022-09-25T16:37:26.839Z,56.46
2022-09-25T16:40:18.621Z,56.83
2022-09-25T16:42:47.356Z,56.92
2022-09-25T16:45:27.806Z,56.73
2022-09-25T16:47:58.321Z,57.39
2022-09-25T16:50:32.113Z,57.39
2022-09-25T16:53:00.463Z,57.49
2022-09-25T16:55:29.188Z,58.42
2022-09-25T16:57:58.398Z,58.72
2022-09-25T17:00:29.826Z,59.55
2022-09-25T17:02:56.799Z,59.48
2022-09-25T17:05:27.737Z,59.42
2022-09-25T17:08:00.543Z,59.74
2022-09-25T17:10:32.024Z,59.93
2022-09-25T17:13:02.326Z,60.18
2022-09-25T17:15:34.392Z,60.55
2022-09-25T17:18:02.386Z,61.75
2022-09-25T17:20:31.123Z,62.31
2022-09-25T17:22:57.737Z,62.95
2022-09-25T17:26:08.938Z,63.62
2022-09-25T17:28:35.451Z,64.18
2022-09-25T17:31:02.643Z,64.21
2022-09-25T17:33:30.233Z,64.30
2022-09-25T17:36:05.756Z,64.34
2022-09-25T17:38:33.871Z,64.17
2022-09-25T17:41:05.561Z,64.73
2022-09-25T17:43:32.947Z,64.99
2022-09-25T17:46:00.994Z,64.11
2022-09-25T17:48:31.361Z,64.39
2022-09-25T17:51:01.888Z,64.69
2022-09-25T17:53:33.768Z,64.83
2022-09-25T17:56:01.803Z,65.53
2022-09-25T17:58:31.098Z,65.47
2022-09-25T18:01:00.771Z,65.21
2022-09-25T18:03:30.191Z,64.82
2022-09-25T18:05:57.354Z,65.20
2022-09-25T18:08:24.280Z,65.86
2022-09-25T18:10:58.520Z,65.66
2022-09-25T18:13:25.315Z,66.26
2022-09-25T18:15:58.908Z,65.78
2022-09-25T18:18:25.856Z,65.69
2022-09-25T18:21:10.794Z,65.37
2022-09-25T18:23:38.479Z,65.61
2022-09-25T18:26:08.926Z,65.47
2022-09-25T18:28:35.522Z,65.46
2022-09-25T18:31:02.097Z,65.60
2022-09-25T18:33:28.674Z,65.76
2022-09-25T18:35:55.158Z,65.38
2022-09-25T18:38:21.731Z,65.46
2022-09-25T18:40:48.252Z,65.46
2022-09-25T18:43:14.812Z,65.81
2022-09-25T18:45:50.898Z,66.32
2022-09-25T18:48:17.349Z,66.29
2022-09-25T18:50:49.134Z,65.70
2022-09-25T18:53:16.868Z,65.03
2022-09-25T18:55:43.960Z,65.04
2022-09-25T18:58:11.508Z,66.04
2022-09-25T19:00:38.781Z,66.70
2022-09-25T19:03:06.453Z,66.70
2022-09-25T19:05:33.699Z,66.67
2022-09-25T19:08:01.105Z,66.69
2022-09-25T19:10:28.528Z,66.50
2022-09-25T19:12:54.981Z,66.68
2022-09-25T19:15:21.459Z,66.65
2022-09-25T19:17:48.283Z,66.34
2022-09-25T19:20:15.136Z,66.57
2022-09-25T19:22:41.616Z,67.02
2022-09-25T19:25:08.161Z,66.84
2022-09-25T19:27:34.620Z,67.51
2022-09-25T19:30:01.046Z,67.47
2022-09-25T19:32:28.060Z,67.03
2022-09-25T19:34:54.530Z,66.69
2022-09-25T19:37:23.983Z,66.18
2022-09-25T19:40:09.017Z,66.78
2022-09-25T19:42:37.259Z,67.53
2022-09-25T19:45:04.110Z,67.41
2022-09-25T19:47:31.683Z,67.12
2022-09-25T19:49:58.183Z,66.64
2022-09-25T19:52:24.767Z,66.56
2022-09-25T19:54:51.250Z,67.05
2022-09-25T19:57:18.046Z,67.31
2022-09-25T19:59:44.500Z,67.29
2022-09-25T20:02:11.113Z,66.85
2022-09-25T20:04:37.776Z,66.90
2022-09-25T20:07:04.293Z,66.58
2022-09-25T20:09:32.106Z,66.23
2022-09-25T20:12:00.254Z,65.88
2022-09-25T20:14:27.095Z,66.05
2022-09-25T20:16:54.921Z,66.25
2022-09-25T20:19:22.572Z,66.92
2022-09-25T20:21:49.851Z,66.78
2022-09-25T20:24:17.975Z,67.51
2022-09-25T20:26:44.456Z,66.95
2022-09-25T20:29:16.732Z,66.17
2022-09-25T20:31:45.378Z,65.62
2022-09-25T20:34:15.446Z,65.87
2022-09-25T20:36:42.892Z,66.80
2022-09-25T20:39:09.728Z,68.12
2022-09-25T20:41:36.718Z,67.81
2022-09-25T20:44:06.197Z,66.95
2022-09-25T20:46:33.771Z,66.40
2022-09-25T20:49:01.850Z,65.77
2022-09-25T20:51:32.701Z,66.07
2022-09-25T20:54:10.279Z,65.39
2022-09-25T20:56:43.468Z,65.25
2022-09-25T20:59:11.084Z,65.07
2022-09-25T21:01:40.767Z,65.33
2022-09-25T21:04:08.706Z,66.27
2022-09-25T21:06:39.403Z,66.60
2022-09-25T21:09:19.946Z,67.25
2022-09-25T21:11:46.967Z,68.65
2022-09-25T21:14:22.239Z,67.68
2022-09-25T21:16:51.268Z,67.90
2022-09-25T21:19:20.807Z,67.34
2022-09-25T21:21:48.482Z,67.81
2022-09-25T21:24:18.847Z,67.63
2022-09-25T21:26:46.840Z,68.43
2022-09-25T21:29:18.307Z,68.25
2022-09-25T21:31:49.675Z,68.12
2022-09-25T21:34:18.171Z,67.79
2022-09-25T21:36:45.922Z,68.09
2022-09-25T21:39:13.302Z,67.59
2022-09-25T21:41:40.309Z,67.46
2022-09-25T21:44:13.001Z,66.63
2022-09-25T21:46:40.295Z,67.23
2022-09-25T21:49:08.580Z,67.65
2022-09-25T21:51:43.232Z,67.28
2022-09-25T21:54:11.812Z,67.15
2022-09-25T21:56:38.531Z,67.29
2022-09-25T21:59:08.609Z,67.83
2022-09-25T22:01:40.492Z,67.69
2022-09-25T22:04:12.026Z,67.49
2022-09-25T22:06:42.645Z,67.53
2022-09-25T22:09:27.896Z,66.94
2022-09-25T22:11:54.344Z,67.69
2022-09-25T22:14:22.091Z,67.70
2022-09-25T22:16:51.959Z,68.04
2022-09-25T22:19:22.116Z,67.48
2022-09-25T22:21:51.234Z,67.59
2022-09-25T22:24:18.278Z,66.96
2022-09-25T22:26:47.937Z,66.10
2022-09-25T22:29:16.546Z,66.14
2022-09-25T22:31:47.071Z,66.70
2022-09-25T22:34:20.146Z,67.02
2022-09-25T22:36:48.248Z,67.44
2022-09-25T22:39:17.397Z,67.19
2022-09-25T22:41:44.874Z,66.71
2022-09-25T22:44:11.473Z,66.58
2022-09-25T22:46:37.947Z,67.10
2022-09-25T22:49:04.458Z,67.52
2022-09-25T22:51:33.863Z,67.56
2022-09-25T22:54:00.387Z,67.12
2022-09-25T22:56:30.523Z,66.43
2022-09-25T22:59:07.556Z,66.63
2022-09-25T23:01:54.755Z,66.74
2022-09-25T23:04:24.763Z,67.35
2022-09-25T23:06:52.011Z,67.69
2022-09-25T23:09:27.258Z,67.11
2022-09-25T23:11:56.624Z,67.25
2022-09-25T23:14:31.245Z,66.83
2022-09-25T23:16:58.806Z,66.44
2022-09-25T23:19:25.644Z,67.23
2022-09-25T23:21:54.041Z,67.42
2022-09-25T23:24:24.741Z,67.10
2022-09-25T23:26:52.426Z,66.78
2022-09-25T23:29:21.363Z,66.71
2022-09-25T23:31:49.197Z,67.34
2022-09-25T23:34:16.065Z,66.99
2022-09-25T23:36:42.875Z,66.10
2022-09-25T23:39:15.715Z,66.38
2022-09-25T23:41:42.351Z,66.52
2022-09-25T23:44:10.579Z,66.80
2022-09-25T23:46:42.643Z,67.23
2022-09-25T23:49:10.411Z,67.01
2022-09-25T23:51:37.875Z,67.28
2022-09-25T23:54:05.226Z,67.14
2022-09-25T23:56:34.204Z,67.16
2022-09-25T23:59:02.133Z,66.77
