createdAt,value
2023-03-17T00:02:11.583Z,47.70
2023-03-17T00:04:40.160Z,47.50
2023-03-17T00:07:09.792Z,47.50
2023-03-17T00:09:38.427Z,48.10
2023-03-17T00:12:11.918Z,47.50
2023-03-17T00:14:42.534Z,47.40
2023-03-17T00:17:13.408Z,47.50
2023-03-17T00:19:43.675Z,47.30
2023-03-17T00:22:18.807Z,47.30
2023-03-17T00:24:47.097Z,47.30
2023-03-17T00:27:16.000Z,47.30
2023-03-17T00:29:48.935Z,47.30
2023-03-17T00:32:21.462Z,47.40
2023-03-17T00:34:53.643Z,47.30
2023-03-17T00:37:21.959Z,47.50
2023-03-17T00:39:51.574Z,47.30
2023-03-17T00:42:19.948Z,47.50
2023-03-17T00:44:50.351Z,47.40
2023-03-17T00:47:18.813Z,47.40
2023-03-17T00:49:48.446Z,47.40
2023-03-17T00:52:17.018Z,47.30
2023-03-17T00:54:45.517Z,47.40
2023-03-17T00:57:13.881Z,47.40
2023-03-17T00:59:43.887Z,47.70
2023-03-17T01:02:15.091Z,47.40
2023-03-17T01:04:49.931Z,47.30
2023-03-17T01:07:21.919Z,47.40
2023-03-17T01:09:50.116Z,47.30
2023-03-17T01:12:18.837Z,47.30
2023-03-17T01:14:48.210Z,47.30
2023-03-17T01:17:19.629Z,47.50
2023-03-17T01:19:48.843Z,47.40
2023-03-17T01:22:17.442Z,47.40
2023-03-17T01:24:47.884Z,47.40
2023-03-17T01:27:16.594Z,47.50
2023-03-17T01:29:45.061Z,47.50
2023-03-17T01:32:13.832Z,47.40
2023-03-17T01:34:44.808Z,47.40
2023-03-17T01:37:13.735Z,47.50
2023-03-17T01:39:42.262Z,47.40
2023-03-17T01:42:13.714Z,47.50
2023-03-17T01:45:01.940Z,47.40
2023-03-17T01:47:32.194Z,47.20
2023-03-17T01:50:07.616Z,47.40
2023-03-17T01:52:40.094Z,47.30
2023-03-17T01:55:12.851Z,47.20
2023-03-17T01:57:45.952Z,47.20
2023-03-17T02:00:18.030Z,47.30
2023-03-17T02:02:50.134Z,47.10
2023-03-17T02:05:24.071Z,47.00
2023-03-17T02:07:52.945Z,47.00
2023-03-17T02:10:23.111Z,47.10
2023-03-17T02:12:56.865Z,47.00
2023-03-17T02:15:26.075Z,47.10
2023-03-17T02:17:54.492Z,47.00
2023-03-17T02:21:14.467Z,47.10
2023-03-17T02:23:45.151Z,46.80
2023-03-17T02:26:13.790Z,47.00
2023-03-17T02:28:46.081Z,46.90
2023-03-17T02:31:14.606Z,46.70
2023-03-17T02:33:43.692Z,46.80
2023-03-17T02:36:12.380Z,47.00
2023-03-17T02:38:41.312Z,46.80
2023-03-17T02:41:11.602Z,47.10
2023-03-17T02:43:41.445Z,46.80
2023-03-17T02:46:10.291Z,46.50
2023-03-17T02:48:42.550Z,46.60
2023-03-17T02:51:11.049Z,46.50
2023-03-17T02:53:39.426Z,46.70
2023-03-17T02:56:08.977Z,46.50
2023-03-17T02:58:39.065Z,46.40
2023-03-17T03:01:09.125Z,46.50
2023-03-17T03:03:38.599Z,46.60
2023-03-17T03:06:07.363Z,46.40
2023-03-17T03:08:35.791Z,46.30
2023-03-17T03:11:06.519Z,46.20
2023-03-17T03:14:00.550Z,46.30
2023-03-17T03:16:30.780Z,46.30
2023-03-17T03:19:02.794Z,46.30
2023-03-17T03:21:31.833Z,46.10
2023-03-17T03:24:00.416Z,46.10
2023-03-17T03:26:28.855Z,46.00
2023-03-17T03:29:00.125Z,45.90
2023-03-17T03:31:29.162Z,46.10
2023-03-17T03:33:57.616Z,45.90
2023-03-17T03:36:27.226Z,45.80
2023-03-17T03:38:55.570Z,46.10
2023-03-17T03:41:23.931Z,45.80
2023-03-17T03:43:53.125Z,45.90
2023-03-17T03:46:23.174Z,45.80
2023-03-17T03:48:51.926Z,45.90
2023-03-17T03:51:20.941Z,45.90
2023-03-17T03:53:49.669Z,45.80
2023-03-17T03:56:18.185Z,45.80
2023-03-17T03:58:49.453Z,45.90
2023-03-17T04:01:22.677Z,45.90
2023-03-17T04:03:53.712Z,45.80
2023-03-17T04:06:22.611Z,46.10
2023-03-17T04:08:58.238Z,45.90
2023-03-17T04:11:29.527Z,46.20
2023-03-17T04:13:59.704Z,46.00
2023-03-17T04:16:34.566Z,46.10
2023-03-17T04:19:03.442Z,45.80
2023-03-17T04:21:34.921Z,46.00
2023-03-17T04:24:05.367Z,46.00
2023-03-17T04:26:34.018Z,45.90
2023-03-17T04:29:03.495Z,45.90
2023-03-17T04:31:33.637Z,45.90
2023-03-17T04:34:02.584Z,45.90
2023-03-17T04:36:31.259Z,46.10
2023-03-17T04:39:02.345Z,46.20
2023-03-17T04:41:32.506Z,46.00
2023-03-17T04:44:01.071Z,46.10
2023-03-17T04:46:29.935Z,45.90
2023-03-17T04:49:00.302Z,46.00
2023-03-17T04:51:29.123Z,46.00
2023-03-17T04:53:58.328Z,45.90
2023-03-17T04:56:27.302Z,46.00
2023-03-17T04:58:56.111Z,46.20
2023-03-17T05:01:25.074Z,46.10
2023-03-17T05:03:59.220Z,46.10
2023-03-17T05:06:29.325Z,46.30
2023-03-17T05:08:57.648Z,46.10
2023-03-17T05:11:26.483Z,46.20
2023-03-17T05:13:55.143Z,46.40
2023-03-17T05:16:25.491Z,46.30
2023-03-17T05:19:01.076Z,46.60
2023-03-17T05:21:38.007Z,46.50
2023-03-17T05:24:10.291Z,46.40
2023-03-17T05:26:41.279Z,46.40
2023-03-17T05:29:10.791Z,46.60
2023-03-17T05:31:45.142Z,46.50
2023-03-17T05:34:13.953Z,46.50
2023-03-17T05:36:43.852Z,46.50
2023-03-17T05:39:14.497Z,46.60
2023-03-17T05:41:43.259Z,46.70
2023-03-17T05:44:11.807Z,46.50
2023-03-17T05:49:42.380Z,46.60
2023-03-17T05:52:20.970Z,46.70
2023-03-17T05:54:57.853Z,46.80
2023-03-17T05:57:45.080Z,46.70
2023-03-17T06:00:16.585Z,46.90
2023-03-17T06:02:51.814Z,46.50
2023-03-17T06:05:20.765Z,46.80
2023-03-17T06:07:55.633Z,46.70
2023-03-17T06:10:39.331Z,46.70
2023-03-17T06:13:12.979Z,46.60
2023-03-17T06:15:42.380Z,46.90
2023-03-17T06:18:11.093Z,46.80
2023-03-17T06:20:39.742Z,46.80
2023-03-17T06:23:09.624Z,46.70
2023-03-17T06:25:38.281Z,46.70
2023-03-17T06:28:07.173Z,46.80
2023-03-17T06:30:39.403Z,46.70
2023-03-17T06:33:09.238Z,46.70
2023-03-17T06:35:38.296Z,46.70
2023-03-17T06:38:06.506Z,46.80
2023-03-17T06:40:36.827Z,46.80
2023-03-17T06:43:05.315Z,46.90
2023-03-17T06:45:33.922Z,46.90
2023-03-17T06:48:02.607Z,46.90
2023-03-17T06:50:31.027Z,46.80
2023-03-17T06:52:59.263Z,47.10
2023-03-17T06:55:29.077Z,46.90
2023-03-17T06:57:59.152Z,46.80
2023-03-17T07:00:30.870Z,46.90
2023-03-17T07:03:25.538Z,47.00
2023-03-17T07:05:54.800Z,47.00
2023-03-17T07:08:23.341Z,46.90
2023-03-17T07:10:51.636Z,46.80
2023-03-17T07:13:22.370Z,46.90
2023-03-17T07:15:52.787Z,47.00
2023-03-17T07:18:22.498Z,46.80
2023-03-17T07:20:51.131Z,46.90
2023-03-17T07:23:23.862Z,46.80
2023-03-17T07:25:52.629Z,46.70
2023-03-17T07:28:23.718Z,46.70
2023-03-17T07:30:57.866Z,46.90
2023-03-17T07:33:26.531Z,46.60
2023-03-17T07:35:55.529Z,46.60
2023-03-17T07:38:24.065Z,46.30
2023-03-17T07:40:53.224Z,46.20
2023-03-17T07:43:23.562Z,46.30
2023-03-17T07:45:52.179Z,46.00
2023-03-17T07:48:21.542Z,46.60
2023-03-17T07:50:49.979Z,45.60
2023-03-17T07:53:18.749Z,45.80
2023-03-17T07:55:49.245Z,45.50
2023-03-17T09:52:36.458Z,41.70
2023-03-17T10:24:35.810Z,41.00
2023-03-17T10:27:12.495Z,41.00
2023-03-17T11:39:26.856Z,39.60
2023-03-17T11:42:48.521Z,39.50
2023-03-17T11:46:44.708Z,39.70
2023-03-17T11:50:12.097Z,39.40
2023-03-17T11:53:06.580Z,39.00
2023-03-17T11:56:11.151Z,38.40
2023-03-17T11:58:44.263Z,37.30
2023-03-17T12:01:53.453Z,37.70
2023-03-17T12:04:38.092Z,36.80
2023-03-17T12:07:18.383Z,36.60
2023-03-17T12:09:52.165Z,36.10
2023-03-17T12:13:03.479Z,35.90
2023-03-17T12:15:56.381Z,35.50
2023-03-17T12:18:38.115Z,35.40
2023-03-17T12:21:29.380Z,35.60
2023-03-17T12:24:04.560Z,35.50
2023-03-17T12:26:40.820Z,34.90
2023-03-17T12:29:36.734Z,34.60
2023-03-17T12:32:27.490Z,34.20
2023-03-17T12:35:17.667Z,34.10
2023-03-17T12:41:59.935Z,33.20
2023-03-17T12:45:21.740Z,32.50
2023-03-17T12:48:31.854Z,32.20
2023-03-17T12:51:23.864Z,32.60
2023-03-17T12:53:58.389Z,32.60
2023-03-17T12:56:55.080Z,32.60
2023-03-17T13:47:10.510Z,33.30
2023-03-17T13:50:31.959Z,33.50
2023-03-17T13:53:50.032Z,32.80
2023-03-17T13:56:30.422Z,33.70
2023-03-17T13:59:23.852Z,34.10
2023-03-17T14:02:03.899Z,33.60
2023-03-17T15:15:06.681Z,34.30
2023-03-17T15:18:36.563Z,34.80
2023-03-17T15:21:56.255Z,34.90
2023-03-17T16:04:01.918Z,37.20
2023-03-17T16:06:31.154Z,37.50
2023-03-17T16:09:17.395Z,37.70
2023-03-17T16:11:51.840Z,37.80
2023-03-17T16:14:34.029Z,38.20
2023-03-17T16:17:20.937Z,38.20
2023-03-17T16:20:14.231Z,38.20
2023-03-17T16:26:37.102Z,38.60
2023-03-17T16:29:25.908Z,38.30
2023-03-17T16:35:56.316Z,38.70
2023-03-17T17:04:24.414Z,39.90
2023-03-17T17:10:51.187Z,40.50
2023-03-17T17:16:53.143Z,41.20
2023-03-17T17:19:53.252Z,41.20
2023-03-17T17:24:25.397Z,41.30
2023-03-17T17:27:08.654Z,41.40
2023-03-17T17:29:37.077Z,41.50
2023-03-17T17:32:07.534Z,41.80
2023-03-17T17:34:36.155Z,41.70
2023-03-17T17:40:57.610Z,42.10
2023-03-17T17:44:09.837Z,42.00
2023-03-17T17:57:33.051Z,42.30
2023-03-17T18:01:19.006Z,42.70
2023-03-17T18:03:32.046Z,42.70
2023-03-17T18:06:06.739Z,42.80
2023-03-17T18:08:35.261Z,42.70
2023-03-17T18:11:03.602Z,42.90
2023-03-17T18:13:43.239Z,43.10
2023-03-17T18:16:21.491Z,43.50
2023-03-17T18:18:52.536Z,43.20
2023-03-17T18:22:11.668Z,43.20
2023-03-17T18:25:11.018Z,43.50
2023-03-17T18:27:49.305Z,43.40
2023-03-17T18:31:00.790Z,43.40
2023-03-17T18:33:29.574Z,43.80
2023-03-17T18:36:09.110Z,43.60
2023-03-17T18:38:46.432Z,43.80
2023-03-17T18:41:19.272Z,43.70
2023-03-17T18:43:47.774Z,43.80
2023-03-17T18:46:18.019Z,43.80
2023-03-17T18:48:46.385Z,43.90
2023-03-17T18:51:19.537Z,44.10
2023-03-17T18:53:50.162Z,44.20
2023-03-17T18:56:34.829Z,44.10
2023-03-17T18:59:35.606Z,44.30
2023-03-17T19:02:31.288Z,44.10
2023-03-17T19:05:14.234Z,44.10
2023-03-17T19:07:53.425Z,44.30
2023-03-17T19:13:19.599Z,44.30
2023-03-17T19:15:55.251Z,44.10
2023-03-17T19:18:47.139Z,44.50
2023-03-17T19:21:15.924Z,44.30
2023-03-17T19:23:51.838Z,44.00
2023-03-17T19:26:25.009Z,44.20
2023-03-17T19:29:03.015Z,44.30
2023-03-17T19:31:31.257Z,44.10
2023-03-17T19:34:02.658Z,43.90
2023-03-17T19:36:52.905Z,44.00
2023-03-17T20:01:33.624Z,43.70
2023-03-17T20:04:05.237Z,43.80
2023-03-17T20:06:34.864Z,44.00
2023-03-17T20:09:04.558Z,44.00
2023-03-17T20:11:43.127Z,43.90
2023-03-17T20:14:11.726Z,43.80
2023-03-17T20:16:42.562Z,43.90
2023-03-17T20:19:19.498Z,44.10
2023-03-17T20:21:58.017Z,43.80
2023-03-17T20:24:31.589Z,43.80
2023-03-17T20:27:13.632Z,43.80
2023-03-17T20:29:42.967Z,43.80
2023-03-17T20:32:39.275Z,43.80
2023-03-17T20:35:09.020Z,43.40
2023-03-17T20:37:40.407Z,43.50
2023-03-17T20:40:10.712Z,43.50
2023-03-17T20:42:41.620Z,43.50
2023-03-17T20:45:10.356Z,43.60
2023-03-17T20:47:40.309Z,43.60
2023-03-17T20:50:42.371Z,43.60
2023-03-17T20:57:22.964Z,43.50
2023-03-17T20:59:52.072Z,43.30
2023-03-17T21:02:23.973Z,43.30
2023-03-17T21:05:36.652Z,43.50
2023-03-17T21:08:07.147Z,43.20
2023-03-17T21:11:39.679Z,43.10
2023-03-17T21:14:16.737Z,43.40
2023-03-17T21:17:54.704Z,43.10
2023-03-17T21:20:27.703Z,43.20
2023-03-17T21:23:03.502Z,43.30
2023-03-17T21:25:33.824Z,43.00
2023-03-17T21:28:09.214Z,43.10
2023-03-17T21:30:48.622Z,43.00
2023-03-17T21:33:17.754Z,43.50
2023-03-17T21:35:59.139Z,43.20
2023-03-17T21:38:32.090Z,43.00
2023-03-17T21:41:29.970Z,43.10
2023-03-17T21:44:00.335Z,42.90
2023-03-17T21:46:34.070Z,42.80
2023-03-17T21:53:50.456Z,42.30
2023-03-17T21:56:22.621Z,42.30
2023-03-17T21:58:51.560Z,42.50
2023-03-17T22:01:26.158Z,42.30
2023-03-17T22:03:55.089Z,42.50
2023-03-17T22:06:27.550Z,42.30
2023-03-17T22:08:58.686Z,42.20
2023-03-17T22:11:31.416Z,42.20
2023-03-17T22:14:00.816Z,42.40
2023-03-17T22:16:32.227Z,42.20
2023-03-17T22:19:05.824Z,42.20
2023-03-17T22:21:34.265Z,42.20
2023-03-17T22:24:07.297Z,42.20
2023-03-17T22:26:36.211Z,42.20
2023-03-17T22:29:57.111Z,42.20
2023-03-17T22:32:53.208Z,41.70
2023-03-17T22:35:26.100Z,41.90
2023-03-17T22:37:57.770Z,42.00
2023-03-17T22:40:36.133Z,41.90
2023-03-17T22:43:08.712Z,42.00
2023-03-17T22:45:40.919Z,42.00
2023-03-17T22:48:27.753Z,41.90
2023-03-17T22:51:02.713Z,41.90
2023-03-17T22:53:47.973Z,42.00
2023-03-17T22:56:33.891Z,41.90
2023-03-17T22:59:03.301Z,41.80
2023-03-17T23:01:36.291Z,41.80
2023-03-17T23:04:14.322Z,41.80
2023-03-17T23:06:56.363Z,41.80
2023-03-17T23:09:32.046Z,41.80
2023-03-17T23:12:01.718Z,41.80
2023-03-17T23:14:30.347Z,41.60
2023-03-17T23:16:58.751Z,41.60
2023-03-17T23:19:32.187Z,41.50
2023-03-17T23:22:00.537Z,41.50
2023-03-17T23:24:31.317Z,41.60
2023-03-17T23:27:03.250Z,41.60
2023-03-17T23:29:31.577Z,41.40
2023-03-17T23:32:02.093Z,41.60
2023-03-17T23:34:30.747Z,41.50
2023-03-17T23:36:59.113Z,42.30
2023-03-17T23:39:27.477Z,41.50
2023-03-17T23:41:56.247Z,41.50
2023-03-17T23:44:30.985Z,41.70
2023-03-17T23:46:59.375Z,41.60
2023-03-17T23:49:27.882Z,41.50
2023-03-17T23:51:57.043Z,41.40
2023-03-17T23:54:25.273Z,41.40
2023-03-17T23:56:54.137Z,41.50
2023-03-17T23:59:22.579Z,41.50
