createdAt,value
2019-02-24T10:03:26.727Z,52.70
2019-02-24T10:05:56.328Z,51.90
2019-02-24T10:08:25.106Z,52.60
2019-02-24T10:10:54.980Z,52.40
2019-02-24T10:16:19.184Z,51.00
2019-02-24T10:18:46.848Z,50.60
2019-02-24T10:21:14.637Z,48.70
2019-02-24T10:23:45.177Z,48.50
2019-02-24T10:26:12.997Z,46.50
2019-02-24T10:28:40.832Z,46.40
2019-02-24T10:31:08.662Z,46.50
2019-02-24T10:33:36.467Z,46.90
2019-02-24T10:36:04.335Z,46.50
2019-02-24T10:38:32.150Z,45.50
2019-02-24T10:40:59.938Z,46.60
2019-02-24T10:43:27.789Z,46.50
2019-02-24T10:45:55.512Z,43.90
2019-02-24T10:48:23.275Z,44.00
2019-02-24T10:50:51.008Z,43.90
2019-02-24T10:53:18.777Z,43.30
2019-02-24T10:55:46.516Z,43.70
2019-02-24T10:58:14.364Z,43.30
2019-02-24T11:00:42.146Z,43.30
2019-02-24T11:03:09.927Z,42.10
2019-02-24T11:05:37.676Z,42.70
2019-02-24T11:08:05.442Z,42.90
2019-02-24T11:10:33.252Z,43.50
2019-02-24T11:13:01.012Z,42.60
2019-02-24T11:15:31.653Z,41.50
2019-02-24T11:18:01.586Z,41.00
2019-02-24T11:20:29.658Z,41.90
2019-02-24T11:22:57.544Z,40.60
2019-02-24T11:25:26.297Z,39.60
2019-02-24T11:27:54.090Z,38.30
2019-02-24T11:30:21.871Z,40.60
2019-02-24T11:32:49.639Z,39.00
2019-02-24T11:35:17.373Z,39.50
2019-02-24T11:37:45.104Z,38.80
2019-02-24T11:40:14.922Z,36.40
2019-02-24T11:42:42.982Z,36.20
2019-02-24T11:45:11.200Z,37.00
2019-02-24T11:47:39.129Z,38.50
2019-02-24T11:50:08.847Z,37.40
2019-02-24T11:52:36.548Z,37.70
2019-02-24T11:55:05.426Z,36.80
2019-02-24T11:57:33.133Z,38.30
2019-02-24T12:00:01.966Z,37.30
2019-02-24T12:02:34.690Z,38.30
2019-02-24T12:05:02.423Z,37.60
2019-02-24T12:07:30.164Z,37.90
2019-02-24T12:09:58.802Z,32.80
2019-02-24T12:12:26.558Z,33.00
2019-02-24T12:14:54.451Z,32.20
2019-02-24T12:17:22.244Z,35.70
2019-02-24T12:19:50.049Z,35.00
2019-02-24T12:22:17.866Z,35.70
2019-02-24T12:24:46.340Z,37.00
2019-02-24T12:27:14.274Z,34.70
2019-02-24T12:29:42.021Z,35.90
2019-02-24T12:32:09.686Z,34.50
2019-02-24T12:34:37.670Z,35.30
2019-02-24T12:37:05.428Z,35.70
2019-02-24T12:39:33.996Z,34.30
2019-02-24T12:42:01.671Z,33.90
2019-02-24T12:44:29.407Z,35.40
2019-02-24T12:46:57.153Z,37.00
2019-02-24T12:49:25.845Z,34.90
2019-02-24T12:51:53.576Z,33.50
2019-02-24T12:54:22.284Z,35.50
2019-02-24T12:56:50.133Z,36.20
2019-02-24T12:59:18.362Z,37.30
2019-02-24T13:01:47.886Z,34.50
2019-02-24T13:04:15.672Z,34.20
2019-02-24T13:06:43.792Z,33.20
2019-02-24T13:09:11.985Z,33.00
2019-02-24T13:11:39.784Z,33.00
2019-02-24T13:14:07.953Z,33.70
2019-02-24T13:16:36.718Z,33.30
2019-02-24T13:19:05.379Z,34.10
2019-02-24T13:21:33.197Z,32.90
2019-02-24T13:24:01.922Z,34.80
2019-02-24T13:26:31.399Z,35.80
2019-02-24T13:29:18.698Z,36.00
2019-02-24T13:31:50.855Z,35.30
2019-02-24T13:34:33.707Z,32.90
2019-02-24T13:42:45.490Z,35.70
2019-02-24T13:45:20.590Z,33.30
2019-02-24T13:47:48.506Z,33.00
2019-02-24T14:13:57.970Z,32.60
2019-02-24T14:58:23.150Z,37.00
2019-02-24T15:00:57.647Z,35.00
2019-02-24T15:03:26.149Z,34.80
2019-02-24T15:05:56.872Z,34.10
2019-02-24T15:14:17.195Z,31.60
2019-02-24T15:16:47.610Z,33.10
2019-02-24T15:22:35.057Z,31.60
2019-02-24T15:36:32.893Z,35.70
2019-02-24T15:39:05.167Z,34.70
2019-02-24T16:00:00.460Z,34.10
2019-02-24T16:02:43.445Z,33.30
2019-02-24T16:05:15.661Z,34.00
