createdAt,value
2017-11-15T00:00:45.504Z,0.00
2017-11-15T00:01:45.540Z,0.00
2017-11-15T00:02:45.580Z,0.00
2017-11-15T00:03:45.604Z,0.00
2017-11-15T00:04:45.641Z,0.00
2017-11-15T00:05:45.738Z,0.00
2017-11-15T00:06:45.711Z,0.00
2017-11-15T00:07:45.742Z,0.00
2017-11-15T00:08:45.781Z,0.00
2017-11-15T00:09:45.811Z,0.00
2017-11-15T00:10:45.850Z,0.00
2017-11-15T00:11:45.881Z,0.00
2017-11-15T00:12:45.911Z,0.00
2017-11-15T00:13:45.945Z,0.00
2017-11-15T00:14:46.088Z,0.00
2017-11-15T00:15:46.013Z,0.00
2017-11-15T00:16:46.100Z,0.00
2017-11-15T00:17:46.082Z,0.00
2017-11-15T00:18:46.112Z,0.00
2017-11-15T00:19:46.155Z,0.00
2017-11-15T00:20:46.183Z,0.00
2017-11-15T00:21:46.224Z,0.00
2017-11-15T00:22:46.251Z,0.00
2017-11-15T00:23:46.286Z,0.00
2017-11-15T00:24:46.318Z,0.00
2017-11-15T00:25:46.365Z,0.00
2017-11-15T00:26:46.391Z,0.00
2017-11-15T00:27:46.420Z,0.00
2017-11-15T00:28:46.456Z,0.00
2017-11-15T00:29:46.492Z,0.00
2017-11-15T00:30:46.530Z,0.00
2017-11-15T00:31:46.556Z,0.00
2017-11-15T00:32:46.592Z,0.00
2017-11-15T00:33:46.624Z,0.00
2017-11-15T00:34:46.669Z,0.00
2017-11-15T00:35:46.692Z,0.00
2017-11-15T00:36:46.733Z,0.00
2017-11-15T00:37:46.762Z,0.00
2017-11-15T00:38:46.796Z,0.00
2017-11-15T00:39:46.826Z,0.00
2017-11-15T00:40:46.863Z,0.00
2017-11-15T00:41:46.901Z,0.00
2017-11-15T00:42:46.941Z,0.00
2017-11-15T00:43:46.962Z,0.00
2017-11-15T00:44:46.997Z,0.00
2017-11-15T00:45:47.032Z,0.00
2017-11-15T00:46:47.064Z,0.00
2017-11-15T00:47:47.122Z,0.00
2017-11-15T00:48:47.137Z,0.00
2017-11-15T00:49:47.168Z,0.00
2017-11-15T00:50:47.203Z,0.00
2017-11-15T00:51:47.244Z,0.00
2017-11-15T00:52:47.269Z,0.00
2017-11-15T00:53:47.303Z,0.00
2017-11-15T00:54:47.335Z,0.00
2017-11-15T00:55:47.373Z,0.00
2017-11-15T00:56:47.408Z,0.00
2017-11-15T00:57:47.437Z,0.00
2017-11-15T00:58:47.476Z,0.00
2017-11-15T00:59:47.506Z,0.00
2017-11-15T01:00:47.539Z,0.00
2017-11-15T01:01:47.572Z,0.00
2017-11-15T01:02:47.607Z,0.00
2017-11-15T01:03:47.643Z,0.00
2017-11-15T01:04:47.676Z,0.00
2017-11-15T01:05:47.708Z,0.00
2017-11-15T01:06:47.742Z,0.00
2017-11-15T01:07:47.776Z,0.00
2017-11-15T01:08:47.814Z,0.00
2017-11-15T01:09:47.847Z,0.00
2017-11-15T01:10:47.959Z,0.00
2017-11-15T01:11:47.913Z,0.00
2017-11-15T01:12:47.967Z,0.00
2017-11-15T01:13:47.982Z,0.00
2017-11-15T01:14:48.029Z,0.00
2017-11-15T01:15:48.046Z,0.00
2017-11-15T01:16:48.092Z,0.00
2017-11-15T01:17:48.118Z,0.00
2017-11-15T01:18:48.150Z,0.00
2017-11-15T01:19:48.186Z,0.00
2017-11-15T01:20:48.217Z,0.00
2017-11-15T01:21:48.260Z,0.00
2017-11-15T01:22:48.285Z,0.00
2017-11-15T01:23:48.320Z,0.00
2017-11-15T01:24:48.356Z,0.00
2017-11-15T01:25:48.387Z,0.00
2017-11-15T01:26:48.421Z,0.00
2017-11-15T01:27:48.455Z,0.00
2017-11-15T01:28:48.487Z,0.00
2017-11-15T01:29:48.526Z,0.00
2017-11-15T01:30:48.672Z,0.00
2017-11-15T01:31:48.600Z,0.00
2017-11-15T01:32:48.626Z,0.00
2017-11-15T01:33:48.658Z,0.00
2017-11-15T01:34:48.693Z,0.00
2017-11-15T01:35:48.728Z,0.00
2017-11-15T01:36:48.760Z,0.00
2017-11-15T01:37:48.803Z,0.00
2017-11-15T01:38:48.830Z,0.00
2017-11-15T01:39:48.861Z,0.00
2017-11-15T01:40:48.894Z,0.00
2017-11-15T01:41:48.937Z,0.00
2017-11-15T01:42:48.966Z,0.00
2017-11-15T01:43:48.999Z,0.00
2017-11-15T01:44:49.033Z,0.00
2017-11-15T01:45:49.065Z,0.00
2017-11-15T01:46:49.099Z,0.00
2017-11-15T01:47:49.138Z,0.00
2017-11-15T01:48:49.169Z,0.00
2017-11-15T01:49:49.203Z,0.00
2017-11-15T01:50:49.236Z,0.00
2017-11-15T01:51:49.269Z,0.00
2017-11-15T01:52:49.307Z,0.00
2017-11-15T01:53:49.339Z,0.00
2017-11-15T01:54:49.372Z,0.00
2017-11-15T01:55:49.406Z,0.00
2017-11-15T01:56:49.439Z,0.00
2017-11-15T01:57:49.476Z,0.00
2017-11-15T01:58:49.507Z,0.00
2017-11-15T01:59:49.548Z,0.00
2017-11-15T02:00:49.578Z,0.00
2017-11-15T02:01:49.608Z,0.00
2017-11-15T02:02:49.644Z,0.00
2017-11-15T02:03:49.682Z,0.00
2017-11-15T02:04:49.725Z,0.00
2017-11-15T02:05:49.746Z,0.00
2017-11-15T02:06:49.785Z,0.00
2017-11-15T02:07:49.812Z,0.00
2017-11-15T02:08:49.870Z,0.00
2017-11-15T02:09:49.880Z,0.00
2017-11-15T02:10:49.911Z,0.00
2017-11-15T02:11:49.947Z,0.00
2017-11-15T02:12:49.990Z,0.00
2017-11-15T02:13:50.018Z,0.00
2017-11-15T02:14:50.049Z,0.00
2017-11-15T02:15:50.199Z,0.00
2017-11-15T02:16:50.121Z,0.00
2017-11-15T02:17:50.207Z,0.00
2017-11-15T02:18:50.188Z,0.00
2017-11-15T02:19:50.234Z,0.00
2017-11-15T02:20:50.252Z,0.00
2017-11-15T02:21:50.289Z,0.00
2017-11-15T02:22:50.351Z,0.00
2017-11-15T02:23:50.359Z,0.00
2017-11-15T02:24:50.387Z,0.00
2017-11-15T02:25:50.425Z,0.00
2017-11-15T02:26:50.513Z,0.00
2017-11-15T02:27:50.490Z,0.00
2017-11-15T02:28:50.528Z,0.00
2017-11-15T02:29:50.560Z,0.00
2017-11-15T02:30:50.607Z,0.00
2017-11-15T02:31:50.625Z,0.00
2017-11-15T02:32:50.660Z,0.00
2017-11-15T02:33:50.693Z,0.00
2017-11-15T02:34:50.729Z,0.00
2017-11-15T02:35:50.773Z,0.00
2017-11-15T02:36:50.794Z,0.00
2017-11-15T02:37:50.828Z,0.00
2017-11-15T02:38:50.861Z,0.00
2017-11-15T02:39:50.899Z,0.00
2017-11-15T02:40:50.934Z,0.00
2017-11-15T02:41:50.966Z,0.00
2017-11-15T02:42:50.999Z,0.00
2017-11-15T02:43:51.049Z,0.00
2017-11-15T02:44:51.069Z,0.00
2017-11-15T02:45:51.103Z,0.00
2017-11-15T02:46:51.134Z,0.00
2017-11-15T02:47:51.169Z,0.00
2017-11-15T02:48:51.202Z,0.00
2017-11-15T02:49:51.234Z,0.00
2017-11-15T02:50:51.270Z,0.00
2017-11-15T02:51:51.306Z,0.00
2017-11-15T02:52:51.340Z,0.00
2017-11-15T02:53:51.369Z,0.00
2017-11-15T02:54:51.417Z,0.00
2017-11-15T02:55:51.441Z,0.00
2017-11-15T02:56:51.471Z,0.00
2017-11-15T02:57:51.506Z,0.00
2017-11-15T02:58:51.540Z,0.00
2017-11-15T02:59:51.572Z,0.00
2017-11-15T03:00:51.636Z,0.00
2017-11-15T03:01:51.644Z,0.00
2017-11-15T03:02:51.721Z,0.00
2017-11-15T03:03:51.712Z,0.00
2017-11-15T03:04:51.741Z,0.00
2017-11-15T03:05:51.775Z,0.00
2017-11-15T03:06:51.810Z,0.00
2017-11-15T03:07:51.845Z,0.00
2017-11-15T03:08:51.884Z,0.00
2017-11-15T03:09:51.914Z,0.00
2017-11-15T03:10:51.945Z,0.00
2017-11-15T03:11:51.980Z,0.00
2017-11-15T03:12:52.015Z,0.00
2017-11-15T03:13:52.114Z,0.00
2017-11-15T03:14:52.090Z,0.00
2017-11-15T03:15:52.113Z,0.00
2017-11-15T03:16:52.146Z,0.00
2017-11-15T03:17:52.181Z,0.00
2017-11-15T03:18:52.214Z,0.00
2017-11-15T03:19:52.248Z,0.00
2017-11-15T03:20:52.284Z,0.00
2017-11-15T03:21:52.317Z,0.00
2017-11-15T03:22:52.416Z,0.00
2017-11-15T03:23:52.384Z,0.00
2017-11-15T03:24:52.423Z,0.00
2017-11-15T03:25:52.452Z,0.00
2017-11-15T03:26:52.485Z,0.00
2017-11-15T03:27:52.530Z,0.00
2017-11-15T03:28:52.552Z,0.00
2017-11-15T03:29:52.588Z,0.00
2017-11-15T03:30:52.624Z,0.00
2017-11-15T03:31:52.703Z,0.00
2017-11-15T03:32:52.687Z,0.00
2017-11-15T03:33:52.725Z,0.00
2017-11-15T03:34:52.756Z,0.00
2017-11-15T03:35:52.797Z,0.00
2017-11-15T03:36:52.823Z,0.00
2017-11-15T03:37:52.857Z,0.00
2017-11-15T03:38:52.892Z,0.00
2017-11-15T03:39:52.925Z,0.00
2017-11-15T03:40:52.958Z,0.00
2017-11-15T03:41:52.990Z,0.00
2017-11-15T03:42:53.029Z,0.00
2017-11-15T03:43:53.064Z,0.00
2017-11-15T03:44:53.095Z,0.00
2017-11-15T03:45:53.127Z,0.00
2017-11-15T03:46:53.174Z,0.00
2017-11-15T03:47:53.197Z,0.00
2017-11-15T03:48:53.228Z,0.00
2017-11-15T03:49:53.264Z,0.00
2017-11-15T03:50:53.296Z,0.00
2017-11-15T03:51:53.328Z,0.00
2017-11-15T03:52:53.367Z,0.00
2017-11-15T03:53:53.396Z,0.00
2017-11-15T03:54:53.448Z,0.00
2017-11-15T03:55:53.464Z,0.00
2017-11-15T03:56:53.498Z,0.00
2017-11-15T03:57:53.532Z,0.00
2017-11-15T03:58:53.564Z,0.00
2017-11-15T03:59:53.597Z,0.00
2017-11-15T04:00:53.633Z,0.00
2017-11-15T04:01:53.666Z,0.00
2017-11-15T04:02:53.700Z,0.00
2017-11-15T04:03:53.733Z,0.00
2017-11-15T04:04:53.767Z,0.00
2017-11-15T04:05:53.804Z,0.00
2017-11-15T04:06:53.834Z,0.00
2017-11-15T04:07:53.868Z,0.00
2017-11-15T04:08:53.904Z,0.00
2017-11-15T04:09:54.008Z,0.00
2017-11-15T04:10:53.969Z,0.00
2017-11-15T04:11:54.007Z,0.00
2017-11-15T04:12:54.055Z,0.00
2017-11-15T04:13:54.070Z,0.00
2017-11-15T04:14:54.106Z,0.00
2017-11-15T04:15:54.136Z,0.00
2017-11-15T04:16:54.177Z,0.00
2017-11-15T04:17:54.205Z,0.00
2017-11-15T04:18:54.279Z,0.00
2017-11-15T04:19:54.274Z,0.00
2017-11-15T04:20:54.310Z,0.00
2017-11-15T04:21:54.345Z,0.00
2017-11-15T04:22:54.375Z,0.00
2017-11-15T04:23:54.409Z,0.00
2017-11-15T04:24:54.443Z,0.00
2017-11-15T04:25:54.476Z,0.00
2017-11-15T04:26:54.506Z,0.00
2017-11-15T04:27:54.620Z,0.00
2017-11-15T04:28:54.577Z,0.00
2017-11-15T04:29:54.609Z,0.00
2017-11-15T04:30:54.639Z,0.00
2017-11-15T04:31:54.678Z,0.00
2017-11-15T04:32:54.711Z,0.00
2017-11-15T04:33:54.755Z,0.00
2017-11-15T04:34:54.774Z,0.00
2017-11-15T04:35:54.810Z,0.00
2017-11-15T04:36:54.868Z,0.00
2017-11-15T04:37:54.878Z,0.00
2017-11-15T04:38:54.915Z,0.00
2017-11-15T04:39:54.945Z,0.00
2017-11-15T04:40:54.980Z,0.00
2017-11-15T04:41:55.017Z,0.00
2017-11-15T04:42:55.053Z,0.00
2017-11-15T04:43:55.079Z,0.00
2017-11-15T04:44:55.116Z,0.00
2017-11-15T04:45:55.146Z,0.00
2017-11-15T04:46:55.200Z,0.00
2017-11-15T04:47:55.216Z,0.00
2017-11-15T04:48:55.245Z,0.00
2017-11-15T04:49:55.287Z,0.00
2017-11-15T04:50:55.316Z,0.00
2017-11-15T04:51:55.349Z,0.00
2017-11-15T04:52:55.382Z,0.00
2017-11-15T04:53:55.419Z,0.00
2017-11-15T04:54:55.449Z,0.00
2017-11-15T04:55:55.488Z,0.00
2017-11-15T04:56:55.518Z,0.00
2017-11-15T04:57:55.558Z,0.00
2017-11-15T04:58:55.587Z,0.00
2017-11-15T04:59:55.620Z,0.00
2017-11-15T05:00:55.657Z,0.00
2017-11-15T05:01:55.688Z,0.00
2017-11-15T05:02:55.719Z,0.00
2017-11-15T05:03:55.751Z,0.00
2017-11-15T05:04:55.794Z,0.00
2017-11-15T05:05:55.920Z,0.00
2017-11-15T05:06:55.858Z,0.00
2017-11-15T05:07:55.892Z,0.00
2017-11-15T05:08:55.920Z,0.00
2017-11-15T05:09:55.962Z,0.00
2017-11-15T05:10:55.987Z,0.00
2017-11-15T05:11:56.020Z,0.00
2017-11-15T05:12:56.059Z,0.00
2017-11-15T05:13:56.087Z,0.00
2017-11-15T05:14:56.212Z,0.00
2017-11-15T05:15:56.171Z,0.00
2017-11-15T05:16:56.194Z,0.00
2017-11-15T05:17:56.227Z,0.00
2017-11-15T05:18:56.259Z,0.00
2017-11-15T05:19:56.298Z,0.00
2017-11-15T05:20:56.326Z,0.00
2017-11-15T05:21:56.355Z,0.00
2017-11-15T05:22:56.390Z,0.00
2017-11-15T05:23:56.504Z,0.00
2017-11-15T05:24:56.464Z,0.00
2017-11-15T05:25:56.502Z,0.00
2017-11-15T05:26:56.529Z,0.00
2017-11-15T05:27:56.561Z,0.00
2017-11-15T05:28:56.593Z,0.00
2017-11-15T05:29:56.628Z,0.00
2017-11-15T05:30:56.985Z,0.00
2017-11-15T05:31:56.693Z,0.00
2017-11-15T05:32:56.737Z,0.00
2017-11-15T05:33:56.761Z,0.00
2017-11-15T05:34:56.795Z,0.00
2017-11-15T05:35:56.828Z,0.00
2017-11-15T05:36:56.861Z,0.00
2017-11-15T05:37:56.894Z,0.00
2017-11-15T05:38:56.930Z,0.00
2017-11-15T05:39:56.961Z,0.00
2017-11-15T05:40:56.994Z,0.00
2017-11-15T05:41:57.036Z,0.00
2017-11-15T05:42:57.062Z,0.00
2017-11-15T05:43:57.096Z,0.00
2017-11-15T05:44:57.129Z,0.00
2017-11-15T05:45:57.170Z,0.00
2017-11-15T05:46:57.199Z,0.00
2017-11-15T05:47:57.229Z,0.00
2017-11-15T05:48:57.265Z,0.00
2017-11-15T05:49:57.299Z,0.00
2017-11-15T05:50:57.330Z,0.00
2017-11-15T05:51:57.371Z,0.00
2017-11-15T05:52:57.400Z,0.00
2017-11-15T05:53:57.449Z,0.00
2017-11-15T05:54:57.468Z,0.00
2017-11-15T05:55:57.509Z,0.00
2017-11-15T05:56:57.534Z,0.00
2017-11-15T05:57:57.568Z,0.00
2017-11-15T05:58:57.600Z,0.00
2017-11-15T05:59:57.633Z,0.00
2017-11-15T06:00:57.672Z,0.00
2017-11-15T06:01:57.703Z,0.00
2017-11-15T06:02:57.737Z,0.00
2017-11-15T06:03:57.769Z,0.00
2017-11-15T06:04:57.806Z,0.00
2017-11-15T06:05:57.841Z,0.00
2017-11-15T06:06:57.874Z,0.00
2017-11-15T06:07:57.904Z,0.00
2017-11-15T06:08:57.941Z,0.00
2017-11-15T06:09:58.012Z,0.00
2017-11-15T06:10:58.181Z,0.00
2017-11-15T06:11:58.048Z,0.00
2017-11-15T06:12:58.179Z,0.00
2017-11-15T06:13:58.205Z,0.00
2017-11-15T06:14:58.211Z,0.00
2017-11-15T06:15:58.246Z,0.00
2017-11-15T06:16:58.335Z,0.00
2017-11-15T06:17:58.329Z,0.00
2017-11-15T06:18:58.370Z,0.00
2017-11-15T06:19:58.406Z,0.00
2017-11-15T06:20:58.500Z,0.00
2017-11-15T06:21:58.575Z,0.00
2017-11-15T06:22:58.590Z,0.00
2017-11-15T06:23:58.520Z,0.00
2017-11-15T06:24:58.534Z,0.00
2017-11-15T06:25:58.512Z,0.00
2017-11-15T06:26:58.575Z,0.00
2017-11-15T06:27:58.578Z,0.00
2017-11-15T06:28:58.736Z,0.00
2017-11-15T06:29:58.665Z,0.00
2017-11-15T06:30:58.741Z,0.00
2017-11-15T06:31:58.823Z,0.00
2017-11-15T06:32:58.880Z,0.00
2017-11-15T06:33:58.959Z,0.00
2017-11-15T06:34:58.850Z,0.00
2017-11-15T06:35:58.951Z,5.63
2017-11-15T06:36:58.961Z,5.63
2017-11-15T06:37:58.916Z,5.63
2017-11-15T06:38:58.948Z,5.63
2017-11-15T06:39:58.982Z,5.63
2017-11-15T06:40:59.025Z,5.63
2017-11-15T06:41:59.052Z,5.63
2017-11-15T06:42:59.085Z,5.63
2017-11-15T06:43:59.127Z,5.63
2017-11-15T06:44:59.151Z,5.63
2017-11-15T06:45:59.191Z,5.63
2017-11-15T06:46:59.219Z,5.63
2017-11-15T06:47:59.252Z,5.63
2017-11-15T06:48:59.288Z,5.63
2017-11-15T06:49:59.325Z,5.63
2017-11-15T06:50:59.349Z,5.63
2017-11-15T06:51:59.384Z,11.25
2017-11-15T06:52:59.431Z,11.25
2017-11-15T06:53:59.454Z,11.25
2017-11-15T06:54:59.484Z,11.25
2017-11-15T06:55:59.519Z,16.88
2017-11-15T06:56:59.553Z,16.88
2017-11-15T06:57:59.589Z,16.88
2017-11-15T06:58:59.624Z,16.88
2017-11-15T06:59:59.657Z,16.88
2017-11-15T07:00:59.689Z,16.88
2017-11-15T07:01:59.726Z,16.88
2017-11-15T07:02:59.754Z,16.88
2017-11-15T07:03:59.786Z,11.25
2017-11-15T07:04:59.821Z,11.25
2017-11-15T07:05:59.855Z,11.25
2017-11-15T07:06:59.936Z,16.88
2017-11-15T07:07:59.920Z,16.88
2017-11-15T07:09:00.014Z,16.88
2017-11-15T07:10:00.042Z,22.50
2017-11-15T07:11:00.025Z,22.50
2017-11-15T07:12:00.055Z,22.50
2017-11-15T07:13:00.091Z,22.50
2017-11-15T07:14:00.126Z,22.50
2017-11-15T07:15:00.156Z,22.50
2017-11-15T07:16:00.190Z,22.50
2017-11-15T07:17:00.226Z,28.13
2017-11-15T07:18:00.271Z,28.13
2017-11-15T07:19:00.296Z,28.13
2017-11-15T07:20:00.339Z,28.13
2017-11-15T07:21:00.359Z,33.75
2017-11-15T07:22:00.395Z,33.75
2017-11-15T07:23:00.425Z,39.38
2017-11-15T07:24:00.462Z,39.38
2017-11-15T07:25:00.497Z,39.38
2017-11-15T07:26:00.530Z,39.38
2017-11-15T07:27:00.640Z,39.38
2017-11-15T07:28:00.596Z,39.38
2017-11-15T07:29:00.632Z,45.00
2017-11-15T07:30:00.666Z,45.00
2017-11-15T07:31:00.708Z,39.38
2017-11-15T07:32:00.742Z,39.38
2017-11-15T07:33:00.765Z,39.38
2017-11-15T07:34:00.799Z,39.38
2017-11-15T07:35:00.835Z,39.38
2017-11-15T07:36:00.872Z,39.38
2017-11-15T07:37:00.902Z,39.38
2017-11-15T07:38:00.936Z,39.38
2017-11-15T07:39:00.978Z,33.75
2017-11-15T07:40:01.008Z,39.38
2017-11-15T07:41:01.045Z,39.38
2017-11-15T07:42:01.071Z,39.38
2017-11-15T07:43:01.101Z,39.38
2017-11-15T07:44:01.141Z,39.38
2017-11-15T07:45:01.172Z,39.38
2017-11-15T07:46:01.207Z,45.00
2017-11-15T07:47:01.254Z,45.00
2017-11-15T07:48:01.277Z,50.63
2017-11-15T07:49:01.309Z,50.63
2017-11-15T07:50:01.345Z,56.25
2017-11-15T07:51:01.372Z,50.63
2017-11-15T07:52:01.409Z,50.63
2017-11-15T07:53:01.454Z,50.63
2017-11-15T07:54:01.479Z,45.00
2017-11-15T07:55:01.512Z,45.00
2017-11-15T07:56:01.544Z,45.00
2017-11-15T07:57:01.578Z,45.00
2017-11-15T07:58:01.613Z,39.38
2017-11-15T07:59:01.649Z,39.38
2017-11-15T08:00:01.693Z,39.38
2017-11-15T08:01:01.716Z,45.00
2017-11-15T08:02:01.756Z,50.63
2017-11-15T08:03:01.823Z,50.63
2017-11-15T08:04:01.818Z,50.63
2017-11-15T08:05:01.900Z,50.63
2017-11-15T08:06:01.884Z,45.00
2017-11-15T08:07:01.918Z,45.00
2017-11-15T08:08:01.950Z,39.38
2017-11-15T08:09:01.989Z,39.38
2017-11-15T08:10:02.017Z,39.38
2017-11-15T08:11:02.056Z,45.00
2017-11-15T08:12:02.088Z,56.25
2017-11-15T08:13:02.121Z,67.50
2017-11-15T08:14:02.266Z,78.75
2017-11-15T08:15:02.193Z,90.00
2017-11-15T08:16:02.224Z,95.63
2017-11-15T08:17:02.259Z,101.25
2017-11-15T08:18:02.291Z,106.88
2017-11-15T08:19:02.323Z,112.50
2017-11-15T08:20:02.359Z,112.50
2017-11-15T08:21:02.393Z,118.13
2017-11-15T08:22:02.430Z,129.38
2017-11-15T08:23:02.578Z,135.00
2017-11-15T08:24:02.494Z,140.63
2017-11-15T08:25:02.535Z,140.63
2017-11-15T08:26:02.564Z,140.63
2017-11-15T08:27:02.599Z,146.25
2017-11-15T08:28:02.633Z,146.25
2017-11-15T08:29:02.671Z,140.63
2017-11-15T08:30:02.710Z,140.63
2017-11-15T08:31:02.741Z,146.25
2017-11-15T08:32:02.771Z,151.88
2017-11-15T08:33:02.805Z,157.50
2017-11-15T08:34:02.840Z,146.25
2017-11-15T08:35:02.879Z,146.25
2017-11-15T08:36:02.907Z,140.63
2017-11-15T08:37:02.946Z,140.63
2017-11-15T08:38:02.975Z,129.38
2017-11-15T08:39:03.010Z,129.38
2017-11-15T08:40:03.044Z,129.38
2017-11-15T08:41:03.094Z,129.38
2017-11-15T08:42:03.118Z,129.38
2017-11-15T08:43:03.145Z,129.38
2017-11-15T08:44:03.181Z,123.75
2017-11-15T08:45:03.217Z,118.13
2017-11-15T08:46:03.251Z,106.88
2017-11-15T08:47:03.283Z,106.88
2017-11-15T08:48:03.320Z,101.25
2017-11-15T08:49:03.353Z,101.25
2017-11-15T08:50:03.390Z,101.25
2017-11-15T08:51:03.423Z,101.25
2017-11-15T08:52:03.457Z,106.88
2017-11-15T08:53:03.493Z,106.88
2017-11-15T08:54:03.525Z,106.88
2017-11-15T08:55:03.570Z,112.50
2017-11-15T08:56:03.594Z,106.88
2017-11-15T08:57:03.632Z,106.88
2017-11-15T08:58:03.664Z,106.88
2017-11-15T08:59:03.702Z,112.50
2017-11-15T09:00:03.735Z,118.13
2017-11-15T09:01:03.767Z,123.75
2017-11-15T09:02:03.801Z,129.38
2017-11-15T09:03:03.838Z,135.00
2017-11-15T09:04:03.872Z,146.25
2017-11-15T09:05:03.908Z,146.25
2017-11-15T09:06:03.956Z,146.25
2017-11-15T09:07:03.975Z,151.88
2017-11-15T09:08:04.128Z,163.13
2017-11-15T09:09:04.045Z,168.75
2017-11-15T09:10:04.092Z,174.38
2017-11-15T09:11:04.115Z,180.00
2017-11-15T09:12:04.146Z,185.63
2017-11-15T09:13:04.192Z,196.88
2017-11-15T09:14:04.217Z,202.50
2017-11-15T09:15:04.252Z,225.00
2017-11-15T09:16:04.288Z,253.13
2017-11-15T09:17:04.393Z,258.75
2017-11-15T09:18:04.358Z,270.00
2017-11-15T09:19:04.452Z,286.88
2017-11-15T09:20:04.426Z,315.00
2017-11-15T09:21:04.463Z,331.88
2017-11-15T09:22:04.497Z,320.63
2017-11-15T09:23:04.531Z,309.38
2017-11-15T09:24:04.569Z,303.75
2017-11-15T09:25:04.603Z,303.75
2017-11-15T09:26:04.649Z,309.38
2017-11-15T09:27:04.673Z,315.00
2017-11-15T09:28:04.812Z,320.63
2017-11-15T09:29:04.742Z,326.25
2017-11-15T09:30:04.786Z,320.63
2017-11-15T09:31:04.814Z,320.63
2017-11-15T09:32:04.853Z,320.63
2017-11-15T09:33:04.885Z,320.63
2017-11-15T09:34:04.923Z,326.25
2017-11-15T09:35:04.958Z,320.63
2017-11-15T09:36:04.990Z,315.00
2017-11-15T09:37:05.028Z,320.63
2017-11-15T09:38:05.064Z,320.63
2017-11-15T09:39:05.098Z,309.38
2017-11-15T09:40:05.134Z,303.75
2017-11-15T09:41:05.173Z,292.50
2017-11-15T09:42:05.208Z,281.25
2017-11-15T09:43:05.243Z,286.88
2017-11-15T09:44:05.278Z,309.38
2017-11-15T09:45:05.316Z,331.88
2017-11-15T09:46:05.349Z,348.75
2017-11-15T09:47:05.384Z,360.00
2017-11-15T09:48:05.419Z,354.38
2017-11-15T09:49:05.454Z,343.13
2017-11-15T09:50:05.503Z,337.50
2017-11-15T09:51:05.526Z,326.25
2017-11-15T09:52:05.576Z,309.38
2017-11-15T09:53:05.602Z,298.13
2017-11-15T09:54:05.635Z,298.13
2017-11-15T09:55:05.670Z,298.13
2017-11-15T09:56:05.706Z,286.88
2017-11-15T09:57:05.745Z,270.00
2017-11-15T09:58:05.778Z,264.38
2017-11-15T09:59:05.823Z,270.00
2017-11-15T10:00:05.852Z,286.88
2017-11-15T10:01:05.912Z,303.75
2017-11-15T10:02:05.922Z,331.88
2017-11-15T10:03:05.958Z,326.25
2017-11-15T10:04:06.050Z,309.38
2017-11-15T10:05:06.031Z,292.50
2017-11-15T10:06:06.066Z,270.00
2017-11-15T10:07:06.101Z,275.63
2017-11-15T10:08:06.140Z,292.50
2017-11-15T10:09:06.178Z,303.75
2017-11-15T10:10:06.208Z,309.38
2017-11-15T10:11:06.256Z,303.75
2017-11-15T10:12:06.283Z,286.88
2017-11-15T10:13:06.377Z,275.63
2017-11-15T10:14:06.359Z,270.00
2017-11-15T10:15:06.391Z,270.00
2017-11-15T10:16:06.426Z,258.75
2017-11-15T10:17:06.463Z,247.50
2017-11-15T10:18:06.500Z,241.88
2017-11-15T10:19:06.537Z,236.25
2017-11-15T10:20:06.568Z,236.25
2017-11-15T10:21:06.614Z,236.25
2017-11-15T10:22:06.771Z,236.25
2017-11-15T10:23:06.679Z,241.88
2017-11-15T10:24:06.719Z,247.50
2017-11-15T10:25:06.749Z,236.25
2017-11-15T10:26:06.786Z,230.63
2017-11-15T10:27:06.822Z,230.63
2017-11-15T10:28:06.857Z,219.38
2017-11-15T10:29:06.892Z,208.13
2017-11-15T10:30:06.932Z,208.13
2017-11-15T10:31:06.967Z,219.38
2017-11-15T10:32:06.999Z,241.88
2017-11-15T10:33:07.035Z,253.13
2017-11-15T10:34:07.081Z,253.13
2017-11-15T10:35:07.107Z,258.75
2017-11-15T10:36:07.142Z,264.38
2017-11-15T10:37:07.179Z,258.75
2017-11-15T10:38:07.217Z,258.75
2017-11-15T10:39:07.259Z,264.38
2017-11-15T10:40:07.290Z,270.00
2017-11-15T10:41:07.323Z,275.63
2017-11-15T10:42:07.361Z,286.88
2017-11-15T10:43:07.402Z,292.50
2017-11-15T10:44:07.432Z,309.38
2017-11-15T10:45:07.463Z,343.13
2017-11-15T10:46:07.503Z,371.25
2017-11-15T10:47:07.538Z,365.63
2017-11-15T10:48:07.577Z,354.38
2017-11-15T10:49:07.626Z,348.75
2017-11-15T10:50:07.643Z,354.38
2017-11-15T10:51:07.681Z,360.00
2017-11-15T10:52:07.717Z,360.00
2017-11-15T10:53:07.751Z,360.00
2017-11-15T10:54:07.795Z,365.63
2017-11-15T10:55:07.824Z,365.63
2017-11-15T10:56:07.865Z,348.75
2017-11-15T10:57:07.900Z,303.75
2017-11-15T10:58:08.038Z,270.00
2017-11-15T10:59:07.968Z,264.38
2017-11-15T11:00:08.005Z,264.38
2017-11-15T11:01:08.042Z,286.88
2017-11-15T11:02:08.078Z,315.00
2017-11-15T11:03:08.114Z,331.88
2017-11-15T11:04:08.173Z,337.50
2017-11-15T11:05:08.189Z,337.50
2017-11-15T11:06:08.224Z,331.88
2017-11-15T11:07:08.300Z,320.63
2017-11-15T11:08:08.298Z,315.00
2017-11-15T11:09:08.344Z,292.50
2017-11-15T11:10:08.369Z,264.38
2017-11-15T11:11:08.404Z,236.25
2017-11-15T11:12:08.459Z,225.00
2017-11-15T11:13:08.481Z,219.38
2017-11-15T11:14:08.571Z,219.38
2017-11-15T11:15:08.564Z,241.88
2017-11-15T11:16:08.643Z,253.13
2017-11-15T11:17:08.622Z,258.75
2017-11-15T11:18:08.660Z,258.75
2017-11-15T11:19:08.696Z,258.75
2017-11-15T11:20:08.733Z,275.63
2017-11-15T11:21:08.779Z,286.88
2017-11-15T11:22:08.811Z,292.50
2017-11-15T11:23:08.844Z,286.88
2017-11-15T11:24:08.881Z,292.50
2017-11-15T11:25:08.913Z,298.13
2017-11-15T11:26:08.950Z,309.38
2017-11-15T11:27:08.988Z,309.38
2017-11-15T11:28:09.027Z,309.38
2017-11-15T11:29:09.061Z,303.75
2017-11-15T11:30:09.103Z,286.88
2017-11-15T11:31:09.132Z,264.38
2017-11-15T11:32:09.183Z,253.13
2017-11-15T11:33:09.205Z,264.38
2017-11-15T11:34:09.240Z,292.50
2017-11-15T11:35:09.281Z,320.63
2017-11-15T11:36:09.316Z,343.13
2017-11-15T11:37:09.352Z,343.13
2017-11-15T11:38:09.391Z,315.00
2017-11-15T11:39:09.425Z,298.13
2017-11-15T11:40:09.465Z,303.75
2017-11-15T11:41:09.496Z,315.00
2017-11-15T11:42:09.550Z,331.88
2017-11-15T11:43:09.571Z,354.38
2017-11-15T11:44:09.606Z,371.25
2017-11-15T11:45:09.645Z,382.50
2017-11-15T11:46:09.682Z,382.50
2017-11-15T11:47:09.722Z,376.88
2017-11-15T11:48:09.751Z,365.63
2017-11-15T11:49:09.791Z,354.38
2017-11-15T11:50:09.925Z,348.75
2017-11-15T11:51:09.863Z,348.75
2017-11-15T11:52:09.952Z,348.75
2017-11-15T11:53:09.936Z,360.00
2017-11-15T11:54:09.972Z,376.88
2017-11-15T11:55:10.014Z,382.50
2017-11-15T11:56:10.052Z,376.88
2017-11-15T11:57:10.084Z,365.63
2017-11-15T11:58:10.122Z,354.38
2017-11-15T11:59:10.172Z,348.75
2017-11-15T12:00:10.196Z,348.75
2017-11-15T12:01:10.248Z,360.00
2017-11-15T12:02:10.267Z,360.00
2017-11-15T12:03:10.309Z,360.00
2017-11-15T12:04:10.342Z,337.50
2017-11-15T12:05:10.385Z,320.63
2017-11-15T12:06:10.419Z,309.38
2017-11-15T12:07:10.454Z,303.75
2017-11-15T12:08:10.502Z,309.38
2017-11-15T12:09:10.539Z,326.25
2017-11-15T12:10:10.576Z,343.13
2017-11-15T12:11:10.604Z,348.75
2017-11-15T12:12:10.643Z,331.88
2017-11-15T12:13:10.677Z,303.75
2017-11-15T12:14:10.713Z,292.50
2017-11-15T12:15:10.761Z,281.25
2017-11-15T12:16:10.787Z,275.63
2017-11-15T12:17:10.825Z,270.00
2017-11-15T12:18:10.864Z,270.00
2017-11-15T12:19:10.904Z,264.38
2017-11-15T12:20:10.935Z,253.13
2017-11-15T12:21:10.974Z,258.75
2017-11-15T12:22:11.013Z,241.88
2017-11-15T12:23:11.047Z,230.63
2017-11-15T12:24:11.086Z,241.88
2017-11-15T12:25:11.126Z,241.88
2017-11-15T12:26:11.159Z,236.25
2017-11-15T12:27:11.204Z,241.88
2017-11-15T12:28:11.235Z,241.88
2017-11-15T12:29:11.271Z,230.63
2017-11-15T12:30:11.308Z,225.00
2017-11-15T12:31:11.347Z,225.00
2017-11-15T12:32:11.383Z,225.00
2017-11-15T12:33:11.428Z,230.63
2017-11-15T12:34:11.456Z,225.00
2017-11-15T12:35:11.496Z,225.00
2017-11-15T12:36:11.529Z,225.00
2017-11-15T12:37:11.570Z,230.63
2017-11-15T12:38:11.619Z,230.63
2017-11-15T12:39:11.642Z,236.25
2017-11-15T12:40:11.683Z,230.63
2017-11-15T12:41:11.715Z,225.00
2017-11-15T12:42:11.755Z,219.38
2017-11-15T12:43:11.787Z,208.13
2017-11-15T12:44:11.870Z,208.13
2017-11-15T12:45:11.863Z,208.13
2017-11-15T12:46:11.903Z,202.50
2017-11-15T12:47:11.942Z,191.25
2017-11-15T12:48:11.975Z,180.00
2017-11-15T12:49:12.010Z,168.75
2017-11-15T12:50:12.054Z,163.13
2017-11-15T12:51:12.084Z,163.13
2017-11-15T12:52:12.119Z,163.13
2017-11-15T12:53:12.198Z,157.50
2017-11-15T12:54:12.197Z,146.25
2017-11-15T12:55:12.229Z,146.25
2017-11-15T12:56:12.268Z,146.25
2017-11-15T12:57:12.305Z,151.88