createdAt,value
2018-09-15T00:00:59.439Z,79.63
2018-09-15T00:03:27.900Z,79.32
2018-09-15T00:05:56.417Z,80.16
2018-09-15T00:08:24.888Z,80.99
2018-09-15T00:10:53.408Z,80.87
2018-09-15T00:13:23.211Z,80.60
2018-09-15T00:15:51.708Z,80.09
2018-09-15T00:18:20.211Z,81.16
2018-09-15T00:20:48.726Z,80.65
2018-09-15T00:23:17.136Z,80.73
2018-09-15T00:25:45.852Z,80.78
2018-09-15T00:28:14.305Z,79.70
2018-09-15T00:30:43.139Z,80.42
2018-09-15T00:33:11.685Z,80.88
2018-09-15T00:35:40.336Z,81.39
2018-09-15T00:38:08.785Z,81.65
2018-09-15T00:40:37.247Z,81.76
2018-09-15T00:43:06.125Z,81.41
2018-09-15T00:45:34.690Z,82.26
2018-09-15T00:48:03.144Z,81.34
2018-09-15T00:50:31.574Z,81.78
2018-09-15T00:53:00.037Z,81.51
2018-09-15T00:55:28.547Z,81.57
2018-09-15T00:57:57.071Z,81.95
2018-09-15T01:00:25.586Z,81.78
2018-09-15T01:02:54.043Z,81.85
2018-09-15T01:05:22.691Z,83.06
2018-09-15T01:07:51.207Z,83.12
2018-09-15T01:10:19.622Z,82.86
2018-09-15T01:12:48.129Z,83.20
2018-09-15T01:15:16.910Z,83.58
2018-09-15T01:17:45.466Z,83.47
2018-09-15T01:20:14.358Z,83.20
2018-09-15T01:22:42.915Z,83.04
2018-09-15T01:25:11.326Z,82.54
2018-09-15T01:27:39.775Z,82.88
2018-09-15T01:30:08.281Z,82.89
2018-09-15T01:32:36.670Z,83.29
2018-09-15T01:35:05.194Z,82.59
2018-09-15T01:37:33.721Z,82.74
2018-09-15T01:40:02.150Z,82.56
2018-09-15T01:42:30.706Z,82.87
2018-09-15T01:44:59.137Z,83.46
2018-09-15T01:47:27.639Z,84.04
2018-09-15T01:49:56.226Z,83.29
2018-09-15T01:52:24.759Z,82.11
2018-09-15T01:54:53.198Z,82.46
2018-09-15T01:57:21.882Z,82.71
2018-09-15T01:59:50.386Z,82.91
2018-09-15T02:02:18.815Z,82.89
2018-09-15T02:04:47.705Z,82.68
2018-09-15T02:07:16.314Z,82.50
2018-09-15T02:09:44.750Z,82.92
2018-09-15T02:12:13.198Z,83.47
2018-09-15T02:14:41.583Z,83.94
2018-09-15T02:17:10.290Z,82.68
2018-09-15T02:19:38.977Z,83.65
2018-09-15T02:22:07.463Z,83.22
2018-09-15T02:24:36.294Z,83.34
2018-09-15T02:27:04.754Z,83.92
2018-09-15T02:29:33.247Z,85.40
2018-09-15T02:32:01.756Z,84.70
2018-09-15T02:34:30.393Z,84.89
2018-09-15T02:36:58.924Z,86.15
2018-09-15T02:39:27.490Z,84.84
2018-09-15T02:41:55.923Z,85.75
2018-09-15T02:44:24.317Z,85.26
2018-09-15T02:46:52.786Z,86.39
2018-09-15T02:49:21.347Z,85.76
2018-09-15T02:51:49.739Z,85.29
2018-09-15T02:54:18.157Z,84.76
2018-09-15T02:56:46.668Z,85.36
2018-09-15T02:59:15.146Z,85.57
2018-09-15T03:01:43.555Z,85.39
2018-09-15T03:04:12.118Z,85.11
2018-09-15T03:06:40.547Z,85.03
2018-09-15T03:09:11.127Z,84.57
2018-09-15T03:11:39.648Z,85.43
2018-09-15T03:14:08.139Z,87.13
2018-09-15T03:16:37.174Z,86.46
2018-09-15T03:19:05.807Z,86.55
2018-09-15T03:21:34.212Z,85.80
2018-09-15T03:24:02.884Z,86.03
2018-09-15T03:26:31.718Z,84.68
2018-09-15T03:29:00.166Z,83.99
2018-09-15T03:31:28.711Z,83.67
2018-09-15T03:33:57.100Z,83.45
2018-09-15T03:36:25.539Z,83.97
2018-09-15T03:38:54.195Z,85.15
2018-09-15T03:41:22.675Z,84.72
2018-09-15T03:43:51.035Z,85.35
2018-09-15T03:46:19.715Z,86.64
2018-09-15T03:48:48.210Z,85.86
2018-09-15T03:51:16.615Z,84.93
2018-09-15T03:53:45.155Z,85.82
2018-09-15T03:56:13.834Z,86.10
2018-09-15T03:58:42.211Z,85.29
2018-09-15T04:01:10.674Z,86.47
2018-09-15T04:03:39.197Z,85.65
2018-09-15T04:06:07.626Z,84.49
2018-09-15T04:08:36.430Z,85.26
2018-09-15T04:11:05.018Z,86.92
2018-09-15T04:13:33.434Z,87.08
2018-09-15T04:16:02.030Z,86.89
2018-09-15T04:18:30.778Z,86.72
2018-09-15T04:20:59.238Z,87.63
2018-09-15T04:23:27.857Z,87.21
2018-09-15T04:25:56.263Z,88.66
2018-09-15T04:28:24.799Z,88.07
2018-09-15T04:30:53.204Z,87.35
2018-09-15T04:33:21.735Z,87.47
2018-09-15T04:35:50.183Z,87.67
2018-09-15T04:38:18.612Z,87.31
2018-09-15T04:40:47.070Z,88.52
2018-09-15T04:43:15.543Z,88.89
2018-09-15T04:45:44.134Z,88.14
2018-09-15T04:48:12.510Z,87.51
2018-09-15T04:50:40.955Z,87.25
2018-09-15T04:53:09.471Z,86.69
2018-09-15T04:55:37.891Z,86.70
2018-09-15T04:58:06.351Z,86.15
2018-09-15T05:00:34.938Z,85.26
2018-09-15T05:03:03.478Z,86.00
2018-09-15T05:05:32.047Z,86.03
2018-09-15T05:08:00.556Z,84.41
2018-09-15T05:10:29.054Z,84.64
2018-09-15T05:12:57.502Z,86.32
2018-09-15T05:15:26.081Z,87.11
2018-09-15T05:17:54.498Z,87.34
2018-09-15T05:20:22.977Z,87.09
2018-09-15T05:22:51.386Z,87.63
2018-09-15T05:25:19.855Z,87.79
2018-09-15T05:27:48.358Z,86.97
2018-09-15T05:30:17.186Z,86.41
2018-09-15T05:32:45.695Z,86.27
2018-09-15T05:35:14.219Z,86.68
2018-09-15T05:37:42.627Z,88.96
2018-09-15T05:40:11.132Z,88.94
2018-09-15T05:42:39.526Z,88.09
2018-09-15T05:45:08.295Z,88.13
2018-09-15T05:47:36.762Z,87.72
2018-09-15T05:50:05.526Z,87.93
2018-09-15T05:52:34.187Z,86.30
2018-09-15T05:55:02.739Z,85.62
2018-09-15T05:57:31.207Z,84.31
2018-09-15T05:59:59.887Z,84.08
2018-09-15T06:02:28.411Z,84.10
2018-09-15T06:04:56.802Z,83.86
2018-09-15T06:07:25.499Z,83.78
2018-09-15T06:09:53.891Z,83.38
2018-09-15T06:12:22.339Z,83.91
2018-09-15T06:14:50.996Z,82.90
2018-09-15T06:17:19.455Z,83.61
2018-09-15T06:19:47.847Z,83.72
2018-09-15T06:22:16.363Z,82.67
2018-09-15T06:24:44.871Z,82.34
2018-09-15T06:27:13.282Z,82.95
2018-09-15T06:29:41.767Z,82.54
2018-09-15T06:32:10.272Z,82.32
2018-09-15T06:34:38.831Z,82.09
2018-09-15T06:37:07.372Z,81.64
2018-09-15T06:39:35.847Z,78.59
2018-09-15T06:42:04.295Z,78.08
2018-09-15T06:44:32.966Z,78.26
2018-09-15T06:47:01.482Z,78.21
2018-09-15T06:49:29.894Z,76.01
2018-09-15T06:51:58.351Z,75.19
2018-09-15T06:54:26.795Z,76.19
2018-09-15T06:56:55.231Z,75.84
2018-09-15T06:59:23.738Z,76.78
2018-09-15T07:01:52.326Z,75.38
2018-09-15T07:04:20.838Z,76.21
2018-09-15T07:06:49.376Z,76.66
2018-09-15T07:09:17.855Z,74.67
2018-09-15T07:11:46.343Z,75.10
2018-09-15T07:14:14.996Z,75.45
2018-09-15T07:16:43.478Z,75.47
2018-09-15T07:19:11.915Z,75.84
2018-09-15T07:21:40.682Z,74.62
2018-09-15T07:24:09.230Z,74.67
2018-09-15T07:26:37.742Z,73.28
2018-09-15T07:29:06.335Z,72.96
2018-09-15T07:31:35.030Z,73.06
2018-09-15T07:34:03.482Z,72.90
2018-09-15T07:36:32.031Z,72.19
2018-09-15T07:39:00.486Z,72.14
2018-09-15T07:41:28.950Z,70.02
2018-09-15T07:43:57.743Z,69.75
2018-09-15T07:46:26.146Z,70.08
2018-09-15T07:48:54.687Z,69.76
2018-09-15T07:51:23.343Z,70.44
2018-09-15T07:53:52.255Z,68.86
2018-09-15T07:56:20.786Z,68.21
2018-09-15T07:58:49.255Z,67.26
2018-09-15T08:01:17.682Z,65.13
2018-09-15T08:03:46.182Z,65.50
2018-09-15T08:06:14.815Z,64.39
2018-09-15T08:08:43.323Z,63.66
2018-09-15T08:11:12.171Z,65.25
2018-09-15T08:13:40.507Z,63.65
2018-09-15T08:16:09.133Z,63.49
2018-09-15T08:18:37.575Z,63.17
2018-09-15T08:21:06.162Z,62.37
2018-09-15T08:23:34.643Z,62.86
2018-09-15T08:26:03.244Z,62.25
2018-09-15T08:28:31.658Z,62.89
2018-09-15T08:31:00.178Z,62.72
2018-09-15T08:33:28.667Z,61.17
2018-09-15T08:35:57.655Z,60.86
2018-09-15T08:38:26.140Z,59.37
2018-09-15T08:40:54.594Z,60.89
2018-09-15T08:43:23.087Z,61.29
2018-09-15T08:45:53.291Z,59.40
2018-09-15T08:48:22.355Z,59.50
2018-09-15T08:50:50.838Z,58.94
2018-09-15T08:53:19.293Z,57.47
2018-09-15T08:55:47.837Z,57.62
2018-09-15T08:58:16.474Z,57.41
2018-09-15T09:00:44.911Z,57.74
2018-09-15T09:03:13.703Z,57.93
2018-09-15T09:05:42.231Z,56.80
2018-09-15T09:08:10.654Z,54.42
2018-09-15T09:10:39.148Z,54.68
2018-09-15T09:13:07.824Z,53.43
2018-09-15T09:15:36.366Z,53.16
2018-09-15T09:18:04.865Z,53.32
2018-09-15T09:20:33.770Z,53.66
2018-09-15T09:23:02.256Z,53.21
2018-09-15T09:25:30.869Z,53.28
2018-09-15T09:27:59.602Z,53.20
2018-09-15T09:30:28.162Z,51.70
2018-09-15T09:32:56.638Z,51.62
2018-09-15T09:35:25.326Z,50.88
2018-09-15T09:37:53.802Z,51.45
2018-09-15T09:40:22.406Z,51.54
2018-09-15T09:42:51.232Z,51.26
2018-09-15T09:45:20.522Z,50.79
2018-09-15T09:47:49.029Z,50.61
2018-09-15T09:50:17.683Z,49.65
2018-09-15T09:52:46.095Z,50.92
2018-09-15T09:55:14.656Z,49.67
2018-09-15T09:57:43.098Z,46.33
2018-09-15T10:00:15.701Z,47.36
2018-09-15T10:02:44.419Z,48.71
2018-09-15T10:05:12.879Z,47.71
2018-09-15T10:07:41.418Z,46.89
2018-09-15T10:10:10.130Z,46.38
2018-09-15T10:12:38.576Z,46.26
2018-09-15T10:15:07.103Z,43.15
2018-09-15T10:17:35.926Z,45.16
2018-09-15T10:20:04.483Z,43.13
2018-09-15T10:22:32.943Z,44.42
2018-09-15T10:25:01.773Z,43.65
2018-09-15T10:27:30.263Z,43.05
2018-09-15T10:29:58.686Z,43.68
2018-09-15T10:32:27.400Z,41.98
2018-09-15T10:34:55.843Z,43.76
2018-09-15T10:37:24.328Z,43.09
2018-09-15T10:39:53.195Z,42.85
2018-09-15T10:42:21.710Z,41.96
2018-09-15T10:44:50.149Z,45.06
2018-09-15T10:47:18.966Z,44.01
2018-09-15T10:49:47.556Z,42.88
2018-09-15T10:52:16.127Z,42.62
2018-09-15T10:54:44.951Z,41.59
2018-09-15T10:57:13.459Z,42.89
2018-09-15T10:59:41.980Z,41.87
2018-09-15T11:02:14.475Z,42.98
2018-09-15T11:04:44.766Z,43.32
2018-09-15T11:07:13.431Z,42.65
2018-09-15T11:09:41.999Z,42.78
2018-09-15T11:12:10.714Z,42.44
2018-09-15T11:14:39.117Z,43.19
2018-09-15T11:17:07.582Z,43.09
2018-09-15T11:19:36.079Z,43.96
2018-09-15T11:22:05.058Z,42.96
2018-09-15T11:24:34.722Z,44.85
2018-09-15T11:27:03.859Z,41.37
2018-09-15T11:29:32.263Z,41.84
2018-09-15T11:32:00.983Z,41.81
2018-09-15T11:34:29.515Z,41.66
2018-09-15T11:36:57.987Z,42.57
2018-09-15T11:39:26.870Z,42.95
2018-09-15T11:41:55.338Z,42.31
2018-09-15T11:44:23.775Z,41.78
2018-09-15T11:46:52.350Z,42.10
2018-09-15T11:49:20.795Z,43.24
2018-09-15T11:51:49.299Z,42.22
2018-09-15T11:54:17.839Z,42.61
2018-09-15T11:56:46.458Z,41.59
2018-09-15T11:59:15.004Z,41.64
2018-09-15T12:01:43.559Z,40.44
2018-09-15T12:04:11.979Z,42.52
2018-09-15T12:06:40.428Z,41.27
2018-09-15T12:09:09.896Z,41.91
2018-09-15T12:11:38.406Z,40.03
2018-09-15T12:14:07.114Z,41.63
2018-09-15T12:16:35.707Z,41.12
2018-09-15T12:19:04.179Z,39.96
2018-09-15T12:21:32.680Z,41.42
2018-09-15T12:24:01.223Z,42.51
2018-09-15T12:26:29.863Z,41.62
2018-09-15T12:28:58.564Z,40.31
2018-09-15T12:31:27.075Z,41.08
2018-09-15T12:33:55.671Z,40.67
2018-09-15T12:36:24.252Z,39.43
2018-09-15T12:38:52.978Z,40.72
2018-09-15T12:41:21.415Z,40.00
2018-09-15T12:43:49.919Z,39.30
2018-09-15T12:46:18.478Z,39.98
2018-09-15T12:48:47.235Z,41.93
2018-09-15T12:51:15.694Z,40.64
2018-09-15T12:53:44.456Z,39.73
2018-09-15T12:56:13.113Z,40.83
2018-09-15T12:58:41.570Z,40.32
2018-09-15T13:01:10.130Z,41.40
2018-09-15T13:03:38.546Z,42.36
2018-09-15T13:06:07.390Z,40.76
2018-09-15T13:08:35.983Z,40.66
2018-09-15T13:11:04.604Z,40.66
2018-09-15T13:13:33.338Z,40.72
2018-09-15T13:16:01.919Z,40.78
2018-09-15T13:18:30.354Z,40.28
2018-09-15T13:20:58.858Z,40.72
2018-09-15T13:23:27.325Z,41.62
2018-09-15T13:25:55.806Z,41.92
2018-09-15T13:28:24.300Z,40.53
2018-09-15T13:30:53.079Z,40.52
2018-09-15T13:33:21.595Z,41.43
2018-09-15T13:35:50.037Z,41.92
2018-09-15T13:38:18.520Z,42.26
2018-09-15T13:40:47.059Z,41.34
2018-09-15T13:43:15.532Z,41.31
2018-09-15T13:45:44.208Z,41.22
2018-09-15T13:48:12.734Z,41.44
2018-09-15T13:50:41.195Z,41.64
2018-09-15T13:53:09.921Z,41.56
2018-09-15T13:55:38.396Z,42.65
2018-09-15T13:58:06.875Z,42.90
2018-09-15T14:00:35.631Z,42.47
2018-09-15T14:03:04.059Z,43.25
2018-09-15T14:05:32.530Z,41.63
2018-09-15T14:08:01.210Z,42.16
2018-09-15T14:10:29.704Z,42.38
2018-09-15T14:12:58.218Z,42.75
2018-09-15T14:15:26.767Z,42.65
2018-09-15T14:17:55.214Z,42.41
2018-09-15T14:20:23.647Z,42.47
2018-09-15T14:22:52.127Z,42.06
2018-09-15T14:25:20.595Z,42.54
2018-09-15T14:27:49.235Z,41.05
2018-09-15T14:30:17.731Z,42.18
2018-09-15T14:32:46.309Z,41.54
2018-09-15T14:35:14.814Z,41.61
2018-09-15T14:37:43.450Z,41.51
2018-09-15T14:40:11.932Z,41.67
2018-09-15T14:42:40.391Z,40.95
2018-09-15T14:45:09.187Z,40.64
2018-09-15T14:47:37.663Z,39.71
2018-09-15T14:50:06.222Z,40.45
2018-09-15T14:52:34.783Z,40.92
2018-09-15T14:55:03.231Z,40.36
2018-09-15T14:57:31.614Z,40.97
2018-09-15T15:00:00.419Z,41.16
2018-09-15T15:02:29.614Z,42.06
2018-09-15T15:04:58.183Z,40.25
2018-09-15T15:07:26.910Z,41.10
2018-09-15T15:09:55.370Z,40.95
2018-09-15T15:12:23.814Z,40.89
2018-09-15T15:14:52.379Z,40.79
2018-09-15T15:17:20.831Z,41.47
2018-09-15T15:19:49.301Z,41.57
2018-09-15T15:22:17.760Z,42.20
2018-09-15T15:24:46.323Z,41.51
2018-09-15T15:27:14.873Z,42.12
2018-09-15T15:29:43.419Z,41.57
2018-09-15T15:32:11.954Z,41.31
2018-09-15T15:34:40.476Z,41.53
2018-09-15T15:37:09.239Z,41.32
2018-09-15T15:39:37.659Z,42.24
2018-09-15T15:42:06.157Z,42.96
2018-09-15T15:44:34.746Z,42.12
2018-09-15T15:47:03.206Z,43.30
2018-09-15T15:49:31.640Z,42.40
2018-09-15T15:52:00.421Z,42.74
2018-09-15T15:54:29.373Z,42.00
2018-09-15T15:56:57.872Z,42.01
2018-09-15T15:59:26.499Z,42.86
2018-09-15T16:01:55.255Z,43.79
2018-09-15T16:04:23.737Z,44.77
2018-09-15T16:06:52.395Z,43.89
2018-09-15T16:09:20.806Z,42.19
2018-09-15T16:11:49.199Z,43.16
2018-09-15T16:14:18.000Z,42.73
2018-09-15T16:16:46.426Z,43.98
2018-09-15T16:19:15.643Z,42.92
2018-09-15T16:21:44.455Z,44.17
2018-09-15T16:24:13.049Z,44.49
2018-09-15T16:26:41.483Z,43.32
2018-09-15T16:29:09.995Z,44.78
2018-09-15T16:31:38.447Z,45.28
2018-09-15T16:34:07.015Z,46.88
2018-09-15T16:36:35.470Z,46.33
2018-09-15T16:39:05.324Z,47.53
2018-09-15T16:41:33.803Z,45.57
2018-09-15T16:44:02.335Z,45.71
2018-09-15T16:46:30.953Z,45.64
2018-09-15T16:48:59.424Z,45.83
2018-09-15T16:51:28.054Z,45.93
2018-09-15T16:53:56.486Z,46.70
2018-09-15T16:56:25.111Z,45.90
2018-09-15T16:58:53.838Z,47.11
2018-09-15T17:01:22.403Z,46.27
2018-09-15T17:03:50.843Z,47.68
2018-09-15T17:06:19.402Z,47.29
2018-09-15T17:08:47.827Z,48.26
2018-09-15T17:11:16.385Z,48.50
2018-09-15T17:13:45.002Z,49.20
2018-09-15T17:16:13.531Z,49.91
2018-09-15T17:18:42.055Z,50.96
2018-09-15T17:21:10.599Z,51.45
2018-09-15T17:23:39.031Z,51.91
2018-09-15T17:26:07.992Z,51.78
2018-09-15T17:28:36.546Z,52.05
2018-09-15T17:31:05.065Z,52.32
2018-09-15T17:33:33.463Z,52.47
2018-09-15T17:36:02.166Z,52.55
2018-09-15T17:38:30.599Z,52.51
2018-09-15T17:40:59.091Z,53.32
2018-09-15T17:43:27.620Z,54.02
2018-09-15T17:45:56.039Z,53.29
2018-09-15T17:48:24.643Z,55.13
2018-09-15T17:50:53.460Z,57.08
2018-09-15T17:53:21.975Z,59.07
2018-09-15T17:55:50.450Z,58.31
2018-09-15T17:58:19.451Z,58.11
2018-09-15T18:00:48.533Z,59.03
2018-09-15T18:03:16.962Z,59.87
2018-09-15T18:05:45.750Z,59.59
2018-09-15T18:08:14.254Z,59.49
2018-09-15T18:10:42.707Z,60.32
2018-09-15T18:13:11.484Z,59.91
2018-09-15T18:15:39.981Z,60.52
2018-09-15T18:18:08.431Z,61.23
2018-09-15T18:20:36.952Z,61.80
2018-09-15T18:23:05.644Z,62.42
2018-09-15T18:25:34.123Z,63.97
2018-09-15T18:28:02.825Z,63.95
2018-09-15T18:30:31.380Z,64.76
2018-09-15T18:33:00.171Z,64.14
2018-09-15T18:35:28.775Z,64.45
2018-09-15T18:37:57.351Z,63.67
2018-09-15T18:40:25.826Z,64.69
2018-09-15T18:42:54.941Z,64.49
2018-09-15T18:45:23.471Z,64.17
2018-09-15T18:47:52.060Z,65.16
2018-09-15T18:50:20.547Z,65.94
2018-09-15T18:52:48.976Z,65.50
2018-09-15T18:55:17.418Z,66.37
2018-09-15T18:57:46.398Z,66.80
2018-09-15T19:00:15.032Z,67.12
2018-09-15T19:02:43.508Z,68.20
2018-09-15T19:05:12.047Z,67.36
2018-09-15T19:07:40.487Z,67.56
2018-09-15T19:10:09.019Z,67.82
2018-09-15T19:12:37.660Z,68.30
2018-09-15T19:15:06.272Z,69.85
2018-09-15T19:17:34.751Z,70.11
2018-09-15T19:20:03.307Z,69.13
2018-09-15T19:22:31.928Z,69.75
2018-09-15T19:25:00.667Z,70.50
2018-09-15T19:27:29.322Z,69.89
2018-09-15T19:29:57.847Z,70.02
2018-09-15T19:32:26.471Z,70.97
2018-09-15T19:34:55.067Z,70.15
2018-09-15T19:37:23.515Z,70.89
2018-09-15T19:39:52.063Z,71.17
2018-09-15T19:42:21.819Z,70.86
2018-09-15T19:44:52.312Z,70.48
2018-09-15T19:47:20.800Z,71.45
2018-09-15T19:49:49.425Z,71.52
2018-09-15T19:52:18.222Z,72.06
2018-09-15T19:54:46.883Z,72.09
2018-09-15T19:57:15.429Z,72.59
2018-09-15T19:59:43.979Z,73.09
2018-09-15T20:02:12.801Z,73.40
2018-09-15T20:04:41.263Z,72.69
2018-09-15T20:07:09.828Z,73.36
2018-09-15T20:09:38.419Z,74.54
2018-09-15T20:12:07.069Z,74.65
2018-09-15T20:14:35.551Z,75.31
2018-09-15T20:17:02.840Z,75.79
2018-09-15T20:19:30.056Z,76.91
2018-09-15T20:21:57.263Z,76.64
2018-09-15T20:24:25.973Z,75.40
2018-09-15T20:26:54.445Z,74.96
2018-09-15T20:29:22.923Z,74.12
2018-09-15T20:31:52.160Z,74.33
2018-09-15T20:34:20.619Z,75.44
2018-09-15T20:36:49.246Z,75.03
2018-09-15T20:39:18.015Z,75.30
2018-09-15T20:41:46.523Z,75.92
2018-09-15T20:44:15.147Z,75.47
2018-09-15T20:46:43.983Z,76.56
2018-09-15T20:49:13.435Z,75.87
2018-09-15T20:51:41.807Z,76.56
2018-09-15T20:54:10.495Z,77.70
2018-09-15T20:56:38.946Z,78.08
2018-09-15T20:59:07.747Z,79.06
2018-09-15T21:01:36.391Z,78.24
2018-09-15T21:04:04.863Z,78.57
2018-09-15T21:06:33.327Z,78.99
2018-09-15T21:09:01.985Z,78.94
2018-09-15T21:11:30.479Z,77.80
2018-09-15T21:13:58.989Z,79.44
2018-09-15T21:16:27.564Z,79.42
2018-09-15T21:18:56.024Z,78.86
2018-09-15T21:21:24.489Z,79.80
2018-09-15T21:23:53.254Z,79.84
2018-09-15T21:26:21.687Z,80.72
2018-09-15T21:28:50.265Z,82.33
2018-09-15T21:31:18.816Z,82.67
2018-09-15T21:33:47.410Z,81.99
2018-09-15T21:36:15.987Z,81.55
2018-09-15T21:38:44.976Z,81.42
2018-09-15T21:41:13.355Z,81.49
2018-09-15T21:43:41.751Z,83.40
2018-09-15T21:46:10.407Z,82.14
2018-09-15T21:48:38.787Z,82.89
2018-09-15T21:51:07.563Z,82.68
2018-09-15T21:53:36.199Z,82.12
2018-09-15T21:56:04.740Z,81.72
2018-09-15T21:58:33.196Z,81.16
2018-09-15T22:01:02.634Z,81.37
2018-09-15T22:03:31.607Z,81.65
2018-09-15T22:06:00.363Z,80.73
2018-09-15T22:08:29.110Z,80.81
2018-09-15T22:10:57.562Z,80.72
2018-09-15T22:13:26.033Z,81.44
2018-09-15T22:15:54.620Z,81.96
2018-09-15T22:18:22.971Z,81.69
2018-09-15T22:20:51.530Z,82.32
2018-09-15T22:23:20.035Z,84.43
2018-09-15T22:25:48.543Z,83.62
2018-09-15T22:28:17.018Z,82.81
2018-09-15T22:30:45.642Z,82.20
2018-09-15T22:33:14.150Z,82.13
2018-09-15T22:35:42.671Z,82.40
2018-09-15T22:38:11.243Z,82.47
2018-09-15T22:40:39.762Z,82.40
2018-09-15T22:43:08.235Z,82.98
2018-09-15T22:45:36.680Z,85.00
2018-09-15T22:48:05.128Z,84.47
2018-09-15T22:50:33.651Z,84.43
2018-09-15T22:53:02.250Z,84.42
2018-09-15T22:55:30.719Z,83.88
2018-09-15T22:57:59.231Z,84.67
2018-09-15T23:00:27.655Z,84.02
2018-09-15T23:02:56.043Z,83.52
2018-09-15T23:05:24.531Z,83.44
2018-09-15T23:07:53.574Z,83.14
2018-09-15T23:10:22.123Z,83.55
2018-09-15T23:12:50.582Z,83.59
2018-09-15T23:15:19.338Z,85.55
2018-09-15T23:17:47.747Z,85.13
2018-09-15T23:20:16.134Z,86.52
2018-09-15T23:22:44.687Z,85.58
2018-09-15T23:25:13.198Z,85.28
2018-09-15T23:27:41.650Z,84.98
2018-09-15T23:30:10.291Z,84.99
2018-09-15T23:32:38.775Z,85.42
2018-09-15T23:35:07.427Z,85.82
2018-09-15T23:37:35.860Z,85.16
2018-09-15T23:40:04.310Z,85.45
2018-09-15T23:42:32.777Z,84.27
2018-09-15T23:45:01.223Z,84.49
2018-09-15T23:47:29.649Z,83.98
2018-09-15T23:49:58.093Z,84.69
2018-09-15T23:52:26.678Z,85.51
2018-09-15T23:54:55.131Z,85.19
2018-09-15T23:57:23.564Z,85.91
2018-09-15T23:59:52.091Z,85.78
