createdAt,value
2018-11-14T00:00:37.374Z,10.60
2018-11-14T00:03:07.070Z,10.60
2018-11-14T00:05:36.372Z,10.60
2018-11-14T00:08:06.187Z,10.60
2018-11-14T00:10:35.584Z,10.60
2018-11-14T00:13:05.604Z,10.60
2018-11-14T00:15:37.853Z,10.60
2018-11-14T00:18:09.959Z,10.60
2018-11-14T00:20:42.371Z,10.60
2018-11-14T00:23:11.910Z,10.50
2018-11-14T00:25:41.538Z,10.60
2018-11-14T00:28:11.486Z,10.50
2018-11-14T00:30:40.964Z,10.50
2018-11-14T00:33:10.127Z,10.50
2018-11-14T00:38:08.371Z,10.50
2018-11-14T00:40:37.497Z,10.50
2018-11-14T00:43:06.928Z,10.50
2018-11-14T00:45:36.048Z,10.50
2018-11-14T00:48:05.200Z,10.50
2018-11-14T00:50:34.360Z,10.50
2018-11-14T00:53:03.476Z,10.40
2018-11-14T00:55:32.663Z,10.40
2018-11-14T00:58:01.764Z,10.40
2018-11-14T01:00:31.229Z,10.40
2018-11-14T01:03:00.372Z,10.40
2018-11-14T01:05:29.561Z,10.40
2018-11-14T01:07:58.690Z,10.40
2018-11-14T01:10:27.875Z,10.40
2018-11-14T01:12:57.051Z,10.40
2018-11-14T01:15:27.216Z,10.40
2018-11-14T01:17:56.511Z,10.40
2018-11-14T01:20:25.630Z,10.50
2018-11-14T01:22:54.853Z,10.40
2018-11-14T01:25:24.013Z,10.40
2018-11-14T01:27:53.457Z,10.40
2018-11-14T01:30:24.001Z,10.40
2018-11-14T01:32:53.907Z,10.40
2018-11-14T01:35:23.308Z,10.40
2018-11-14T01:37:52.902Z,10.40
2018-11-14T01:40:24.434Z,10.40
2018-11-14T01:42:54.877Z,10.40
2018-11-14T01:45:24.201Z,10.40
2018-11-14T01:47:53.343Z,10.40
2018-11-14T01:50:22.779Z,10.40
2018-11-14T01:52:51.955Z,10.30
2018-11-14T01:55:21.918Z,10.30
2018-11-14T01:57:51.231Z,10.30
2018-11-14T02:00:24.801Z,10.30
2018-11-14T02:02:54.352Z,10.30
2018-11-14T02:05:23.522Z,10.20
2018-11-14T02:07:52.717Z,10.20
2018-11-14T02:10:22.247Z,10.20
2018-11-14T02:12:51.698Z,10.10
2018-11-14T02:15:22.237Z,10.10
2018-11-14T02:17:51.683Z,10.10
2018-11-14T02:20:21.163Z,10.00
2018-11-14T02:22:50.548Z,10.10
2018-11-14T02:25:19.872Z,10.00
2018-11-14T02:27:49.247Z,10.00
2018-11-14T02:30:23.281Z,9.90
2018-11-14T02:32:52.770Z,9.90
2018-11-14T02:35:21.925Z,9.90
2018-11-14T02:37:51.335Z,9.90
2018-11-14T02:40:22.040Z,9.80
2018-11-14T02:42:51.480Z,9.80
2018-11-14T02:45:21.107Z,9.80
2018-11-14T02:47:50.354Z,9.80
2018-11-14T02:50:20.197Z,9.70
2018-11-14T02:52:49.517Z,9.70
2018-11-14T02:55:19.150Z,9.70
2018-11-14T02:57:48.467Z,9.60
2018-11-14T03:00:21.537Z,9.60
2018-11-14T03:02:50.987Z,9.60
2018-11-14T03:05:20.455Z,9.50
2018-11-14T03:07:49.846Z,9.50
2018-11-14T03:10:22.883Z,9.40
2018-11-14T03:12:52.217Z,9.50
2018-11-14T03:15:22.889Z,9.50
2018-11-14T03:17:52.333Z,9.40
2018-11-14T03:20:22.436Z,9.40
2018-11-14T03:22:51.689Z,9.40
2018-11-14T03:25:20.910Z,9.40
2018-11-14T03:27:52.127Z,9.50
2018-11-14T03:30:21.451Z,9.50
2018-11-14T03:32:50.944Z,9.50
2018-11-14T03:35:20.110Z,9.40
2018-11-14T03:37:49.434Z,9.40
2018-11-14T03:40:19.093Z,9.40
2018-11-14T03:42:48.423Z,9.40
2018-11-14T03:45:18.049Z,9.40
2018-11-14T03:47:47.274Z,9.40
2018-11-14T03:50:16.652Z,9.30
2018-11-14T03:52:45.970Z,9.30
2018-11-14T03:55:15.234Z,9.30
2018-11-14T03:57:44.375Z,9.20
2018-11-14T04:00:15.295Z,9.20
2018-11-14T04:02:45.538Z,9.10
2018-11-14T04:05:15.023Z,9.10
2018-11-14T04:07:44.381Z,9.10
2018-11-14T04:10:14.470Z,9.00
2018-11-14T04:12:43.940Z,9.00
2018-11-14T04:15:14.126Z,9.00
2018-11-14T04:17:43.328Z,9.00
2018-11-14T04:20:14.099Z,9.00
2018-11-14T04:22:43.336Z,9.00
2018-11-14T04:25:14.568Z,9.00
2018-11-14T04:27:44.564Z,9.00
2018-11-14T04:30:21.610Z,8.90
2018-11-14T04:32:50.790Z,8.90
2018-11-14T04:35:20.807Z,9.00
2018-11-14T04:37:50.011Z,9.00
2018-11-14T04:40:23.561Z,8.90
2018-11-14T04:42:52.868Z,8.90
2018-11-14T04:45:23.342Z,8.90
2018-11-14T04:47:52.584Z,8.90
2018-11-14T04:50:23.660Z,8.90
2018-11-14T04:52:53.261Z,9.00
2018-11-14T04:55:26.033Z,9.00
2018-11-14T04:57:55.206Z,8.90
2018-11-14T05:00:25.585Z,8.90
2018-11-14T05:02:54.793Z,8.90
2018-11-14T05:05:24.890Z,8.90
2018-11-14T05:07:54.162Z,8.90
2018-11-14T05:10:24.596Z,8.90
2018-11-14T05:12:53.809Z,8.90
2018-11-14T05:15:24.270Z,8.90
2018-11-14T05:17:53.904Z,8.90
2018-11-14T05:20:23.335Z,8.80
2018-11-14T05:22:54.972Z,8.80
2018-11-14T05:25:24.109Z,8.80
2018-11-14T05:27:53.385Z,8.80
2018-11-14T05:30:23.659Z,8.80
2018-11-14T05:32:53.637Z,8.80
2018-11-14T05:35:22.826Z,8.80
2018-11-14T05:37:52.001Z,8.80
2018-11-14T05:40:22.553Z,8.70
2018-11-14T05:42:52.490Z,8.80
2018-11-14T05:45:28.177Z,8.80
2018-11-14T05:47:57.241Z,8.80
2018-11-14T05:50:26.731Z,8.80
2018-11-14T05:52:56.143Z,8.80
2018-11-14T05:55:25.445Z,8.80
2018-11-14T05:57:54.617Z,8.80
2018-11-14T06:00:30.518Z,8.80
2018-11-14T06:03:00.769Z,8.80
2018-11-14T06:05:30.334Z,8.80
2018-11-14T06:07:59.663Z,8.80
2018-11-14T06:10:29.304Z,8.80
2018-11-14T06:12:58.435Z,8.80
2018-11-14T06:15:27.890Z,8.90
2018-11-14T06:18:00.761Z,9.00
2018-11-14T06:20:30.210Z,9.10
2018-11-14T06:22:59.427Z,9.20
2018-11-14T06:25:35.690Z,9.30
2018-11-14T06:28:08.987Z,9.40
2018-11-14T06:30:38.984Z,9.50
2018-11-14T06:33:09.229Z,9.60
2018-11-14T06:35:44.587Z,9.60
2018-11-14T06:38:13.665Z,9.70
2018-11-14T06:40:42.806Z,9.80
2018-11-14T06:43:11.989Z,10.00
2018-11-14T06:45:41.167Z,10.20
2018-11-14T06:48:10.319Z,10.40
2018-11-14T06:50:39.437Z,10.60
2018-11-14T06:53:08.555Z,10.80
2018-11-14T06:55:37.696Z,11.00
2018-11-14T06:58:06.845Z,11.20
2018-11-14T07:00:36.534Z,11.40
2018-11-14T07:03:06.976Z,11.60
2018-11-14T07:05:36.253Z,11.70
2018-11-14T07:08:05.439Z,11.90
2018-11-14T07:10:36.117Z,12.10
2018-11-14T07:13:09.385Z,12.30
2018-11-14T07:15:39.300Z,12.50
2018-11-14T07:18:09.427Z,12.70
2018-11-14T07:20:46.402Z,12.90
2018-11-14T07:23:15.726Z,13.10
2018-11-14T07:25:44.945Z,13.40
2018-11-14T07:28:14.436Z,13.60
2018-11-14T07:30:43.939Z,13.90
2018-11-14T07:33:13.483Z,14.10
2018-11-14T07:35:42.877Z,14.40
2018-11-14T07:38:47.697Z,14.70
2018-11-14T07:41:21.517Z,15.00
2018-11-14T07:43:50.978Z,15.50
2018-11-14T07:46:20.501Z,16.50
2018-11-14T07:48:50.448Z,17.40
2018-11-14T07:51:20.109Z,18.00
2018-11-14T07:53:49.400Z,19.20
2018-11-14T07:56:18.765Z,19.50
2018-11-14T07:58:48.205Z,20.40
2018-11-14T08:01:17.552Z,22.00
2018-11-14T08:03:46.961Z,23.70
2018-11-14T08:06:16.619Z,25.30
2018-11-14T08:08:46.457Z,26.30
2018-11-14T08:11:15.966Z,27.20
2018-11-14T08:13:46.407Z,28.20
2018-11-14T08:16:15.688Z,29.80
2018-11-14T08:18:45.187Z,31.10
2018-11-14T08:21:14.599Z,32.30
2018-11-14T08:23:43.900Z,33.30
2018-11-14T08:26:13.200Z,34.10
2018-11-14T08:28:42.415Z,34.10
2018-11-14T08:31:11.778Z,34.40
2018-11-14T08:33:41.133Z,35.30
2018-11-14T08:36:10.409Z,36.40
2018-11-14T08:38:39.556Z,37.20
2018-11-14T08:41:08.806Z,37.80
2018-11-14T08:43:38.315Z,38.50
2018-11-14T08:46:07.816Z,38.50
2018-11-14T08:48:37.321Z,38.40
2018-11-14T08:51:06.856Z,38.90
2018-11-14T08:53:36.200Z,39.60
2018-11-14T08:56:05.527Z,40.20
2018-11-14T08:58:35.042Z,40.60
2018-11-14T09:01:04.496Z,41.00
2018-11-14T09:03:34.224Z,40.90
2018-11-14T09:06:03.407Z,40.60
2018-11-14T09:08:33.059Z,40.80
2018-11-14T09:11:02.672Z,41.50
2018-11-14T09:13:31.872Z,42.20
2018-11-14T09:16:01.350Z,42.60
2018-11-14T09:18:30.540Z,42.90
2018-11-14T09:20:59.871Z,42.50
2018-11-14T09:23:29.450Z,42.40
2018-11-14T09:25:58.679Z,42.90
2018-11-14T09:28:27.825Z,43.50
2018-11-14T09:31:02.009Z,43.90
2018-11-14T09:33:31.504Z,44.30
2018-11-14T09:36:00.899Z,44.10
2018-11-14T09:38:30.243Z,43.70
2018-11-14T09:40:59.948Z,44.10
2018-11-14T09:43:29.319Z,44.60
2018-11-14T09:45:59.018Z,45.20
2018-11-14T09:48:28.408Z,45.70
2018-11-14T09:50:58.047Z,45.50
2018-11-14T09:53:27.364Z,45.50
2018-11-14T09:55:56.609Z,45.90
2018-11-14T09:58:25.728Z,46.60
2018-11-14T10:00:55.407Z,47.30
2018-11-14T10:03:24.654Z,47.00
2018-11-14T10:05:54.131Z,44.80
2018-11-14T10:08:23.555Z,42.40
2018-11-14T10:10:53.170Z,41.30
2018-11-14T10:13:22.745Z,41.70
2018-11-14T10:15:52.445Z,42.50
2018-11-14T10:18:21.779Z,42.70
2018-11-14T10:20:51.048Z,42.40
2018-11-14T10:23:20.609Z,42.70
2018-11-14T10:25:49.960Z,43.30
2018-11-14T10:28:19.464Z,44.40
2018-11-14T10:30:49.333Z,45.30
2018-11-14T10:33:18.888Z,46.20
2018-11-14T10:35:48.294Z,45.10
2018-11-14T10:38:18.478Z,44.50
2018-11-14T10:40:48.127Z,43.00
2018-11-14T10:43:17.431Z,41.20
2018-11-14T10:45:46.790Z,39.00
2018-11-14T10:48:16.049Z,39.10
2018-11-14T10:50:45.271Z,39.60
2018-11-14T10:53:14.847Z,39.90
2018-11-14T10:55:44.149Z,39.50
2018-11-14T10:58:13.456Z,38.20
2018-11-14T11:00:49.818Z,36.70
2018-11-14T11:03:56.031Z,36.30
2018-11-14T11:06:42.808Z,37.40
2018-11-14T11:09:30.259Z,40.00
2018-11-14T11:12:17.448Z,41.60
2018-11-14T11:15:04.129Z,42.60
2018-11-14T11:17:51.028Z,44.60
2018-11-14T11:20:20.465Z,46.60
2018-11-14T11:22:49.871Z,47.40
2018-11-14T11:25:19.026Z,47.20
2018-11-14T11:27:48.480Z,46.30
2018-11-14T11:30:17.659Z,45.10
2018-11-14T11:32:47.098Z,43.10
2018-11-14T11:35:16.688Z,40.90
2018-11-14T11:37:46.178Z,39.00
2018-11-14T11:40:15.598Z,38.00
2018-11-14T11:42:44.998Z,38.20
2018-11-14T11:45:14.117Z,39.90
2018-11-14T11:47:43.438Z,41.40
2018-11-14T11:50:12.891Z,43.20
2018-11-14T11:52:42.229Z,44.30
2018-11-14T11:55:11.718Z,44.30
2018-11-14T11:57:41.018Z,45.40
2018-11-14T12:00:12.432Z,46.50
2018-11-14T12:02:42.193Z,47.30
2018-11-14T12:05:12.601Z,47.90
2018-11-14T12:07:42.606Z,48.00
2018-11-14T12:10:13.686Z,47.20
2018-11-14T12:12:43.779Z,45.40
2018-11-14T12:15:13.776Z,44.90
2018-11-14T12:17:45.446Z,44.90
2018-11-14T12:20:15.460Z,44.60
2018-11-14T12:22:44.651Z,44.40
2018-11-14T12:25:15.422Z,44.10
2018-11-14T12:27:44.963Z,43.60
2018-11-14T12:30:18.657Z,43.20
2018-11-14T12:32:48.031Z,42.90
2018-11-14T12:35:17.884Z,42.20
2018-11-14T12:37:47.479Z,40.60
2018-11-14T12:40:16.853Z,39.30
2018-11-14T12:42:46.170Z,39.00
2018-11-14T12:45:16.698Z,39.10
2018-11-14T12:47:45.994Z,38.90
2018-11-14T12:50:15.402Z,38.80
2018-11-14T12:52:44.855Z,38.50
2018-11-14T12:55:18.097Z,37.70
2018-11-14T12:57:47.637Z,36.40
2018-11-14T13:00:18.540Z,35.50
2018-11-14T13:02:47.933Z,34.60
2018-11-14T13:05:17.222Z,33.10
2018-11-14T13:07:46.777Z,31.50
2018-11-14T13:10:19.636Z,29.80
2018-11-14T13:12:49.914Z,28.60
2018-11-14T13:15:20.248Z,27.50
2018-11-14T13:17:49.820Z,26.70
2018-11-14T13:20:23.659Z,26.00
2018-11-14T13:22:53.476Z,25.40
2018-11-14T13:25:22.799Z,24.80
2018-11-14T13:27:52.211Z,24.30
2018-11-14T13:30:22.935Z,23.90
2018-11-14T13:32:53.992Z,23.50
2018-11-14T13:35:23.718Z,23.00
2018-11-14T13:37:53.065Z,22.60
2018-11-14T13:40:22.716Z,22.40
2018-11-14T13:42:51.972Z,22.10
2018-11-14T13:45:21.382Z,21.80
2018-11-14T13:47:50.806Z,21.60
2018-11-14T13:50:21.797Z,21.40
2018-11-14T13:52:51.024Z,21.30
2018-11-14T13:55:21.368Z,21.00
2018-11-14T13:57:51.785Z,20.80
2018-11-14T14:00:22.321Z,20.50
2018-11-14T14:02:52.850Z,20.10
2018-11-14T14:05:23.357Z,19.80
2018-11-14T14:07:53.833Z,19.50
2018-11-14T14:10:23.239Z,19.40
2018-11-14T14:12:53.717Z,19.40
2018-11-14T14:15:27.880Z,19.20
2018-11-14T14:17:57.245Z,19.10
2018-11-14T14:20:26.494Z,19.00
2018-11-14T14:22:55.851Z,18.90
2018-11-14T14:25:25.160Z,18.70
2018-11-14T14:27:54.549Z,18.60
2018-11-14T14:30:24.482Z,18.50
2018-11-14T14:32:53.612Z,18.40
2018-11-14T14:35:23.581Z,18.30
2018-11-14T14:37:52.909Z,18.10
2018-11-14T14:40:23.237Z,17.90
2018-11-14T14:42:52.580Z,17.90
2018-11-14T14:45:26.000Z,17.70
2018-11-14T14:47:55.304Z,17.60
2018-11-14T14:50:24.602Z,17.40
2018-11-14T14:52:53.811Z,17.30
2018-11-14T14:55:24.482Z,17.20
2018-11-14T14:57:53.854Z,17.00
2018-11-14T15:00:24.593Z,16.90
2018-11-14T15:02:53.998Z,16.80
2018-11-14T15:05:24.492Z,16.70
2018-11-14T15:07:53.909Z,16.70
2018-11-14T15:10:24.258Z,16.60
2018-11-14T15:12:53.454Z,16.50
2018-11-14T15:15:22.870Z,16.40
2018-11-14T15:17:52.205Z,16.40
2018-11-14T15:20:25.202Z,16.20
2018-11-14T15:22:54.417Z,16.20
2018-11-14T15:25:24.379Z,16.10
2018-11-14T15:27:53.944Z,16.00
2018-11-14T15:30:27.096Z,15.90
2018-11-14T15:32:56.434Z,15.90
2018-11-14T15:35:25.613Z,15.70
2018-11-14T15:37:54.772Z,15.60
2018-11-14T15:40:25.305Z,15.50
2018-11-14T15:42:54.655Z,15.40
2018-11-14T15:45:25.204Z,15.30
2018-11-14T15:47:54.366Z,15.30
2018-11-14T15:50:24.939Z,15.20
2018-11-14T15:52:55.255Z,15.20
2018-11-14T15:55:24.641Z,15.20
2018-11-14T15:57:53.818Z,15.10
2018-11-14T16:00:32.848Z,15.00
2018-11-14T16:03:02.216Z,15.00
2018-11-14T16:05:32.696Z,14.90
2018-11-14T16:08:02.981Z,14.80
2018-11-14T16:10:32.827Z,14.80
2018-11-14T16:13:01.955Z,14.70
2018-11-14T16:15:32.731Z,14.50
2018-11-14T16:18:01.916Z,14.50
2018-11-14T16:20:31.430Z,14.40
2018-11-14T16:23:00.909Z,14.40
2018-11-14T16:25:30.229Z,14.30
2018-11-14T16:28:00.945Z,14.20
2018-11-14T16:30:31.804Z,14.20
2018-11-14T16:33:02.533Z,14.10
2018-11-14T16:35:31.753Z,13.90
2018-11-14T16:38:00.910Z,13.90
2018-11-14T16:40:31.341Z,13.80
2018-11-14T16:43:01.764Z,13.70
2018-11-14T16:45:30.973Z,13.60
2018-11-14T16:48:00.107Z,13.50
2018-11-14T16:50:29.651Z,13.40
2018-11-14T16:52:59.211Z,13.40
2018-11-14T16:55:28.606Z,13.60
2018-11-14T16:57:58.063Z,13.60
2018-11-14T17:00:28.651Z,13.60
2018-11-14T17:02:58.283Z,13.60
2018-11-14T17:05:28.636Z,13.60
2018-11-14T17:07:58.062Z,13.50
2018-11-14T17:10:27.279Z,13.50
2018-11-14T17:12:57.987Z,13.50
2018-11-14T17:15:28.009Z,13.50
2018-11-14T17:17:57.159Z,13.40
2018-11-14T17:20:26.341Z,13.40
2018-11-14T17:22:57.278Z,13.30
2018-11-14T17:25:27.206Z,13.20
2018-11-14T17:27:56.355Z,13.10
2018-11-14T17:30:26.886Z,13.00
2018-11-14T17:32:56.394Z,12.90
2018-11-14T17:35:25.538Z,12.80
2018-11-14T17:37:54.878Z,12.70
2018-11-14T17:40:25.497Z,12.70
2018-11-14T17:42:54.992Z,12.60
2018-11-14T17:45:31.788Z,12.50
2018-11-14T17:48:00.998Z,12.40
2018-11-14T17:50:34.885Z,12.20
2018-11-14T17:53:04.737Z,12.10
2018-11-14T17:55:34.017Z,12.10
2018-11-14T17:58:03.216Z,12.00
2018-11-14T18:00:32.897Z,11.90
2018-11-14T18:03:02.072Z,11.90
2018-11-14T18:05:32.128Z,11.90
2018-11-14T18:08:01.303Z,11.80
2018-11-14T18:10:31.348Z,11.80
2018-11-14T18:13:01.533Z,11.80
2018-11-14T18:15:30.813Z,11.80
2018-11-14T18:18:00.291Z,11.80
2018-11-14T18:20:31.223Z,11.70
2018-11-14T18:23:00.517Z,11.70
2018-11-14T18:25:29.783Z,11.60
2018-11-14T18:27:58.944Z,11.60
2018-11-14T18:30:29.454Z,11.60
2018-11-14T18:32:59.472Z,11.50
2018-11-14T18:35:28.954Z,11.50
2018-11-14T18:37:59.001Z,11.40
2018-11-14T18:40:29.825Z,11.40
2018-11-14T18:42:59.050Z,11.30
2018-11-14T18:45:29.746Z,11.30
2018-11-14T18:47:59.766Z,11.30
2018-11-14T18:50:29.312Z,11.30
2018-11-14T18:52:58.475Z,11.30
2018-11-14T18:55:28.911Z,11.20
2018-11-14T18:57:58.846Z,11.10
2018-11-14T19:00:29.082Z,11.10
2018-11-14T19:02:58.650Z,11.00
2018-11-14T19:05:27.800Z,10.90
2018-11-14T19:07:57.081Z,10.80
2018-11-14T19:10:27.782Z,10.80
2018-11-14T19:12:57.389Z,10.70
2018-11-14T19:15:31.126Z,10.60
2018-11-14T19:18:00.312Z,10.60
2018-11-14T19:20:30.838Z,10.50
2018-11-14T19:23:00.911Z,10.40
2018-11-14T19:25:31.870Z,10.30
2018-11-14T19:28:01.188Z,10.30
2018-11-14T19:30:31.807Z,10.20
2018-11-14T19:33:01.782Z,10.20
2018-11-14T19:35:31.411Z,10.00
2018-11-14T19:38:01.066Z,10.00
2018-11-14T19:40:34.487Z,10.00
2018-11-14T19:43:07.714Z,9.90
2018-11-14T19:45:37.871Z,9.80
2018-11-14T19:48:07.781Z,9.80
2018-11-14T19:50:37.139Z,9.80
2018-11-14T19:53:06.462Z,9.80
2018-11-14T19:55:36.684Z,9.80
2018-11-14T19:58:06.451Z,9.70
2018-11-14T20:00:37.399Z,9.60
2018-11-14T20:03:42.090Z,9.50
2018-11-14T20:06:13.879Z,9.50
2018-11-14T20:08:45.187Z,9.40
2018-11-14T20:11:14.320Z,9.30
2018-11-14T20:13:43.924Z,9.20
2018-11-14T20:16:13.092Z,9.20
2018-11-14T20:18:42.537Z,9.20
2018-11-14T20:21:12.560Z,9.10
2018-11-14T20:23:41.736Z,9.10
2018-11-14T20:26:59.459Z,9.20
2018-11-14T20:29:28.965Z,9.20
2018-11-14T20:31:58.492Z,9.10
2018-11-14T20:34:27.955Z,9.10
2018-11-14T20:36:57.365Z,9.00
2018-11-14T20:39:28.743Z,9.00
2018-11-14T20:42:02.743Z,9.00
2018-11-14T20:44:32.060Z,8.90
2018-11-14T20:47:03.398Z,8.90
2018-11-14T20:49:32.893Z,8.80
2018-11-14T20:52:06.806Z,8.80
2018-11-14T20:54:36.023Z,8.70
2018-11-14T20:57:05.191Z,8.70
2018-11-14T20:59:34.450Z,8.70
2018-11-14T21:02:03.573Z,8.60
2018-11-14T21:04:32.846Z,8.60
2018-11-14T21:07:02.266Z,8.70
2018-11-14T21:09:34.035Z,8.70
2018-11-14T21:12:03.344Z,8.60
2018-11-14T21:14:32.745Z,8.60
2018-11-14T21:17:04.825Z,8.60
2018-11-14T21:19:33.993Z,8.60
2018-11-14T21:22:03.775Z,8.60
2018-11-14T21:24:35.819Z,8.60
2018-11-14T21:27:04.938Z,8.60
2018-11-14T21:29:36.572Z,8.50
2018-11-14T21:32:05.870Z,8.50
2018-11-14T21:34:35.034Z,8.50
2018-11-14T21:37:04.281Z,8.40
2018-11-14T21:39:33.380Z,8.30
2018-11-14T21:42:02.532Z,8.30
2018-11-14T21:44:31.688Z,8.20
2018-11-14T21:47:00.795Z,8.20
2018-11-14T21:49:31.068Z,8.20
2018-11-14T21:52:00.796Z,8.20
2018-11-14T21:54:29.999Z,8.20
2018-11-14T21:57:01.636Z,8.20
2018-11-14T21:59:33.346Z,8.20
2018-11-14T22:02:02.368Z,8.10
2018-11-14T22:04:31.529Z,8.10
2018-11-14T22:07:02.867Z,8.10
2018-11-14T22:09:34.391Z,8.10
2018-11-14T22:12:05.439Z,8.10
2018-11-14T22:14:37.122Z,8.10
2018-11-14T22:17:10.993Z,8.00
2018-11-14T22:19:42.169Z,8.00
2018-11-14T22:22:13.260Z,8.00
2018-11-14T22:24:46.330Z,8.00
2018-11-14T22:27:17.255Z,7.90
2018-11-14T22:29:48.175Z,7.90
2018-11-14T22:32:18.806Z,7.80
2018-11-14T22:34:48.442Z,7.90
2018-11-14T22:37:18.507Z,7.80
2018-11-14T22:39:48.654Z,7.70
2018-11-14T22:42:24.089Z,7.70
2018-11-14T22:44:54.998Z,7.70
2018-11-14T22:47:27.926Z,7.60
2018-11-14T22:50:00.155Z,7.60
2018-11-14T22:52:31.357Z,7.60
2018-11-14T22:55:02.446Z,7.60
2018-11-14T22:57:32.470Z,7.50
2018-11-14T23:00:02.593Z,7.50
2018-11-14T23:02:31.700Z,7.50
2018-11-14T23:05:02.695Z,7.40
2018-11-14T23:07:35.103Z,7.40
2018-11-14T23:10:04.255Z,7.30
2018-11-14T23:12:33.725Z,7.30
2018-11-14T23:15:07.696Z,7.30
2018-11-14T23:17:38.298Z,7.20
2018-11-14T23:20:11.259Z,7.20
2018-11-14T23:22:43.021Z,7.20
2018-11-14T23:25:13.542Z,7.10
2018-11-14T23:27:44.858Z,7.00
2018-11-14T23:30:16.099Z,7.00
2018-11-14T23:32:46.570Z,6.90
2018-11-14T23:35:28.581Z,6.90
2018-11-14T23:37:59.066Z,6.90
2018-11-14T23:40:28.291Z,6.90
2018-11-14T23:42:57.524Z,6.90
2018-11-14T23:45:27.353Z,6.80
2018-11-14T23:47:56.784Z,6.80
2018-11-14T23:50:30.093Z,6.80
2018-11-14T23:53:00.297Z,6.80
2018-11-14T23:55:30.311Z,6.80
2018-11-14T23:57:59.883Z,6.70
