createdAt,value
2018-11-03T00:05:02.399Z,102436.00
2018-11-03T00:10:06.794Z,102426.87
2018-11-03T00:15:11.209Z,102422.42
2018-11-03T00:20:14.485Z,102413.56
2018-11-03T00:25:17.738Z,102429.56
2018-11-03T00:30:20.976Z,102418.67
2018-11-03T00:35:24.180Z,102429.31
2018-11-03T00:40:27.519Z,102430.75
2018-11-03T00:45:30.607Z,102427.54
2018-11-03T00:50:33.870Z,102429.69
2018-11-03T00:55:37.351Z,102426.98
2018-11-03T01:00:41.112Z,102440.91
2018-11-03T01:05:44.236Z,102435.02
2018-11-03T01:10:50.841Z,102437.01
2018-11-03T01:15:54.286Z,102445.84
2018-11-03T01:20:57.540Z,102439.39
2018-11-03T01:26:00.745Z,102440.99
2018-11-03T01:31:04.027Z,102456.81
2018-11-03T01:36:07.427Z,102455.47
2018-11-03T01:41:10.636Z,102452.90
2018-11-03T01:46:13.861Z,102449.03
2018-11-03T01:51:17.785Z,102443.61
2018-11-03T01:56:21.052Z,102456.60
2018-11-03T02:01:24.261Z,102460.39
2018-11-03T02:06:27.473Z,102451.22
2018-11-03T02:11:30.784Z,102460.03
2018-11-03T02:16:34.161Z,102461.91
2018-11-03T02:21:37.467Z,102464.29
2018-11-03T02:26:40.649Z,102470.06
2018-11-03T02:31:43.838Z,102476.81
2018-11-03T02:36:47.166Z,102494.93
2018-11-03T02:41:50.643Z,102492.39
2018-11-03T02:46:53.919Z,102496.92
2018-11-03T02:51:57.226Z,102507.92
2018-11-03T02:57:00.620Z,102505.83
2018-11-03T03:02:04.203Z,102506.21
2018-11-03T03:07:07.446Z,102516.28
2018-11-03T03:12:10.964Z,102519.21
2018-11-03T03:17:14.284Z,102529.20
2018-11-03T03:22:17.519Z,102528.15
2018-11-03T03:27:20.820Z,102529.28
2018-11-03T03:32:24.140Z,102522.95
2018-11-03T03:37:27.453Z,102517.55
2018-11-03T03:42:30.677Z,102524.19
2018-11-03T03:47:33.876Z,102516.03
2018-11-03T03:52:37.122Z,102517.84
2018-11-03T03:57:40.362Z,102516.98
2018-11-03T04:02:43.537Z,102523.08
2018-11-03T04:07:46.763Z,102518.34
2018-11-03T04:12:50.007Z,102514.92
2018-11-03T04:17:53.377Z,102514.83
2018-11-03T04:22:56.940Z,102516.54
2018-11-03T04:28:00.198Z,102513.31
2018-11-03T04:33:03.492Z,102520.14
2018-11-03T04:38:06.715Z,102526.80
2018-11-03T04:43:09.874Z,102531.52
2018-11-03T04:48:13.133Z,102540.74
2018-11-03T04:53:17.944Z,102546.84
2018-11-03T04:58:21.919Z,102541.98
2018-11-03T05:03:26.550Z,102531.70
2018-11-03T05:08:29.838Z,102540.19
2018-11-03T05:13:33.192Z,102550.61
2018-11-03T05:18:36.413Z,102550.23
2018-11-03T05:23:39.664Z,102560.58
2018-11-03T05:28:42.878Z,102566.84
2018-11-03T05:33:46.135Z,102562.67
2018-11-03T05:38:49.425Z,102577.03
2018-11-03T05:43:52.697Z,102575.52
2018-11-03T05:48:55.945Z,102587.09
2018-11-03T05:53:59.143Z,102581.97
2018-11-03T05:59:02.531Z,102588.80
2018-11-03T06:04:05.844Z,102585.96
2018-11-03T06:09:09.652Z,102591.47
2018-11-03T06:14:13.019Z,102598.69
2018-11-03T06:19:17.493Z,102596.97
2018-11-03T06:24:21.453Z,102599.90
2018-11-03T06:29:24.929Z,102602.86
2018-11-03T06:34:28.402Z,102611.48
2018-11-03T06:39:31.726Z,102613.58
2018-11-03T06:44:34.967Z,102625.36
2018-11-03T06:49:38.233Z,102629.92
2018-11-03T06:54:41.469Z,102630.94
2018-11-03T06:59:45.285Z,102627.88
2018-11-03T07:04:49.066Z,102641.16
2018-11-03T07:09:52.413Z,102652.38
2018-11-03T07:14:55.766Z,102658.05
2018-11-03T07:20:00.123Z,102664.25
2018-11-03T07:25:03.407Z,102662.86
2018-11-03T07:30:09.369Z,102658.92
2018-11-03T07:35:12.668Z,102666.12
2018-11-03T07:40:15.868Z,102661.91
2018-11-03T07:45:19.236Z,102660.41
2018-11-03T07:50:23.323Z,102658.06
2018-11-03T07:55:27.125Z,102665.39
2018-11-03T08:00:31.593Z,102661.27
2018-11-03T08:05:35.571Z,102648.28
2018-11-03T08:10:39.041Z,102649.66
2018-11-03T08:15:42.458Z,102653.82
2018-11-03T08:20:45.830Z,102652.09
2018-11-03T08:25:49.467Z,102652.58
2018-11-03T08:30:52.854Z,102650.08
2018-11-03T08:35:56.249Z,102654.33
2018-11-03T08:40:59.761Z,102652.54
2018-11-03T08:46:03.308Z,102649.28
2018-11-03T08:51:06.742Z,102657.48
2018-11-03T08:56:10.658Z,102658.50
2018-11-03T09:01:14.844Z,102664.80
2018-11-03T09:06:18.733Z,102675.55
2018-11-03T09:11:22.003Z,102677.97
2018-11-03T09:16:39.759Z,102675.19
2018-11-03T09:21:45.560Z,102674.02
2018-11-03T09:26:49.117Z,102675.09
2018-11-03T09:31:53.230Z,102675.20
2018-11-03T09:36:58.305Z,102681.31
2018-11-03T09:42:04.004Z,102676.89
2018-11-03T09:47:09.712Z,102681.86
2018-11-03T09:52:13.510Z,102676.88
2018-11-03T09:57:17.082Z,102671.34
2018-11-03T10:02:20.379Z,102676.34
2018-11-03T10:07:23.668Z,102662.33
2018-11-03T10:12:30.023Z,102655.13
2018-11-03T10:17:33.942Z,102657.64
2018-11-03T10:22:38.024Z,102664.23
2018-11-03T10:27:41.983Z,102657.74
2018-11-03T10:32:45.322Z,102660.24
2018-11-03T10:37:48.766Z,102660.45
2018-11-03T10:42:52.036Z,102658.20
2018-11-03T10:47:55.335Z,102662.45
2018-11-03T10:52:58.510Z,102648.84
2018-11-03T10:58:01.810Z,102658.06
2018-11-03T11:03:07.953Z,102646.42
2018-11-03T11:08:11.706Z,102641.41
2018-11-03T11:13:15.073Z,102640.48
2018-11-03T11:18:18.364Z,102627.87
2018-11-03T11:23:21.724Z,102629.09
2018-11-03T11:28:25.233Z,102628.78
2018-11-03T11:33:28.563Z,102621.74
2018-11-03T11:38:32.117Z,102616.68
2018-11-03T11:43:35.977Z,102610.89
2018-11-03T11:48:39.804Z,102600.00
2018-11-03T11:53:42.993Z,102600.40
2018-11-03T11:58:46.248Z,102609.72
2018-11-03T12:03:49.515Z,102605.91
2018-11-03T12:08:52.985Z,102593.08
2018-11-03T12:13:56.693Z,102594.16
2018-11-03T12:19:00.143Z,102601.92
2018-11-03T12:24:05.621Z,102605.75
2018-11-03T12:29:08.899Z,102598.45
2018-11-03T12:34:12.117Z,102601.55
2018-11-03T12:39:17.612Z,102592.31
2018-11-03T12:44:24.712Z,102580.00
2018-11-03T12:49:28.964Z,102567.38
2018-11-03T12:54:33.184Z,102565.36
2018-11-03T12:59:36.958Z,102553.89
2018-11-03T13:04:40.229Z,102552.88
2018-11-03T13:09:43.775Z,102554.91
2018-11-03T13:14:46.881Z,102552.25
2018-11-03T13:19:50.410Z,102553.26
2018-11-03T13:24:54.271Z,102563.13
2018-11-03T13:29:57.975Z,102561.47
2018-11-03T13:35:02.107Z,102567.41
2018-11-03T13:40:06.834Z,102561.47
2018-11-03T13:45:10.205Z,102565.64
2018-11-03T13:50:13.792Z,102569.39
2018-11-03T13:55:19.827Z,102575.31
2018-11-03T14:00:24.100Z,102582.42
2018-11-03T14:05:33.062Z,102576.24
2018-11-03T14:10:36.673Z,102578.84
2018-11-03T14:15:40.110Z,102568.48
2018-11-03T14:20:43.358Z,102572.93
2018-11-03T14:25:46.651Z,102570.70
2018-11-03T14:30:49.826Z,102573.83
2018-11-03T14:35:53.213Z,102574.72
2018-11-03T14:41:02.141Z,102568.55
2018-11-03T14:46:05.399Z,102570.02
2018-11-03T14:51:08.854Z,102568.89
2018-11-03T14:56:11.948Z,102571.05
2018-11-03T15:01:20.831Z,102560.09
2018-11-03T15:06:29.903Z,102551.70
2018-11-03T15:11:33.445Z,102555.48
2018-11-03T15:16:36.763Z,102555.13
2018-11-03T15:21:40.016Z,102543.53
2018-11-03T15:26:43.558Z,102554.55
2018-11-03T15:31:46.725Z,102545.45
2018-11-03T15:36:49.935Z,102543.05
2018-11-03T15:41:53.077Z,102544.95
2018-11-03T15:47:02.893Z,102548.95
2018-11-03T15:52:06.433Z,102548.00
2018-11-03T15:57:09.878Z,102540.76
2018-11-03T16:02:13.384Z,102535.48
2018-11-03T16:07:22.646Z,102541.41
2018-11-03T16:12:26.833Z,102545.13
2018-11-03T16:17:30.152Z,102559.43
2018-11-03T16:22:33.775Z,102548.09
2018-11-03T16:27:37.142Z,102554.68
2018-11-03T16:32:40.662Z,102545.48
2018-11-03T16:37:43.798Z,102553.76
2018-11-03T16:42:47.372Z,102550.33
2018-11-03T16:47:50.598Z,102554.20
2018-11-03T16:52:54.555Z,102551.33
2018-11-03T16:57:57.832Z,102544.69
2018-11-03T17:03:01.163Z,102550.99
2018-11-03T17:08:04.559Z,102545.52
2018-11-03T17:13:07.991Z,102552.33
2018-11-03T17:18:13.282Z,102551.69
2018-11-03T17:23:17.606Z,102540.16
2018-11-03T17:28:21.379Z,102547.23
2018-11-03T17:33:25.069Z,102546.83
2018-11-03T17:38:28.219Z,102545.02
2018-11-03T17:43:32.387Z,102542.34
2018-11-03T17:48:36.080Z,102540.59
2018-11-03T17:53:39.545Z,102535.69
2018-11-03T17:58:42.942Z,102535.44
2018-11-03T18:03:46.379Z,102539.63
2018-11-03T18:08:49.985Z,102535.45
2018-11-03T18:13:53.887Z,102525.42
2018-11-03T18:18:57.298Z,102526.77
2018-11-03T18:24:00.540Z,102524.03
2018-11-03T18:29:04.074Z,102521.73
2018-11-03T18:34:07.482Z,102513.41
2018-11-03T18:39:18.328Z,102515.67
2018-11-03T18:44:28.748Z,102519.25
2018-11-03T18:49:32.680Z,102515.45
2018-11-03T18:54:36.060Z,102509.30
2018-11-03T18:59:39.833Z,102514.19
2018-11-03T19:04:43.089Z,102511.08
2018-11-03T19:09:52.077Z,102512.99
2018-11-03T19:14:55.472Z,102506.70
2018-11-03T19:19:58.795Z,102507.45
2018-11-03T19:25:02.071Z,102496.47
2018-11-03T19:30:08.862Z,102497.40
2018-11-03T19:35:17.620Z,102497.33
2018-11-03T19:40:27.978Z,102493.98
2018-11-03T19:45:31.280Z,102492.80
2018-11-03T19:50:36.289Z,102488.27
2018-11-03T19:55:39.563Z,102490.97
2018-11-03T20:00:48.794Z,102490.73
2018-11-03T20:06:00.509Z,102483.18
2018-11-03T20:11:07.006Z,102489.27
2018-11-03T20:16:12.969Z,102485.02
2018-11-03T20:21:22.170Z,102476.97
2018-11-03T20:26:32.958Z,102474.91
2018-11-03T20:31:41.710Z,102464.63
2018-11-03T20:36:50.555Z,102462.15
2018-11-03T20:42:00.014Z,102464.62
2018-11-03T20:47:09.747Z,102454.05
2018-11-03T20:52:23.045Z,102460.41
2018-11-03T20:57:33.934Z,102456.97
2018-11-03T21:02:45.410Z,102440.81
2018-11-03T21:07:55.810Z,102435.69
2018-11-03T21:13:04.619Z,102433.57
2018-11-03T21:18:14.586Z,102425.17
2018-11-03T21:23:18.632Z,102413.03
2018-11-03T21:28:25.185Z,102419.57
2018-11-03T21:33:31.318Z,102406.84
2018-11-03T21:38:36.443Z,102405.21
2018-11-03T21:43:41.258Z,102396.13
2018-11-03T21:48:47.256Z,102389.46
2018-11-03T21:53:52.353Z,102383.14
2018-11-03T21:58:58.528Z,102375.83
2018-11-03T22:04:01.946Z,102374.11
2018-11-03T22:09:07.690Z,102376.30
2018-11-03T22:14:10.801Z,102370.94
2018-11-03T22:19:14.072Z,102366.92
2018-11-03T22:24:17.618Z,102353.41
2018-11-03T22:29:20.935Z,102351.92
2018-11-03T22:34:24.219Z,102350.92
2018-11-03T22:39:27.420Z,102340.38
2018-11-03T22:44:31.907Z,102331.30
2018-11-03T22:49:35.458Z,102317.93
2018-11-03T22:54:38.796Z,102314.23
2018-11-03T22:59:42.148Z,102310.28
2018-11-03T23:04:45.967Z,102299.17
2018-11-03T23:09:49.508Z,102290.61
2018-11-03T23:14:53.673Z,102290.52
2018-11-03T23:19:57.106Z,102283.28
2018-11-03T23:25:01.646Z,102284.54
2018-11-03T23:30:07.740Z,102277.64
2018-11-03T23:35:10.792Z,102261.22
2018-11-03T23:40:14.127Z,102260.14
2018-11-03T23:45:17.476Z,102248.63
2018-11-03T23:50:20.824Z,102241.47
2018-11-03T23:55:24.166Z,102236.03
