createdAt,value
2022-09-17T00:00:19.650Z,24.30
2022-09-17T00:02:49.657Z,24.30
2022-09-17T00:05:16.348Z,24.30
2022-09-17T00:07:43.032Z,24.20
2022-09-17T00:10:09.765Z,24.20
2022-09-17T00:12:36.458Z,24.30
2022-09-17T00:15:03.147Z,24.20
2022-09-17T00:17:29.814Z,24.20
2022-09-17T00:19:56.515Z,24.30
2022-09-17T00:22:23.462Z,24.40
2022-09-17T00:24:50.328Z,24.60
2022-09-17T00:27:16.984Z,24.70
2022-09-17T00:29:44.087Z,24.80
2022-09-17T00:32:10.800Z,25.00
2022-09-17T00:34:37.494Z,24.90
2022-09-17T00:37:04.174Z,24.90
2022-09-17T00:39:30.875Z,24.90
2022-09-17T00:41:57.524Z,24.80
2022-09-17T00:44:57.008Z,24.80
2022-09-17T00:47:31.217Z,24.70
2022-09-17T00:50:06.113Z,24.60
2022-09-17T00:52:33.706Z,24.60
2022-09-17T00:55:01.950Z,24.50
2022-09-17T00:57:28.606Z,24.50
2022-09-17T00:59:55.566Z,24.40
2022-09-17T01:02:22.347Z,24.40
2022-09-17T01:04:49.149Z,24.40
2022-09-17T01:07:31.151Z,24.40
2022-09-17T01:09:59.922Z,24.40
2022-09-17T01:12:55.973Z,24.30
2022-09-17T01:15:22.830Z,24.30
2022-09-17T01:18:05.070Z,24.30
2022-09-17T01:20:48.785Z,24.20
2022-09-17T01:23:34.410Z,24.30
2022-09-17T01:26:19.838Z,24.30
2022-09-17T01:28:54.471Z,24.20
2022-09-17T01:31:23.836Z,24.20
2022-09-17T01:34:05.620Z,24.20
2022-09-17T01:36:39.920Z,24.20
2022-09-17T01:39:12.868Z,24.20
2022-09-17T01:41:47.809Z,24.30
2022-09-17T01:44:22.514Z,24.40
2022-09-17T01:47:05.505Z,24.60
2022-09-17T01:49:33.615Z,24.70
2022-09-17T01:52:00.268Z,24.90
2022-09-17T01:54:41.738Z,24.90
2022-09-17T01:57:09.740Z,24.90
2022-09-17T01:59:43.920Z,24.90
2022-09-17T02:02:15.031Z,24.80
2022-09-17T02:05:00.718Z,24.80
2022-09-17T02:07:27.444Z,24.70
2022-09-17T02:09:56.152Z,24.60
2022-09-17T02:12:24.241Z,24.60
2022-09-17T02:14:52.222Z,24.50
2022-09-17T02:17:39.321Z,24.50
2022-09-17T02:20:06.573Z,24.40
2022-09-17T02:22:50.523Z,24.40
2022-09-17T02:25:37.843Z,24.40
2022-09-17T02:28:13.767Z,24.30
2022-09-17T02:30:40.419Z,24.30
2022-09-17T02:33:07.621Z,24.30
2022-09-17T02:35:34.298Z,24.30
2022-09-17T02:38:01.010Z,24.30
2022-09-17T02:40:28.473Z,24.30
2022-09-17T02:43:04.498Z,24.20
2022-09-17T02:45:49.484Z,24.20
2022-09-17T02:48:16.164Z,24.10
2022-09-17T02:51:01.271Z,24.20
2022-09-17T02:53:28.807Z,24.20
2022-09-17T02:56:14.515Z,24.10
2022-09-17T02:59:00.575Z,24.10
2022-09-17T03:01:33.115Z,24.20
2022-09-17T03:04:00.159Z,24.30
2022-09-17T03:06:26.828Z,24.50
2022-09-17T03:08:53.575Z,24.60
2022-09-17T03:11:21.660Z,24.70
2022-09-17T03:13:48.780Z,24.80
2022-09-17T03:16:15.528Z,24.90
2022-09-17T03:18:43.061Z,24.90
2022-09-17T03:21:09.868Z,24.80
2022-09-17T03:23:36.616Z,24.80
2022-09-17T03:26:03.305Z,24.70
2022-09-17T03:28:29.969Z,24.60
2022-09-17T03:30:56.663Z,24.60
2022-09-17T03:33:23.374Z,24.60
2022-09-17T03:35:50.096Z,24.50
2022-09-17T03:38:16.856Z,24.40
2022-09-17T03:40:43.552Z,24.40
2022-09-17T03:43:10.280Z,24.40
2022-09-17T03:45:38.205Z,24.30
2022-09-17T03:48:04.898Z,24.30
2022-09-17T03:50:31.553Z,24.30
2022-09-17T03:52:58.245Z,24.20
2022-09-17T03:55:24.896Z,24.20
2022-09-17T03:57:51.585Z,24.20
2022-09-17T04:00:18.259Z,24.20
2022-09-17T04:02:44.982Z,24.20
2022-09-17T04:05:11.740Z,24.10
2022-09-17T04:07:39.773Z,24.20
2022-09-17T04:10:06.841Z,24.20
2022-09-17T04:12:33.559Z,24.10
2022-09-17T04:15:00.298Z,24.10
2022-09-17T04:17:27.392Z,24.10
2022-09-17T04:19:54.063Z,24.10
2022-09-17T04:22:21.368Z,24.20
2022-09-17T04:24:48.045Z,24.20
2022-09-17T04:27:14.783Z,24.30
2022-09-17T04:29:41.455Z,24.50
2022-09-17T04:32:08.802Z,24.60
2022-09-17T04:34:35.564Z,24.70
2022-09-17T04:37:02.238Z,24.90
2022-09-17T04:39:28.940Z,24.90
2022-09-17T04:41:55.596Z,24.90
2022-09-17T04:44:22.236Z,24.90
2022-09-17T04:46:49.027Z,24.80
2022-09-17T04:49:15.815Z,24.70
2022-09-17T04:51:42.455Z,24.70
2022-09-17T04:54:09.125Z,24.60
2022-09-17T04:56:35.776Z,24.60
2022-09-17T04:59:02.428Z,24.50
2022-09-17T05:01:29.135Z,24.50
2022-09-17T05:03:55.815Z,24.40
2022-09-17T05:06:22.521Z,24.40
2022-09-17T05:08:49.158Z,24.30
2022-09-17T05:11:15.829Z,24.30
2022-09-17T05:13:42.469Z,24.30
2022-09-17T05:16:09.227Z,24.20
2022-09-17T05:18:36.010Z,24.20
2022-09-17T05:21:02.684Z,24.20
2022-09-17T05:23:33.977Z,24.10
2022-09-17T05:26:00.979Z,24.10
2022-09-17T05:28:27.948Z,24.10
2022-09-17T05:30:54.808Z,24.10
2022-09-17T05:33:21.549Z,24.10
2022-09-17T05:35:48.556Z,24.10
2022-09-17T05:38:15.228Z,24.10
2022-09-17T05:40:41.916Z,24.10
2022-09-17T05:43:09.413Z,24.10
2022-09-17T05:45:36.229Z,24.10
2022-09-17T05:48:03.754Z,24.10
2022-09-17T05:50:30.806Z,24.10
2022-09-17T05:52:57.541Z,24.20
2022-09-17T05:55:24.935Z,24.30
2022-09-17T05:57:51.713Z,24.40
2022-09-17T06:00:18.971Z,24.50
2022-09-17T06:02:45.822Z,24.60
2022-09-17T06:05:12.799Z,24.80
2022-09-17T06:07:39.498Z,24.80
2022-09-17T06:10:06.461Z,24.80
2022-09-17T06:12:35.513Z,24.80
2022-09-17T06:15:02.994Z,24.70
2022-09-17T06:17:32.533Z,24.60
2022-09-17T06:19:59.301Z,24.60
2022-09-17T06:22:25.982Z,24.60
2022-09-17T06:24:52.631Z,24.50
2022-09-17T06:27:19.308Z,24.50
2022-09-17T06:29:45.995Z,24.40
2022-09-17T06:32:15.559Z,24.40
2022-09-17T06:34:42.221Z,24.40
2022-09-17T06:37:08.891Z,24.30
2022-09-17T06:39:35.522Z,24.30
2022-09-17T06:42:02.147Z,24.30
2022-09-17T06:44:28.920Z,24.30
2022-09-17T06:46:55.773Z,24.30
2022-09-17T06:49:22.480Z,24.30
2022-09-17T06:51:49.173Z,24.30
2022-09-17T06:54:15.835Z,24.20
2022-09-17T06:56:42.500Z,24.20
2022-09-17T06:59:09.259Z,24.20
2022-09-17T07:01:36.137Z,24.20
2022-09-17T07:04:03.018Z,24.20
2022-09-17T07:06:29.667Z,24.20
2022-09-17T07:08:56.328Z,24.10
2022-09-17T07:11:23.251Z,24.10
2022-09-17T07:13:49.904Z,24.10
2022-09-17T07:16:16.941Z,24.20
2022-09-17T07:18:45.158Z,24.30
2022-09-17T07:21:12.048Z,24.40
2022-09-17T07:23:38.769Z,24.60
2022-09-17T07:26:19.563Z,24.70
2022-09-17T07:28:49.143Z,24.80
2022-09-17T07:31:16.933Z,24.80
2022-09-17T07:33:43.763Z,24.80
2022-09-17T07:36:11.077Z,24.80
2022-09-17T07:38:38.829Z,24.70
2022-09-17T07:41:15.623Z,24.70
2022-09-17T07:43:42.406Z,24.70
2022-09-17T07:46:10.849Z,24.60
2022-09-17T07:48:37.586Z,24.60
2022-09-17T07:51:04.408Z,24.60
2022-09-17T07:53:31.069Z,24.50
2022-09-17T07:55:58.307Z,24.40
2022-09-17T07:58:28.510Z,24.40
2022-09-17T08:00:59.943Z,24.40
2022-09-17T08:03:26.810Z,24.40
2022-09-17T08:05:53.461Z,24.30
2022-09-17T08:08:21.388Z,24.30
2022-09-17T08:10:48.215Z,24.30
2022-09-17T08:13:14.862Z,24.30
2022-09-17T08:15:41.658Z,24.30
2022-09-17T08:18:08.648Z,24.30
2022-09-17T08:20:35.334Z,24.20
2022-09-17T08:23:02.007Z,24.30
2022-09-17T08:25:28.703Z,24.20
2022-09-17T08:27:58.401Z,24.20
2022-09-17T08:30:25.299Z,24.20
2022-09-17T08:32:52.399Z,24.20
2022-09-17T08:35:19.225Z,24.20
2022-09-17T08:37:47.429Z,24.20
2022-09-17T08:40:16.322Z,24.20
2022-09-17T08:42:57.339Z,24.20
2022-09-17T08:45:24.074Z,24.30
2022-09-17T08:47:50.842Z,24.40
2022-09-17T08:50:27.793Z,24.60
2022-09-17T08:53:10.480Z,24.70
2022-09-17T08:55:40.334Z,24.80
2022-09-17T08:58:19.293Z,24.80
2022-09-17T09:00:47.264Z,24.80
2022-09-17T09:03:26.248Z,24.80
2022-09-17T09:05:52.939Z,24.70
2022-09-17T09:08:26.004Z,24.60
2022-09-17T09:10:55.453Z,24.60
2022-09-17T09:13:22.780Z,24.60
2022-09-17T09:15:55.011Z,24.50
2022-09-17T09:18:31.127Z,24.50
2022-09-17T09:21:01.892Z,24.40
2022-09-17T09:23:40.921Z,24.40
2022-09-17T09:26:14.900Z,24.40
2022-09-17T09:28:48.002Z,24.30
2022-09-17T09:31:33.618Z,24.30
2022-09-17T09:34:01.667Z,24.30
2022-09-17T09:36:28.412Z,24.30
2022-09-17T09:38:59.071Z,24.30
2022-09-17T09:41:25.787Z,24.30
2022-09-17T09:44:10.705Z,24.20
2022-09-17T09:46:38.420Z,24.20
2022-09-17T09:49:14.324Z,24.20
2022-09-17T09:51:58.117Z,24.20
2022-09-17T09:54:35.716Z,24.20
2022-09-17T09:57:07.525Z,24.20
2022-09-17T09:59:36.238Z,24.30
2022-09-17T10:02:03.092Z,24.40
2022-09-17T10:04:30.293Z,24.60
2022-09-17T10:07:03.066Z,24.70
2022-09-17T10:09:32.429Z,24.80
2022-09-17T10:12:06.450Z,24.80
2022-09-17T10:14:33.847Z,24.80
2022-09-17T10:17:20.693Z,24.80
2022-09-17T10:19:48.338Z,24.70
2022-09-17T10:22:27.382Z,24.70
2022-09-17T10:24:54.455Z,24.70
2022-09-17T10:27:21.491Z,24.60
2022-09-17T10:29:49.208Z,24.60
2022-09-17T10:32:17.108Z,24.50
2022-09-17T10:34:57.158Z,24.50
2022-09-17T10:37:50.350Z,24.50
2022-09-17T10:40:20.240Z,24.40
2022-09-17T10:42:50.658Z,24.40
2022-09-17T10:45:27.159Z,24.40
2022-09-17T10:47:54.139Z,24.30
2022-09-17T10:50:21.651Z,24.40
2022-09-17T10:53:08.544Z,24.40
2022-09-17T10:55:38.199Z,24.30
2022-09-17T10:58:07.938Z,24.30
2022-09-17T11:00:34.599Z,24.40
2022-09-17T11:03:01.330Z,24.50
2022-09-17T11:05:45.241Z,24.60
2022-09-17T11:08:21.465Z,24.70
2022-09-17T11:10:51.316Z,24.90
2022-09-17T11:13:27.308Z,24.90
2022-09-17T11:16:06.797Z,24.80
2022-09-17T11:18:37.858Z,24.80
2022-09-17T11:21:09.131Z,24.80
2022-09-17T11:23:47.654Z,24.80
2022-09-17T11:26:34.771Z,24.80
2022-09-17T11:29:27.167Z,24.70
2022-09-17T11:32:07.111Z,24.70
2022-09-17T11:34:46.591Z,24.60
2022-09-17T11:37:27.467Z,24.60
2022-09-17T11:40:09.131Z,24.60
2022-09-17T11:46:33.525Z,24.50
2022-09-17T11:49:15.533Z,24.40
2022-09-17T11:51:57.480Z,24.40
2022-09-17T11:54:32.512Z,24.40
2022-09-17T11:57:11.517Z,24.40
2022-09-17T11:59:45.502Z,24.40
2022-09-17T12:02:36.201Z,24.40
2022-09-17T12:05:13.539Z,24.50
2022-09-17T12:07:44.433Z,24.70
2022-09-17T12:10:32.799Z,24.80
2022-09-17T12:13:28.367Z,24.90
2022-09-17T12:16:26.031Z,24.90
2022-09-17T12:19:01.193Z,24.90
2022-09-17T12:22:21.021Z,24.90
2022-09-17T12:24:51.931Z,24.80
2022-09-17T12:27:37.685Z,24.80
2022-09-17T12:30:04.391Z,24.80
2022-09-17T12:32:51.680Z,24.70
2022-09-17T12:35:18.636Z,24.70
2022-09-17T12:38:04.362Z,24.50
2022-09-17T12:40:46.396Z,24.50
2022-09-17T12:43:13.077Z,24.50
2022-09-17T12:45:39.756Z,24.50
2022-09-17T12:48:11.310Z,24.40
2022-09-17T12:50:44.115Z,24.40
2022-09-17T12:53:30.272Z,24.40
2022-09-17T12:55:57.037Z,24.40
2022-09-17T12:58:33.738Z,24.40
2022-09-17T13:01:06.322Z,24.40
2022-09-17T13:03:37.788Z,24.40
2022-09-17T13:06:23.289Z,24.40
2022-09-17T13:08:57.800Z,24.50
2022-09-17T13:11:41.300Z,24.60
2022-09-17T13:14:17.301Z,24.70
2022-09-17T13:16:46.611Z,24.80
2022-09-17T13:19:17.436Z,24.90
2022-09-17T13:21:50.212Z,25.00
2022-09-17T13:24:17.390Z,24.90
2022-09-17T13:26:45.747Z,24.90
2022-09-17T13:29:13.876Z,24.80
2022-09-17T13:31:42.708Z,24.80
2022-09-17T13:34:30.036Z,24.80
2022-09-17T13:36:57.893Z,24.70
2022-09-17T13:39:35.361Z,24.60
2022-09-17T13:42:04.106Z,24.60
2022-09-17T13:44:33.181Z,24.60
2022-09-17T13:47:18.898Z,24.60
2022-09-17T13:50:11.876Z,24.60
2022-09-17T13:52:40.196Z,24.50
2022-09-17T13:55:07.283Z,24.50
2022-09-17T13:57:34.233Z,24.50
2022-09-17T14:00:01.377Z,24.40
2022-09-17T14:02:30.982Z,24.40
2022-09-17T14:05:18.024Z,24.40
2022-09-17T14:07:47.231Z,24.40
2022-09-17T14:10:17.011Z,24.40
2022-09-17T14:12:50.906Z,24.50
2022-09-17T14:15:36.214Z,24.60
2022-09-17T14:18:06.045Z,24.80
2022-09-17T14:20:33.240Z,24.90
2022-09-17T14:23:02.874Z,25.00
2022-09-17T14:25:32.807Z,25.00
2022-09-17T14:28:00.202Z,25.00
2022-09-17T14:30:27.916Z,24.90
2022-09-17T14:33:00.935Z,24.90
2022-09-17T14:35:37.053Z,24.90
2022-09-17T14:38:22.689Z,24.80
2022-09-17T14:41:15.443Z,24.80
2022-09-17T14:43:55.726Z,24.70
2022-09-17T14:46:36.396Z,24.60
2022-09-17T14:49:35.524Z,24.60
2022-09-17T14:52:02.350Z,24.60
2022-09-17T14:54:33.645Z,24.50
2022-09-17T14:57:08.927Z,24.50
2022-09-17T14:59:35.558Z,24.50
2022-09-17T15:02:02.408Z,24.40
2022-09-17T15:04:29.109Z,24.40
2022-09-17T15:07:08.677Z,24.40
2022-09-17T15:09:36.808Z,24.40
2022-09-17T15:12:03.666Z,24.40
2022-09-17T15:14:30.925Z,24.40
2022-09-17T15:16:58.710Z,24.50
2022-09-17T15:19:31.192Z,24.60
2022-09-17T15:21:58.085Z,24.70
2022-09-17T15:24:43.914Z,24.90
2022-09-17T15:27:12.538Z,25.00
2022-09-17T15:29:42.550Z,25.00
2022-09-17T15:32:09.722Z,25.00
2022-09-17T15:34:36.421Z,25.00
2022-09-17T15:37:07.177Z,24.90
2022-09-17T15:39:40.802Z,24.80
2022-09-17T15:42:17.179Z,24.80
2022-09-17T15:44:43.842Z,24.80
2022-09-17T15:47:29.745Z,24.80
2022-09-17T15:50:26.088Z,24.70
2022-09-17T15:53:19.142Z,24.70
2022-09-17T15:55:46.691Z,24.60
2022-09-17T15:58:19.635Z,24.50
2022-09-17T16:00:46.330Z,24.60
2022-09-17T16:03:43.585Z,24.50
2022-09-17T16:06:19.403Z,24.40
2022-09-17T16:08:49.593Z,24.40
2022-09-17T16:11:22.696Z,24.40
2022-09-17T16:13:49.906Z,24.40
2022-09-17T16:16:20.638Z,24.40
2022-09-17T16:18:48.728Z,24.40
2022-09-17T16:21:15.932Z,24.50
2022-09-17T16:23:42.785Z,24.60
2022-09-17T16:26:14.329Z,24.70
2022-09-17T16:28:41.225Z,24.80
2022-09-17T16:31:08.439Z,24.90
2022-09-17T16:33:35.309Z,25.00
2022-09-17T16:36:02.258Z,25.00
2022-09-17T16:38:29.366Z,25.00
2022-09-17T16:40:56.032Z,24.90
2022-09-17T16:43:22.824Z,24.90
2022-09-17T16:46:05.638Z,24.90
2022-09-17T16:48:32.728Z,24.80
2022-09-17T16:50:59.897Z,24.80
2022-09-17T16:53:26.716Z,24.70
2022-09-17T16:55:53.675Z,24.60
2022-09-17T16:58:20.565Z,24.60
2022-09-17T17:00:47.411Z,24.50
2022-09-17T17:03:16.011Z,24.50
2022-09-17T17:05:43.648Z,24.50
2022-09-17T17:08:10.581Z,24.50
2022-09-17T17:10:38.288Z,24.50
2022-09-17T17:13:05.075Z,24.40
2022-09-17T17:15:31.894Z,24.40
2022-09-17T17:17:58.739Z,24.40
2022-09-17T17:20:25.481Z,24.40
2022-09-17T17:22:52.380Z,24.50
2022-09-17T17:25:19.189Z,24.60
2022-09-17T17:27:45.853Z,24.70
2022-09-17T17:30:17.362Z,24.80
2022-09-17T17:32:44.668Z,25.00
2022-09-17T17:35:13.227Z,25.00
2022-09-17T17:37:39.918Z,25.00
2022-09-17T17:40:09.943Z,25.00
2022-09-17T17:42:38.909Z,24.90
2022-09-17T17:45:06.101Z,24.90
2022-09-17T17:47:32.934Z,24.80
2022-09-17T17:49:59.599Z,24.80
2022-09-17T17:52:26.284Z,24.80
2022-09-17T17:54:52.976Z,24.70
2022-09-17T17:57:19.785Z,24.70
2022-09-17T17:59:46.441Z,24.60
2022-09-17T18:02:13.260Z,24.60
2022-09-17T18:04:40.005Z,24.60
2022-09-17T18:07:07.778Z,24.50
2022-09-17T18:09:34.522Z,24.50
2022-09-17T18:12:01.309Z,24.40
2022-09-17T18:14:27.954Z,24.50
2022-09-17T18:16:54.766Z,24.40
2022-09-17T18:19:21.452Z,24.40
2022-09-17T18:21:48.170Z,24.40
2022-09-17T18:24:14.971Z,24.40
2022-09-17T18:26:41.671Z,24.50
2022-09-17T18:29:08.532Z,24.60
2022-09-17T18:31:35.453Z,24.70
2022-09-17T18:34:03.475Z,24.80
2022-09-17T18:36:30.877Z,24.90
2022-09-17T18:39:55.687Z,24.90
2022-09-17T18:41:49.292Z,24.90
2022-09-17T18:44:16.249Z,24.90
2022-09-17T18:46:43.047Z,24.90
2022-09-17T18:49:09.874Z,24.80
2022-09-17T18:51:37.477Z,24.80
2022-09-17T18:54:04.322Z,24.70
2022-09-17T18:56:32.515Z,24.60
2022-09-17T18:59:00.793Z,24.60
2022-09-17T19:01:29.947Z,24.60
2022-09-17T19:03:56.771Z,24.60
2022-09-17T19:06:23.460Z,24.50
2022-09-17T19:08:54.867Z,24.50
2022-09-17T19:11:21.608Z,24.40
2022-09-17T19:13:51.312Z,24.40
2022-09-17T19:16:18.307Z,24.40
2022-09-17T19:18:45.101Z,24.40
2022-09-17T19:21:12.582Z,24.30
2022-09-17T19:23:42.792Z,24.30
2022-09-17T19:26:10.191Z,24.30
2022-09-17T19:28:36.836Z,24.30
2022-09-17T19:31:04.611Z,24.30
2022-09-17T19:33:31.337Z,24.30
2022-09-17T19:36:01.560Z,24.30
2022-09-17T19:38:29.501Z,24.20
2022-09-17T19:40:58.905Z,24.20
2022-09-17T19:43:28.690Z,24.30
2022-09-17T19:46:05.254Z,24.40
2022-09-17T19:48:32.551Z,24.50
2022-09-17T19:50:59.310Z,24.60
2022-09-17T19:53:26.085Z,24.80
2022-09-17T19:55:52.857Z,24.80
2022-09-17T19:58:19.584Z,24.90
2022-09-17T20:00:46.424Z,24.90
2022-09-17T20:03:16.224Z,24.80
2022-09-17T20:05:43.059Z,24.80
2022-09-17T20:08:09.780Z,24.80
2022-09-17T20:10:37.841Z,24.70
2022-09-17T20:13:04.707Z,24.70
2022-09-17T20:15:33.992Z,24.60
2022-09-17T20:18:00.728Z,24.60
2022-09-17T20:20:28.644Z,24.50
2022-09-17T20:22:55.691Z,24.50
2022-09-17T20:25:24.161Z,24.40
2022-09-17T20:27:50.895Z,24.40
2022-09-17T20:30:17.870Z,24.40
2022-09-17T20:32:44.551Z,24.40
2022-09-17T20:35:11.321Z,24.40
2022-09-17T20:38:33.028Z,24.30
2022-09-17T20:40:24.846Z,24.30
2022-09-17T20:42:51.582Z,24.30
2022-09-17T20:45:18.315Z,24.30
2022-09-17T20:47:45.194Z,24.30
2022-09-17T20:50:11.875Z,24.20
2022-09-17T20:52:38.616Z,24.30
2022-09-17T20:55:05.688Z,24.20
2022-09-17T20:57:32.493Z,24.20
2022-09-17T21:00:16.824Z,24.20
2022-09-17T21:02:50.353Z,24.20
2022-09-17T21:05:17.824Z,24.20
2022-09-17T21:07:44.688Z,24.20
2022-09-17T21:10:12.619Z,24.30
2022-09-17T21:12:39.304Z,24.40
2022-09-17T21:15:06.255Z,24.60
2022-09-17T21:17:33.970Z,24.70
2022-09-17T21:20:00.671Z,24.80
2022-09-17T21:22:27.403Z,24.80
2022-09-17T21:24:54.114Z,24.80
2022-09-17T21:27:20.819Z,24.80
2022-09-17T21:29:47.470Z,24.70
2022-09-17T21:32:14.159Z,24.70
2022-09-17T21:34:41.016Z,24.60
2022-09-17T21:37:07.689Z,24.60
2022-09-17T21:39:37.387Z,24.60
2022-09-17T21:42:04.177Z,24.50
2022-09-17T21:44:31.058Z,24.40
2022-09-17T21:46:58.099Z,24.40
2022-09-17T21:49:25.094Z,24.40
2022-09-17T21:51:51.944Z,24.30
2022-09-17T21:54:18.871Z,24.30
2022-09-17T21:56:45.620Z,24.30
2022-09-17T21:59:13.174Z,24.20
2022-09-17T22:01:46.202Z,24.20
2022-09-17T22:04:13.953Z,24.20
2022-09-17T22:06:40.791Z,24.20
2022-09-17T22:09:07.676Z,24.20
2022-09-17T22:11:35.303Z,24.20
2022-09-17T22:14:08.873Z,24.10
2022-09-17T22:16:36.321Z,24.10
2022-09-17T22:19:04.037Z,24.10
2022-09-17T22:21:31.350Z,24.10
2022-09-17T22:23:58.768Z,24.10
2022-09-17T22:26:25.992Z,24.10
2022-09-17T22:28:52.797Z,24.10
2022-09-17T22:31:19.719Z,24.10
2022-09-17T22:33:46.788Z,24.20
2022-09-17T22:36:17.478Z,24.40
2022-09-17T22:38:48.151Z,24.50
2022-09-17T22:41:21.790Z,24.60
2022-09-17T22:43:48.510Z,24.70
2022-09-17T22:46:19.596Z,24.70
2022-09-17T22:48:46.606Z,24.70
2022-09-17T22:51:13.563Z,24.70
2022-09-17T22:53:40.473Z,24.60
2022-09-17T22:56:08.043Z,24.70
2022-09-17T22:58:34.918Z,24.60
2022-09-17T23:01:11.995Z,24.50
2022-09-17T23:03:39.107Z,24.40
2022-09-17T23:06:06.767Z,24.40
2022-09-17T23:08:33.697Z,24.40
2022-09-17T23:11:00.400Z,24.40
2022-09-17T23:13:27.365Z,24.30
2022-09-17T23:15:54.248Z,24.30
2022-09-17T23:18:22.570Z,24.30
2022-09-17T23:21:02.318Z,24.20
2022-09-17T23:23:28.972Z,24.20
2022-09-17T23:25:55.673Z,24.10
2022-09-17T23:28:22.590Z,24.20
2022-09-17T23:30:49.504Z,24.10
2022-09-17T23:33:16.359Z,24.10
2022-09-17T23:35:43.045Z,24.10
2022-09-17T23:38:09.855Z,24.10
2022-09-17T23:40:36.540Z,24.10
2022-09-17T23:43:03.291Z,24.10
2022-09-17T23:45:29.981Z,24.10
2022-09-17T23:47:56.637Z,24.10
2022-09-17T23:50:23.322Z,24.10
2022-09-17T23:52:49.969Z,24.00
2022-09-17T23:55:16.682Z,24.00
2022-09-17T23:57:44.035Z,24.00
