createdAt,value
2023-04-23T00:03:10.186Z,100.00
2023-04-23T00:06:12.856Z,100.00
2023-04-23T00:09:16.787Z,100.00
2023-04-23T00:12:18.628Z,100.00
2023-04-23T00:15:22.035Z,100.00
2023-04-23T00:18:23.684Z,100.00
2023-04-23T00:21:25.054Z,100.00
2023-04-23T00:24:26.484Z,100.00
2023-04-23T00:27:27.847Z,100.00
2023-04-23T00:30:30.286Z,100.00
2023-04-23T00:33:31.663Z,100.00
2023-04-23T00:36:33.093Z,100.00
2023-04-23T00:39:35.813Z,100.00
2023-04-23T00:42:38.918Z,100.00
2023-04-23T00:45:40.338Z,100.00
2023-04-23T00:48:41.869Z,100.00
2023-04-23T00:51:43.241Z,100.00
2023-04-23T00:54:44.624Z,100.00
2023-04-23T00:57:46.254Z,100.00
2023-04-23T01:00:49.087Z,100.00
2023-04-23T01:03:53.113Z,100.00
2023-04-23T01:06:56.125Z,100.00
2023-04-23T01:09:57.543Z,100.00
2023-04-23T01:12:59.643Z,100.00
2023-04-23T01:16:01.891Z,100.00
2023-04-23T01:19:03.355Z,100.00
2023-04-23T01:22:10.479Z,100.00
2023-04-23T01:25:11.996Z,100.00
2023-04-23T01:28:13.777Z,100.00
2023-04-23T01:31:16.735Z,100.00
2023-04-23T01:34:19.882Z,100.00
2023-04-23T01:37:21.634Z,100.00
2023-04-23T01:40:23.148Z,100.00
2023-04-23T01:43:25.032Z,100.00
2023-04-23T01:46:26.734Z,100.00
2023-04-23T01:49:28.306Z,100.00
2023-04-23T01:52:29.698Z,100.00
2023-04-23T01:55:31.958Z,100.00
2023-04-23T01:58:33.397Z,100.00
2023-04-23T02:01:47.508Z,100.00
2023-04-23T02:04:50.680Z,100.00
2023-04-23T02:07:52.509Z,100.00
2023-04-23T02:10:54.230Z,100.00
2023-04-23T02:13:55.731Z,100.00
2023-04-23T02:16:57.716Z,100.00
2023-04-23T02:19:59.169Z,100.00
2023-04-23T02:23:01.162Z,100.00
2023-04-23T02:26:02.601Z,100.00
2023-04-23T02:29:04.084Z,100.00
2023-04-23T02:32:05.753Z,100.00
2023-04-23T02:35:09.293Z,100.00
2023-04-23T02:38:10.718Z,100.00
2023-04-23T02:41:12.305Z,100.00
2023-04-23T02:44:13.692Z,100.00
2023-04-23T02:47:15.375Z,100.00
2023-04-23T02:50:17.550Z,100.00
2023-04-23T02:53:18.982Z,100.00
2023-04-23T02:56:20.781Z,100.00
2023-04-23T02:59:22.243Z,100.00
2023-04-23T03:02:23.779Z,100.00
2023-04-23T03:05:25.548Z,100.00
2023-04-23T03:08:27.703Z,100.00
2023-04-23T03:11:29.274Z,100.00
2023-04-23T03:14:31.957Z,100.00
2023-04-23T03:17:33.378Z,100.00
2023-04-23T03:20:36.104Z,100.00
2023-04-23T03:23:37.575Z,100.00
2023-04-23T03:26:38.993Z,100.00
2023-04-23T03:29:41.166Z,100.00
2023-04-23T03:32:42.699Z,100.00
2023-04-23T03:35:45.476Z,100.00
2023-04-23T03:38:51.522Z,100.00
2023-04-23T03:41:54.009Z,100.00
2023-04-23T03:45:00.746Z,100.00
2023-04-23T03:48:02.299Z,100.00
2023-04-23T03:51:04.335Z,100.00
2023-04-23T03:54:16.756Z,100.00
2023-04-23T03:57:38.638Z,100.00
2023-04-23T04:01:00.250Z,100.00
2023-04-23T04:04:02.127Z,100.00
2023-04-23T04:07:07.576Z,100.00
2023-04-23T04:10:09.333Z,100.00
2023-04-23T04:13:10.745Z,100.00
2023-04-23T04:16:12.249Z,100.00
2023-04-23T04:19:13.698Z,100.00
2023-04-23T04:22:16.036Z,100.00
2023-04-23T04:25:17.518Z,100.00
2023-04-23T04:28:18.921Z,100.00
2023-04-23T04:31:21.895Z,100.00
2023-04-23T04:34:23.406Z,100.00
2023-04-23T04:37:25.025Z,100.00
2023-04-23T04:40:28.526Z,100.00
2023-04-23T04:43:29.945Z,100.00
2023-04-23T04:46:31.901Z,100.00
2023-04-23T04:49:33.384Z,100.00
2023-04-23T04:52:35.679Z,100.00
2023-04-23T04:55:37.036Z,100.00
2023-04-23T04:58:38.424Z,100.00
2023-04-23T05:01:40.064Z,100.00
2023-04-23T05:04:41.698Z,100.00
2023-04-23T05:07:43.255Z,100.00
2023-04-23T05:10:45.670Z,100.00
2023-04-23T05:13:47.834Z,100.00
2023-04-23T05:16:49.250Z,100.00
2023-04-23T05:19:51.048Z,100.00
2023-04-23T05:22:52.443Z,100.00
2023-04-23T05:25:55.904Z,100.00
2023-04-23T05:28:57.284Z,100.00
2023-04-23T05:31:59.430Z,100.00
2023-04-23T05:35:02.763Z,100.00
2023-04-23T05:38:06.205Z,100.00
2023-04-23T05:41:07.658Z,100.00
2023-04-23T05:44:09.049Z,100.00
2023-04-23T05:47:11.269Z,100.00
2023-04-23T05:50:12.729Z,100.00
2023-04-23T05:53:14.638Z,100.00
2023-04-23T05:56:16.542Z,100.00
2023-04-23T05:59:17.950Z,100.00
2023-04-23T06:02:20.393Z,100.00
2023-04-23T06:05:22.972Z,100.00
2023-04-23T06:08:25.334Z,100.00
2023-04-23T06:11:27.602Z,100.00
2023-04-23T06:14:29.617Z,100.00
2023-04-23T06:17:31.037Z,100.00
2023-04-23T06:20:32.523Z,100.00
2023-04-23T06:23:34.278Z,100.00
2023-04-23T06:26:35.725Z,100.00
2023-04-23T06:29:45.686Z,100.00
2023-04-23T06:32:47.809Z,100.00
2023-04-23T06:35:49.255Z,100.00
2023-04-23T06:38:51.559Z,100.00
2023-04-23T06:41:53.100Z,100.00
2023-04-23T06:44:59.435Z,100.00
2023-04-23T06:48:00.993Z,100.00
2023-04-23T06:51:02.907Z,100.00
2023-04-23T06:54:04.457Z,100.00
2023-04-23T06:57:05.862Z,100.00
2023-04-23T07:00:11.240Z,100.00
2023-04-23T07:03:15.969Z,100.00
2023-04-23T07:06:17.631Z,100.00
2023-04-23T07:09:19.014Z,100.00
2023-04-23T07:12:20.418Z,100.00
2023-04-23T07:15:21.917Z,100.00
2023-04-23T07:18:23.322Z,100.00
2023-04-23T07:21:27.440Z,100.00
2023-04-23T07:24:28.819Z,100.00
2023-04-23T07:27:30.232Z,100.00
2023-04-23T07:30:31.671Z,100.00
2023-04-23T07:33:33.222Z,100.00
2023-04-23T07:36:34.812Z,100.00
2023-04-23T07:39:36.354Z,100.00
2023-04-23T07:42:37.791Z,100.00
2023-04-23T07:45:39.324Z,100.00
2023-04-23T07:48:40.794Z,100.00
2023-04-23T07:51:43.391Z,100.00
2023-04-23T07:54:46.107Z,100.00
2023-04-23T07:57:47.468Z,100.00
2023-04-23T08:00:48.923Z,100.00
2023-04-23T08:03:50.712Z,100.00
2023-04-23T08:06:52.467Z,96.96
2023-04-23T08:09:53.849Z,100.00
2023-04-23T08:12:55.374Z,97.36
2023-04-23T08:15:56.859Z,99.95
2023-04-23T08:22:05.689Z,93.29
2023-04-23T08:25:07.726Z,92.83
2023-04-23T08:28:09.159Z,89.85
2023-04-23T08:31:22.643Z,87.84
2023-04-23T08:34:27.485Z,87.67
2023-04-23T08:37:31.375Z,86.96
2023-04-23T08:40:37.465Z,86.15
2023-04-23T08:43:47.051Z,85.83
2023-04-23T08:46:49.445Z,86.13
2023-04-23T08:49:54.333Z,85.21
2023-04-23T08:52:57.730Z,82.37
2023-04-23T08:55:59.760Z,81.31
2023-04-23T08:59:03.806Z,74.45
2023-04-23T09:02:09.768Z,77.85
2023-04-23T09:05:12.170Z,76.32
2023-04-23T09:08:13.585Z,76.94
2023-04-23T09:11:15.633Z,73.36
2023-04-23T09:14:17.208Z,73.44
2023-04-23T09:17:19.176Z,67.56
2023-04-23T09:20:21.023Z,68.60
2023-04-23T09:23:23.276Z,69.93
2023-04-23T09:26:24.787Z,65.58
2023-04-23T09:29:26.808Z,65.65
2023-04-23T09:32:33.460Z,67.40
2023-04-23T09:35:35.835Z,67.08
2023-04-23T09:38:39.403Z,65.34
2023-04-23T09:41:41.805Z,64.87
2023-04-23T09:44:43.324Z,64.31
2023-04-23T09:47:53.137Z,62.98
2023-04-23T09:50:55.165Z,61.87
2023-04-23T09:53:57.648Z,61.93
2023-04-23T09:57:02.699Z,62.33
2023-04-23T10:00:19.838Z,62.92
2023-04-23T10:03:27.585Z,62.21
2023-04-23T10:06:42.494Z,62.05
2023-04-23T10:09:51.474Z,61.75
2023-04-23T10:12:57.204Z,62.36
2023-04-23T10:16:14.075Z,61.38
2023-04-23T10:19:23.848Z,61.55
2023-04-23T10:22:30.876Z,62.00
2023-04-23T10:25:32.532Z,59.14
2023-04-23T10:28:36.096Z,58.79
2023-04-23T10:31:39.204Z,59.85
2023-04-23T10:34:41.974Z,57.44
2023-04-23T10:37:46.254Z,55.83
2023-04-23T10:40:52.001Z,54.60
2023-04-23T10:43:53.822Z,54.38
2023-04-23T10:46:58.030Z,53.71
2023-04-23T10:50:28.044Z,52.11
2023-04-23T10:53:31.748Z,53.99
2023-04-23T10:56:33.182Z,53.93
2023-04-23T10:59:36.070Z,53.13
2023-04-23T11:02:47.085Z,53.59
2023-04-23T11:05:48.676Z,54.18
2023-04-23T11:08:54.857Z,52.94
2023-04-23T11:11:58.007Z,54.03
2023-04-23T11:15:00.172Z,52.81
2023-04-23T11:18:01.810Z,54.17
2023-04-23T11:21:04.559Z,53.56
2023-04-23T11:24:07.693Z,54.16
2023-04-23T11:27:11.484Z,53.30
2023-04-23T11:30:14.360Z,52.94
2023-04-23T11:33:16.723Z,54.21
2023-04-23T11:36:18.304Z,52.72
2023-04-23T11:39:21.213Z,52.46
2023-04-23T11:42:23.148Z,50.95
2023-04-23T11:45:26.732Z,50.73
2023-04-23T11:48:28.120Z,52.68
2023-04-23T11:51:29.665Z,50.22
2023-04-23T11:54:31.552Z,51.51
2023-04-23T11:57:40.786Z,49.32
2023-04-23T12:00:42.296Z,48.77
2023-04-23T12:03:49.101Z,47.95
2023-04-23T12:06:52.372Z,49.63
2023-04-23T12:09:58.810Z,49.73
2023-04-23T12:13:00.196Z,49.21
2023-04-23T12:16:03.948Z,48.54
2023-04-23T12:19:09.267Z,48.12
2023-04-23T12:22:10.649Z,47.30
2023-04-23T12:25:12.428Z,47.19
2023-04-23T12:28:13.841Z,47.77
2023-04-23T12:31:27.835Z,47.57
2023-04-23T12:34:29.743Z,48.49
2023-04-23T12:37:35.861Z,47.63
2023-04-23T12:40:37.790Z,48.09
2023-04-23T12:43:39.170Z,48.04
2023-04-23T12:46:40.719Z,48.00
2023-04-23T12:49:43.210Z,47.91
2023-04-23T12:52:44.898Z,48.73
2023-04-23T12:55:46.302Z,48.50
2023-04-23T12:58:47.994Z,48.84
2023-04-23T13:01:50.890Z,48.37
2023-04-23T13:04:54.493Z,50.11
2023-04-23T13:07:55.960Z,49.87
2023-04-23T13:10:57.348Z,48.95
2023-04-23T13:13:58.823Z,48.02
2023-04-23T13:17:01.011Z,48.58
2023-04-23T13:20:02.544Z,48.21
2023-04-23T13:23:04.220Z,47.77
2023-04-23T13:26:08.190Z,45.37
2023-04-23T13:29:10.483Z,44.84
2023-04-23T13:32:11.994Z,46.00
2023-04-23T13:35:14.434Z,45.75
2023-04-23T13:38:16.580Z,47.20
2023-04-23T13:41:17.976Z,47.99
2023-04-23T13:44:19.520Z,48.14
2023-04-23T13:47:21.024Z,47.40
2023-04-23T13:50:22.467Z,47.75
2023-04-23T13:53:24.303Z,47.25
2023-04-23T13:56:30.352Z,47.03
2023-04-23T13:59:32.011Z,45.58
2023-04-23T14:02:34.160Z,45.57
2023-04-23T14:05:35.846Z,46.03
2023-04-23T14:08:38.205Z,45.78
2023-04-23T14:11:40.378Z,45.44
2023-04-23T14:14:42.967Z,44.50
2023-04-23T14:17:45.725Z,44.74
2023-04-23T14:20:47.760Z,44.91
2023-04-23T14:23:55.701Z,44.81
2023-04-23T14:26:57.480Z,44.66
2023-04-23T14:30:05.220Z,45.54
2023-04-23T14:33:07.023Z,45.63
2023-04-23T14:36:12.705Z,45.04
2023-04-23T14:39:14.884Z,45.19
2023-04-23T14:42:17.221Z,45.61
2023-04-23T14:45:18.963Z,46.79
2023-04-23T14:48:20.558Z,47.19
2023-04-23T14:51:22.054Z,46.05
2023-04-23T14:54:24.320Z,46.91
2023-04-23T14:57:25.742Z,46.27
2023-04-23T15:00:27.525Z,46.66
2023-04-23T15:03:31.732Z,46.90
2023-04-23T15:06:33.178Z,47.06
2023-04-23T15:09:34.896Z,47.38
2023-04-23T15:12:37.736Z,47.35
2023-04-23T15:15:56.529Z,46.81
2023-04-23T15:19:02.623Z,47.01
2023-04-23T15:22:04.049Z,47.58
2023-04-23T15:25:06.116Z,46.85
2023-04-23T15:28:07.598Z,47.16
2023-04-23T15:31:09.980Z,46.96
2023-04-23T15:34:12.056Z,46.33
2023-04-23T15:37:15.509Z,46.45
2023-04-23T15:40:17.256Z,46.46
2023-04-23T15:43:18.657Z,47.17
2023-04-23T15:46:20.147Z,45.51
2023-04-23T15:49:21.544Z,46.29
2023-04-23T15:52:22.936Z,47.81
2023-04-23T15:55:25.542Z,47.59
2023-04-23T15:58:27.184Z,46.93
2023-04-23T16:01:28.717Z,47.55
2023-04-23T16:04:30.953Z,48.08
2023-04-23T16:07:33.036Z,49.58
2023-04-23T16:10:35.123Z,52.73
2023-04-23T16:13:36.537Z,61.97
2023-04-23T16:16:39.195Z,78.92
2023-04-23T16:19:40.863Z,97.59
2023-04-23T16:22:42.454Z,100.00
2023-04-23T16:25:44.477Z,100.00
2023-04-23T16:28:51.822Z,100.00
2023-04-23T16:32:02.287Z,100.00
2023-04-23T16:35:04.376Z,100.00
2023-04-23T16:38:06.282Z,100.00
2023-04-23T16:41:07.730Z,100.00
2023-04-23T16:44:10.174Z,100.00
2023-04-23T16:47:11.692Z,100.00
2023-04-23T16:50:13.156Z,100.00
2023-04-23T16:53:14.712Z,100.00
2023-04-23T16:56:16.387Z,100.00
2023-04-23T16:59:17.878Z,100.00
2023-04-23T17:02:19.356Z,100.00
2023-04-23T17:05:25.000Z,100.00
2023-04-23T17:08:28.585Z,100.00
2023-04-23T17:11:32.114Z,100.00
2023-04-23T17:14:33.907Z,100.00
2023-04-23T17:17:35.636Z,100.00
2023-04-23T17:20:37.227Z,100.00
2023-04-23T17:23:38.687Z,100.00
2023-04-23T17:26:40.343Z,100.00
2023-04-23T17:29:42.524Z,100.00
2023-04-23T17:32:45.280Z,100.00
2023-04-23T17:35:51.917Z,100.00
2023-04-23T17:38:53.349Z,100.00
2023-04-23T17:41:57.166Z,100.00
2023-04-23T17:44:59.983Z,100.00
2023-04-23T17:48:02.919Z,100.00
2023-04-23T17:51:05.092Z,100.00
2023-04-23T17:54:07.218Z,100.00
2023-04-23T17:57:09.721Z,100.00
2023-04-23T18:00:13.021Z,100.00
2023-04-23T18:03:16.948Z,100.00
2023-04-23T18:06:18.556Z,100.00
2023-04-23T18:09:20.710Z,100.00
2023-04-23T18:12:22.149Z,100.00
2023-04-23T18:15:25.488Z,100.00
2023-04-23T18:18:27.368Z,100.00
2023-04-23T18:21:29.330Z,100.00
2023-04-23T18:24:30.771Z,100.00
2023-04-23T18:27:34.141Z,100.00
2023-04-23T18:30:38.928Z,100.00
2023-04-23T18:33:40.792Z,100.00
2023-04-23T18:36:44.711Z,100.00
2023-04-23T18:39:46.275Z,100.00
2023-04-23T18:42:47.745Z,100.00
2023-04-23T18:45:49.207Z,100.00
2023-04-23T18:48:59.956Z,100.00
2023-04-23T18:52:02.084Z,100.00
2023-04-23T18:55:04.240Z,100.00
2023-04-23T18:58:05.639Z,100.00
2023-04-23T19:01:07.212Z,100.00
2023-04-23T19:04:09.189Z,100.00
2023-04-23T19:07:12.675Z,100.00
2023-04-23T19:10:15.780Z,100.00
2023-04-23T19:13:18.641Z,100.00
2023-04-23T19:16:20.385Z,100.00
2023-04-23T19:19:22.923Z,100.00
2023-04-23T19:22:25.663Z,100.00
2023-04-23T19:25:27.289Z,100.00
2023-04-23T19:28:29.165Z,100.00
2023-04-23T19:31:30.674Z,100.00
2023-04-23T19:34:34.021Z,100.00
2023-04-23T19:37:36.896Z,100.00
2023-04-23T19:40:38.963Z,100.00
2023-04-23T19:43:41.374Z,100.00
2023-04-23T19:46:42.867Z,100.00
2023-04-23T19:49:44.993Z,100.00
2023-04-23T19:52:46.671Z,100.00
2023-04-23T19:55:48.280Z,100.00
2023-04-23T19:58:50.802Z,100.00
2023-04-23T20:01:52.179Z,100.00
2023-04-23T20:04:54.305Z,100.00
2023-04-23T20:07:56.878Z,100.00
2023-04-23T20:10:58.336Z,100.00
2023-04-23T20:13:59.953Z,100.00
2023-04-23T20:17:01.969Z,100.00
2023-04-23T20:20:06.512Z,100.00
2023-04-23T20:23:07.950Z,100.00
2023-04-23T20:26:09.423Z,100.00
2023-04-23T20:29:10.866Z,100.00
2023-04-23T20:32:12.639Z,100.00
2023-04-23T20:35:14.181Z,100.00
2023-04-23T20:38:19.011Z,100.00
2023-04-23T20:41:20.625Z,100.00
2023-04-23T20:44:22.578Z,100.00
2023-04-23T20:47:24.194Z,100.00
2023-04-23T20:50:25.619Z,100.00
2023-04-23T20:53:27.178Z,100.00
2023-04-23T20:56:29.677Z,100.00
2023-04-23T20:59:31.143Z,100.00
2023-04-23T21:02:32.629Z,100.00
2023-04-23T21:05:34.143Z,100.00
2023-04-23T21:08:38.810Z,100.00
2023-04-23T21:11:41.021Z,100.00
2023-04-23T21:14:42.428Z,100.00
2023-04-23T21:17:43.988Z,100.00
2023-04-23T21:20:46.049Z,100.00
2023-04-23T21:23:47.621Z,100.00
2023-04-23T21:26:49.130Z,100.00
2023-04-23T21:29:50.627Z,100.00
2023-04-23T21:32:52.228Z,100.00
2023-04-23T21:35:53.898Z,100.00
2023-04-23T21:38:55.827Z,100.00
2023-04-23T21:41:57.279Z,100.00
2023-04-23T21:44:58.711Z,100.00
2023-04-23T21:48:01.459Z,100.00
2023-04-23T21:51:03.484Z,100.00
2023-04-23T21:54:05.726Z,100.00
2023-04-23T21:57:07.139Z,100.00
2023-04-23T22:00:13.463Z,100.00
2023-04-23T22:03:19.839Z,100.00
2023-04-23T22:06:36.582Z,100.00
2023-04-23T22:09:38.537Z,100.00
2023-04-23T22:12:41.130Z,100.00
2023-04-23T22:15:42.619Z,100.00
2023-04-23T22:18:44.563Z,100.00
2023-04-23T22:21:46.977Z,100.00
2023-04-23T22:24:48.352Z,100.00
2023-04-23T22:27:49.740Z,100.00
2023-04-23T22:30:52.075Z,100.00
2023-04-23T22:33:53.469Z,100.00
2023-04-23T22:36:54.886Z,100.00
2023-04-23T22:39:56.266Z,100.00
2023-04-23T22:42:57.764Z,100.00
2023-04-23T22:45:59.262Z,100.00
2023-04-23T22:49:01.682Z,100.00
2023-04-23T22:52:03.179Z,100.00
2023-04-23T22:55:04.980Z,100.00
2023-04-23T22:58:06.408Z,100.00
2023-04-23T23:01:07.905Z,100.00
2023-04-23T23:04:09.766Z,100.00
2023-04-23T23:07:11.228Z,100.00
2023-04-23T23:10:12.594Z,100.00
2023-04-23T23:13:13.977Z,100.00
2023-04-23T23:16:15.719Z,100.00
2023-04-23T23:19:17.667Z,100.00
2023-04-23T23:22:19.039Z,100.00
2023-04-23T23:25:20.574Z,100.00
2023-04-23T23:28:22.047Z,100.00
2023-04-23T23:31:25.777Z,100.00
2023-04-23T23:34:27.487Z,100.00
2023-04-23T23:37:29.410Z,100.00
2023-04-23T23:40:31.023Z,100.00
2023-04-23T23:43:32.400Z,100.00
2023-04-23T23:46:33.872Z,100.00
2023-04-23T23:49:35.616Z,100.00
2023-04-23T23:52:36.978Z,100.00
2023-04-23T23:55:40.468Z,100.00
2023-04-23T23:58:41.832Z,100.00
