createdAt,value
2023-05-15T00:02:14.361Z,2.78
2023-05-15T00:04:42.507Z,5.28
2023-05-15T00:07:10.658Z,4.63
2023-05-15T00:09:38.999Z,10.75
2023-05-15T00:12:07.620Z,4.68
2023-05-15T00:14:35.572Z,6.15
2023-05-15T00:17:03.625Z,4.53
2023-05-15T00:19:33.093Z,11.27
2023-05-15T00:22:01.269Z,5.05
2023-05-15T00:24:29.342Z,6.00
2023-05-15T00:26:57.508Z,3.90
2023-05-15T00:29:25.529Z,5.35
2023-05-15T00:31:53.709Z,5.55
2023-05-15T00:34:22.954Z,6.32
2023-05-15T00:36:52.289Z,5.40
2023-05-15T00:39:20.341Z,6.97
2023-05-15T00:41:51.125Z,6.25
2023-05-15T00:44:20.408Z,5.20
2023-05-15T00:46:49.990Z,5.72
2023-05-15T00:49:21.973Z,6.32
2023-05-15T00:51:50.302Z,3.63
2023-05-15T00:54:19.897Z,8.07
2023-05-15T00:56:50.888Z,6.63
2023-05-15T00:59:19.614Z,4.75
2023-05-15T01:01:47.641Z,4.30
2023-05-15T01:04:15.752Z,9.15
2023-05-15T01:06:43.890Z,7.68
2023-05-15T01:09:13.331Z,4.45
2023-05-15T01:11:43.877Z,4.65
2023-05-15T01:14:11.854Z,7.88
2023-05-15T01:16:41.455Z,5.35
2023-05-15T01:19:09.600Z,5.03
2023-05-15T01:22:14.210Z,9.18
2023-05-15T01:25:11.591Z,4.68
2023-05-15T01:27:46.327Z,9.07
2023-05-15T01:30:23.325Z,5.95
2023-05-15T01:33:03.583Z,5.47
2023-05-15T01:35:35.080Z,6.13
2023-05-15T01:38:08.506Z,3.65
2023-05-15T01:40:37.098Z,6.72
2023-05-15T01:43:09.995Z,5.28
2023-05-15T01:45:39.138Z,4.97
2023-05-15T01:48:09.728Z,8.75
2023-05-15T01:50:40.559Z,5.65
2023-05-15T01:53:10.478Z,7.15
2023-05-15T01:55:39.942Z,8.50
2023-05-15T01:58:10.494Z,5.32
2023-05-15T02:00:39.589Z,6.00
2023-05-15T02:03:08.339Z,3.35
2023-05-15T02:05:36.612Z,5.53
2023-05-15T02:08:05.537Z,4.63
2023-05-15T02:10:34.727Z,6.93
2023-05-15T02:13:02.996Z,4.90
2023-05-15T02:15:33.120Z,5.47
2023-05-15T02:18:01.888Z,7.90
2023-05-15T02:20:30.034Z,4.65
2023-05-15T02:22:58.054Z,3.35
2023-05-15T02:25:36.069Z,5.13
2023-05-15T02:28:08.475Z,6.85
2023-05-15T02:30:45.873Z,3.75
2023-05-15T02:33:20.827Z,7.20
2023-05-15T02:35:54.021Z,5.57
2023-05-15T02:38:30.203Z,5.68
2023-05-15T02:41:01.728Z,6.70
2023-05-15T02:43:30.386Z,5.50
2023-05-15T02:46:01.188Z,7.10
2023-05-15T02:48:30.692Z,7.28
2023-05-15T02:50:58.717Z,5.72
2023-05-15T02:53:26.767Z,4.93
2023-05-15T02:55:54.719Z,6.68
2023-05-15T02:58:22.741Z,5.82
2023-05-15T03:00:50.722Z,6.47
2023-05-15T03:03:20.192Z,5.70
2023-05-15T03:05:48.112Z,8.90
2023-05-15T03:08:16.270Z,7.53
2023-05-15T03:10:44.674Z,6.30
2023-05-15T03:13:12.620Z,7.15
2023-05-15T03:15:40.648Z,8.27
2023-05-15T03:18:08.612Z,4.47
2023-05-15T03:20:38.147Z,5.30
2023-05-15T03:23:06.380Z,7.80
2023-05-15T03:25:34.278Z,4.80
2023-05-15T03:28:02.318Z,7.97
2023-05-15T03:30:30.317Z,6.47
2023-05-15T03:32:58.473Z,8.50
2023-05-15T03:35:27.162Z,3.92
2023-05-15T03:37:56.514Z,7.43
2023-05-15T03:40:24.571Z,5.90
2023-05-15T03:42:53.533Z,3.90
2023-05-15T03:45:22.142Z,8.63
2023-05-15T03:47:50.330Z,6.88
2023-05-15T03:50:19.118Z,4.88
2023-05-15T03:52:47.094Z,7.60
2023-05-15T03:55:16.560Z,5.90
2023-05-15T03:57:44.528Z,7.70
2023-05-15T04:00:13.550Z,5.72
2023-05-15T04:02:41.817Z,5.07
2023-05-15T04:05:10.357Z,6.93
2023-05-15T04:07:39.134Z,11.27
2023-05-15T04:10:09.044Z,6.32
2023-05-15T04:12:38.587Z,5.72
2023-05-15T04:15:17.430Z,6.60
2023-05-15T04:17:45.579Z,5.13
2023-05-15T04:20:15.277Z,5.68
2023-05-15T04:22:43.723Z,5.80
2023-05-15T04:25:12.546Z,3.97
2023-05-15T04:27:42.896Z,6.90
2023-05-15T04:30:12.690Z,9.20
2023-05-15T04:32:41.540Z,4.85
2023-05-15T04:35:12.301Z,4.75
2023-05-15T04:37:42.947Z,5.88
2023-05-15T04:40:12.215Z,5.60
2023-05-15T04:42:41.832Z,8.82
2023-05-15T04:45:10.896Z,8.93
2023-05-15T04:47:39.196Z,4.20
2023-05-15T04:50:09.189Z,6.03
2023-05-15T04:52:37.191Z,6.53
2023-05-15T04:55:06.046Z,5.38
2023-05-15T04:57:34.112Z,7.32
2023-05-15T05:00:05.808Z,8.65
2023-05-15T05:02:33.855Z,7.80
2023-05-15T05:05:01.835Z,6.40
2023-05-15T05:07:30.018Z,15.38
2023-05-15T05:09:57.950Z,7.15
2023-05-15T05:12:27.359Z,6.07
2023-05-15T05:14:56.754Z,9.57
2023-05-15T05:17:26.640Z,10.00
2023-05-15T05:19:54.576Z,5.10
2023-05-15T05:22:22.553Z,8.98
2023-05-15T05:24:50.572Z,11.50
2023-05-15T05:27:18.540Z,6.60
2023-05-15T05:29:46.770Z,4.97
2023-05-15T05:32:14.827Z,10.50
2023-05-15T05:34:44.140Z,9.13
2023-05-15T05:37:12.031Z,11.50
2023-05-15T05:39:40.244Z,5.72
2023-05-15T05:42:08.232Z,10.25
2023-05-15T05:44:36.134Z,4.32
2023-05-15T05:47:04.110Z,8.93
2023-05-15T05:49:32.136Z,7.13
2023-05-15T05:52:09.351Z,5.60
2023-05-15T05:54:37.325Z,7.75
2023-05-15T05:57:05.803Z,6.82
2023-05-15T05:59:33.845Z,10.25
2023-05-15T06:02:01.898Z,12.48
2023-05-15T06:04:30.057Z,6.80
2023-05-15T06:06:58.245Z,5.90
2023-05-15T06:09:27.732Z,6.13
2023-05-15T06:11:56.103Z,13.27
2023-05-15T06:14:24.422Z,18.88
2023-05-15T06:16:52.446Z,44.00
2023-05-15T06:19:21.726Z,19.55
2023-05-15T06:21:49.945Z,110.85
2023-05-15T06:24:18.019Z,46.50
2023-05-15T06:26:47.592Z,27.95
2023-05-15T06:29:15.582Z,37.85
2023-05-15T06:31:43.577Z,22.48
2023-05-15T06:34:11.568Z,22.60
2023-05-15T06:36:39.548Z,47.90
2023-05-15T06:39:10.659Z,22.27
2023-05-15T06:41:38.947Z,20.02
2023-05-15T06:44:14.348Z,19.85
2023-05-15T06:46:42.444Z,15.70
2023-05-15T06:49:10.432Z,14.77
2023-05-15T06:51:38.464Z,17.83
2023-05-15T06:54:06.435Z,18.63
2023-05-15T06:56:34.490Z,11.25
2023-05-15T06:59:02.546Z,12.85
2023-05-15T07:01:32.391Z,15.98
2023-05-15T07:04:00.634Z,8.57
2023-05-15T07:06:31.332Z,7.63
2023-05-15T07:08:59.513Z,8.82
2023-05-15T07:11:28.460Z,10.23
2023-05-15T07:13:57.556Z,11.13
2023-05-15T07:16:25.534Z,7.60
2023-05-15T07:18:55.072Z,8.07
2023-05-15T07:21:23.108Z,9.18
2023-05-15T07:23:51.288Z,12.18
2023-05-15T07:26:28.711Z,7.72
2023-05-15T07:29:02.600Z,8.43
2023-05-15T07:31:31.256Z,7.20
2023-05-15T07:34:00.815Z,4.95
2023-05-15T07:36:28.763Z,9.00
2023-05-15T07:38:56.872Z,6.57
2023-05-15T07:41:24.857Z,5.18
2023-05-15T07:43:52.827Z,4.85
2023-05-15T07:46:20.854Z,10.65
2023-05-15T07:48:49.173Z,11.43
2023-05-15T07:51:18.523Z,6.68
2023-05-15T07:53:46.437Z,6.82
2023-05-15T07:56:14.413Z,7.00
2023-05-15T07:58:42.330Z,6.18
2023-05-15T08:01:10.474Z,8.82
2023-05-15T08:03:38.604Z,9.55
2023-05-15T08:06:08.257Z,5.22
2023-05-15T08:08:37.682Z,6.97
2023-05-15T08:11:05.705Z,5.75
2023-05-15T08:13:33.647Z,6.28
2023-05-15T08:16:01.684Z,5.88
2023-05-15T08:18:29.771Z,7.80
2023-05-15T08:20:57.753Z,10.18
2023-05-15T08:23:25.702Z,5.20
2023-05-15T08:25:54.976Z,6.95
2023-05-15T08:28:22.922Z,5.05
2023-05-15T08:30:50.927Z,6.15
2023-05-15T08:33:18.940Z,9.05
2023-05-15T08:35:47.064Z,4.68
2023-05-15T08:38:15.088Z,5.95
2023-05-15T08:40:47.173Z,5.22
2023-05-15T08:43:18.716Z,5.18
2023-05-15T08:45:46.707Z,7.10
2023-05-15T08:48:17.267Z,8.25
2023-05-15T08:50:45.888Z,3.67
2023-05-15T08:53:14.950Z,6.65
2023-05-15T08:55:43.348Z,5.80
2023-05-15T08:58:11.511Z,6.38
2023-05-15T09:00:41.082Z,3.58
2023-05-15T09:03:15.931Z,4.40
2023-05-15T09:05:44.765Z,6.05
2023-05-15T09:08:13.423Z,7.00
2023-05-15T09:10:41.673Z,9.38
2023-05-15T09:13:10.771Z,4.50
2023-05-15T09:15:40.961Z,6.63
2023-05-15T09:18:09.922Z,4.57
2023-05-15T09:20:39.068Z,5.05
2023-05-15T09:23:23.901Z,2.55
2023-05-15T09:25:53.666Z,5.68
2023-05-15T09:28:30.283Z,5.55
2023-05-15T09:31:01.396Z,4.57
2023-05-15T09:33:30.539Z,5.47
2023-05-15T09:35:58.571Z,7.60
2023-05-15T09:38:26.630Z,3.00
2023-05-15T09:41:03.534Z,5.32
2023-05-15T09:43:35.016Z,5.10
2023-05-15T09:46:04.838Z,5.30
2023-05-15T09:48:33.708Z,5.35
2023-05-15T09:51:02.245Z,5.20
2023-05-15T09:53:31.785Z,6.03
2023-05-15T09:55:59.994Z,4.68
2023-05-15T09:58:28.110Z,4.55
2023-05-15T10:00:56.132Z,6.22
2023-05-15T10:03:25.521Z,4.88
2023-05-15T10:06:01.690Z,4.32
2023-05-15T10:08:29.746Z,5.88
2023-05-15T10:11:01.387Z,8.85
2023-05-15T10:13:32.911Z,6.97
2023-05-15T10:16:03.650Z,7.65
2023-05-15T10:18:35.128Z,3.45
2023-05-15T10:21:04.720Z,6.32
2023-05-15T10:23:35.119Z,9.65
2023-05-15T10:26:05.370Z,4.75
2023-05-15T10:28:35.043Z,4.85
2023-05-15T10:31:04.355Z,6.38
2023-05-15T10:33:34.301Z,3.72
2023-05-15T10:36:03.145Z,4.45
2023-05-15T10:38:32.046Z,2.97
2023-05-15T10:41:15.871Z,7.68
2023-05-15T10:43:45.835Z,5.72
2023-05-15T10:46:14.916Z,3.92
2023-05-15T10:48:44.837Z,5.03
2023-05-15T10:51:26.596Z,6.57
2023-05-15T10:53:55.834Z,4.00
2023-05-15T10:56:28.089Z,5.10
2023-05-15T10:58:56.696Z,3.00
2023-05-15T11:01:29.223Z,5.32
2023-05-15T11:04:09.925Z,4.70
2023-05-15T11:06:39.030Z,3.70
2023-05-15T11:09:38.258Z,4.28
2023-05-15T11:12:08.522Z,6.93
2023-05-15T11:14:38.412Z,3.22
2023-05-15T11:17:08.206Z,4.15
2023-05-15T11:19:55.523Z,4.35
2023-05-15T11:22:28.128Z,2.50
2023-05-15T11:24:59.483Z,4.05
2023-05-15T11:27:29.121Z,3.35
2023-05-15T11:30:15.289Z,4.30
2023-05-15T11:32:51.430Z,6.00
2023-05-15T11:35:24.232Z,2.95
2023-05-15T11:37:54.199Z,4.80
2023-05-15T11:40:24.899Z,3.88
2023-05-15T11:43:04.512Z,4.90
2023-05-15T11:45:34.724Z,5.82
2023-05-15T11:48:04.332Z,10.02
2023-05-15T11:50:35.737Z,5.13
2023-05-15T11:53:06.369Z,4.07
2023-05-15T11:55:35.336Z,4.18
2023-05-15T11:58:04.304Z,3.70
2023-05-15T12:00:32.554Z,4.07
2023-05-15T12:03:00.780Z,3.67
2023-05-15T12:05:28.851Z,6.93
2023-05-15T12:07:59.320Z,2.75
2023-05-15T12:10:27.679Z,6.97
2023-05-15T12:12:55.788Z,3.95
2023-05-15T12:15:23.855Z,4.00
2023-05-15T12:17:52.239Z,7.57
2023-05-15T12:20:20.371Z,3.85
2023-05-15T12:22:48.393Z,6.78
2023-05-15T12:25:17.780Z,4.20
2023-05-15T12:27:46.107Z,6.03
2023-05-15T12:30:15.706Z,7.95
2023-05-15T12:32:44.114Z,7.63
2023-05-15T12:35:12.984Z,5.07
2023-05-15T12:37:41.171Z,4.95
2023-05-15T12:40:11.913Z,8.18
2023-05-15T12:42:42.688Z,2.65
2023-05-15T12:45:15.558Z,6.40
2023-05-15T12:47:44.827Z,6.68
2023-05-15T12:50:15.871Z,9.30
2023-05-15T12:52:48.635Z,5.22
2023-05-15T12:55:18.114Z,6.13
2023-05-15T12:57:47.529Z,5.05
2023-05-15T13:00:16.130Z,6.13
2023-05-15T13:02:45.705Z,5.03
2023-05-15T13:05:14.815Z,4.45
2023-05-15T13:07:43.210Z,5.40
2023-05-15T13:10:13.194Z,3.65
2023-05-15T13:12:44.505Z,2.85
2023-05-15T13:15:26.895Z,5.75
2023-05-15T13:17:57.573Z,3.72
2023-05-15T13:20:26.043Z,3.40
2023-05-15T13:22:54.355Z,4.63
2023-05-15T13:25:23.085Z,4.07
2023-05-15T13:27:51.912Z,5.60
2023-05-15T13:30:20.456Z,6.15
2023-05-15T13:32:49.982Z,4.07
2023-05-15T13:35:18.034Z,3.95
2023-05-15T13:37:46.041Z,7.65
2023-05-15T13:40:14.666Z,4.70
2023-05-15T13:42:43.782Z,5.88
2023-05-15T13:45:13.203Z,3.70
2023-05-15T13:47:41.443Z,7.45
2023-05-15T13:50:12.986Z,4.60
2023-05-15T13:52:42.322Z,4.57
2023-05-15T13:55:11.090Z,4.47
2023-05-15T13:57:39.272Z,6.15
2023-05-15T14:00:10.761Z,6.25
2023-05-15T14:02:38.840Z,3.58
2023-05-15T14:05:07.346Z,3.28
2023-05-15T14:07:36.730Z,4.45
2023-05-15T14:10:05.592Z,9.50
2023-05-15T14:12:33.827Z,5.20
2023-05-15T14:15:01.993Z,6.03
2023-05-15T14:17:30.017Z,4.50
2023-05-15T14:19:58.052Z,5.35
2023-05-15T14:22:26.110Z,7.20
2023-05-15T14:24:55.538Z,4.22
2023-05-15T14:27:23.777Z,7.10
2023-05-15T14:29:51.980Z,4.57
2023-05-15T14:32:20.134Z,4.90
2023-05-15T14:34:48.229Z,6.60
2023-05-15T14:37:16.419Z,6.15
2023-05-15T14:39:44.607Z,4.68
2023-05-15T14:42:14.043Z,8.50
2023-05-15T14:44:42.029Z,3.35
2023-05-15T14:47:12.299Z,3.65
2023-05-15T14:49:40.970Z,4.90
2023-05-15T14:52:10.279Z,5.75
2023-05-15T14:54:39.101Z,3.05
2023-05-15T14:57:07.655Z,5.88
2023-05-15T14:59:37.115Z,4.75
2023-05-15T15:02:05.330Z,3.35
2023-05-15T15:04:34.606Z,6.97
2023-05-15T15:07:04.992Z,6.78
2023-05-15T15:09:33.007Z,4.28
2023-05-15T15:12:01.154Z,6.18
2023-05-15T15:14:29.184Z,3.95
2023-05-15T15:16:58.576Z,5.25
2023-05-15T15:19:26.591Z,9.07
2023-05-15T15:21:54.643Z,3.63
2023-05-15T15:24:22.584Z,7.90
2023-05-15T15:26:50.657Z,6.75
2023-05-15T15:29:18.769Z,81.53
2023-05-15T15:31:46.732Z,132.35
2023-05-15T15:34:16.837Z,90.80
2023-05-15T15:36:45.193Z,53.97
2023-05-15T15:39:13.260Z,44.17
2023-05-15T15:41:41.307Z,39.47
2023-05-15T15:44:09.244Z,21.95
2023-05-15T15:46:37.303Z,25.05
2023-05-15T15:49:06.798Z,16.13
2023-05-15T15:51:36.329Z,13.50
2023-05-15T15:54:04.428Z,25.40
2023-05-15T15:56:32.550Z,16.02
2023-05-15T15:59:00.594Z,15.60
2023-05-15T16:01:28.934Z,14.52
2023-05-15T16:03:57.106Z,13.98
2023-05-15T16:06:25.037Z,14.52
2023-05-15T16:08:54.445Z,10.23
2023-05-15T16:11:22.600Z,10.07
2023-05-15T16:13:50.853Z,10.10
2023-05-15T16:16:18.856Z,8.05
2023-05-15T16:18:47.000Z,7.80
2023-05-15T16:21:15.435Z,10.30
2023-05-15T16:23:43.585Z,6.72
2023-05-15T16:26:12.806Z,8.82
2023-05-15T16:28:40.820Z,7.72
2023-05-15T16:31:09.531Z,7.13
2023-05-15T16:33:37.585Z,5.35
2023-05-15T16:36:06.060Z,8.23
2023-05-15T16:38:34.005Z,6.32
2023-05-15T16:41:02.271Z,7.72
2023-05-15T16:43:31.697Z,8.93
2023-05-15T16:45:59.998Z,5.85
2023-05-15T16:48:28.781Z,6.70
2023-05-15T16:50:56.869Z,8.38
2023-05-15T16:53:24.845Z,7.93
2023-05-15T16:55:53.582Z,7.05
2023-05-15T16:58:21.813Z,7.28
2023-05-15T17:00:51.322Z,5.18
2023-05-15T17:03:20.415Z,8.18
2023-05-15T17:05:48.583Z,7.93
2023-05-15T17:08:16.696Z,7.60
2023-05-15T17:10:44.645Z,10.23
2023-05-15T17:13:12.608Z,7.32
2023-05-15T17:15:40.594Z,5.25
2023-05-15T17:18:10.078Z,6.53
2023-05-15T17:20:38.063Z,6.93
2023-05-15T17:23:06.052Z,7.20
2023-05-15T17:25:34.082Z,9.80
2023-05-15T17:28:02.059Z,5.18
2023-05-15T17:30:30.022Z,9.02
2023-05-15T17:32:58.250Z,4.55
2023-05-15T17:35:28.861Z,6.03
2023-05-15T17:37:58.711Z,9.20
2023-05-15T17:40:26.711Z,12.32
2023-05-15T17:42:54.692Z,6.38
2023-05-15T17:45:22.661Z,14.32
2023-05-15T17:47:50.941Z,9.15
2023-05-15T17:50:19.157Z,10.35
2023-05-15T17:52:48.437Z,10.23
2023-05-15T17:55:16.611Z,11.85
2023-05-15T17:57:44.701Z,12.60
2023-05-15T18:00:13.819Z,12.95
2023-05-15T18:02:41.776Z,8.18
2023-05-15T18:05:10.175Z,9.70
2023-05-15T18:07:38.310Z,7.65
2023-05-15T18:10:09.584Z,8.68
2023-05-15T18:12:37.566Z,7.70
2023-05-15T18:15:06.108Z,12.23
2023-05-15T18:17:34.177Z,7.03
2023-05-15T18:20:02.176Z,6.47
2023-05-15T18:22:30.202Z,8.32
2023-05-15T18:24:58.203Z,9.75
2023-05-15T18:27:28.091Z,7.50
2023-05-15T18:29:56.392Z,4.28
2023-05-15T18:32:24.519Z,9.68
2023-05-15T18:34:52.560Z,4.30
2023-05-15T18:37:20.612Z,6.82
2023-05-15T18:39:48.593Z,6.85
2023-05-15T18:42:16.968Z,8.15
2023-05-15T18:44:46.670Z,4.03
2023-05-15T18:47:14.729Z,4.03
2023-05-15T18:49:42.751Z,5.47
2023-05-15T18:52:10.702Z,5.00
2023-05-15T18:54:39.566Z,5.25
2023-05-15T18:57:08.237Z,5.38
2023-05-15T18:59:36.259Z,4.70
2023-05-15T19:02:05.753Z,5.90
2023-05-15T19:04:33.816Z,3.38
2023-05-15T19:07:01.802Z,5.63
2023-05-15T19:09:29.757Z,4.40
2023-05-15T19:11:57.689Z,3.42
2023-05-15T19:14:25.665Z,4.85
2023-05-15T19:16:53.736Z,7.68
2023-05-15T19:19:23.352Z,4.32
2023-05-15T19:21:51.923Z,3.85
2023-05-15T19:24:20.321Z,7.72
2023-05-15T19:26:48.310Z,4.15
2023-05-15T19:29:16.313Z,4.65
2023-05-15T19:31:45.660Z,7.63
2023-05-15T19:34:13.674Z,6.20
2023-05-15T19:36:46.544Z,6.05
2023-05-15T19:39:14.541Z,7.60
2023-05-15T19:41:42.639Z,5.55
2023-05-15T19:44:10.604Z,4.63
2023-05-15T19:46:39.089Z,5.85
2023-05-15T19:49:07.436Z,5.78
2023-05-15T19:51:35.648Z,4.13
2023-05-15T19:54:07.257Z,6.53
2023-05-15T19:56:35.485Z,5.63
2023-05-15T19:59:03.490Z,3.90
2023-05-15T20:01:31.592Z,4.88
2023-05-15T20:03:59.861Z,4.55
2023-05-15T20:06:28.123Z,5.55
2023-05-15T20:08:56.412Z,8.00
2023-05-15T20:11:25.793Z,7.38
2023-05-15T20:13:54.000Z,7.43
2023-05-15T20:16:24.420Z,4.65
2023-05-15T20:18:55.286Z,6.25
2023-05-15T20:21:23.418Z,5.70
2023-05-15T20:23:51.450Z,9.23
2023-05-15T20:26:23.031Z,6.82
2023-05-15T20:28:52.436Z,7.60
2023-05-15T20:31:20.744Z,3.47
2023-05-15T20:33:48.776Z,6.00
2023-05-15T20:36:17.058Z,6.35
2023-05-15T20:38:45.454Z,6.40
2023-05-15T20:41:13.339Z,8.18
2023-05-15T20:43:41.573Z,5.78
2023-05-15T20:46:11.104Z,7.18
2023-05-15T20:48:39.040Z,8.40
2023-05-15T20:51:06.975Z,5.32
2023-05-15T20:53:35.150Z,5.13
2023-05-15T20:56:03.245Z,4.85
2023-05-15T20:58:31.201Z,3.60
2023-05-15T21:01:00.848Z,6.00
2023-05-15T21:03:30.568Z,5.28
2023-05-15T21:05:58.631Z,11.32
2023-05-15T21:08:27.822Z,6.45
2023-05-15T21:10:55.907Z,6.40
2023-05-15T21:13:23.904Z,7.03
2023-05-15T21:15:52.017Z,5.85
2023-05-15T21:18:20.135Z,5.28
2023-05-15T21:20:49.485Z,3.58
2023-05-15T21:23:18.197Z,6.97
2023-05-15T21:25:46.306Z,8.13
2023-05-15T21:28:14.612Z,6.25
2023-05-15T21:30:42.790Z,5.93
2023-05-15T21:33:10.957Z,4.75
2023-05-15T21:35:39.749Z,5.03
2023-05-15T21:38:11.546Z,6.15
2023-05-15T21:40:40.888Z,8.63
2023-05-15T21:43:09.420Z,4.70
2023-05-15T21:45:37.567Z,6.28
2023-05-15T21:48:05.880Z,4.75
2023-05-15T21:50:33.964Z,6.80
2023-05-15T21:53:02.230Z,4.32
2023-05-15T21:55:31.644Z,6.60
2023-05-15T21:57:59.652Z,5.25
2023-05-15T22:00:28.240Z,4.95
2023-05-15T22:02:56.445Z,6.25
2023-05-15T22:05:24.507Z,6.35
2023-05-15T22:07:52.458Z,4.57
2023-05-15T22:10:20.991Z,5.35
2023-05-15T22:12:50.446Z,6.43
2023-05-15T22:15:18.715Z,4.32
2023-05-15T22:17:46.755Z,3.58
2023-05-15T22:20:15.644Z,4.55
2023-05-15T22:22:44.000Z,5.07
2023-05-15T22:25:12.031Z,5.95
2023-05-15T22:27:40.056Z,4.18
2023-05-15T22:30:10.470Z,5.18
2023-05-15T22:32:38.572Z,3.00
2023-05-15T22:35:08.270Z,6.88
2023-05-15T22:37:36.767Z,5.65
2023-05-15T22:40:06.796Z,4.95
2023-05-15T22:42:34.778Z,8.93
2023-05-15T22:45:03.042Z,4.72
2023-05-15T22:47:32.572Z,6.47
2023-05-15T22:50:00.897Z,7.35
2023-05-15T22:52:29.010Z,5.13
2023-05-15T22:54:57.176Z,5.45
2023-05-15T22:57:26.835Z,7.43
2023-05-15T22:59:55.668Z,7.78
2023-05-15T23:02:23.678Z,6.18
2023-05-15T23:04:53.019Z,7.50
2023-05-15T23:07:21.424Z,5.20
2023-05-15T23:09:49.481Z,12.73
2023-05-15T23:12:17.514Z,7.05
2023-05-15T23:14:45.575Z,7.20
2023-05-15T23:17:13.732Z,6.38
2023-05-15T23:19:42.032Z,5.55
2023-05-15T23:22:12.694Z,5.93
2023-05-15T23:24:40.903Z,6.72
2023-05-15T23:27:08.930Z,3.83
2023-05-15T23:29:37.386Z,5.43
2023-05-15T23:32:06.072Z,4.80
2023-05-15T23:34:34.154Z,8.63
2023-05-15T23:37:02.152Z,4.38
2023-05-15T23:39:31.810Z,5.18
2023-05-15T23:42:01.007Z,5.55
2023-05-15T23:44:28.941Z,5.10
2023-05-15T23:46:57.283Z,5.18
2023-05-15T23:49:25.420Z,5.20
2023-05-15T23:51:53.447Z,5.30
2023-05-15T23:54:21.483Z,5.13
2023-05-15T23:56:50.856Z,4.65
2023-05-15T23:59:18.940Z,7.53
