createdAt,value
2019-02-14T00:01:59.235Z,47.97
2019-02-14T00:04:31.674Z,51.63
2019-02-14T00:07:02.832Z,40.47
2019-02-14T00:09:32.566Z,48.13
2019-02-14T00:12:02.291Z,44.90
2019-02-14T00:14:32.161Z,46.23
2019-02-14T00:17:01.811Z,45.77
2019-02-14T00:19:31.411Z,39.07
2019-02-14T00:22:06.250Z,44.90
2019-02-14T00:24:36.828Z,45.73
2019-02-14T00:27:07.467Z,39.60
2019-02-14T00:29:39.819Z,40.60
2019-02-14T00:32:10.333Z,41.03
2019-02-14T00:34:40.082Z,38.67
2019-02-14T00:37:15.421Z,35.47
2019-02-14T00:39:47.231Z,44.77
2019-02-14T00:42:17.528Z,40.83
2019-02-14T00:44:47.497Z,43.87
2019-02-14T00:47:18.990Z,45.87
2019-02-14T00:49:49.808Z,40.03
2019-02-14T00:52:20.480Z,30.93
2019-02-14T00:54:52.186Z,40.83
2019-02-14T00:57:26.717Z,42.87
2019-02-14T00:59:58.468Z,55.67
2019-02-14T01:02:28.168Z,37.97
2019-02-14T01:05:01.311Z,41.07
2019-02-14T01:07:31.373Z,45.53
2019-02-14T01:10:03.342Z,48.40
2019-02-14T01:12:34.738Z,38.30
2019-02-14T01:15:06.970Z,41.60
2019-02-14T01:17:38.523Z,40.23
2019-02-14T01:20:09.329Z,32.97
2019-02-14T01:22:39.805Z,38.87
2019-02-14T01:25:09.982Z,37.93
2019-02-14T01:27:40.940Z,44.43
2019-02-14T01:30:10.803Z,41.20
2019-02-14T01:32:40.922Z,41.53
2019-02-14T01:35:11.486Z,35.33
2019-02-14T01:37:41.208Z,42.73
2019-02-14T01:40:12.054Z,28.87
2019-02-14T01:42:41.910Z,44.80
2019-02-14T01:45:13.220Z,48.80
2019-02-14T01:47:43.408Z,50.50
2019-02-14T01:50:13.085Z,34.83
2019-02-14T01:52:43.500Z,35.63
2019-02-14T01:55:13.230Z,42.70
2019-02-14T01:57:45.191Z,34.20
2019-02-14T02:00:15.701Z,36.63
2019-02-14T02:02:45.369Z,47.20
2019-02-14T02:05:14.981Z,42.43
2019-02-14T02:07:44.596Z,40.30
2019-02-14T02:10:15.593Z,32.93
2019-02-14T02:12:45.182Z,38.17
2019-02-14T02:15:14.778Z,37.57
2019-02-14T02:17:44.401Z,36.63
2019-02-14T02:20:14.023Z,34.10
2019-02-14T02:22:43.633Z,32.23
2019-02-14T02:25:13.248Z,34.33
2019-02-14T02:27:42.849Z,30.93
2019-02-14T02:30:13.781Z,31.93
2019-02-14T02:32:43.353Z,36.03
2019-02-14T02:35:13.053Z,31.27
2019-02-14T02:37:42.697Z,27.53
2019-02-14T02:40:12.329Z,30.20
2019-02-14T02:42:41.991Z,34.67
2019-02-14T02:45:12.333Z,29.80
2019-02-14T02:47:41.960Z,30.63
2019-02-14T02:50:12.132Z,34.97
2019-02-14T02:52:43.013Z,29.37
2019-02-14T02:55:12.656Z,28.33
2019-02-14T02:57:42.287Z,35.60
2019-02-14T03:00:14.502Z,27.27
2019-02-14T03:02:44.292Z,34.20
2019-02-14T03:05:14.581Z,26.90
2019-02-14T03:07:44.240Z,28.37
2019-02-14T03:10:13.879Z,22.57
2019-02-14T03:12:43.526Z,28.30
2019-02-14T03:15:13.329Z,26.67
2019-02-14T03:17:43.073Z,27.77
2019-02-14T03:20:12.698Z,24.73
2019-02-14T03:22:42.297Z,25.43
2019-02-14T03:25:14.120Z,29.60
2019-02-14T03:27:43.718Z,31.90
2019-02-14T03:30:13.788Z,29.10
2019-02-14T03:32:43.429Z,23.40
2019-02-14T03:35:13.022Z,33.83
2019-02-14T03:37:42.636Z,27.17
2019-02-14T03:40:12.267Z,23.77
2019-02-14T03:42:41.879Z,27.43
2019-02-14T03:45:13.948Z,22.67
2019-02-14T03:47:43.589Z,30.30
2019-02-14T03:50:13.244Z,32.90
2019-02-14T03:52:42.993Z,34.80
2019-02-14T03:55:12.584Z,31.10
2019-02-14T03:57:42.221Z,27.90
2019-02-14T04:00:14.801Z,30.60
2019-02-14T04:02:44.403Z,30.40
2019-02-14T04:05:14.001Z,27.63
2019-02-14T04:07:43.638Z,30.47
2019-02-14T04:10:13.282Z,29.20
2019-02-14T04:12:43.573Z,20.50
2019-02-14T04:15:14.312Z,27.47
2019-02-14T04:17:43.925Z,30.73
2019-02-14T04:20:13.604Z,25.77
2019-02-14T04:22:43.306Z,28.70
2019-02-14T04:25:12.926Z,34.37
2019-02-14T04:27:42.557Z,34.73
2019-02-14T04:30:12.303Z,30.93
2019-02-14T04:32:41.958Z,32.63
2019-02-14T04:35:11.657Z,28.60
2019-02-14T04:37:41.380Z,35.00
2019-02-14T04:40:11.804Z,34.90
2019-02-14T04:42:41.479Z,29.57
2019-02-14T04:45:11.280Z,25.37
2019-02-14T04:47:41.000Z,30.10
2019-02-14T04:50:10.711Z,26.70
2019-02-14T04:52:40.333Z,25.30
2019-02-14T04:55:09.991Z,28.40
2019-02-14T04:57:39.648Z,27.17
2019-02-14T05:00:10.152Z,31.33
2019-02-14T05:02:39.753Z,26.37
2019-02-14T05:05:09.545Z,24.50
2019-02-14T05:07:39.156Z,24.67
2019-02-14T05:10:08.823Z,23.00
2019-02-14T05:12:38.476Z,23.57
2019-02-14T05:15:08.174Z,27.50
2019-02-14T05:17:37.823Z,27.50
2019-02-14T05:20:08.228Z,29.23
2019-02-14T05:22:37.878Z,30.60
2019-02-14T05:25:08.820Z,35.07
2019-02-14T05:27:38.508Z,25.93
2019-02-14T05:30:10.108Z,29.13
2019-02-14T05:32:39.759Z,26.97
2019-02-14T05:35:09.405Z,26.80
2019-02-14T05:40:19.781Z,28.03
2019-02-14T05:42:49.434Z,26.97
2019-02-14T05:45:21.551Z,28.37
2019-02-14T05:47:51.886Z,33.07
2019-02-14T05:50:21.507Z,25.37
2019-02-14T05:52:51.169Z,29.87
2019-02-14T05:55:27.676Z,22.17
2019-02-14T05:57:57.698Z,27.50
2019-02-14T06:00:27.370Z,23.33
2019-02-14T06:03:00.690Z,29.07
2019-02-14T06:05:31.026Z,23.63
2019-02-14T06:08:01.368Z,27.00
2019-02-14T06:10:31.622Z,26.67
2019-02-14T06:13:01.336Z,23.33
2019-02-14T06:15:32.928Z,27.73
2019-02-14T06:18:02.595Z,29.43
2019-02-14T06:20:32.191Z,23.00
2019-02-14T06:23:01.863Z,31.77
2019-02-14T06:25:32.784Z,28.63
2019-02-14T06:28:07.813Z,26.33
2019-02-14T06:30:37.490Z,23.60
2019-02-14T06:33:07.106Z,21.57
2019-02-14T06:35:36.870Z,22.30
2019-02-14T06:38:06.500Z,23.53
2019-02-14T06:40:36.129Z,31.17
2019-02-14T06:43:06.034Z,23.67
2019-02-14T06:45:35.688Z,22.27
2019-02-14T06:48:05.302Z,25.17
2019-02-14T06:50:35.110Z,24.20
2019-02-14T06:53:04.684Z,21.10
2019-02-14T06:55:34.338Z,23.70
2019-02-14T06:58:05.242Z,23.73
2019-02-14T07:00:36.193Z,20.80
2019-02-14T07:03:05.800Z,21.80
2019-02-14T07:05:35.446Z,23.13
2019-02-14T07:08:05.104Z,19.73
2019-02-14T07:10:34.758Z,20.57
2019-02-14T07:13:04.369Z,19.80
2019-02-14T07:15:34.652Z,22.17
2019-02-14T07:18:04.266Z,18.67
2019-02-14T07:20:33.919Z,19.40
2019-02-14T07:23:04.990Z,15.60
2019-02-14T07:25:34.619Z,21.33
2019-02-14T07:28:04.294Z,16.70
2019-02-14T07:30:34.923Z,20.07
2019-02-14T07:33:04.560Z,16.40
2019-02-14T07:35:35.432Z,16.47
2019-02-14T07:38:05.056Z,14.33
2019-02-14T07:40:34.777Z,13.80
2019-02-14T07:43:04.501Z,12.87
2019-02-14T07:45:34.133Z,12.97
2019-02-14T07:48:04.962Z,15.30
2019-02-14T07:50:34.618Z,19.07
2019-02-14T07:53:04.298Z,15.97
2019-02-14T07:55:33.910Z,15.83
2019-02-14T07:58:03.565Z,12.00
2019-02-14T08:00:34.545Z,12.67
2019-02-14T08:03:04.202Z,14.90
2019-02-14T08:05:33.843Z,14.87
2019-02-14T08:08:03.478Z,20.07
2019-02-14T08:10:35.895Z,18.97
2019-02-14T08:13:05.501Z,17.53
2019-02-14T08:15:35.170Z,17.60
2019-02-14T08:18:04.766Z,16.80
2019-02-14T08:20:34.448Z,16.63
2019-02-14T08:23:04.061Z,17.03
2019-02-14T08:25:33.699Z,16.47
2019-02-14T08:28:03.353Z,14.10
2019-02-14T08:30:33.038Z,14.80
2019-02-14T08:33:02.715Z,16.33
2019-02-14T08:35:32.475Z,19.10
2019-02-14T08:38:02.078Z,14.80
2019-02-14T08:40:31.708Z,15.73
2019-02-14T08:43:01.381Z,15.80
2019-02-14T08:45:31.054Z,16.53
2019-02-14T08:48:00.752Z,16.50
2019-02-14T08:50:32.842Z,13.03
2019-02-14T08:53:02.534Z,17.63
2019-02-14T08:55:32.330Z,12.20
2019-02-14T08:58:02.861Z,13.70
2019-02-14T09:00:36.282Z,17.53
2019-02-14T09:03:05.958Z,12.57
2019-02-14T09:05:35.684Z,14.13
2019-02-14T09:08:05.314Z,17.00
2019-02-14T09:10:34.977Z,17.60
2019-02-14T09:13:07.073Z,16.50
2019-02-14T09:15:37.042Z,15.20
2019-02-14T09:24:57.049Z,15.43
2019-02-14T09:27:26.739Z,17.23
2019-02-14T09:29:56.372Z,12.70
2019-02-14T09:32:27.623Z,16.30
2019-02-14T09:34:57.900Z,14.43
2019-02-14T09:37:27.665Z,13.53
2019-02-14T09:39:57.476Z,16.37
2019-02-14T09:42:29.085Z,10.57
2019-02-14T09:44:58.648Z,12.17
2019-02-14T09:47:28.656Z,12.90
2019-02-14T09:49:58.387Z,14.63
2019-02-14T09:52:28.059Z,12.40
2019-02-14T09:54:57.796Z,11.93
2019-02-14T09:57:27.411Z,12.30
2019-02-14T09:59:57.072Z,11.07
2019-02-14T10:02:29.230Z,10.77
2019-02-14T10:04:58.901Z,14.00
2019-02-14T10:07:30.542Z,9.87
2019-02-14T10:10:00.347Z,12.13
2019-02-14T10:12:31.145Z,11.63
2019-02-14T10:15:00.899Z,10.57
2019-02-14T10:17:30.541Z,15.50
2019-02-14T10:20:00.303Z,12.07
2019-02-14T10:22:29.963Z,13.10
2019-02-14T10:24:59.618Z,11.67
2019-02-14T10:27:30.509Z,13.93
2019-02-14T10:30:00.241Z,13.03
2019-02-14T10:32:29.884Z,16.87
2019-02-14T10:34:59.558Z,15.00
2019-02-14T10:37:30.404Z,15.50
2019-02-14T10:40:01.314Z,16.20
2019-02-14T10:42:30.984Z,16.93
2019-02-14T10:45:00.711Z,17.83
2019-02-14T10:47:30.387Z,17.97
2019-02-14T10:50:00.054Z,19.60
2019-02-14T10:52:29.857Z,19.63
2019-02-14T10:55:00.818Z,20.30
2019-02-14T10:57:30.444Z,21.63
2019-02-14T11:00:00.131Z,23.93
2019-02-14T11:02:31.060Z,27.73
2019-02-14T11:05:00.734Z,24.73
2019-02-14T11:07:30.551Z,24.43
2019-02-14T11:10:00.474Z,25.33
2019-02-14T11:12:30.135Z,22.93
2019-02-14T11:14:59.842Z,21.87
2019-02-14T11:17:32.065Z,26.23
2019-02-14T11:20:01.768Z,25.00
2019-02-14T11:22:31.536Z,25.73
2019-02-14T11:25:01.281Z,22.73
2019-02-14T11:27:30.978Z,21.33
2019-02-14T11:30:00.804Z,26.37
2019-02-14T11:32:30.513Z,18.37
2019-02-14T11:35:00.241Z,21.83
2019-02-14T11:37:31.469Z,23.03
2019-02-14T11:40:01.631Z,23.43
2019-02-14T11:42:31.425Z,21.40
2019-02-14T11:45:01.132Z,24.27
2019-02-14T11:47:32.068Z,22.63
2019-02-14T11:50:01.723Z,25.57
2019-02-14T11:52:31.400Z,24.13
2019-02-14T11:55:02.351Z,25.60
2019-02-14T11:57:32.067Z,25.83
2019-02-14T12:00:01.707Z,20.80
2019-02-14T12:02:31.396Z,22.47
2019-02-14T12:05:01.082Z,20.30
2019-02-14T12:07:30.816Z,19.50
2019-02-14T12:10:00.445Z,20.50
2019-02-14T12:12:30.234Z,23.43
2019-02-14T12:14:59.958Z,18.63
2019-02-14T12:17:29.653Z,17.67
2019-02-14T12:19:59.261Z,16.23
2019-02-14T12:22:29.042Z,15.03
2019-02-14T12:24:58.660Z,14.03
2019-02-14T12:27:28.377Z,15.83
2019-02-14T12:29:58.008Z,15.47
2019-02-14T12:32:27.648Z,15.87
2019-02-14T12:34:59.830Z,14.47
2019-02-14T12:37:30.763Z,15.40
2019-02-14T12:40:00.426Z,18.20
2019-02-14T12:42:31.320Z,14.57
2019-02-14T12:45:02.172Z,20.27
2019-02-14T12:47:33.239Z,15.27
2019-02-14T12:50:04.157Z,19.67
2019-02-14T12:52:33.826Z,19.47
2019-02-14T12:55:03.505Z,18.37
2019-02-14T12:57:33.190Z,20.67
2019-02-14T13:00:02.872Z,18.57
2019-02-14T13:02:32.647Z,21.07
2019-02-14T13:05:02.338Z,18.57
2019-02-14T13:07:32.075Z,20.47
2019-02-14T13:10:03.496Z,21.17
2019-02-14T13:12:33.181Z,20.73
2019-02-14T13:15:02.888Z,23.60
2019-02-14T13:17:32.523Z,20.77
2019-02-14T13:20:02.190Z,25.73
2019-02-14T13:22:31.826Z,23.90
2019-02-14T13:25:02.720Z,26.50
2019-02-14T13:27:32.371Z,23.50
2019-02-14T13:30:02.053Z,28.43
2019-02-14T13:32:31.715Z,28.83
2019-02-14T13:35:03.728Z,25.87
2019-02-14T13:37:33.458Z,26.67
2019-02-14T13:40:06.826Z,28.20
2019-02-14T13:42:36.488Z,26.97
2019-02-14T13:45:08.743Z,28.73
2019-02-14T13:47:38.429Z,31.27
2019-02-14T13:50:09.134Z,27.53
2019-02-14T13:52:41.224Z,28.77
2019-02-14T13:55:10.914Z,27.63
2019-02-14T13:57:43.077Z,30.20
2019-02-14T14:00:16.521Z,30.43
2019-02-14T14:02:46.194Z,30.30
2019-02-14T14:05:15.857Z,32.33
2019-02-14T14:07:45.492Z,27.77
2019-02-14T14:10:15.127Z,27.33
2019-02-14T14:12:44.786Z,22.43
2019-02-14T14:15:14.507Z,24.40
2019-02-14T14:17:44.121Z,23.47
2019-02-14T14:20:13.824Z,30.30
2019-02-14T14:22:43.459Z,31.00
2019-02-14T14:25:14.387Z,25.00
2019-02-14T14:27:44.038Z,24.50
2019-02-14T14:30:15.045Z,27.90
2019-02-14T14:32:44.749Z,24.17
2019-02-14T14:35:14.385Z,24.40
2019-02-14T14:37:44.028Z,26.63
2019-02-14T14:40:13.731Z,24.60
2019-02-14T14:43:03.803Z,29.03
2019-02-14T14:45:54.065Z,26.27
2019-02-14T14:48:23.699Z,29.27
2019-02-14T14:50:53.385Z,23.30
2019-02-14T14:53:23.005Z,27.53
2019-02-14T14:55:52.625Z,31.80
2019-02-14T14:58:22.291Z,29.43
2019-02-14T15:00:51.909Z,29.07
2019-02-14T15:03:21.595Z,28.63
2019-02-14T15:05:51.320Z,28.37
2019-02-14T15:08:20.945Z,30.97
2019-02-14T15:10:50.637Z,30.27
2019-02-14T15:13:20.264Z,30.57
2019-02-14T15:15:53.636Z,27.40
2019-02-14T15:18:23.303Z,23.93
2019-02-14T15:20:52.940Z,35.97
2019-02-14T15:23:23.833Z,29.40
2019-02-14T15:25:53.445Z,55.73
2019-02-14T15:28:23.097Z,51.47
2019-02-14T15:30:52.736Z,38.93
2019-02-14T15:33:22.443Z,39.40
2019-02-14T15:35:52.086Z,36.30
2019-02-14T15:38:21.705Z,41.47
2019-02-14T15:40:51.407Z,43.13
2019-02-14T15:43:21.085Z,43.33
2019-02-14T15:45:52.006Z,53.10
2019-02-14T15:48:22.986Z,37.23
2019-02-14T15:50:54.355Z,37.77
2019-02-14T15:53:22.298Z,38.43
2019-02-14T15:55:51.930Z,42.93
2019-02-14T15:58:22.796Z,34.97
2019-02-14T16:00:54.098Z,34.53
2019-02-14T16:03:23.394Z,38.93
2019-02-14T16:05:53.201Z,40.80
2019-02-14T16:08:23.900Z,39.50
2019-02-14T16:10:55.610Z,41.27
2019-02-14T16:13:24.642Z,46.00
2019-02-14T16:15:56.020Z,42.23
2019-02-14T16:18:25.313Z,46.23
2019-02-14T16:20:56.037Z,49.37
2019-02-14T16:23:30.125Z,50.10
2019-02-14T16:25:58.822Z,56.67
2019-02-14T16:28:28.437Z,53.33
2019-02-14T16:30:58.097Z,55.47
2019-02-14T16:33:27.719Z,62.20
2019-02-14T16:35:57.343Z,57.20
2019-02-14T16:38:26.985Z,54.93
2019-02-14T16:40:57.813Z,55.07
2019-02-14T16:43:28.839Z,50.87
2019-02-14T16:45:58.486Z,43.67
2019-02-14T16:48:28.101Z,46.00
2019-02-14T16:50:57.753Z,41.43
2019-02-14T16:53:28.585Z,46.87
2019-02-14T16:56:02.145Z,43.07
2019-02-14T16:58:27.867Z,44.13
2019-02-14T17:00:57.494Z,44.10
2019-02-14T17:03:28.550Z,44.90
2019-02-14T17:05:58.155Z,42.83
2019-02-14T17:08:27.765Z,48.87
2019-02-14T17:10:57.421Z,47.23
2019-02-14T17:13:27.217Z,46.17
2019-02-14T17:15:56.988Z,45.37
2019-02-14T17:18:26.699Z,46.40
2019-02-14T17:20:56.327Z,44.73
2019-02-14T17:23:25.946Z,46.10
2019-02-14T17:25:56.871Z,49.97
2019-02-14T17:28:26.478Z,47.07
2019-02-14T17:30:56.138Z,48.47
2019-02-14T17:33:27.032Z,54.10
2019-02-14T17:35:57.852Z,46.07
2019-02-14T17:38:27.477Z,47.73
2019-02-14T17:40:57.126Z,51.13
2019-02-14T17:43:26.766Z,53.87
2019-02-14T17:45:57.043Z,49.50
2019-02-14T17:48:26.705Z,50.47
2019-02-14T17:50:56.360Z,58.07
2019-02-14T17:53:25.966Z,54.40
2019-02-14T17:55:55.607Z,64.97
2019-02-14T17:58:26.424Z,53.30
2019-02-14T18:00:56.116Z,54.43
2019-02-14T18:03:25.766Z,52.20
2019-02-14T18:05:55.399Z,49.77
2019-02-14T18:08:25.003Z,55.63
2019-02-14T18:10:55.264Z,52.97
2019-02-14T18:13:24.332Z,56.00
2019-02-14T18:15:54.660Z,59.10
2019-02-14T18:18:24.283Z,61.60
2019-02-14T18:20:53.916Z,57.10
2019-02-14T18:23:24.800Z,63.73
2019-02-14T18:25:54.417Z,56.67
2019-02-14T18:28:24.089Z,53.30
2019-02-14T18:30:53.698Z,61.60
2019-02-14T18:33:23.309Z,66.43
2019-02-14T18:35:54.190Z,58.90
2019-02-14T18:38:23.846Z,64.20
2019-02-14T18:40:53.450Z,55.87
2019-02-14T18:43:23.077Z,58.53
2019-02-14T18:45:54.850Z,58.83
2019-02-14T18:48:26.910Z,63.37
2019-02-14T18:50:56.513Z,59.93
2019-02-14T18:53:26.194Z,64.70
2019-02-14T18:55:55.846Z,55.10
2019-02-14T18:58:26.643Z,59.07
2019-02-14T19:00:55.117Z,58.47
2019-02-14T19:03:24.797Z,63.47
2019-02-14T19:05:54.821Z,63.10
2019-02-14T19:08:24.469Z,60.73
2019-02-14T19:10:54.093Z,60.97
2019-02-14T19:13:23.762Z,58.67
2019-02-14T19:15:54.370Z,59.40
2019-02-14T19:18:24.066Z,65.60
2019-02-14T19:20:54.988Z,61.30
2019-02-14T19:23:24.638Z,54.37
2019-02-14T19:25:54.421Z,61.13
2019-02-14T19:28:25.307Z,58.10
2019-02-14T19:30:54.986Z,54.60
2019-02-14T19:33:25.854Z,56.03
2019-02-14T19:35:55.485Z,56.57
2019-02-14T19:38:25.130Z,52.70
2019-02-14T19:40:54.774Z,56.83
2019-02-14T19:43:25.647Z,54.43
2019-02-14T19:45:55.330Z,57.03
2019-02-14T19:48:24.967Z,45.70
2019-02-14T19:50:54.661Z,48.50
2019-02-14T19:53:24.392Z,47.27
2019-02-14T19:55:54.090Z,45.27
2019-02-14T19:58:25.033Z,55.33
2019-02-14T20:00:55.890Z,53.40
2019-02-14T20:03:26.196Z,47.83
2019-02-14T20:05:56.533Z,47.93
2019-02-14T20:08:26.225Z,51.77
2019-02-14T20:10:57.178Z,47.87
2019-02-14T20:13:26.873Z,42.87
2019-02-14T20:15:56.514Z,44.27
2019-02-14T20:18:26.953Z,45.07
2019-02-14T20:21:02.234Z,49.07
2019-02-14T20:23:31.917Z,54.40
2019-02-14T20:26:02.725Z,46.57
2019-02-14T20:28:33.629Z,41.80
2019-02-14T20:31:03.294Z,54.03
2019-02-14T20:33:32.962Z,48.40
2019-02-14T20:36:02.971Z,57.70
2019-02-14T20:38:33.185Z,49.70
2019-02-14T20:41:02.893Z,50.47
2019-02-14T20:43:33.535Z,48.33
2019-02-14T20:46:03.785Z,50.00
2019-02-14T20:48:35.211Z,49.50
2019-02-14T20:51:05.980Z,46.50
2019-02-14T20:53:35.703Z,46.60
2019-02-14T20:56:06.051Z,47.00
2019-02-14T20:58:35.869Z,47.30
2019-02-14T21:01:09.051Z,47.50
2019-02-14T21:03:40.971Z,46.90
2019-02-14T21:06:11.978Z,49.50
2019-02-14T21:08:44.257Z,58.57
2019-02-14T21:11:15.182Z,49.70
2019-02-14T21:13:44.820Z,52.80
2019-02-14T21:16:15.820Z,58.90
2019-02-14T21:18:45.712Z,51.90
2019-02-14T21:21:16.014Z,56.33
2019-02-14T21:23:45.745Z,50.37
2019-02-14T21:26:15.752Z,54.47
2019-02-14T21:28:45.446Z,57.73
2019-02-14T21:31:15.270Z,62.03
2019-02-14T21:33:45.008Z,64.17
2019-02-14T21:36:16.380Z,64.00
2019-02-14T21:38:46.094Z,68.77
2019-02-14T21:41:16.031Z,73.13
2019-02-14T21:43:45.717Z,68.40
2019-02-14T21:46:15.371Z,71.57
2019-02-14T21:48:45.709Z,71.10
2019-02-14T21:51:15.753Z,80.03
2019-02-14T21:53:45.405Z,82.13
2019-02-14T21:56:15.061Z,87.33
2019-02-14T21:58:46.824Z,78.70
2019-02-14T22:01:16.484Z,81.17
2019-02-14T22:03:46.100Z,85.23
2019-02-14T22:06:15.772Z,86.57
2019-02-14T22:08:45.448Z,105.43
2019-02-14T22:11:15.140Z,96.33
2019-02-14T22:13:44.798Z,92.23
2019-02-14T22:16:17.588Z,92.47
2019-02-14T22:18:47.185Z,101.37
2019-02-14T22:21:16.837Z,90.47
2019-02-14T22:23:48.637Z,86.60
2019-02-14T22:26:18.242Z,85.27
2019-02-14T22:28:48.909Z,90.20
2019-02-14T22:31:18.553Z,78.70
2019-02-14T22:33:48.165Z,86.63
2019-02-14T22:36:17.826Z,85.80
2019-02-14T22:38:47.450Z,81.43
2019-02-14T22:41:18.233Z,82.03
2019-02-14T22:43:47.887Z,84.57
2019-02-14T22:46:17.496Z,84.77
2019-02-14T22:48:47.119Z,85.63
2019-02-14T22:51:16.777Z,87.37
2019-02-14T22:53:46.389Z,82.43
2019-02-14T22:56:15.998Z,78.13
2019-02-14T22:58:46.893Z,82.50
2019-02-14T23:01:16.620Z,76.43
2019-02-14T23:03:46.208Z,76.10
2019-02-14T23:06:15.837Z,87.43
2019-02-14T23:08:45.467Z,73.83
2019-02-14T23:11:15.073Z,79.33
2019-02-14T23:13:44.713Z,78.83
2019-02-14T23:16:14.373Z,76.53
2019-02-14T23:18:44.033Z,75.87
2019-02-14T23:21:13.635Z,97.90
2019-02-14T23:23:43.228Z,75.43
2019-02-14T23:26:12.860Z,75.77
2019-02-14T23:28:42.478Z,78.40
2019-02-14T23:31:12.092Z,77.67
2019-02-14T23:33:41.803Z,84.57
2019-02-14T23:36:11.397Z,85.50
2019-02-14T23:38:42.184Z,84.03
2019-02-14T23:41:13.001Z,76.03
2019-02-14T23:43:42.668Z,74.97
2019-02-14T23:46:12.286Z,75.20
2019-02-14T23:48:41.888Z,71.97
2019-02-14T23:51:11.541Z,71.07
2019-02-14T23:53:42.117Z,75.70
2019-02-14T23:56:11.761Z,78.93
2019-02-14T23:58:41.377Z,74.27
