createdAt,value
2023-05-09T00:00:00.524Z,6.5
2023-05-09T00:10:00.497Z,6.5
2023-05-09T00:20:00.524Z,6.9
2023-05-09T00:30:00.510Z,6.9
2023-05-09T00:40:00.559Z,6.4
2023-05-09T00:50:00.501Z,7.0
2023-05-09T01:00:00.528Z,7.6
2023-05-09T01:10:00.519Z,7.3
2023-05-09T01:20:00.612Z,7.1
2023-05-09T01:30:00.550Z,6.6
2023-05-09T01:40:00.527Z,6.9
2023-05-09T01:50:00.546Z,6.8
2023-05-09T02:00:00.564Z,7.8
2023-05-09T02:10:00.550Z,7.4
2023-05-09T02:20:00.513Z,7.1
2023-05-09T02:30:00.492Z,7.0
2023-05-09T02:40:00.489Z,7.0
2023-05-09T02:50:00.528Z,6.8
2023-05-09T03:00:00.525Z,7.0
2023-05-09T03:10:00.505Z,7.9
2023-05-09T03:20:03.942Z,6.5
2023-05-09T03:30:00.536Z,6.4
2023-05-09T03:40:00.561Z,6.4
2023-05-09T03:50:00.548Z,6.4
2023-05-09T04:00:00.667Z,7.1
2023-05-09T04:10:00.569Z,7.3
2023-05-09T04:20:00.557Z,9.5
2023-05-09T04:30:00.581Z,9.2
2023-05-09T04:40:00.544Z,9.2
2023-05-09T04:50:00.513Z,7.6
2023-05-09T05:00:00.529Z,5.2
2023-05-09T05:10:00.525Z,4.8
2023-05-09T05:20:00.528Z,5.1
2023-05-09T05:30:00.541Z,4.2
2023-05-09T05:40:00.495Z,3.9
2023-05-09T05:50:00.523Z,4.0
2023-05-09T06:00:00.505Z,3.0
2023-05-09T06:10:00.567Z,3.0
2023-05-09T06:20:00.571Z,2.8
2023-05-09T06:30:02.801Z,2.2
2023-05-09T06:40:00.531Z,1.9
2023-05-09T06:50:00.496Z,2.5
2023-05-09T07:00:00.495Z,3.2
2023-05-09T07:10:10.519Z,3.5
2023-05-09T07:20:00.554Z,3.1
2023-05-09T07:30:00.535Z,3.9
2023-05-09T07:40:00.539Z,3.7
2023-05-09T07:50:00.553Z,3.9
2023-05-09T08:00:00.517Z,3.4
2023-05-09T08:10:00.551Z,2.8
2023-05-09T08:20:00.561Z,3.2
2023-05-09T08:30:00.556Z,2.7
2023-05-09T08:40:00.535Z,2.5
2023-05-09T08:50:00.535Z,2.3
2023-05-09T09:00:00.505Z,2.1
2023-05-09T09:10:00.584Z,2.2
2023-05-09T09:20:00.537Z,2.2
2023-05-09T09:30:00.543Z,2.0
2023-05-09T09:40:00.510Z,1.4
2023-05-09T09:50:00.546Z,2.2
2023-05-09T10:00:00.523Z,2.2
2023-05-09T10:10:00.524Z,1.5
2023-05-09T10:20:00.547Z,2.0
2023-05-09T10:30:00.515Z,1.8
2023-05-09T10:40:00.534Z,1.4
2023-05-09T10:50:00.513Z,1.5
2023-05-09T11:00:00.647Z,3.7
2023-05-09T11:10:00.537Z,2.4
2023-05-09T11:20:00.544Z,1.8
2023-05-09T11:30:00.528Z,1.9
2023-05-09T11:40:00.555Z,1.7
2023-05-09T11:50:00.528Z,1.9
2023-05-09T12:00:00.503Z,1.4
2023-05-09T12:10:00.518Z,1.9
2023-05-09T12:20:00.520Z,2.3
2023-05-09T12:30:00.540Z,2.7
2023-05-09T12:40:00.525Z,1.6
2023-05-09T12:50:00.540Z,2.2
2023-05-09T13:00:00.604Z,1.6
2023-05-09T13:10:00.519Z,1.9
2023-05-09T13:20:00.544Z,2.3
2023-05-09T13:30:00.518Z,2.3
2023-05-09T13:40:00.534Z,2.4
2023-05-09T13:50:00.575Z,1.8
2023-05-09T14:00:00.540Z,3.2
2023-05-09T14:10:11.409Z,2.4
2023-05-09T14:20:00.539Z,2.3
2023-05-09T14:30:00.540Z,2.6
2023-05-09T14:40:00.527Z,4.5
2023-05-09T14:50:00.516Z,2.7
2023-05-09T15:00:12.545Z,2.2
2023-05-09T15:10:00.529Z,4.6
2023-05-09T15:20:00.519Z,2.6
2023-05-09T15:30:00.530Z,3.9
2023-05-09T15:40:00.500Z,2.3
2023-05-09T15:50:00.553Z,4.2
2023-05-09T16:00:00.558Z,2.4
2023-05-09T16:10:00.565Z,6.5
2023-05-09T16:20:00.538Z,3.4
2023-05-09T16:30:00.690Z,2.1
2023-05-09T16:40:00.907Z,1.9
2023-05-09T16:50:00.618Z,3.2
2023-05-09T17:00:00.545Z,2.8
2023-05-09T17:10:00.563Z,2.4
2023-05-09T17:20:00.504Z,2.8
2023-05-09T17:30:00.541Z,2.9
2023-05-09T17:40:00.506Z,3.0
2023-05-09T17:50:00.536Z,7.2
2023-05-09T18:00:00.527Z,27.4
2023-05-09T18:10:00.534Z,25.7
2023-05-09T18:20:00.715Z,11.6
2023-05-09T18:30:00.540Z,6.0
2023-05-09T18:40:00.547Z,7.0
2023-05-09T18:50:02.713Z,4.3
2023-05-09T19:00:00.561Z,3.6
2023-05-09T19:10:00.558Z,3.7
2023-05-09T19:20:00.563Z,5.5
2023-05-09T19:30:00.513Z,5.1
2023-05-09T19:40:00.505Z,6.2
2023-05-09T19:50:00.537Z,6.0
2023-05-09T20:00:00.589Z,9.2
2023-05-09T20:10:00.569Z,14.4
2023-05-09T20:20:00.524Z,6.3
2023-05-09T20:30:00.549Z,24.7
2023-05-09T20:40:00.558Z,6.2
2023-05-09T20:50:00.621Z,7.5
2023-05-09T21:00:00.561Z,15.2
2023-05-09T21:10:00.515Z,5.5
2023-05-09T21:20:00.579Z,6.6
2023-05-09T21:30:00.517Z,12.3
2023-05-09T21:40:00.538Z,4.4
2023-05-09T21:50:00.559Z,4.6
2023-05-09T22:00:00.554Z,4.7
2023-05-09T22:10:00.543Z,5.3
2023-05-09T22:20:00.561Z,4.9
2023-05-09T22:30:00.549Z,5.2
2023-05-09T22:40:00.501Z,5.7
2023-05-09T22:50:00.532Z,5.7
2023-05-09T23:00:00.533Z,5.1
2023-05-09T23:10:00.495Z,5.2
2023-05-09T23:20:00.498Z,5.2
2023-05-09T23:30:00.525Z,4.6
2023-05-09T23:40:00.559Z,5.6
2023-05-09T23:50:00.537Z,5.5
