createdAt,value
2022-12-31T00:22:07.138Z,66.51
2022-12-31T00:50:55.147Z,66.51
2022-12-31T01:19:48.310Z,66.52
2022-12-31T01:48:42.356Z,66.45
2022-12-31T02:17:33.478Z,66.52
2022-12-31T02:46:34.099Z,66.52
2022-12-31T03:15:29.951Z,66.51
2022-12-31T03:44:29.028Z,66.54
2022-12-31T04:13:28.945Z,66.55
2022-12-31T04:42:29.179Z,66.55
2022-12-31T05:11:30.475Z,66.56
2022-12-31T05:40:32.033Z,66.65
2022-12-31T06:09:29.008Z,66.57
2022-12-31T06:38:27.455Z,66.6
2022-12-31T07:07:26.385Z,66.63
2022-12-31T07:36:22.436Z,66.64
2022-12-31T08:05:12.283Z,66.65
2022-12-31T08:34:06.765Z,66.64
2022-12-31T09:02:48.728Z,66.7
2022-12-31T09:31:00.609Z,66.72
2022-12-31T09:59:33.606Z,66.83
2022-12-31T10:28:08.737Z,67.38
2022-12-31T10:56:40.086Z,67.82
2022-12-31T11:25:20.335Z,67.99
2022-12-31T11:54:04.859Z,67.84
2022-12-31T12:22:50.005Z,68.38
2022-12-31T12:51:08.033Z,68.25
2022-12-31T13:19:43.532Z,68.08
2022-12-31T13:48:13.825Z,67.69
2022-12-31T14:16:49.414Z,67.43
2022-12-31T14:45:21.097Z,67.56
2022-12-31T15:13:59.083Z,67.63
2022-12-31T15:42:50.806Z,67.41
2022-12-31T16:11:07.164Z,67.21
2022-12-31T16:39:50.500Z,67.08
2022-12-31T17:08:30.823Z,66.95
2022-12-31T17:37:18.978Z,67.13
2022-12-31T18:05:37.331Z,66.97
2022-12-31T18:34:07.387Z,66.83
2022-12-31T19:02:40.789Z,66.72
2022-12-31T19:31:16.342Z,66.63
2022-12-31T19:59:57.656Z,66.57
2022-12-31T20:28:30.200Z,66.69
2022-12-31T20:57:10.643Z,66.92
2022-12-31T21:25:44.931Z,66.75
2022-12-31T21:54:20.146Z,66.62
2022-12-31T22:23:04.514Z,66.53
2022-12-31T22:51:59.804Z,66.79
2022-12-31T23:20:09.644Z,66.98
2022-12-31T23:48:44.324Z,66.78
