createdAt,value
2023-10-29T00:02:21.677Z,8.90
2023-10-29T00:05:25.044Z,8.80
2023-10-29T00:08:27.397Z,8.76
2023-10-29T00:11:30.268Z,8.49
2023-10-29T00:14:33.249Z,8.49
2023-10-29T00:17:35.840Z,8.38
2023-10-29T00:20:38.372Z,8.29
2023-10-29T00:23:40.999Z,8.02
2023-10-29T00:26:43.465Z,7.91
2023-10-29T00:29:48.067Z,8.07
2023-10-29T00:32:50.438Z,8.11
2023-10-29T00:35:55.115Z,8.27
2023-10-29T00:38:57.497Z,8.35
2023-10-29T00:42:00.189Z,8.33
2023-10-29T00:45:02.556Z,8.33
2023-10-29T00:48:05.748Z,8.22
2023-10-29T00:51:08.912Z,8.17
2023-10-29T00:54:11.652Z,7.99
2023-10-29T00:57:14.138Z,7.89
2023-10-29T01:00:19.528Z,7.96
2023-10-29T01:03:23.067Z,8.10
2023-10-29T01:06:27.458Z,8.08
2023-10-29T01:09:31.502Z,8.15
2023-10-29T01:12:34.381Z,8.09
2023-10-29T01:15:36.818Z,8.11
2023-10-29T01:18:39.420Z,8.13
2023-10-29T01:21:41.954Z,8.11
2023-10-29T01:24:44.722Z,8.08
2023-10-29T01:27:47.065Z,8.14
2023-10-29T01:30:50.018Z,8.26
2023-10-29T01:33:52.266Z,8.39
2023-10-29T01:36:55.053Z,8.43
2023-10-29T01:39:58.289Z,8.50
2023-10-29T01:43:00.854Z,8.55
2023-10-29T01:46:03.378Z,8.66
2023-10-29T01:49:10.259Z,8.75
2023-10-29T01:52:12.571Z,8.66
2023-10-29T01:55:15.188Z,8.71
2023-10-29T01:58:17.541Z,8.78
2023-10-29T02:01:20.224Z,8.76
2023-10-29T02:04:27.595Z,8.89
2023-10-29T02:07:30.006Z,9.09
2023-10-29T02:10:32.685Z,8.97
2023-10-29T02:13:34.914Z,8.90
2023-10-29T02:16:37.558Z,8.99
2023-10-29T02:19:39.809Z,8.92
2023-10-29T02:22:42.418Z,9.00
2023-10-29T02:25:44.740Z,9.15
2023-10-29T02:28:47.295Z,9.04
2023-10-29T02:31:49.577Z,9.12
2023-10-29T02:34:52.170Z,9.14
2023-10-29T02:37:54.449Z,9.03
2023-10-29T02:40:57.033Z,8.82
2023-10-29T02:43:59.698Z,8.77
2023-10-29T02:47:02.389Z,8.80
2023-10-29T02:50:05.238Z,8.84
2023-10-29T02:53:07.761Z,8.70
2023-10-29T02:56:10.152Z,8.65
2023-10-29T02:59:12.801Z,8.71
2023-10-29T03:02:15.211Z,8.73
2023-10-29T03:05:18.978Z,8.87
2023-10-29T03:08:22.698Z,9.01
2023-10-29T03:11:25.431Z,8.94
2023-10-29T03:14:27.804Z,9.02
2023-10-29T03:17:30.407Z,9.12
2023-10-29T03:20:32.851Z,9.17
2023-10-29T03:23:35.542Z,9.26
2023-10-29T03:26:38.180Z,9.27
2023-10-29T03:29:40.889Z,9.24
2023-10-29T03:32:43.238Z,9.35
2023-10-29T03:35:46.315Z,9.33
2023-10-29T03:38:48.691Z,9.38
2023-10-29T03:41:51.473Z,9.36
2023-10-29T03:44:53.711Z,9.33
2023-10-29T03:47:56.486Z,9.41
2023-10-29T03:51:02.411Z,9.37
2023-10-29T03:54:05.345Z,9.36
2023-10-29T03:57:08.591Z,9.45
2023-10-29T04:00:12.022Z,9.32
2023-10-29T04:03:14.327Z,9.31
2023-10-29T04:06:17.134Z,9.40
2023-10-29T04:09:19.714Z,9.43
2023-10-29T04:12:22.550Z,9.28
2023-10-29T04:15:24.797Z,9.34
2023-10-29T04:18:32.603Z,9.41
2023-10-29T04:21:35.123Z,9.42
2023-10-29T04:24:37.748Z,9.43
2023-10-29T04:27:39.992Z,9.47
2023-10-29T04:30:42.828Z,9.51
2023-10-29T04:33:46.499Z,9.58
2023-10-29T04:36:52.756Z,9.57
2023-10-29T04:39:55.128Z,9.66
2023-10-29T04:43:00.049Z,9.64
2023-10-29T04:46:02.291Z,9.61
2023-10-29T04:49:05.029Z,9.62
2023-10-29T04:52:07.443Z,9.60
2023-10-29T04:55:10.178Z,9.63
2023-10-29T04:58:12.393Z,9.66
2023-10-29T05:01:19.079Z,9.62
2023-10-29T05:04:21.455Z,9.63
2023-10-29T05:07:24.165Z,9.64
2023-10-29T05:10:29.475Z,9.69
2023-10-29T05:13:31.976Z,9.69
2023-10-29T05:16:34.333Z,9.66
2023-10-29T05:19:36.898Z,9.63
2023-10-29T05:22:39.170Z,9.70
2023-10-29T05:25:42.503Z,9.71
2023-10-29T05:28:44.762Z,9.71
2023-10-29T05:31:47.308Z,9.74
2023-10-29T05:34:50.126Z,9.83
2023-10-29T05:37:52.890Z,9.94
2023-10-29T05:40:55.217Z,9.87
2023-10-29T05:43:57.751Z,9.93
2023-10-29T05:47:00.237Z,9.89
2023-10-29T05:50:05.317Z,9.81
2023-10-29T05:53:07.949Z,9.88
2023-10-29T05:56:10.504Z,9.90
2023-10-29T05:59:14.238Z,9.86
2023-10-29T06:02:17.311Z,9.87
2023-10-29T06:05:20.154Z,10.06
2023-10-29T06:08:23.111Z,9.99
2023-10-29T06:11:25.638Z,10.19
2023-10-29T06:14:27.946Z,10.08
2023-10-29T06:17:31.024Z,10.13
2023-10-29T06:20:34.170Z,10.06
2023-10-29T06:23:38.465Z,10.13
2023-10-29T06:26:42.086Z,10.26
2023-10-29T06:29:44.828Z,10.32
2023-10-29T06:32:47.510Z,10.25
2023-10-29T06:35:50.132Z,10.35
2023-10-29T06:38:53.119Z,10.34
2023-10-29T06:41:55.881Z,10.49
2023-10-29T06:44:58.430Z,10.45
2023-10-29T06:48:01.135Z,10.58
2023-10-29T06:51:04.362Z,10.82
2023-10-29T06:54:07.387Z,10.82
2023-10-29T06:57:09.765Z,10.93
2023-10-29T07:00:12.820Z,11.13
2023-10-29T07:03:15.704Z,11.01
2023-10-29T07:06:18.431Z,10.92
2023-10-29T07:09:20.683Z,10.97
2023-10-29T07:12:23.530Z,11.00
2023-10-29T07:15:26.474Z,11.30
2023-10-29T07:18:29.224Z,11.33
2023-10-29T07:21:31.704Z,11.35
2023-10-29T07:24:36.308Z,11.44
2023-10-29T07:27:39.078Z,11.96
2023-10-29T07:30:42.013Z,12.24
2023-10-29T07:33:44.324Z,12.39
2023-10-29T07:36:46.966Z,12.49
2023-10-29T07:39:49.263Z,12.57
2023-10-29T07:42:51.752Z,12.63
2023-10-29T07:45:54.016Z,12.62
2023-10-29T07:48:56.605Z,12.55
2023-10-29T07:51:58.873Z,12.62
2023-10-29T07:55:01.412Z,12.75
2023-10-29T07:58:03.976Z,12.96
2023-10-29T08:01:13.892Z,13.09
2023-10-29T08:04:16.532Z,13.05
2023-10-29T08:07:18.843Z,12.63
2023-10-29T08:10:21.400Z,12.77
2023-10-29T08:13:23.793Z,12.49
2023-10-29T08:16:26.486Z,12.57
2023-10-29T08:19:28.891Z,12.52
2023-10-29T08:22:31.426Z,12.59
2023-10-29T08:25:36.488Z,12.74
2023-10-29T08:28:39.079Z,12.82
2023-10-29T08:31:41.401Z,12.91
2023-10-29T08:34:44.093Z,13.01
2023-10-29T08:37:46.915Z,13.00
2023-10-29T08:40:49.488Z,13.11
2023-10-29T08:43:53.421Z,13.20
2023-10-29T08:46:56.031Z,13.30
2023-10-29T08:49:59.320Z,13.51
2023-10-29T08:53:01.884Z,13.83
2023-10-29T08:56:04.838Z,14.00
2023-10-29T08:59:07.389Z,14.25
2023-10-29T09:02:09.886Z,14.41
2023-10-29T09:05:12.885Z,14.67
2023-10-29T09:08:15.434Z,14.81
2023-10-29T09:11:18.620Z,14.92
2023-10-29T09:14:20.986Z,14.89
2023-10-29T09:17:23.590Z,14.97
2023-10-29T09:20:27.191Z,14.98
2023-10-29T09:23:30.499Z,15.10
2023-10-29T09:26:33.020Z,15.23
2023-10-29T09:29:37.625Z,15.15
2023-10-29T09:32:40.133Z,15.23
2023-10-29T09:35:43.468Z,15.41
2023-10-29T09:38:46.972Z,15.52
2023-10-29T09:41:53.147Z,15.65
2023-10-29T09:45:03.331Z,15.81
2023-10-29T09:48:09.209Z,15.87
2023-10-29T09:51:11.592Z,16.01
2023-10-29T09:54:16.249Z,16.30
2023-10-29T09:57:19.946Z,16.48
2023-10-29T10:00:22.762Z,16.74
2023-10-29T10:03:28.109Z,16.84
2023-10-29T10:06:31.816Z,16.94
2023-10-29T10:09:56.413Z,17.06
2023-10-29T10:12:58.610Z,17.05
2023-10-29T10:16:08.780Z,17.10
2023-10-29T10:19:14.593Z,17.27
2023-10-29T10:22:36.439Z,17.43
2023-10-29T10:25:39.206Z,17.43
2023-10-29T10:28:55.850Z,17.51
2023-10-29T10:32:05.951Z,17.73
2023-10-29T10:35:08.476Z,17.85
2023-10-29T10:38:12.018Z,17.93
2023-10-29T10:41:14.668Z,18.12
2023-10-29T10:44:23.223Z,18.33
2023-10-29T10:47:29.788Z,18.54
2023-10-29T10:50:33.470Z,18.53
2023-10-29T10:53:39.120Z,18.56
2023-10-29T10:56:42.768Z,18.70
2023-10-29T10:59:45.888Z,18.81
2023-10-29T11:02:49.675Z,18.83
2023-10-29T11:05:53.788Z,18.91
2023-10-29T11:08:56.744Z,19.05
2023-10-29T11:11:59.677Z,19.04
2023-10-29T11:15:21.937Z,18.97
2023-10-29T11:18:35.179Z,19.20
2023-10-29T11:21:39.623Z,19.34
2023-10-29T11:24:42.713Z,19.48
2023-10-29T11:27:48.946Z,19.57
2023-10-29T11:31:16.193Z,19.25
2023-10-29T11:34:18.500Z,19.09
2023-10-29T11:37:37.876Z,19.19
2023-10-29T11:40:40.158Z,19.17
2023-10-29T11:43:42.674Z,19.23
2023-10-29T11:46:59.919Z,19.20
2023-10-29T11:50:08.713Z,19.15
2023-10-29T11:53:25.844Z,19.08
2023-10-29T11:56:32.915Z,19.01
2023-10-29T11:59:35.184Z,18.93
2023-10-29T12:02:37.851Z,18.96
2023-10-29T12:05:40.489Z,18.92
2023-10-29T12:08:42.817Z,18.82
2023-10-29T12:11:46.484Z,18.85
2023-10-29T12:14:48.986Z,18.79
2023-10-29T12:17:52.114Z,18.81
2023-10-29T12:21:05.417Z,18.79
2023-10-29T12:24:09.479Z,18.70
2023-10-29T12:27:15.155Z,18.78
2023-10-29T12:30:43.942Z,18.90
2023-10-29T12:33:55.956Z,19.16
2023-10-29T12:36:58.472Z,19.13
2023-10-29T12:40:02.229Z,19.08
2023-10-29T12:43:05.024Z,19.04
2023-10-29T12:46:15.675Z,19.12
2023-10-29T12:49:34.736Z,19.16
2023-10-29T12:52:44.199Z,19.31
2023-10-29T12:55:47.434Z,19.38
2023-10-29T12:58:49.620Z,19.65
2023-10-29T13:01:54.191Z,19.72
2023-10-29T13:04:56.509Z,19.72
2023-10-29T13:07:59.063Z,19.77
2023-10-29T13:11:03.967Z,19.69
2023-10-29T13:14:09.311Z,19.60
2023-10-29T13:17:12.210Z,19.46
2023-10-29T13:20:15.232Z,19.34
2023-10-29T13:23:17.471Z,19.28
2023-10-29T13:26:23.143Z,19.29
2023-10-29T13:29:25.952Z,19.27
2023-10-29T13:32:28.539Z,19.39
2023-10-29T13:35:31.865Z,19.46
2023-10-29T13:38:35.268Z,19.41
2023-10-29T13:41:41.293Z,19.29
2023-10-29T13:44:44.711Z,19.26
2023-10-29T13:47:47.155Z,19.32
2023-10-29T13:50:49.872Z,19.36
2023-10-29T13:53:52.197Z,19.33
2023-10-29T13:56:57.080Z,19.30
2023-10-29T13:59:59.492Z,19.16
2023-10-29T14:03:02.351Z,19.06
2023-10-29T14:06:05.816Z,19.02
2023-10-29T14:09:09.626Z,19.02
2023-10-29T14:12:12.253Z,18.93
2023-10-29T14:15:16.099Z,18.80
2023-10-29T14:18:19.442Z,18.81
2023-10-29T14:21:22.083Z,18.76
2023-10-29T14:24:24.752Z,18.76
2023-10-29T14:27:27.054Z,18.75
2023-10-29T14:30:29.760Z,18.73
2023-10-29T14:33:32.307Z,18.67
2023-10-29T14:36:35.406Z,18.62
2023-10-29T14:39:37.615Z,18.64
2023-10-29T14:42:40.119Z,18.66
2023-10-29T14:45:45.978Z,18.65
2023-10-29T14:48:48.469Z,18.58
2023-10-29T14:51:50.876Z,18.52
2023-10-29T14:54:53.478Z,18.48
2023-10-29T14:57:56.223Z,18.38
2023-10-29T15:00:59.533Z,18.29
2023-10-29T15:04:02.223Z,18.17
2023-10-29T15:07:04.989Z,18.04
2023-10-29T15:10:07.583Z,17.95
2023-10-29T15:13:10.039Z,17.86
2023-10-29T15:16:12.412Z,17.76
2023-10-29T15:19:30.016Z,17.56
2023-10-29T15:22:37.522Z,17.40
2023-10-29T15:25:44.001Z,17.19
2023-10-29T15:28:47.995Z,17.00
2023-10-29T15:31:50.502Z,16.88
2023-10-29T15:34:52.840Z,16.67
2023-10-29T15:37:55.488Z,16.50
2023-10-29T15:40:57.880Z,16.36
2023-10-29T15:44:00.387Z,16.12
2023-10-29T15:47:02.568Z,15.92
2023-10-29T15:50:06.635Z,15.81
2023-10-29T15:53:09.036Z,15.74
2023-10-29T15:56:11.690Z,15.63
2023-10-29T15:59:13.897Z,15.47
2023-10-29T16:02:16.353Z,15.34
2023-10-29T16:05:20.587Z,15.21
2023-10-29T16:08:22.900Z,15.12
2023-10-29T16:11:27.682Z,15.02
2023-10-29T16:14:30.165Z,14.93
2023-10-29T16:17:32.764Z,14.85
2023-10-29T16:20:35.087Z,14.77
2023-10-29T16:23:38.082Z,14.70
2023-10-29T16:26:40.431Z,14.66
2023-10-29T16:29:43.233Z,14.67
2023-10-29T16:32:45.537Z,14.64
2023-10-29T16:35:49.036Z,14.61
2023-10-29T16:38:51.279Z,14.54
2023-10-29T16:41:59.570Z,14.54
2023-10-29T16:45:02.071Z,14.49
2023-10-29T16:48:05.712Z,14.42
2023-10-29T16:51:08.700Z,14.37
2023-10-29T16:54:11.361Z,14.36
2023-10-29T16:57:13.983Z,14.32
2023-10-29T17:00:16.955Z,14.31
2023-10-29T17:03:19.356Z,14.31
2023-10-29T17:06:22.025Z,14.24
2023-10-29T17:09:28.442Z,14.20
2023-10-29T17:12:31.050Z,14.18
2023-10-29T17:15:33.359Z,14.34
2023-10-29T17:18:36.407Z,14.42
2023-10-29T17:21:38.776Z,14.53
2023-10-29T17:24:41.457Z,14.58
2023-10-29T17:27:43.662Z,14.64
2023-10-29T17:30:46.212Z,14.76
2023-10-29T17:33:48.675Z,14.76
2023-10-29T17:36:51.332Z,14.83
2023-10-29T17:39:53.705Z,14.93
2023-10-29T17:42:59.898Z,15.02
2023-10-29T17:46:02.262Z,15.12
2023-10-29T17:49:04.958Z,15.30
2023-10-29T17:52:07.234Z,15.32
2023-10-29T17:55:09.783Z,15.27
2023-10-29T17:58:12.022Z,15.31
2023-10-29T18:01:15.778Z,15.30
2023-10-29T18:04:18.995Z,15.31
2023-10-29T18:07:21.276Z,15.28
2023-10-29T18:10:24.471Z,15.25
2023-10-29T18:13:26.657Z,15.19
2023-10-29T18:16:29.401Z,15.25
2023-10-29T18:19:31.808Z,15.19
2023-10-29T18:22:34.365Z,15.11
2023-10-29T18:25:36.663Z,15.10
2023-10-29T18:28:39.242Z,15.08
2023-10-29T18:31:41.888Z,15.02
2023-10-29T18:34:44.800Z,15.01
2023-10-29T18:37:50.700Z,14.98
2023-10-29T18:40:56.178Z,14.92
2023-10-29T18:44:01.240Z,14.88
2023-10-29T18:47:04.005Z,14.78
2023-10-29T18:50:07.628Z,14.74
2023-10-29T18:53:10.310Z,14.66
2023-10-29T18:56:12.553Z,14.59
2023-10-29T18:59:15.305Z,14.60
2023-10-29T19:02:17.595Z,14.57
2023-10-29T19:05:20.375Z,14.57
2023-10-29T19:08:22.684Z,14.55
2023-10-29T19:11:26.548Z,14.54
2023-10-29T19:14:32.476Z,14.53
2023-10-29T19:17:37.058Z,14.49
2023-10-29T19:20:42.754Z,14.53
2023-10-29T19:23:46.090Z,14.46
2023-10-29T19:26:48.345Z,14.42
2023-10-29T19:29:54.255Z,14.38
2023-10-29T19:32:56.547Z,14.37
2023-10-29T19:35:59.216Z,14.30
2023-10-29T19:39:01.578Z,14.27
2023-10-29T19:42:04.570Z,14.21
2023-10-29T19:45:07.543Z,14.20
2023-10-29T19:48:10.496Z,14.20
2023-10-29T19:51:12.816Z,14.17
2023-10-29T19:54:16.069Z,14.15
2023-10-29T19:57:18.427Z,14.17
2023-10-29T20:00:21.547Z,14.19
2023-10-29T20:03:24.150Z,14.20
2023-10-29T20:06:27.413Z,14.16
2023-10-29T20:09:30.421Z,14.12
2023-10-29T20:12:32.750Z,14.12
2023-10-29T20:15:35.732Z,14.10
2023-10-29T20:18:38.213Z,14.04
2023-10-29T20:21:40.910Z,14.00
2023-10-29T20:24:43.363Z,13.99
2023-10-29T20:27:49.282Z,13.98
2023-10-29T20:30:51.584Z,14.06
2023-10-29T20:33:54.362Z,13.94
2023-10-29T20:36:56.674Z,13.78
2023-10-29T20:39:59.578Z,13.68
2023-10-29T20:43:02.912Z,13.62
2023-10-29T20:46:05.754Z,13.59
2023-10-29T20:49:08.333Z,13.58
2023-10-29T20:52:11.153Z,13.56
2023-10-29T20:55:13.358Z,13.56
2023-10-29T20:58:15.989Z,13.52
2023-10-29T21:01:18.473Z,13.48
2023-10-29T21:04:21.239Z,13.37
2023-10-29T21:07:23.541Z,13.40
2023-10-29T21:10:28.423Z,13.37
2023-10-29T21:13:30.996Z,13.20
2023-10-29T21:16:34.268Z,13.07
2023-10-29T21:19:36.560Z,13.00
2023-10-29T21:22:39.129Z,12.92
2023-10-29T21:25:41.393Z,12.82
2023-10-29T21:28:44.330Z,12.78
2023-10-29T21:31:47.563Z,12.68
2023-10-29T21:34:50.220Z,12.62
2023-10-29T21:37:52.490Z,12.59
2023-10-29T21:40:55.146Z,12.55
2023-10-29T21:43:58.918Z,12.53
2023-10-29T21:47:01.835Z,12.49
2023-10-29T21:50:04.530Z,12.44
2023-10-29T21:53:08.027Z,12.43
2023-10-29T21:56:10.588Z,12.36
2023-10-29T21:59:13.151Z,12.36
2023-10-29T22:02:15.368Z,12.29
2023-10-29T22:05:17.864Z,12.30
2023-10-29T22:08:20.129Z,12.22
2023-10-29T22:11:23.190Z,12.14
2023-10-29T22:14:25.393Z,12.12
2023-10-29T22:17:28.093Z,12.07
2023-10-29T22:20:33.198Z,12.09
2023-10-29T22:23:36.396Z,12.09
2023-10-29T22:26:38.940Z,12.00
2023-10-29T22:29:41.508Z,11.96
2023-10-29T22:32:43.776Z,12.01
2023-10-29T22:35:46.358Z,12.01
2023-10-29T22:38:48.825Z,12.02
2023-10-29T22:41:51.496Z,12.12
2023-10-29T22:44:53.712Z,12.15
2023-10-29T22:47:57.719Z,12.08
2023-10-29T22:51:03.613Z,12.02
2023-10-29T22:54:06.648Z,12.02
2023-10-29T22:57:09.011Z,12.02
2023-10-29T23:00:16.585Z,11.96
2023-10-29T23:03:19.601Z,11.95
2023-10-29T23:06:22.848Z,11.95
2023-10-29T23:09:26.356Z,11.95
2023-10-29T23:12:28.895Z,12.01
2023-10-29T23:15:31.266Z,11.98
2023-10-29T23:18:33.993Z,11.90
2023-10-29T23:21:36.301Z,11.88
2023-10-29T23:24:38.972Z,11.83
2023-10-29T23:27:41.490Z,11.84
2023-10-29T23:30:44.991Z,11.82
2023-10-29T23:33:49.662Z,11.84
2023-10-29T23:36:52.942Z,11.76
2023-10-29T23:39:55.373Z,11.73
2023-10-29T23:42:59.571Z,11.72
2023-10-29T23:46:01.918Z,11.69
2023-10-29T23:49:06.657Z,11.70
2023-10-29T23:52:08.879Z,11.67
2023-10-29T23:55:12.635Z,11.72
2023-10-29T23:58:15.051Z,11.73
