createdAt,value
2022-12-01T00:01:27.632Z,5.57
2022-12-01T00:03:55.596Z,6.43
2022-12-01T00:06:23.748Z,6.20
2022-12-01T00:09:20.480Z,6.03
2022-12-01T00:11:48.817Z,5.63
2022-12-01T00:14:17.346Z,5.70
2022-12-01T00:16:46.737Z,6.37
2022-12-01T00:19:14.706Z,7.33
2022-12-01T00:21:42.620Z,6.00
2022-12-01T00:24:11.577Z,7.53
2022-12-01T00:26:40.026Z,6.03
2022-12-01T00:29:07.912Z,6.07
2022-12-01T00:31:36.060Z,6.37
2022-12-01T00:34:10.779Z,6.30
2022-12-01T00:36:39.729Z,6.20
2022-12-01T00:39:07.658Z,5.70
2022-12-01T00:41:35.564Z,6.03
2022-12-01T00:44:03.439Z,6.70
2022-12-01T00:46:31.388Z,6.30
2022-12-01T00:48:59.329Z,6.87
2022-12-01T00:51:28.587Z,6.40
2022-12-01T00:53:56.474Z,7.37
2022-12-01T00:56:24.392Z,6.70
2022-12-01T00:58:52.293Z,8.40
2022-12-01T01:01:20.365Z,7.97
2022-12-01T01:03:48.698Z,8.37
2022-12-01T01:06:16.848Z,8.90
2022-12-01T01:08:46.151Z,8.60
2022-12-01T01:11:14.049Z,9.63
2022-12-01T01:13:41.985Z,10.37
2022-12-01T01:16:15.117Z,10.20
2022-12-01T01:18:43.513Z,8.90
2022-12-01T01:21:14.893Z,9.10
2022-12-01T01:23:43.461Z,9.47
2022-12-01T01:26:15.364Z,8.73
2022-12-01T01:28:43.540Z,9.10
2022-12-01T01:31:13.443Z,8.63
2022-12-01T01:33:41.780Z,8.83
2022-12-01T01:36:10.099Z,8.00
2022-12-01T01:38:37.991Z,8.30
2022-12-01T01:41:06.997Z,9.57
2022-12-01T01:43:47.490Z,9.70
2022-12-01T01:46:17.455Z,11.73
2022-12-01T01:48:48.709Z,10.77
2022-12-01T01:51:18.563Z,12.30
2022-12-01T01:53:47.756Z,11.77
2022-12-01T01:56:15.739Z,12.10
2022-12-01T01:58:45.221Z,11.70
2022-12-01T02:01:13.229Z,12.60
2022-12-01T02:03:42.530Z,12.57
2022-12-01T02:06:11.522Z,11.83
2022-12-01T02:08:39.386Z,13.10
2022-12-01T02:11:34.543Z,12.07
2022-12-01T02:14:09.934Z,11.73
2022-12-01T02:16:45.962Z,12.00
2022-12-01T02:19:40.998Z,12.67
2022-12-01T02:22:23.244Z,12.03
2022-12-01T02:25:16.396Z,10.90
2022-12-01T02:28:14.741Z,11.77
2022-12-01T02:30:46.598Z,12.10
2022-12-01T02:33:20.460Z,12.00
2022-12-01T02:35:54.926Z,12.63
2022-12-01T02:38:29.821Z,12.47
2022-12-01T02:41:02.439Z,12.40
2022-12-01T02:43:37.077Z,12.33
2022-12-01T02:46:11.728Z,11.93
2022-12-01T02:48:42.935Z,12.80
2022-12-01T02:51:14.210Z,12.40
2022-12-01T02:53:42.586Z,12.23
2022-12-01T02:56:13.542Z,13.57
2022-12-01T02:58:41.569Z,11.83
2022-12-01T03:01:25.348Z,12.50
2022-12-01T03:04:03.575Z,12.43
2022-12-01T03:06:42.589Z,12.40
2022-12-01T03:09:18.930Z,12.00
2022-12-01T03:11:56.929Z,12.70
2022-12-01T03:14:36.552Z,12.80
2022-12-01T03:17:09.500Z,12.43
2022-12-01T03:19:42.195Z,12.23
2022-12-01T03:22:13.679Z,12.13
2022-12-01T03:24:44.896Z,11.80
2022-12-01T03:27:14.019Z,12.70
2022-12-01T03:29:45.948Z,11.70
2022-12-01T03:32:19.869Z,12.10
2022-12-01T03:34:52.722Z,11.60
2022-12-01T03:37:25.996Z,10.90
2022-12-01T03:40:00.228Z,12.20
2022-12-01T03:42:33.731Z,11.50
2022-12-01T03:45:07.178Z,12.53
2022-12-01T03:47:37.644Z,10.27
2022-12-01T03:50:08.388Z,11.20
2022-12-01T03:52:43.861Z,11.57
2022-12-01T03:55:18.843Z,11.33
2022-12-01T03:57:51.199Z,11.83
2022-12-01T04:00:20.719Z,12.23
2022-12-01T04:02:54.899Z,12.53
2022-12-01T04:05:25.411Z,12.80
2022-12-01T04:07:54.198Z,12.13
2022-12-01T04:10:22.559Z,13.27
2022-12-01T04:12:49.534Z,11.83
2022-12-01T04:15:17.677Z,12.07
2022-12-01T04:17:46.009Z,11.77
2022-12-01T04:20:17.169Z,11.70
2022-12-01T04:22:45.283Z,10.33
2022-12-01T04:25:13.457Z,10.70
2022-12-01T04:27:41.406Z,11.60
2022-12-01T04:30:10.905Z,11.70
2022-12-01T04:32:40.104Z,11.30
2022-12-01T04:35:09.119Z,11.13
2022-12-01T04:37:40.115Z,9.40
2022-12-01T04:40:09.418Z,11.07
2022-12-01T04:42:37.353Z,10.20
2022-12-01T04:45:06.034Z,10.87
2022-12-01T04:47:33.885Z,11.43
2022-12-01T04:50:01.798Z,10.10
2022-12-01T04:52:35.104Z,11.60
2022-12-01T04:55:04.953Z,11.37
2022-12-01T04:57:32.877Z,11.10
2022-12-01T05:00:00.756Z,10.33
2022-12-01T05:02:28.726Z,10.97
2022-12-01T05:04:56.623Z,10.53
2022-12-01T05:07:24.547Z,10.70
2022-12-01T05:09:52.524Z,10.47
2022-12-01T05:12:21.825Z,10.50
2022-12-01T05:14:49.713Z,10.17
2022-12-01T05:17:17.605Z,9.07
2022-12-01T05:20:02.748Z,10.17
2022-12-01T05:22:57.262Z,10.47
2022-12-01T05:25:18.701Z,10.80
2022-12-01T05:27:47.915Z,10.33
2022-12-01T05:30:15.940Z,10.77
2022-12-01T05:32:43.804Z,10.10
2022-12-01T05:35:11.688Z,10.90
2022-12-01T05:37:39.622Z,11.10
2022-12-01T05:40:08.944Z,11.20
2022-12-01T05:42:36.827Z,10.77
2022-12-01T05:45:06.937Z,10.50
2022-12-01T05:47:34.807Z,10.60
2022-12-01T05:50:05.787Z,9.63
2022-12-01T05:52:35.187Z,9.20
2022-12-01T05:55:03.153Z,9.67
2022-12-01T05:57:31.525Z,9.10
2022-12-01T05:59:59.479Z,9.40
2022-12-01T06:02:28.824Z,9.60
2022-12-01T06:04:56.727Z,9.37
2022-12-01T06:07:25.964Z,8.67
2022-12-01T06:09:54.316Z,8.60
2022-12-01T06:12:22.191Z,9.30
2022-12-01T06:14:50.103Z,8.50
2022-12-01T06:17:17.963Z,8.73
2022-12-01T06:19:48.283Z,8.87
2022-12-01T06:22:16.431Z,9.00
2022-12-01T06:24:44.316Z,9.03
2022-12-01T06:27:12.218Z,9.80
2022-12-01T06:29:47.816Z,8.13
2022-12-01T06:32:15.816Z,10.00
2022-12-01T06:34:45.919Z,11.40
2022-12-01T06:37:16.744Z,10.43
2022-12-01T06:39:44.663Z,10.27
2022-12-01T06:42:12.596Z,9.27
2022-12-01T06:44:40.500Z,10.20
2022-12-01T06:47:08.843Z,10.07
2022-12-01T06:49:37.875Z,10.13
2022-12-01T06:54:50.212Z,9.77
2022-12-01T06:57:18.437Z,9.30
2022-12-01T06:59:47.021Z,10.37
2022-12-01T07:02:16.869Z,10.20
2022-12-01T07:04:44.863Z,9.70
2022-12-01T07:07:12.983Z,11.27
2022-12-01T07:09:41.087Z,9.83
2022-12-01T07:12:10.349Z,8.77
2022-12-01T07:14:38.867Z,11.00
2022-12-01T07:17:06.865Z,10.70
2022-12-01T07:19:34.764Z,11.00
2022-12-01T07:22:02.655Z,12.13
2022-12-01T07:24:30.702Z,11.67
2022-12-01T07:26:58.567Z,12.50
2022-12-01T07:29:27.781Z,12.50
2022-12-01T07:31:55.653Z,13.87
2022-12-01T07:34:23.555Z,14.30
2022-12-01T07:36:51.518Z,12.60
2022-12-01T07:39:19.667Z,11.97
2022-12-01T07:41:47.563Z,12.40
2022-12-01T07:44:15.437Z,11.93
2022-12-01T07:46:44.739Z,11.37
2022-12-01T07:49:14.973Z,10.90
2022-12-01T07:51:42.963Z,10.20
2022-12-01T07:54:14.192Z,10.07
2022-12-01T07:56:42.392Z,10.20
2022-12-01T07:59:11.947Z,10.73
2022-12-01T08:01:44.333Z,10.57
2022-12-01T08:04:14.170Z,11.17
2022-12-01T08:06:42.093Z,10.10
2022-12-01T08:09:10.113Z,11.60
2022-12-01T08:11:38.051Z,10.77
2022-12-01T08:14:05.943Z,11.50
2022-12-01T08:16:33.788Z,11.00
2022-12-01T08:19:01.712Z,11.63
2022-12-01T08:21:30.936Z,10.70
2022-12-01T08:23:59.532Z,12.87
2022-12-01T08:26:27.774Z,11.27
2022-12-01T08:28:55.643Z,10.60
2022-12-01T08:31:25.677Z,11.90
2022-12-01T08:33:53.861Z,11.87
2022-12-01T08:36:22.799Z,11.47
2022-12-01T08:38:54.231Z,12.07
2022-12-01T08:41:22.810Z,11.50
2022-12-01T08:43:59.026Z,11.73
2022-12-01T08:46:27.836Z,11.10
2022-12-01T08:48:57.384Z,12.50
2022-12-01T08:51:26.003Z,11.20
2022-12-01T08:53:57.115Z,11.83
2022-12-01T08:56:27.807Z,13.67
2022-12-01T08:58:56.283Z,12.80
2022-12-01T09:01:25.657Z,12.53
2022-12-01T09:04:05.489Z,12.23
2022-12-01T09:06:35.819Z,13.90
2022-12-01T09:09:05.623Z,13.03
2022-12-01T09:11:33.643Z,13.60
2022-12-01T09:14:01.543Z,12.90
2022-12-01T09:16:29.542Z,12.73
2022-12-01T09:18:57.559Z,12.00
2022-12-01T09:21:30.285Z,12.87
2022-12-01T09:23:58.318Z,12.33
2022-12-01T09:26:28.244Z,12.10
2022-12-01T09:28:58.154Z,14.00
2022-12-01T09:31:26.172Z,11.80
2022-12-01T09:33:57.642Z,11.83
2022-12-01T09:36:25.998Z,12.53
2022-12-01T09:38:54.049Z,11.93
2022-12-01T09:41:25.384Z,13.20
2022-12-01T09:44:00.752Z,11.63
2022-12-01T09:46:33.716Z,12.57
2022-12-01T09:49:04.818Z,13.30
2022-12-01T09:51:36.253Z,12.40
2022-12-01T09:54:05.031Z,12.47
2022-12-01T09:56:42.152Z,12.63
2022-12-01T09:59:18.916Z,12.23
2022-12-01T10:01:52.371Z,14.53
2022-12-01T10:04:26.136Z,12.07
2022-12-01T10:06:59.345Z,11.53
2022-12-01T10:09:34.772Z,13.00
2022-12-01T10:12:11.409Z,13.17
2022-12-01T10:14:40.656Z,11.93
2022-12-01T10:17:22.880Z,12.13
2022-12-01T10:19:58.535Z,13.07
2022-12-01T10:23:06.383Z,13.23
2022-12-01T10:25:40.889Z,12.40
2022-12-01T10:28:27.622Z,11.43
2022-12-01T10:31:05.312Z,12.20
2022-12-01T10:33:38.431Z,11.90
2022-12-01T10:36:06.897Z,11.53
2022-12-01T10:38:37.580Z,13.23
2022-12-01T10:41:11.736Z,13.10
2022-12-01T10:43:45.730Z,12.40
2022-12-01T10:46:24.553Z,10.47
2022-12-01T10:48:57.293Z,12.43
2022-12-01T10:51:26.509Z,12.67
2022-12-01T10:54:00.228Z,13.10
2022-12-01T10:56:28.560Z,12.90
2022-12-01T10:58:58.765Z,11.50
2022-12-01T11:01:30.935Z,12.67
2022-12-01T11:04:07.466Z,12.60
2022-12-01T11:06:36.239Z,11.70
2022-12-01T11:09:06.676Z,12.30
2022-12-01T11:11:38.225Z,11.90
2022-12-01T11:14:08.849Z,12.33
2022-12-01T11:16:41.671Z,13.10
2022-12-01T11:19:27.367Z,12.30
2022-12-01T11:21:57.303Z,12.30
2022-12-01T11:24:44.128Z,11.50
2022-12-01T11:27:18.411Z,11.43
2022-12-01T11:29:48.821Z,13.40
2022-12-01T11:32:22.578Z,12.00
2022-12-01T11:34:54.305Z,12.47
2022-12-01T11:37:25.306Z,12.23
2022-12-01T11:39:53.599Z,11.40
2022-12-01T11:42:25.960Z,11.70
2022-12-01T11:44:56.040Z,12.00
2022-12-01T11:47:26.761Z,12.77
2022-12-01T11:49:56.697Z,12.90
2022-12-01T11:52:28.345Z,11.47
2022-12-01T11:54:58.134Z,12.23
2022-12-01T11:57:34.063Z,11.90
2022-12-01T12:00:03.215Z,11.80
2022-12-01T12:02:44.843Z,12.47
2022-12-01T12:05:46.331Z,13.83
2022-12-01T12:08:25.339Z,14.33
2022-12-01T12:11:04.110Z,13.90
2022-12-01T12:13:51.582Z,12.23
2022-12-01T12:16:31.927Z,14.07
2022-12-01T12:19:22.462Z,13.70
2022-12-01T12:22:12.331Z,13.60
2022-12-01T12:24:56.395Z,13.47
2022-12-01T12:27:33.905Z,12.33
2022-12-01T12:30:15.919Z,14.30
2022-12-01T12:33:04.921Z,12.73
2022-12-01T12:35:43.142Z,12.40
2022-12-01T12:38:23.097Z,13.10
2022-12-01T12:40:56.464Z,13.40
2022-12-01T12:43:31.511Z,12.20
2022-12-01T12:46:04.901Z,13.57
2022-12-01T12:51:53.885Z,11.30
2022-12-01T12:54:28.469Z,10.70
2022-12-01T12:57:01.551Z,11.90
2022-12-01T12:59:35.760Z,12.53
2022-12-01T13:02:11.604Z,11.87
2022-12-01T13:04:44.568Z,11.17
2022-12-01T13:07:33.756Z,11.70
2022-12-01T13:10:08.057Z,10.50
2022-12-01T13:12:40.470Z,10.90
2022-12-01T13:15:20.258Z,10.20
2022-12-01T13:17:52.514Z,10.40
2022-12-01T13:20:25.733Z,10.17
2022-12-01T13:22:56.396Z,11.23
2022-12-01T13:25:28.056Z,10.90
2022-12-01T13:27:57.549Z,9.90
2022-12-01T13:30:26.869Z,11.27
2022-12-01T13:33:02.025Z,10.70
2022-12-01T13:35:33.067Z,10.60
2022-12-01T13:38:22.741Z,11.70
2022-12-01T13:40:51.110Z,11.60
2022-12-01T13:43:21.533Z,12.07
2022-12-01T13:45:50.593Z,11.17
2022-12-01T13:48:30.270Z,11.13
2022-12-01T13:51:01.363Z,10.70
2022-12-01T13:53:35.468Z,10.83
2022-12-01T13:56:22.853Z,10.47
2022-12-01T13:58:52.564Z,12.63
2022-12-01T14:01:48.031Z,12.23
2022-12-01T14:04:30.213Z,11.70
2022-12-01T14:07:38.317Z,12.53
2022-12-01T14:10:29.499Z,12.20
2022-12-01T14:13:01.068Z,11.80
2022-12-01T14:15:35.915Z,12.53
2022-12-01T14:18:07.995Z,11.87
2022-12-01T14:20:45.453Z,12.10
2022-12-01T14:23:18.304Z,12.10
2022-12-01T14:26:02.592Z,12.10
2022-12-01T14:29:09.102Z,12.77
2022-12-01T14:32:19.912Z,13.30
2022-12-01T14:34:55.286Z,12.33
2022-12-01T14:37:26.593Z,13.10
2022-12-01T14:39:59.454Z,12.60
2022-12-01T14:42:51.078Z,12.60
2022-12-01T14:45:24.937Z,13.97
2022-12-01T14:48:00.653Z,13.30
2022-12-01T14:50:39.853Z,13.40
2022-12-01T14:53:21.578Z,13.00
2022-12-01T14:55:53.961Z,12.57
2022-12-01T14:58:26.692Z,14.00
2022-12-01T15:01:05.794Z,14.07
2022-12-01T15:03:38.028Z,12.63
2022-12-01T15:06:06.428Z,13.60
2022-12-01T15:11:26.419Z,12.13
2022-12-01T15:13:57.293Z,13.37
2022-12-01T15:16:27.517Z,14.20
2022-12-01T15:18:55.623Z,13.10
2022-12-01T15:21:25.437Z,13.13
2022-12-01T15:23:54.668Z,14.00
2022-12-01T15:26:24.988Z,14.03
2022-12-01T15:29:05.819Z,13.80
2022-12-01T15:31:35.002Z,12.03
2022-12-01T15:34:03.288Z,14.10
2022-12-01T15:36:31.326Z,13.37
2022-12-01T15:39:06.796Z,14.10
2022-12-01T15:41:38.108Z,13.60
2022-12-01T15:44:20.836Z,12.00
2022-12-01T15:46:48.981Z,13.43
2022-12-01T15:49:20.017Z,13.00
2022-12-01T15:51:50.163Z,13.63
2022-12-01T15:54:21.545Z,12.63
2022-12-01T15:56:54.187Z,13.77
2022-12-01T15:59:31.447Z,13.87
2022-12-01T16:02:00.009Z,13.27
2022-12-01T16:04:32.170Z,15.40
2022-12-01T16:07:06.468Z,14.27
2022-12-01T16:09:36.762Z,16.00
2022-12-01T16:12:06.854Z,14.73
2022-12-01T16:14:37.295Z,15.47
2022-12-01T16:17:11.003Z,14.33
2022-12-01T16:19:43.341Z,14.10
2022-12-01T16:22:16.671Z,14.10
2022-12-01T16:24:47.831Z,14.53
2022-12-01T16:27:22.584Z,16.17
2022-12-01T16:29:54.530Z,15.73
2022-12-01T16:32:27.115Z,14.97
2022-12-01T16:34:55.335Z,14.17
2022-12-01T16:37:23.347Z,14.13
2022-12-01T16:39:51.461Z,14.27
2022-12-01T16:42:21.650Z,15.80
2022-12-01T16:44:52.602Z,14.87
2022-12-01T16:47:22.205Z,15.40
2022-12-01T16:49:50.228Z,13.80
2022-12-01T16:55:14.357Z,14.57
2022-12-01T16:57:42.223Z,14.43
2022-12-01T17:00:12.818Z,14.87
2022-12-01T17:02:40.720Z,14.83
2022-12-01T17:05:10.419Z,14.00
2022-12-01T17:07:38.575Z,15.03
2022-12-01T17:10:07.994Z,15.57
2022-12-01T17:12:36.220Z,13.80
2022-12-01T17:15:04.438Z,14.23
2022-12-01T17:17:33.805Z,15.40
2022-12-01T17:20:01.780Z,14.77
2022-12-01T17:22:29.744Z,17.03
2022-12-01T17:24:57.615Z,15.10
2022-12-01T17:27:27.577Z,15.57
2022-12-01T17:29:55.461Z,15.90
2022-12-01T17:32:23.333Z,15.87
2022-12-01T17:34:52.845Z,15.60
2022-12-01T17:37:21.524Z,16.17
2022-12-01T17:39:50.158Z,16.23
2022-12-01T17:42:18.329Z,17.30
2022-12-01T17:44:46.184Z,15.27
2022-12-01T17:47:14.166Z,16.47
2022-12-01T17:49:42.040Z,16.77
2022-12-01T17:52:11.288Z,15.53
2022-12-01T17:54:39.287Z,15.23
2022-12-01T17:57:08.335Z,14.60
2022-12-01T17:59:37.405Z,14.67
2022-12-01T18:02:05.549Z,13.90
2022-12-01T18:04:34.041Z,15.03
2022-12-01T18:07:02.007Z,14.63
2022-12-01T18:09:31.445Z,14.77
2022-12-01T18:11:59.468Z,15.67
2022-12-01T18:14:27.750Z,14.80
2022-12-01T18:16:55.616Z,15.50
2022-12-01T18:19:23.485Z,16.13
2022-12-01T18:21:52.123Z,15.13
2022-12-01T18:24:19.994Z,15.33
2022-12-01T18:26:49.480Z,14.77
2022-12-01T18:29:25.796Z,16.17
2022-12-01T18:31:54.719Z,13.13
2022-12-01T18:34:22.692Z,15.00
2022-12-01T18:36:50.555Z,15.40
2022-12-01T18:39:18.665Z,16.80
2022-12-01T18:41:46.598Z,13.90
2022-12-01T18:44:15.932Z,15.73
2022-12-01T18:46:43.862Z,17.30
2022-12-01T18:49:12.532Z,15.40
2022-12-01T18:51:40.954Z,16.27
2022-12-01T18:54:11.655Z,17.00
2022-12-01T18:56:39.534Z,15.90
2022-12-01T18:59:08.891Z,16.17
2022-12-01T19:01:40.402Z,15.93
2022-12-01T19:04:10.177Z,16.13
2022-12-01T19:06:39.626Z,15.43
2022-12-01T19:09:09.974Z,16.87
2022-12-01T19:11:38.428Z,17.23
2022-12-01T19:14:06.314Z,15.53
2022-12-01T19:16:34.867Z,16.27
2022-12-01T19:19:04.300Z,16.67
2022-12-01T19:21:32.217Z,16.00
2022-12-01T19:24:00.250Z,16.83
2022-12-01T19:26:28.219Z,15.67
2022-12-01T19:28:56.094Z,17.60
2022-12-01T19:31:25.628Z,17.00
2022-12-01T19:33:54.941Z,15.27
2022-12-01T19:36:27.632Z,16.17
2022-12-01T19:38:57.794Z,15.07
2022-12-01T19:41:26.637Z,17.50
2022-12-01T19:43:55.489Z,16.23
2022-12-01T19:46:24.567Z,16.23
2022-12-01T19:48:55.888Z,16.67
2022-12-01T19:51:27.262Z,15.83
2022-12-01T19:53:55.668Z,16.07
2022-12-01T19:56:24.498Z,14.90
2022-12-01T19:58:52.381Z,17.30
2022-12-01T20:01:21.051Z,15.63
2022-12-01T20:03:51.142Z,16.73
2022-12-01T20:06:21.707Z,16.40
2022-12-01T20:08:51.268Z,15.50
2022-12-01T20:11:19.567Z,17.60
2022-12-01T20:13:49.639Z,16.67
2022-12-01T20:16:19.940Z,17.03
2022-12-01T20:18:48.700Z,16.30
2022-12-01T20:21:19.263Z,15.80
2022-12-01T20:23:48.941Z,16.10
2022-12-01T20:26:19.742Z,16.50
2022-12-01T20:28:49.542Z,16.53
2022-12-01T20:31:20.028Z,15.53
2022-12-01T20:33:48.534Z,15.90
2022-12-01T20:36:16.726Z,16.40
2022-12-01T20:38:44.929Z,15.80
2022-12-01T20:41:13.369Z,17.43
2022-12-01T20:43:42.843Z,17.67
2022-12-01T20:46:12.809Z,16.33
2022-12-01T20:48:41.310Z,16.40
2022-12-01T20:51:10.436Z,17.30
2022-12-01T20:53:38.314Z,15.10
2022-12-01T20:56:07.716Z,17.27
2022-12-01T20:58:37.807Z,16.17
2022-12-01T21:01:10.980Z,16.07
2022-12-01T21:03:40.519Z,15.50
2022-12-01T21:06:09.058Z,16.10
2022-12-01T21:08:38.452Z,16.13
2022-12-01T21:11:07.425Z,15.47
2022-12-01T21:13:42.102Z,15.10
2022-12-01T21:16:21.215Z,14.43
2022-12-01T21:18:52.410Z,16.53
2022-12-01T21:21:25.669Z,16.87
2022-12-01T21:24:10.972Z,16.10
2022-12-01T21:26:40.814Z,16.30
2022-12-01T21:29:19.710Z,16.07
2022-12-01T21:31:52.381Z,17.60
2022-12-01T21:34:22.562Z,17.93
2022-12-01T21:36:52.705Z,16.30
2022-12-01T21:39:22.529Z,16.50
2022-12-01T21:41:51.656Z,16.70
2022-12-01T21:44:21.531Z,16.60
2022-12-01T21:46:55.776Z,15.50
2022-12-01T21:49:32.277Z,17.60
2022-12-01T21:52:00.248Z,17.37
2022-12-01T21:54:30.221Z,17.27
2022-12-01T21:56:59.433Z,16.40
2022-12-01T21:59:28.120Z,14.93
2022-12-01T22:01:58.623Z,15.17
2022-12-01T22:04:31.191Z,15.67
2022-12-01T22:07:00.864Z,16.40
2022-12-01T22:09:34.002Z,16.00
2022-12-01T22:12:13.697Z,17.27
2022-12-01T22:14:41.775Z,17.57
2022-12-01T22:17:20.437Z,17.60
2022-12-01T22:19:54.569Z,17.10
2022-12-01T22:22:25.166Z,16.70
2022-12-01T22:24:54.560Z,17.10
2022-12-01T22:27:31.060Z,16.60
2022-12-01T22:30:01.977Z,17.00
2022-12-01T22:32:45.454Z,15.70
2022-12-01T22:35:35.395Z,16.13
2022-12-01T22:38:34.798Z,18.13
2022-12-01T22:41:05.236Z,16.67
2022-12-01T22:43:44.332Z,15.03
2022-12-01T22:46:24.771Z,16.63
2022-12-01T22:48:56.449Z,16.67
2022-12-01T22:51:36.271Z,17.17
2022-12-01T22:54:25.711Z,16.57
2022-12-01T22:57:01.735Z,15.30
2022-12-01T22:59:33.013Z,15.40
2022-12-01T23:02:02.804Z,15.37
2022-12-01T23:04:38.876Z,15.40
2022-12-01T23:07:11.032Z,17.30
2022-12-01T23:09:41.770Z,15.10
2022-12-01T23:12:29.225Z,14.63
2022-12-01T23:15:00.125Z,16.97
2022-12-01T23:17:29.410Z,16.40
2022-12-01T23:20:23.051Z,14.53
2022-12-01T23:22:53.434Z,16.57
2022-12-01T23:25:21.385Z,15.10
2022-12-01T23:27:51.857Z,17.03
2022-12-01T23:30:21.916Z,15.60
2022-12-01T23:33:00.107Z,16.67
2022-12-01T23:35:29.620Z,17.13
2022-12-01T23:37:57.520Z,17.00
2022-12-01T23:40:31.568Z,17.40
2022-12-01T23:43:03.482Z,15.50
2022-12-01T23:45:33.343Z,13.97
2022-12-01T23:48:01.244Z,15.97
2022-12-01T23:50:31.702Z,15.50
2022-12-01T23:52:59.617Z,16.40
2022-12-01T23:55:30.450Z,17.00
2022-12-01T23:58:01.789Z,16.30
