createdAt,value
2017-10-02T00:01:31.654Z,7.93
2017-10-02T00:03:59.651Z,8.80
2017-10-02T00:06:28.079Z,9.80
2017-10-02T00:08:55.657Z,9.77
2017-10-02T00:11:23.664Z,8.87
2017-10-02T00:13:51.241Z,8.67
2017-10-02T00:16:18.828Z,9.23
2017-10-02T00:18:47.074Z,9.80
2017-10-02T00:21:15.036Z,8.83
2017-10-02T00:23:42.629Z,10.20
2017-10-02T00:26:10.201Z,9.27
2017-10-02T00:28:38.311Z,9.63
2017-10-02T00:31:08.410Z,10.23
2017-10-02T00:33:37.036Z,10.13
2017-10-02T00:36:04.612Z,8.60
2017-10-02T00:38:32.176Z,8.73
2017-10-02T00:40:59.785Z,9.87
2017-10-02T00:43:28.752Z,9.03
2017-10-02T00:45:59.312Z,9.53
2017-10-02T00:48:27.870Z,8.83
2017-10-02T00:50:55.462Z,10.00
2017-10-02T00:53:23.439Z,9.97
2017-10-02T00:55:51.241Z,9.13
2017-10-02T00:58:19.156Z,9.00
2017-10-02T01:00:46.913Z,10.20
2017-10-02T01:03:14.896Z,8.90
2017-10-02T01:05:43.970Z,9.27
2017-10-02T01:08:11.549Z,9.97
2017-10-02T01:10:39.754Z,8.90
2017-10-02T01:13:07.305Z,9.47
2017-10-02T01:15:35.257Z,8.80
2017-10-02T01:18:02.833Z,9.20
2017-10-02T01:20:30.391Z,9.67
2017-10-02T01:22:58.031Z,10.27
2017-10-02T01:25:25.622Z,9.83
2017-10-02T01:27:53.254Z,9.47
2017-10-02T01:30:23.873Z,7.60
2017-10-02T01:32:51.771Z,8.67
2017-10-02T01:35:19.712Z,7.63
2017-10-02T01:37:47.252Z,7.47
2017-10-02T01:40:15.170Z,7.70
2017-10-02T01:42:42.731Z,8.10
2017-10-02T01:45:10.746Z,7.20
2017-10-02T01:47:38.285Z,7.50
2017-10-02T01:50:07.011Z,7.47
2017-10-02T01:52:36.590Z,7.30
2017-10-02T01:55:04.823Z,7.30
2017-10-02T01:57:33.764Z,9.60
2017-10-02T02:00:01.300Z,9.10
2017-10-02T02:02:29.258Z,7.90
2017-10-02T02:04:57.150Z,9.10
2017-10-02T02:10:00.056Z,8.83
2017-10-02T02:12:28.163Z,9.57
2017-10-02T02:14:56.460Z,9.63
2017-10-02T02:17:25.157Z,9.40
2017-10-02T02:19:52.739Z,8.33
2017-10-02T02:22:22.061Z,8.80
2017-10-02T02:24:50.317Z,8.17
2017-10-02T02:27:19.425Z,8.93
2017-10-02T02:29:46.992Z,8.60
2017-10-02T02:32:14.957Z,9.07
2017-10-02T02:34:47.432Z,8.40
2017-10-02T02:37:15.349Z,7.57
2017-10-02T02:39:43.464Z,8.83
2017-10-02T02:42:12.584Z,7.20
2017-10-02T02:44:40.618Z,7.00
2017-10-02T02:47:08.181Z,8.23
2017-10-02T02:49:35.746Z,8.20
2017-10-02T02:52:03.734Z,7.67
2017-10-02T02:54:31.291Z,8.30
2017-10-02T02:56:59.553Z,7.63
2017-10-02T02:59:27.121Z,7.83
2017-10-02T03:01:57.111Z,7.60
2017-10-02T03:04:24.680Z,8.10
2017-10-02T03:06:52.234Z,8.43
2017-10-02T03:09:19.817Z,8.10
2017-10-02T03:11:47.443Z,7.03
2017-10-02T03:14:15.025Z,7.70
2017-10-02T03:16:42.572Z,7.23
2017-10-02T03:19:10.433Z,8.10
2017-10-02T03:21:38.376Z,7.33
2017-10-02T03:24:06.820Z,7.03
2017-10-02T03:26:37.354Z,6.77
2017-10-02T03:29:07.613Z,6.90
2017-10-02T03:31:36.738Z,7.33
2017-10-02T03:34:04.325Z,8.20
2017-10-02T03:36:32.663Z,7.53
2017-10-02T03:39:02.020Z,7.10
2017-10-02T03:41:29.608Z,7.43
2017-10-02T03:43:57.608Z,7.10
2017-10-02T03:46:25.163Z,6.93
2017-10-02T03:48:53.038Z,7.40
2017-10-02T03:51:20.579Z,7.30
2017-10-02T03:53:48.535Z,6.50
2017-10-02T03:56:16.112Z,8.10
2017-10-02T03:58:46.092Z,7.97
2017-10-02T04:01:14.412Z,8.03
2017-10-02T04:03:43.856Z,8.67
2017-10-02T04:06:11.614Z,7.10
2017-10-02T04:08:39.402Z,7.57
2017-10-02T04:11:07.730Z,7.17
2017-10-02T04:13:37.047Z,7.27
2017-10-02T04:16:04.657Z,6.63
2017-10-02T04:18:32.224Z,6.80
2017-10-02T04:21:00.003Z,6.57
2017-10-02T04:23:27.594Z,7.13
2017-10-02T04:25:55.195Z,6.87
2017-10-02T04:28:24.478Z,6.20
2017-10-02T04:30:52.080Z,6.50
2017-10-02T04:33:20.079Z,6.57
2017-10-02T04:35:49.267Z,6.03
2017-10-02T04:38:19.941Z,6.20
2017-10-02T04:40:50.878Z,6.63
2017-10-02T04:43:18.786Z,6.23
2017-10-02T04:45:47.088Z,6.23
2017-10-02T04:48:14.780Z,5.33
2017-10-02T04:50:43.917Z,5.50
2017-10-02T04:53:11.902Z,5.43
2017-10-02T04:55:42.591Z,5.60
2017-10-02T04:58:10.597Z,5.70
2017-10-02T05:00:39.902Z,5.70
2017-10-02T05:03:08.844Z,5.90
2017-10-02T05:05:36.434Z,5.47
2017-10-02T05:08:04.628Z,6.30
2017-10-02T05:10:32.192Z,6.77
2017-10-02T05:13:01.387Z,6.80
2017-10-02T05:15:28.961Z,7.57
2017-10-02T05:17:56.530Z,6.73
2017-10-02T05:20:24.498Z,7.03
2017-10-02T05:22:52.075Z,8.30
2017-10-02T05:25:19.677Z,8.13
2017-10-02T05:27:47.195Z,8.37
2017-10-02T05:30:14.754Z,8.40
2017-10-02T05:32:42.760Z,9.70
2017-10-02T05:35:10.329Z,11.40
2017-10-02T05:37:38.246Z,8.47
2017-10-02T05:40:05.816Z,8.83
2017-10-02T05:42:33.389Z,10.10
2017-10-02T05:45:01.315Z,9.43
2017-10-02T05:47:28.889Z,9.23
2017-10-02T05:49:57.120Z,9.20
2017-10-02T05:52:24.716Z,7.90
2017-10-02T05:54:52.297Z,8.03
2017-10-02T05:57:19.873Z,8.73
2017-10-02T05:59:48.897Z,9.53
2017-10-02T06:02:16.454Z,9.40
2017-10-02T06:04:44.033Z,9.27
2017-10-02T06:07:11.614Z,10.10
2017-10-02T06:09:40.318Z,9.97
2017-10-02T06:12:07.878Z,9.30
2017-10-02T06:14:35.480Z,9.33
2017-10-02T06:17:03.100Z,10.20
2017-10-02T06:19:30.688Z,10.17
2017-10-02T06:21:58.280Z,9.50
2017-10-02T06:24:28.334Z,9.27
2017-10-02T06:26:55.937Z,9.73
2017-10-02T06:29:23.509Z,10.30
2017-10-02T06:31:51.142Z,9.90
2017-10-02T06:34:18.709Z,9.73
2017-10-02T06:36:46.280Z,11.50
2017-10-02T06:39:13.933Z,9.27
2017-10-02T06:41:41.893Z,10.03
2017-10-02T06:44:09.461Z,10.33
2017-10-02T06:46:37.052Z,11.27
2017-10-02T06:49:04.606Z,10.97
2017-10-02T06:51:32.499Z,10.97
2017-10-02T06:54:00.159Z,11.67
2017-10-02T06:56:27.742Z,11.93
2017-10-02T06:58:55.382Z,12.13
2017-10-02T07:01:23.035Z,11.67
2017-10-02T07:03:51.013Z,13.03
2017-10-02T07:06:18.606Z,13.60
2017-10-02T07:08:46.661Z,13.10
2017-10-02T07:11:14.244Z,12.47
2017-10-02T07:13:41.812Z,13.03
2017-10-02T07:16:09.405Z,13.77
2017-10-02T07:18:36.973Z,12.77
2017-10-02T07:21:04.565Z,12.63
2017-10-02T07:23:32.198Z,13.73
2017-10-02T07:26:01.889Z,13.80
2017-10-02T07:28:30.116Z,14.43
2017-10-02T07:30:57.788Z,13.20
2017-10-02T07:33:26.493Z,14.00
2017-10-02T07:35:54.404Z,13.10
2017-10-02T07:38:22.653Z,13.10
2017-10-02T07:40:50.279Z,13.37
2017-10-02T07:43:18.365Z,12.80
2017-10-02T07:45:45.952Z,13.80
2017-10-02T07:48:13.935Z,13.47
2017-10-02T07:50:42.889Z,12.30
2017-10-02T07:53:10.464Z,13.30
2017-10-02T07:55:38.464Z,13.53
2017-10-02T07:58:07.531Z,13.23
2017-10-02T08:00:35.121Z,13.40
2017-10-02T08:03:03.008Z,13.50
2017-10-02T08:05:30.596Z,12.40
2017-10-02T08:07:58.180Z,12.20
2017-10-02T08:10:26.253Z,11.50
2017-10-02T08:12:53.837Z,13.13
2017-10-02T08:15:21.450Z,12.90
2017-10-02T08:17:49.084Z,13.60
2017-10-02T08:20:16.673Z,12.23
2017-10-02T08:22:44.265Z,11.80
2017-10-02T08:25:11.851Z,11.50
2017-10-02T08:27:39.815Z,11.93
2017-10-02T08:30:07.537Z,12.07
2017-10-02T08:32:35.196Z,11.80
2017-10-02T08:35:02.760Z,10.23
2017-10-02T08:37:30.349Z,12.17
2017-10-02T08:39:57.935Z,10.70
2017-10-02T08:42:25.517Z,11.63
2017-10-02T08:44:53.215Z,10.47
2017-10-02T08:47:20.792Z,10.60
2017-10-02T08:49:48.396Z,10.67
2017-10-02T08:52:15.959Z,9.83
2017-10-02T08:54:43.540Z,10.43
2017-10-02T08:57:11.710Z,10.33
2017-10-02T08:59:40.370Z,10.50
2017-10-02T09:02:07.964Z,9.80
2017-10-02T09:04:35.542Z,9.80
2017-10-02T09:07:03.120Z,9.10
2017-10-02T09:09:30.742Z,9.40
2017-10-02T09:11:58.296Z,9.10
2017-10-02T09:14:25.861Z,8.57
2017-10-02T09:16:54.868Z,9.03
2017-10-02T09:19:23.009Z,8.17
2017-10-02T09:21:51.102Z,8.97
2017-10-02T09:24:18.667Z,7.70
2017-10-02T09:26:48.687Z,8.43
2017-10-02T09:29:16.290Z,7.70
2017-10-02T09:31:44.910Z,8.40
2017-10-02T09:34:12.463Z,7.87
2017-10-02T09:36:40.375Z,7.93
2017-10-02T09:39:08.299Z,7.50
2017-10-02T09:41:36.325Z,6.40
2017-10-02T09:44:03.887Z,6.50
2017-10-02T09:46:31.625Z,6.20
2017-10-02T09:49:00.610Z,6.80
2017-10-02T09:51:29.506Z,6.73
2017-10-02T09:53:59.102Z,6.47
2017-10-02T09:56:26.654Z,6.20
2017-10-02T09:58:54.606Z,6.10
2017-10-02T10:01:22.343Z,6.10
2017-10-02T10:03:51.292Z,7.43
2017-10-02T10:06:18.887Z,5.80
2017-10-02T10:08:46.485Z,5.87
2017-10-02T10:11:14.077Z,6.70
2017-10-02T10:13:41.613Z,6.43
2017-10-02T10:16:09.194Z,6.10
2017-10-02T10:18:36.768Z,5.73
2017-10-02T10:21:04.385Z,5.87
2017-10-02T10:23:31.970Z,4.80
2017-10-02T10:25:59.520Z,5.80
2017-10-02T10:28:27.474Z,3.83
2017-10-02T10:30:55.067Z,3.90
2017-10-02T10:33:22.618Z,4.83
2017-10-02T10:35:50.713Z,3.93
2017-10-02T10:38:18.306Z,4.07
2017-10-02T10:40:45.862Z,3.90
2017-10-02T10:43:13.467Z,3.50
2017-10-02T10:45:42.272Z,2.70
2017-10-02T10:48:09.874Z,2.53
2017-10-02T10:50:37.433Z,2.50
2017-10-02T10:53:05.019Z,2.20
2017-10-02T10:55:32.621Z,2.33
2017-10-02T10:58:00.178Z,1.50
2017-10-02T11:00:28.171Z,1.80
2017-10-02T11:02:55.706Z,1.63
2017-10-02T11:05:23.301Z,1.47
2017-10-02T11:07:51.331Z,1.70
2017-10-02T11:10:18.937Z,1.33
2017-10-02T11:12:46.489Z,1.40
2017-10-02T11:15:14.073Z,1.47
2017-10-02T11:17:42.180Z,1.40
2017-10-02T11:20:11.151Z,1.37
2017-10-02T11:22:39.904Z,1.70
2017-10-02T11:25:07.497Z,1.53
2017-10-02T11:27:35.069Z,1.37
2017-10-02T11:30:02.623Z,1.50
2017-10-02T11:32:30.510Z,1.20
2017-10-02T11:34:58.080Z,1.30
2017-10-02T11:37:27.101Z,1.20
2017-10-02T11:39:54.682Z,1.50
2017-10-02T11:42:23.667Z,1.27
2017-10-02T11:44:51.405Z,1.20
2017-10-02T11:47:20.129Z,1.50
2017-10-02T11:49:47.790Z,1.13
2017-10-02T11:52:16.910Z,1.33
2017-10-02T11:54:44.500Z,1.00
2017-10-02T11:57:12.476Z,1.30
2017-10-02T11:59:40.032Z,1.37
2017-10-02T12:02:09.001Z,1.20
2017-10-02T12:04:36.927Z,1.20
2017-10-02T12:07:04.526Z,1.20
2017-10-02T12:09:32.090Z,1.20
2017-10-02T12:11:59.675Z,1.20
2017-10-02T12:14:27.548Z,1.30
2017-10-02T12:16:55.141Z,1.40
2017-10-02T12:19:24.222Z,1.20
2017-10-02T12:21:52.325Z,1.33
2017-10-02T12:24:23.737Z,1.40
2017-10-02T12:26:55.451Z,1.40
2017-10-02T12:29:23.021Z,1.60
2017-10-02T12:31:50.613Z,0.90
2017-10-02T12:34:18.177Z,1.00
2017-10-02T12:36:45.747Z,1.70
2017-10-02T12:39:14.301Z,1.17
2017-10-02T12:41:43.110Z,1.00
2017-10-02T12:44:11.263Z,1.20
2017-10-02T12:46:39.980Z,1.13
2017-10-02T12:49:07.577Z,1.00
2017-10-02T12:51:36.878Z,1.00
2017-10-02T12:54:04.857Z,1.20
2017-10-02T12:56:32.438Z,1.00
2017-10-02T12:59:00.051Z,1.00
2017-10-02T13:01:31.023Z,0.90
2017-10-02T13:03:59.760Z,1.00
2017-10-02T13:06:27.338Z,1.10
2017-10-02T13:08:56.541Z,1.00
2017-10-02T13:11:24.119Z,1.20
2017-10-02T13:13:51.892Z,1.73
2017-10-02T13:16:19.459Z,1.20
2017-10-02T13:18:47.396Z,1.53
2017-10-02T13:21:15.047Z,1.40
2017-10-02T13:23:42.622Z,1.03
2017-10-02T13:26:12.980Z,1.07
2017-10-02T13:28:41.607Z,1.20
2017-10-02T13:31:10.216Z,1.33
2017-10-02T13:33:40.120Z,1.43
2017-10-02T13:36:10.000Z,1.00
2017-10-02T13:38:40.669Z,1.40
2017-10-02T13:41:10.152Z,1.20
2017-10-02T13:43:40.422Z,1.13
2017-10-02T13:46:11.859Z,1.20
2017-10-02T13:48:39.949Z,1.07
2017-10-02T13:51:07.562Z,1.20
2017-10-02T13:53:41.437Z,1.70
2017-10-02T13:56:09.449Z,2.00
2017-10-02T13:58:37.929Z,1.63
2017-10-02T14:01:07.447Z,1.30
2017-10-02T14:03:45.903Z,1.53
2017-10-02T14:06:15.211Z,1.20
2017-10-02T14:08:47.241Z,1.33
2017-10-02T14:11:16.167Z,1.50
2017-10-02T14:13:44.787Z,1.10
2017-10-02T14:16:13.160Z,1.00
2017-10-02T14:18:40.777Z,1.23
2017-10-02T14:21:08.339Z,0.90
2017-10-02T14:23:36.619Z,1.40
2017-10-02T14:26:05.565Z,1.30
2017-10-02T14:28:33.591Z,1.00
2017-10-02T14:31:04.254Z,1.00
2017-10-02T14:33:32.121Z,1.10
2017-10-02T14:36:02.547Z,1.03
2017-10-02T14:38:32.045Z,1.40
2017-10-02T14:40:59.624Z,1.30
2017-10-02T14:43:27.609Z,1.40
2017-10-02T14:45:55.829Z,1.20
2017-10-02T14:48:23.405Z,1.20
2017-10-02T14:50:50.964Z,2.20
2017-10-02T14:53:18.563Z,1.80
2017-10-02T14:55:49.097Z,1.50
2017-10-02T14:58:18.221Z,1.47
2017-10-02T15:00:45.814Z,1.40
2017-10-02T15:03:14.083Z,1.50
2017-10-02T15:05:43.210Z,1.50
2017-10-02T15:08:11.454Z,1.40
2017-10-02T15:10:39.038Z,2.00
2017-10-02T15:13:07.378Z,1.70
2017-10-02T15:15:35.430Z,1.50
2017-10-02T15:18:02.987Z,1.37
2017-10-02T15:20:32.003Z,1.67
2017-10-02T15:23:04.821Z,1.80
2017-10-02T15:25:32.758Z,1.60
2017-10-02T15:28:01.834Z,1.97
2017-10-02T15:30:31.876Z,1.63
2017-10-02T15:33:01.205Z,2.70
2017-10-02T15:35:30.661Z,2.10
2017-10-02T15:37:59.186Z,1.80
2017-10-02T15:40:28.974Z,1.80
2017-10-02T15:42:56.954Z,1.87
2017-10-02T15:45:24.867Z,1.87
2017-10-02T15:47:52.915Z,1.77
2017-10-02T15:50:22.791Z,2.23
2017-10-02T15:52:50.798Z,1.97
2017-10-02T15:55:20.103Z,2.47
2017-10-02T15:57:47.674Z,2.83
2017-10-02T16:00:15.372Z,2.27
2017-10-02T16:02:42.974Z,2.10
2017-10-02T16:05:10.564Z,2.40
2017-10-02T16:07:39.856Z,2.50
2017-10-02T16:10:08.872Z,1.93
2017-10-02T16:12:40.234Z,2.33
2017-10-02T16:15:07.910Z,2.80
2017-10-02T16:17:36.746Z,2.67
2017-10-02T16:20:04.332Z,3.37
2017-10-02T16:22:32.351Z,3.33
2017-10-02T16:25:01.056Z,4.63
2017-10-02T16:27:29.403Z,3.90
2017-10-02T16:29:58.964Z,4.20
2017-10-02T16:32:26.657Z,4.20
2017-10-02T16:34:54.239Z,3.30
2017-10-02T16:37:23.272Z,2.70
2017-10-02T16:39:51.029Z,3.47
2017-10-02T16:42:21.104Z,3.40
2017-10-02T16:44:48.682Z,3.27
2017-10-02T16:47:16.306Z,3.50
2017-10-02T16:49:43.871Z,3.87
2017-10-02T16:52:13.063Z,3.00
2017-10-02T16:54:41.369Z,3.13
2017-10-02T16:57:13.059Z,2.50
2017-10-02T16:59:41.019Z,2.43
2017-10-02T17:02:09.681Z,2.20
2017-10-02T17:04:37.312Z,2.20
2017-10-02T17:07:06.131Z,1.80
2017-10-02T17:09:34.485Z,2.77
2017-10-02T17:12:02.123Z,1.97
2017-10-02T17:14:29.694Z,2.87
2017-10-02T17:16:57.320Z,3.50
2017-10-02T17:19:25.685Z,3.90
2017-10-02T17:21:53.983Z,4.20
2017-10-02T17:24:21.556Z,4.40
2017-10-02T17:26:51.838Z,3.70
2017-10-02T17:29:19.951Z,3.30
2017-10-02T17:31:47.549Z,2.90
2017-10-02T17:34:15.151Z,2.60
2017-10-02T17:36:43.085Z,3.40
2017-10-02T17:39:12.018Z,4.80
2017-10-02T17:41:39.669Z,2.60
2017-10-02T17:44:07.672Z,2.60
2017-10-02T17:46:36.437Z,2.20
2017-10-02T17:49:05.392Z,2.70
2017-10-02T17:51:33.793Z,2.40
2017-10-02T17:54:01.356Z,2.73
2017-10-02T17:56:29.333Z,2.47
2017-10-02T17:59:00.192Z,2.50
2017-10-02T18:01:27.796Z,2.03
2017-10-02T18:03:55.428Z,2.03
2017-10-02T18:06:23.374Z,2.43
2017-10-02T18:08:50.994Z,2.97
2017-10-02T18:11:18.980Z,2.60
2017-10-02T18:13:46.564Z,2.93
2017-10-02T18:16:14.177Z,2.53
2017-10-02T18:18:41.792Z,2.67
2017-10-02T18:21:09.358Z,2.80
2017-10-02T18:23:38.601Z,2.53
2017-10-02T18:26:06.520Z,2.30
2017-10-02T18:28:37.390Z,2.13
2017-10-02T18:31:05.097Z,2.27
2017-10-02T18:33:33.238Z,2.40
2017-10-02T18:36:00.845Z,1.87
2017-10-02T18:38:28.888Z,2.33
2017-10-02T18:40:56.467Z,2.37
2017-10-02T18:43:24.065Z,2.10
2017-10-02T18:45:51.738Z,1.97
2017-10-02T18:48:19.906Z,2.40
2017-10-02T18:50:47.487Z,2.47
2017-10-02T18:53:15.484Z,2.30
2017-10-02T18:55:43.077Z,2.50
2017-10-02T18:58:10.707Z,2.87
2017-10-02T19:00:38.316Z,2.37
2017-10-02T19:03:05.965Z,2.50
2017-10-02T19:05:33.541Z,2.80
2017-10-02T19:08:01.164Z,2.90
2017-10-02T19:10:30.905Z,2.60
2017-10-02T19:12:58.501Z,2.53
2017-10-02T19:15:26.101Z,2.40
2017-10-02T19:17:53.716Z,2.50
2017-10-02T19:20:21.526Z,2.60
2017-10-02T19:22:49.141Z,2.30
2017-10-02T19:25:16.841Z,2.87
2017-10-02T19:27:45.771Z,2.80
2017-10-02T19:30:13.397Z,3.20
2017-10-02T19:32:41.393Z,2.90
2017-10-02T19:35:09.176Z,2.40
2017-10-02T19:37:37.599Z,3.50
2017-10-02T19:40:05.618Z,2.70
2017-10-02T19:42:33.187Z,3.30
2017-10-02T19:45:00.817Z,3.60
2017-10-02T19:47:28.510Z,3.37
2017-10-02T19:49:56.099Z,3.27
2017-10-02T19:52:24.127Z,3.70
2017-10-02T19:54:52.093Z,3.20
2017-10-02T19:57:21.007Z,3.33
2017-10-02T19:59:48.569Z,2.87
2017-10-02T20:02:16.498Z,2.87
2017-10-02T20:04:44.892Z,2.83
2017-10-02T20:07:12.486Z,3.00
2017-10-02T20:09:42.086Z,2.90
2017-10-02T20:12:09.712Z,2.80
2017-10-02T20:14:37.635Z,2.83
2017-10-02T20:17:05.257Z,3.00
2017-10-02T20:19:32.879Z,3.00
2017-10-02T20:22:00.476Z,2.67
2017-10-02T20:24:28.658Z,3.50
2017-10-02T20:26:56.683Z,2.90
2017-10-02T20:29:24.333Z,3.17
2017-10-02T20:31:51.948Z,2.70
2017-10-02T20:34:20.804Z,3.00
2017-10-02T20:36:48.392Z,3.00
2017-10-02T20:39:15.970Z,2.93
2017-10-02T20:41:43.547Z,3.30
2017-10-02T20:44:11.202Z,3.50
2017-10-02T20:46:38.794Z,3.10
2017-10-02T20:49:06.354Z,2.97
2017-10-02T20:51:33.974Z,3.00
2017-10-02T20:54:01.577Z,3.03
2017-10-02T20:56:29.156Z,2.97
2017-10-02T20:58:56.766Z,2.70
2017-10-02T21:01:24.347Z,2.83
2017-10-02T21:03:51.918Z,3.23
2017-10-02T21:06:19.510Z,2.47
2017-10-02T21:08:47.085Z,3.23
2017-10-02T21:11:15.563Z,2.70
2017-10-02T21:13:43.479Z,2.50
2017-10-02T21:16:11.257Z,3.00
2017-10-02T21:18:38.828Z,2.73
2017-10-02T21:21:06.429Z,2.67
2017-10-02T21:23:34.501Z,2.53
2017-10-02T21:26:02.440Z,2.70
2017-10-02T21:28:31.472Z,2.33
2017-10-02T21:30:59.378Z,2.47
2017-10-02T21:33:27.320Z,2.27
2017-10-02T21:35:54.893Z,2.50
2017-10-02T21:38:22.838Z,2.50
2017-10-02T21:40:51.445Z,2.30
2017-10-02T21:43:18.987Z,2.57
2017-10-02T21:45:46.626Z,2.40
2017-10-02T21:48:14.730Z,2.10
2017-10-02T21:50:42.329Z,2.20
2017-10-02T21:53:10.275Z,2.37
2017-10-02T21:55:37.846Z,2.57
2017-10-02T21:58:05.448Z,2.17
2017-10-02T22:00:34.120Z,2.50
2017-10-02T22:03:02.367Z,1.90
2017-10-02T22:05:29.962Z,1.90
2017-10-02T22:07:58.885Z,2.50
2017-10-02T22:10:27.855Z,2.70
2017-10-02T22:12:55.863Z,2.70
2017-10-02T22:15:23.604Z,2.60
2017-10-02T22:17:52.607Z,2.27
2017-10-02T22:20:20.186Z,2.43
2017-10-02T22:22:47.757Z,2.50
2017-10-02T22:25:15.632Z,2.30
2017-10-02T22:27:43.254Z,2.40
2017-10-02T22:30:10.824Z,2.37
2017-10-02T22:32:38.443Z,2.13
2017-10-02T22:35:10.221Z,2.40
2017-10-02T22:37:37.865Z,2.10
2017-10-02T22:40:06.508Z,2.10
2017-10-02T22:42:35.783Z,2.47
2017-10-02T22:45:03.356Z,2.60
2017-10-02T22:47:32.314Z,2.47
2017-10-02T22:50:00.322Z,2.40
2017-10-02T22:52:27.895Z,2.33
2017-10-02T22:54:56.214Z,2.60
2017-10-02T22:57:23.752Z,2.10
2017-10-02T22:59:52.578Z,2.23
2017-10-02T23:02:21.590Z,2.37
2017-10-02T23:04:49.520Z,2.07
2017-10-02T23:07:17.447Z,2.10
2017-10-02T23:09:45.014Z,2.53
2017-10-02T23:12:13.334Z,2.30
2017-10-02T23:14:40.898Z,2.57
2017-10-02T23:17:08.460Z,2.40
2017-10-02T23:19:38.797Z,2.47
2017-10-02T23:22:07.896Z,2.90
2017-10-02T23:24:35.504Z,2.80
2017-10-02T23:27:03.102Z,2.43
2017-10-02T23:29:31.043Z,2.77
2017-10-02T23:31:59.340Z,2.97
2017-10-02T23:34:29.001Z,2.50
2017-10-02T23:36:56.597Z,2.57
2017-10-02T23:39:24.228Z,2.70
2017-10-02T23:41:52.139Z,2.60
2017-10-02T23:44:19.708Z,2.80
2017-10-02T23:46:48.730Z,2.70
2017-10-02T23:49:17.139Z,2.60
2017-10-02T23:51:45.101Z,3.47
2017-10-02T23:54:12.668Z,3.13
2017-10-02T23:56:40.241Z,2.73
2017-10-02T23:59:07.854Z,2.80
