createdAt,value
2024-01-31T00:01:54.785Z,101412.22
2024-01-31T00:04:21.557Z,101416.56
2024-01-31T00:06:51.992Z,101415.41
2024-01-31T00:09:18.856Z,101419.25
2024-01-31T00:11:45.897Z,101411.34
2024-01-31T00:14:15.176Z,101408.81
2024-01-31T00:16:42.098Z,101425.63
2024-01-31T00:19:08.878Z,101418.25
2024-01-31T00:21:35.540Z,101420.59
2024-01-31T00:24:02.300Z,101418.56
2024-01-31T00:26:28.942Z,101413.84
2024-01-31T00:28:55.683Z,101413.00
2024-01-31T00:31:22.625Z,101413.69
2024-01-31T00:33:49.295Z,101420.72
2024-01-31T00:36:16.506Z,101423.25
2024-01-31T00:38:43.215Z,101424.09
2024-01-31T00:41:09.861Z,101426.78
2024-01-31T00:43:36.852Z,101412.31
2024-01-31T00:46:05.220Z,101429.16
2024-01-31T00:48:33.789Z,101423.75
2024-01-31T00:51:00.968Z,101431.00
2024-01-31T00:53:27.836Z,101426.97
2024-01-31T00:55:54.632Z,101439.22
2024-01-31T00:58:21.455Z,101428.47
2024-01-31T01:00:48.233Z,101429.13
2024-01-31T01:03:14.989Z,101430.13
2024-01-31T01:05:41.680Z,101431.16
2024-01-31T01:08:08.417Z,101429.13
2024-01-31T01:10:35.143Z,101423.38
2024-01-31T01:13:02.439Z,101429.28
2024-01-31T01:15:29.132Z,101431.78
2024-01-31T01:17:55.844Z,101426.41
2024-01-31T01:20:22.694Z,101426.25
2024-01-31T01:22:49.626Z,101433.78
2024-01-31T01:25:16.987Z,101433.28
2024-01-31T01:27:51.947Z,101447.91
2024-01-31T01:30:22.494Z,101449.75
2024-01-31T01:32:49.921Z,101437.63
2024-01-31T01:35:17.429Z,101441.47
2024-01-31T01:37:44.463Z,101436.59
2024-01-31T01:40:11.606Z,101437.78
2024-01-31T01:42:39.669Z,101434.25
2024-01-31T01:45:06.682Z,101437.44
2024-01-31T01:47:33.742Z,101443.47
2024-01-31T01:50:03.446Z,101440.94
2024-01-31T01:52:32.282Z,101445.69
2024-01-31T01:55:04.035Z,101441.63
2024-01-31T01:57:34.467Z,101443.69
2024-01-31T02:00:01.380Z,101442.47
2024-01-31T02:02:29.106Z,101444.34
2024-01-31T02:04:55.930Z,101437.28
2024-01-31T02:07:28.435Z,101439.78
2024-01-31T02:09:55.912Z,101436.94
2024-01-31T02:12:22.861Z,101442.97
2024-01-31T02:14:49.875Z,101439.94
2024-01-31T02:17:16.753Z,101439.59
2024-01-31T02:19:43.723Z,101438.41
2024-01-31T02:22:28.414Z,101445.63
2024-01-31T02:24:55.072Z,101442.09
2024-01-31T02:27:22.115Z,101443.78
2024-01-31T02:29:48.949Z,101443.44
2024-01-31T02:32:15.631Z,101446.63
2024-01-31T02:34:42.510Z,101439.03
2024-01-31T02:37:09.384Z,101451.31
2024-01-31T02:39:36.293Z,101446.94
2024-01-31T02:42:03.097Z,101450.13
2024-01-31T02:44:30.540Z,101444.72
2024-01-31T02:46:57.425Z,101440.00
2024-01-31T02:49:25.318Z,101440.84
2024-01-31T02:51:53.831Z,101439.19
2024-01-31T02:54:20.458Z,101433.59
2024-01-31T02:56:47.134Z,101439.28
2024-01-31T02:59:13.860Z,101451.59
2024-01-31T03:02:00.313Z,101445.00
2024-01-31T03:04:27.371Z,101449.22
2024-01-31T03:06:54.187Z,101451.72
2024-01-31T03:09:22.828Z,101452.41
2024-01-31T03:11:49.528Z,101454.25
2024-01-31T03:14:16.177Z,101451.56
2024-01-31T03:16:42.935Z,101451.56
2024-01-31T03:19:09.682Z,101448.00
2024-01-31T03:21:36.512Z,101447.16
2024-01-31T03:24:03.308Z,101449.69
2024-01-31T03:26:29.956Z,101447.00
2024-01-31T03:28:56.540Z,101449.00
2024-01-31T03:31:23.365Z,101455.25
2024-01-31T03:33:50.138Z,101460.00
2024-01-31T03:36:16.882Z,101462.16
2024-01-31T03:38:43.606Z,101467.03
2024-01-31T03:41:10.694Z,101462.13
2024-01-31T03:43:37.866Z,101455.19
2024-01-31T03:46:08.091Z,101457.38
2024-01-31T03:48:35.188Z,101463.25
2024-01-31T03:51:02.055Z,101466.13
2024-01-31T03:53:28.962Z,101457.69
2024-01-31T03:55:55.655Z,101452.63
2024-01-31T03:58:22.492Z,101460.72
2024-01-31T04:00:49.261Z,101458.88
2024-01-31T04:03:16.034Z,101457.88
2024-01-31T04:05:43.517Z,101462.41
2024-01-31T04:08:10.634Z,101469.31
2024-01-31T04:10:38.258Z,101473.00
2024-01-31T04:13:05.563Z,101475.34
2024-01-31T04:15:32.371Z,101472.94
2024-01-31T04:17:59.497Z,101464.69
2024-01-31T04:20:26.239Z,101470.72
2024-01-31T04:22:52.885Z,101459.09
2024-01-31T04:25:19.659Z,101459.75
2024-01-31T04:27:46.364Z,101467.66
2024-01-31T04:30:13.352Z,101467.13
2024-01-31T04:32:40.257Z,101473.34
2024-01-31T04:35:11.033Z,101479.41
2024-01-31T04:37:38.041Z,101477.19
2024-01-31T04:40:06.029Z,101483.44
2024-01-31T04:42:33.404Z,101473.19
2024-01-31T04:45:00.022Z,101485.16
2024-01-31T04:47:27.267Z,101490.41
2024-01-31T04:50:02.046Z,101496.44
2024-01-31T04:52:29.139Z,101494.94
2024-01-31T04:54:56.666Z,101504.38
2024-01-31T04:57:23.358Z,101501.47
2024-01-31T04:59:50.085Z,101506.53
2024-01-31T05:02:16.901Z,101512.97
2024-01-31T05:04:43.915Z,101511.44
2024-01-31T05:07:10.733Z,101501.47
2024-01-31T05:09:37.830Z,101497.47
2024-01-31T05:12:05.013Z,101504.53
2024-01-31T05:14:31.651Z,101493.59
2024-01-31T05:16:59.481Z,101500.63
2024-01-31T05:19:30.266Z,101506.03
2024-01-31T05:21:57.658Z,101509.78
2024-01-31T05:24:24.228Z,101512.63
2024-01-31T05:26:51.578Z,101511.34
2024-01-31T05:29:18.240Z,101514.06
2024-01-31T05:31:45.053Z,101505.84
2024-01-31T05:34:12.085Z,101506.56
2024-01-31T05:36:38.790Z,101507.25
2024-01-31T05:39:05.720Z,101503.59
2024-01-31T05:41:32.669Z,101496.91
2024-01-31T05:46:49.122Z,101509.13
2024-01-31T05:49:15.989Z,101507.28
2024-01-31T05:51:42.855Z,101507.16
2024-01-31T05:54:10.076Z,101501.59
2024-01-31T05:56:38.287Z,101503.94
2024-01-31T05:59:05.264Z,101510.88
2024-01-31T06:01:32.132Z,101505.50
2024-01-31T06:03:58.916Z,101502.84
2024-01-31T06:06:26.213Z,101499.97
2024-01-31T06:08:52.897Z,101505.72
2024-01-31T06:11:19.486Z,101507.91
2024-01-31T06:13:46.126Z,101510.94
2024-01-31T06:16:12.999Z,101506.72
2024-01-31T06:18:39.706Z,101509.56
2024-01-31T06:21:06.490Z,101500.66
2024-01-31T06:23:33.316Z,101502.03
2024-01-31T06:26:03.941Z,101504.03
2024-01-31T06:28:31.173Z,101501.34
2024-01-31T06:31:00.890Z,101489.06
2024-01-31T06:33:37.011Z,101498.66
2024-01-31T06:36:04.195Z,101509.91
2024-01-31T06:38:30.944Z,101501.47
2024-01-31T06:40:59.565Z,101490.50
2024-01-31T06:43:26.535Z,101505.84
2024-01-31T06:45:54.528Z,101506.81
2024-01-31T06:48:21.777Z,101506.13
2024-01-31T06:50:48.951Z,101508.16
2024-01-31T06:53:15.592Z,101518.44
2024-01-31T06:55:42.324Z,101516.25
2024-01-31T06:58:08.997Z,101522.00
2024-01-31T07:00:35.690Z,101523.66
2024-01-31T07:03:02.344Z,101516.25
2024-01-31T07:05:29.376Z,101524.69
2024-01-31T07:07:56.245Z,101525.50
2024-01-31T07:10:22.925Z,101528.03
2024-01-31T07:12:51.667Z,101533.41
2024-01-31T07:15:19.423Z,101527.47
2024-01-31T07:17:46.484Z,101533.34
2024-01-31T07:20:14.026Z,101532.13
2024-01-31T07:22:41.008Z,101533.25
2024-01-31T07:25:12.143Z,101539.94
2024-01-31T07:27:41.834Z,101550.53
2024-01-31T07:30:12.547Z,101558.56
2024-01-31T07:32:40.393Z,101564.09
2024-01-31T07:35:11.440Z,101561.34
2024-01-31T07:37:38.578Z,101566.03
2024-01-31T07:40:06.637Z,101558.72
2024-01-31T07:42:33.867Z,101565.09
2024-01-31T07:45:01.449Z,101573.34
2024-01-31T07:47:28.246Z,101578.03
2024-01-31T07:49:58.190Z,101578.47
2024-01-31T07:52:25.216Z,101577.97
2024-01-31T07:54:52.001Z,101581.63
2024-01-31T07:57:18.668Z,101582.41
2024-01-31T07:59:45.429Z,101580.28
2024-01-31T08:02:15.428Z,101577.69
2024-01-31T08:04:43.830Z,101577.16
2024-01-31T08:07:14.105Z,101580.78
2024-01-31T08:09:41.479Z,101580.06
2024-01-31T08:12:09.023Z,101580.34
2024-01-31T08:14:35.997Z,101585.34
2024-01-31T08:17:03.174Z,101582.25
2024-01-31T08:19:29.999Z,101577.97
2024-01-31T08:21:56.758Z,101572.84
2024-01-31T08:24:23.402Z,101574.53
2024-01-31T08:26:51.532Z,101575.66
2024-01-31T08:29:23.765Z,101574.06
2024-01-31T08:31:54.599Z,101576.88
2024-01-31T08:34:22.143Z,101575.28
2024-01-31T08:36:49.756Z,101576.59
2024-01-31T08:39:23.571Z,101577.72
2024-01-31T08:41:50.704Z,101579.69
2024-01-31T08:44:17.459Z,101583.75
2024-01-31T08:46:53.543Z,101587.03
2024-01-31T08:49:30.946Z,101588.59
2024-01-31T08:51:57.817Z,101586.00
2024-01-31T08:54:24.533Z,101595.00
2024-01-31T08:56:51.281Z,101596.31
2024-01-31T08:59:18.968Z,101600.25
2024-01-31T09:01:47.200Z,101595.31
2024-01-31T09:04:14.934Z,101599.28
2024-01-31T09:06:42.666Z,101602.09
2024-01-31T09:09:10.022Z,101599.84
2024-01-31T09:11:36.897Z,101606.75
2024-01-31T09:14:04.004Z,101599.31
2024-01-31T09:16:31.933Z,101603.03
2024-01-31T09:18:58.924Z,101603.16
2024-01-31T09:21:28.843Z,101598.25
2024-01-31T09:23:55.872Z,101610.09
2024-01-31T09:26:22.564Z,101599.94
2024-01-31T09:28:49.750Z,101607.13
2024-01-31T09:31:27.439Z,101615.38
2024-01-31T09:33:56.020Z,101613.97
2024-01-31T09:36:43.356Z,101615.75
2024-01-31T09:39:11.559Z,101616.00
2024-01-31T09:41:38.782Z,101618.31
2024-01-31T09:44:05.919Z,101621.03
2024-01-31T09:46:33.825Z,101617.22
2024-01-31T09:49:00.790Z,101621.84
2024-01-31T09:51:27.921Z,101617.81
2024-01-31T09:54:01.579Z,101617.38
2024-01-31T09:56:34.174Z,101614.66
2024-01-31T09:59:01.206Z,101615.50
2024-01-31T10:01:32.302Z,101625.56
2024-01-31T10:04:01.095Z,101625.63
2024-01-31T10:06:29.212Z,101623.59
2024-01-31T10:08:59.450Z,101621.94
2024-01-31T10:11:28.402Z,101616.34
2024-01-31T10:13:57.349Z,101604.25
2024-01-31T10:16:25.478Z,101606.16
2024-01-31T10:18:52.746Z,101608.22
2024-01-31T10:21:22.811Z,101613.19
2024-01-31T10:24:00.113Z,101608.59
2024-01-31T10:26:28.242Z,101597.31
2024-01-31T10:29:04.494Z,101597.91
2024-01-31T10:31:36.830Z,101595.38
2024-01-31T10:34:05.155Z,101590.34
2024-01-31T10:39:04.034Z,101578.91
2024-01-31T10:41:32.975Z,101580.59
2024-01-31T10:44:04.945Z,101585.19
2024-01-31T10:46:31.924Z,101585.22
2024-01-31T10:48:59.066Z,101578.16
2024-01-31T10:51:27.557Z,101581.72
2024-01-31T10:53:57.160Z,101578.59
2024-01-31T10:56:25.569Z,101578.84
2024-01-31T10:58:52.693Z,101581.56
2024-01-31T11:01:20.601Z,101573.88
2024-01-31T11:03:47.886Z,101572.84
2024-01-31T11:06:15.432Z,101566.97
2024-01-31T11:08:42.554Z,101572.38
2024-01-31T11:11:13.787Z,101571.69
2024-01-31T11:13:40.606Z,101563.91
2024-01-31T11:16:07.830Z,101567.03
2024-01-31T11:18:37.370Z,101563.25
2024-01-31T11:21:10.426Z,101563.88
2024-01-31T11:23:37.386Z,101562.19
2024-01-31T11:26:04.208Z,101560.09
2024-01-31T11:28:30.887Z,101555.31
2024-01-31T11:30:58.980Z,101546.75
2024-01-31T11:33:25.930Z,101545.72
2024-01-31T11:35:55.151Z,101543.41
2024-01-31T11:38:22.685Z,101537.56
2024-01-31T11:40:49.889Z,101547.84
2024-01-31T11:43:18.615Z,101545.75
2024-01-31T11:45:46.276Z,101541.41
2024-01-31T11:48:16.104Z,101539.97
2024-01-31T11:50:43.243Z,101548.31
2024-01-31T11:53:10.535Z,101544.09
2024-01-31T11:55:37.915Z,101552.06
2024-01-31T11:58:04.865Z,101565.88
2024-01-31T12:00:32.900Z,101557.53
2024-01-31T12:02:59.970Z,101547.53
2024-01-31T12:07:58.205Z,101538.41
2024-01-31T12:10:25.649Z,101543.00
2024-01-31T12:12:52.972Z,101534.44
2024-01-31T12:15:20.606Z,101537.16
2024-01-31T12:17:47.533Z,101530.03
2024-01-31T12:20:17.324Z,101536.31
2024-01-31T12:22:46.283Z,101545.91
2024-01-31T12:25:13.404Z,101545.88
2024-01-31T12:27:40.659Z,101545.88
2024-01-31T12:30:14.014Z,101540.00
2024-01-31T12:32:40.914Z,101540.59
2024-01-31T12:35:10.751Z,101538.84
2024-01-31T12:37:40.275Z,101536.38
2024-01-31T12:40:08.569Z,101536.75
2024-01-31T12:42:36.462Z,101527.59
2024-01-31T12:45:04.773Z,101513.22
2024-01-31T12:47:32.055Z,101517.22
2024-01-31T12:49:58.812Z,101514.94
2024-01-31T12:52:26.653Z,101508.88
2024-01-31T12:54:54.041Z,101511.81
2024-01-31T13:04:49.214Z,101502.16
2024-01-31T13:14:58.174Z,101488.59
2024-01-31T13:17:34.842Z,101479.00
2024-01-31T13:21:08.915Z,101470.84
2024-01-31T13:23:59.662Z,101469.81
2024-01-31T13:27:06.112Z,101455.19
2024-01-31T13:29:53.745Z,101459.34
2024-01-31T13:35:26.945Z,101454.38
2024-01-31T13:38:29.673Z,101443.13
2024-01-31T13:41:18.946Z,101429.53
2024-01-31T13:44:19.150Z,101434.34
2024-01-31T13:46:50.708Z,101432.66
2024-01-31T13:49:20.159Z,101435.19
2024-01-31T13:51:47.728Z,101439.97
2024-01-31T13:54:16.585Z,101435.59
2024-01-31T13:56:43.613Z,101427.03
2024-01-31T13:59:10.600Z,101424.31
2024-01-31T14:01:37.566Z,101414.69
2024-01-31T14:04:07.316Z,101403.19
2024-01-31T14:06:36.802Z,101405.91
2024-01-31T14:09:03.652Z,101414.91
2024-01-31T14:11:30.937Z,101407.16
2024-01-31T14:13:58.115Z,101413.03
2024-01-31T14:16:25.194Z,101420.13
2024-01-31T14:18:52.077Z,101423.25
2024-01-31T14:21:20.254Z,101419.31
2024-01-31T14:23:49.987Z,101414.06
2024-01-31T14:26:21.691Z,101408.44
2024-01-31T14:28:52.358Z,101409.69
2024-01-31T14:31:19.235Z,101411.16
2024-01-31T14:33:46.634Z,101413.88
2024-01-31T14:36:13.713Z,101415.97
2024-01-31T14:38:41.296Z,101406.53
2024-01-31T14:41:08.062Z,101407.16
2024-01-31T14:43:34.921Z,101406.13
2024-01-31T14:46:01.586Z,101406.75
2024-01-31T14:48:29.837Z,101400.06
2024-01-31T14:50:56.733Z,101387.72
2024-01-31T14:53:23.607Z,101386.66
2024-01-31T14:55:50.443Z,101385.22
2024-01-31T14:58:17.153Z,101380.41
2024-01-31T15:00:46.152Z,101385.59
2024-01-31T15:03:13.246Z,101385.22
2024-01-31T15:05:41.299Z,101395.66
2024-01-31T15:08:08.018Z,101400.66
2024-01-31T15:10:34.747Z,101397.31
2024-01-31T15:13:04.514Z,101405.03
2024-01-31T15:15:33.580Z,101395.41
2024-01-31T15:18:03.339Z,101396.69
2024-01-31T15:20:33.616Z,101393.31
2024-01-31T15:23:03.886Z,101393.72
2024-01-31T15:25:30.678Z,101391.63
2024-01-31T15:27:57.461Z,101399.97
2024-01-31T15:30:24.458Z,101388.50
2024-01-31T15:32:51.578Z,101383.47
2024-01-31T15:35:24.234Z,101391.59
2024-01-31T15:37:56.045Z,101385.75
2024-01-31T15:40:22.783Z,101380.72
2024-01-31T15:42:49.551Z,101380.72
2024-01-31T15:45:16.916Z,101378.22
2024-01-31T15:47:50.002Z,101380.28
2024-01-31T15:50:16.866Z,101387.63
2024-01-31T15:52:46.304Z,101379.66
2024-01-31T15:58:08.845Z,101361.31
2024-01-31T16:00:38.450Z,101360.66
2024-01-31T16:03:12.162Z,101353.75
2024-01-31T16:05:48.209Z,101336.59
2024-01-31T16:08:14.942Z,101353.91
2024-01-31T16:10:49.531Z,101346.19
2024-01-31T16:13:17.068Z,101345.97
2024-01-31T16:15:49.706Z,101339.28
2024-01-31T16:18:20.058Z,101345.94
2024-01-31T16:20:56.276Z,101330.69
2024-01-31T16:23:24.666Z,101335.28
2024-01-31T16:25:51.536Z,101335.94
2024-01-31T16:28:53.088Z,101333.00
2024-01-31T16:31:21.209Z,101320.09
2024-01-31T16:33:56.488Z,101317.56
2024-01-31T16:36:31.316Z,101307.34
2024-01-31T16:38:58.221Z,101298.19
2024-01-31T16:41:26.490Z,101314.88
2024-01-31T16:43:54.394Z,101324.69
2024-01-31T16:46:21.970Z,101327.19
2024-01-31T16:48:52.365Z,101319.06
2024-01-31T16:51:21.764Z,101318.22
2024-01-31T16:53:48.960Z,101317.38
2024-01-31T16:56:16.306Z,101326.97
2024-01-31T16:58:43.255Z,101321.38
2024-01-31T17:01:11.002Z,101314.91
2024-01-31T17:03:38.607Z,101312.81
2024-01-31T17:06:06.251Z,101298.84
2024-01-31T17:08:33.625Z,101296.13
2024-01-31T17:11:01.929Z,101288.84
2024-01-31T17:13:29.029Z,101289.69
2024-01-31T17:15:56.071Z,101292.38
2024-01-31T17:18:23.325Z,101289.88
2024-01-31T17:20:52.533Z,101276.53
2024-01-31T17:23:19.517Z,101275.03
2024-01-31T17:25:46.826Z,101281.69
2024-01-31T17:28:15.383Z,101274.63
2024-01-31T17:30:42.870Z,101272.09
2024-01-31T17:33:10.744Z,101268.56
2024-01-31T17:35:38.427Z,101260.63
2024-01-31T17:38:05.535Z,101247.25
2024-01-31T17:40:33.151Z,101246.84
2024-01-31T17:43:00.388Z,101236.00
2024-01-31T17:45:31.162Z,101229.91
2024-01-31T17:48:04.771Z,101221.75
2024-01-31T17:50:31.481Z,101224.44
2024-01-31T17:52:58.161Z,101227.13
2024-01-31T17:55:26.149Z,101224.19
2024-01-31T17:57:52.901Z,101222.91
2024-01-31T18:00:21.210Z,101220.59
2024-01-31T18:02:54.284Z,101214.56
2024-01-31T18:05:24.792Z,101210.38
2024-01-31T18:07:51.695Z,101216.81
2024-01-31T18:10:18.485Z,101215.78
2024-01-31T18:12:45.348Z,101213.09
2024-01-31T18:15:19.689Z,101213.72
2024-01-31T18:17:48.340Z,101216.00
2024-01-31T18:20:15.866Z,101215.19
2024-01-31T18:22:43.016Z,101210.59
2024-01-31T18:25:10.148Z,101212.69
2024-01-31T18:27:38.261Z,101211.84
2024-01-31T18:30:06.093Z,101212.88
2024-01-31T18:32:35.057Z,101213.72
2024-01-31T18:36:05.273Z,101203.31
2024-01-31T18:38:34.335Z,101200.38
2024-01-31T18:41:01.226Z,101204.75
2024-01-31T18:43:30.127Z,101199.75
2024-01-31T18:45:59.887Z,101197.25
2024-01-31T18:48:29.668Z,101197.44
2024-01-31T18:50:56.643Z,101184.75
2024-01-31T18:53:25.059Z,101182.03
2024-01-31T18:55:52.009Z,101176.59
2024-01-31T18:58:20.901Z,101174.75
2024-01-31T19:00:47.800Z,101163.25
2024-01-31T19:03:14.877Z,101158.22
2024-01-31T19:05:42.042Z,101154.06
2024-01-31T19:08:08.765Z,101161.97
2024-01-31T19:10:36.724Z,101148.41
2024-01-31T19:13:03.847Z,101150.47
2024-01-31T19:15:30.642Z,101146.47
2024-01-31T19:17:59.975Z,101142.66
2024-01-31T19:20:29.955Z,101137.81
2024-01-31T19:22:59.986Z,101135.44
2024-01-31T19:25:30.694Z,101136.19
2024-01-31T19:27:58.147Z,101131.28
2024-01-31T19:30:25.452Z,101132.03
2024-01-31T19:32:58.698Z,101116.31
2024-01-31T19:35:46.890Z,101113.09
2024-01-31T19:38:17.985Z,101108.22
2024-01-31T19:40:53.627Z,101103.81
2024-01-31T19:43:20.553Z,101103.94
2024-01-31T19:45:47.510Z,101107.22
2024-01-31T19:48:14.352Z,101102.78
2024-01-31T19:50:43.650Z,101101.91
2024-01-31T19:53:13.445Z,101099.28
2024-01-31T19:55:40.174Z,101094.03
2024-01-31T19:58:07.422Z,101097.13
2024-01-31T20:00:34.503Z,101079.25
2024-01-31T20:03:02.370Z,101072.56
2024-01-31T20:05:30.737Z,101062.31
2024-01-31T20:07:58.899Z,101067.09
2024-01-31T20:10:27.172Z,101066.63
2024-01-31T20:12:56.970Z,101062.44
2024-01-31T20:15:23.777Z,101063.47
2024-01-31T20:20:49.878Z,101072.47
2024-01-31T20:23:19.952Z,101060.94
2024-01-31T20:25:49.197Z,101055.28
2024-01-31T20:28:17.042Z,101062.09
2024-01-31T20:30:44.275Z,101050.19
2024-01-31T20:33:11.360Z,101059.03
2024-01-31T20:35:39.841Z,101064.19
2024-01-31T20:38:09.526Z,101053.94
2024-01-31T20:40:36.500Z,101049.28
2024-01-31T20:43:03.483Z,101042.63
2024-01-31T20:45:32.396Z,101041.94
2024-01-31T20:47:59.219Z,101032.38
2024-01-31T20:50:26.186Z,101020.66
2024-01-31T20:52:52.961Z,101017.16
2024-01-31T20:55:25.561Z,101008.22
2024-01-31T20:57:55.279Z,100995.97
2024-01-31T21:00:22.295Z,100978.47
2024-01-31T21:02:53.338Z,100962.94
2024-01-31T21:05:28.619Z,100956.53
2024-01-31T21:07:56.370Z,100955.94
2024-01-31T21:10:35.746Z,100952.22
2024-01-31T21:13:09.672Z,100943.69
2024-01-31T21:15:39.109Z,100921.22
2024-01-31T21:18:10.043Z,100912.28
2024-01-31T21:20:38.203Z,100912.41
2024-01-31T21:23:09.176Z,100923.38
2024-01-31T21:25:36.517Z,100924.38
2024-01-31T21:28:04.425Z,100909.44
2024-01-31T21:30:31.380Z,100910.09
2024-01-31T21:32:59.401Z,100896.63
2024-01-31T21:35:26.548Z,100893.25
2024-01-31T21:37:53.299Z,100885.75
2024-01-31T21:40:20.406Z,100896.25
2024-01-31T21:42:48.247Z,100887.91
2024-01-31T21:45:37.137Z,100871.63
2024-01-31T21:48:05.392Z,100868.69
2024-01-31T21:50:32.459Z,100859.50
2024-01-31T21:53:01.832Z,100867.97
2024-01-31T21:55:31.637Z,100860.50
2024-01-31T21:58:01.723Z,100857.72
2024-01-31T22:00:34.933Z,100852.94
2024-01-31T22:03:02.057Z,100848.47
2024-01-31T22:05:29.245Z,100840.50
2024-01-31T22:07:56.393Z,100838.91
2024-01-31T22:10:25.719Z,100845.03
2024-01-31T22:12:52.460Z,100835.22
2024-01-31T22:15:19.468Z,100827.22
2024-01-31T22:17:46.639Z,100829.84
2024-01-31T22:20:20.169Z,100832.06
2024-01-31T22:22:47.691Z,100827.22
2024-01-31T22:25:15.260Z,100826.94
2024-01-31T22:27:42.293Z,100820.06
2024-01-31T22:30:10.006Z,100806.88
2024-01-31T22:32:38.211Z,100801.31
2024-01-31T22:35:07.103Z,100803.59
2024-01-31T22:37:34.595Z,100800.16
2024-01-31T22:40:01.826Z,100795.50
2024-01-31T22:42:29.163Z,100800.22
2024-01-31T22:44:58.964Z,100802.06
2024-01-31T22:47:26.318Z,100790.84
2024-01-31T22:49:53.140Z,100779.44
2024-01-31T22:52:20.285Z,100778.44
2024-01-31T22:54:54.113Z,100771.50
2024-01-31T22:57:27.124Z,100757.56
2024-01-31T22:59:54.030Z,100757.75
2024-01-31T23:02:21.297Z,100759.31
2024-01-31T23:04:48.383Z,100758.31
2024-01-31T23:07:15.418Z,100767.38
2024-01-31T23:09:43.217Z,100755.41
2024-01-31T23:12:10.557Z,100751.25
2024-01-31T23:14:38.194Z,100749.75
2024-01-31T23:17:05.555Z,100745.78
2024-01-31T23:19:38.628Z,100738.53
2024-01-31T23:22:06.354Z,100738.53
2024-01-31T23:24:33.338Z,100736.88
2024-01-31T23:27:00.543Z,100748.47
2024-01-31T23:29:27.551Z,100743.25
2024-01-31T23:31:54.913Z,100750.84
2024-01-31T23:34:21.647Z,100756.22
2024-01-31T23:36:48.250Z,100757.25
2024-01-31T23:39:16.603Z,100760.13
2024-01-31T23:41:43.638Z,100767.22
2024-01-31T23:44:11.094Z,100767.91
2024-01-31T23:46:37.824Z,100755.09
2024-01-31T23:49:04.670Z,100752.06
2024-01-31T23:51:31.497Z,100754.75
2024-01-31T23:53:58.467Z,100748.38
2024-01-31T23:56:25.626Z,100751.53
2024-01-31T23:58:54.227Z,100751.53
