createdAt,value
2018-05-03T00:01:53.293Z,0.40
2018-05-03T00:04:21.547Z,0.50
2018-05-03T00:06:49.156Z,0.70
2018-05-03T00:09:17.444Z,0.40
2018-05-03T00:11:44.945Z,0.50
2018-05-03T00:14:13.170Z,0.60
2018-05-03T00:16:40.700Z,0.50
2018-05-03T00:19:08.990Z,0.50
2018-05-03T00:21:36.500Z,0.50
2018-05-03T00:24:03.997Z,0.43
2018-05-03T00:26:31.492Z,0.40
2018-05-03T00:28:59.004Z,0.47
2018-05-03T00:31:27.264Z,0.50
2018-05-03T00:33:54.734Z,0.43
2018-05-03T00:36:22.996Z,0.40
2018-05-03T00:38:50.476Z,0.60
2018-05-03T00:41:18.726Z,0.60
2018-05-03T00:43:46.233Z,0.40
2018-05-03T00:46:13.698Z,0.47
2018-05-03T00:48:41.210Z,0.50
2018-05-03T00:51:08.732Z,0.40
2018-05-03T00:53:36.238Z,0.50
2018-05-03T00:56:04.516Z,0.50
2018-05-03T00:58:32.904Z,0.50
2018-05-03T01:01:00.482Z,0.40
2018-05-03T01:03:27.990Z,0.40
2018-05-03T01:05:56.226Z,0.50
2018-05-03T01:08:23.776Z,0.40
2018-05-03T01:10:51.314Z,0.40
2018-05-03T01:13:19.614Z,0.50
2018-05-03T01:15:47.106Z,0.40
2018-05-03T01:18:14.590Z,0.50
2018-05-03T01:20:42.844Z,0.40
2018-05-03T01:23:11.850Z,0.70
2018-05-03T01:25:39.346Z,0.50
2018-05-03T01:28:06.838Z,0.50
2018-05-03T01:30:34.432Z,0.50
2018-05-03T01:33:01.969Z,0.60
2018-05-03T01:35:41.279Z,0.50
2018-05-03T01:38:08.748Z,0.50
2018-05-03T01:40:36.234Z,0.50
2018-05-03T01:43:03.722Z,0.40
2018-05-03T01:45:31.250Z,0.43
2018-05-03T01:47:58.762Z,0.60
2018-05-03T01:50:26.262Z,0.50
2018-05-03T01:52:54.628Z,0.40
2018-05-03T01:55:22.140Z,0.40
2018-05-03T01:57:49.669Z,0.40
2018-05-03T02:00:17.171Z,0.50
2018-05-03T02:02:44.704Z,0.50
2018-05-03T02:05:13.007Z,0.40
2018-05-03T02:07:40.525Z,0.50
2018-05-03T02:10:08.015Z,0.47
2018-05-03T02:12:35.510Z,0.60
2018-05-03T02:15:03.010Z,0.50
2018-05-03T02:17:31.267Z,0.60
2018-05-03T02:19:58.777Z,0.50
2018-05-03T02:22:26.281Z,0.50
2018-05-03T02:24:53.776Z,0.50
2018-05-03T02:27:21.293Z,0.50
2018-05-03T02:29:48.997Z,0.50
2018-05-03T02:32:16.505Z,0.50
2018-05-03T02:34:44.004Z,0.70
2018-05-03T02:37:11.509Z,0.40
2018-05-03T02:39:38.997Z,0.70
2018-05-03T02:42:06.606Z,0.40
2018-05-03T02:44:34.107Z,0.70
2018-05-03T02:47:01.624Z,0.70
2018-05-03T02:49:29.110Z,0.50
2018-05-03T02:51:56.618Z,0.53
2018-05-03T02:54:24.106Z,0.57
2018-05-03T02:56:51.665Z,0.40
2018-05-03T02:59:30.970Z,0.60
2018-05-03T03:02:04.317Z,0.43
2018-05-03T03:04:49.506Z,0.50
2018-05-03T03:10:40.191Z,0.60
2018-05-03T03:13:48.592Z,0.50
2018-05-03T03:16:33.916Z,0.70
2018-05-03T03:19:34.167Z,0.50
2018-05-03T03:22:20.258Z,0.50
2018-05-03T03:25:09.400Z,0.60
2018-05-03T03:27:54.317Z,0.47
2018-05-03T03:30:39.698Z,0.50
2018-05-03T03:33:19.166Z,0.50
2018-05-03T03:36:07.452Z,0.43
2018-05-03T03:38:47.704Z,0.60
2018-05-03T03:41:27.977Z,0.70
2018-05-03T03:44:07.247Z,0.50
2018-05-03T03:46:34.745Z,0.40
2018-05-03T03:49:02.259Z,0.40
2018-05-03T03:51:29.782Z,0.50
2018-05-03T03:53:58.072Z,0.60
2018-05-03T03:56:25.629Z,0.50
2018-05-03T03:58:53.135Z,0.60
2018-05-03T04:01:20.622Z,0.60
2018-05-03T04:03:48.891Z,0.50
2018-05-03T04:06:16.393Z,0.60
2018-05-03T04:08:43.909Z,0.60
2018-05-03T04:11:12.209Z,0.63
2018-05-03T04:13:39.714Z,0.57
2018-05-03T04:16:07.233Z,0.60
2018-05-03T04:18:46.749Z,0.60
2018-05-03T04:21:27.016Z,0.60
2018-05-03T04:24:08.918Z,0.80
2018-05-03T04:26:36.425Z,0.40
2018-05-03T04:29:03.904Z,1.27
2018-05-03T04:31:31.474Z,0.70
2018-05-03T04:33:59.782Z,0.60
2018-05-03T04:36:27.312Z,0.50
2018-05-03T04:38:55.558Z,0.53
2018-05-03T04:41:23.043Z,0.50
2018-05-03T04:43:51.330Z,0.60
2018-05-03T04:46:19.608Z,0.93
2018-05-03T04:48:47.868Z,0.80
2018-05-03T04:51:15.344Z,0.80
2018-05-03T04:53:43.601Z,0.60
2018-05-03T04:56:11.086Z,0.80
2018-05-03T04:58:38.616Z,0.90
2018-05-03T05:01:06.086Z,1.07
2018-05-03T05:03:34.370Z,1.10
2018-05-03T05:06:02.646Z,0.80
2018-05-03T05:08:30.910Z,1.30
2018-05-03T05:10:59.188Z,1.10
2018-05-03T05:13:27.439Z,0.90
2018-05-03T05:15:54.957Z,0.70
2018-05-03T05:18:22.482Z,1.00
2018-05-03T05:20:50.023Z,0.97
2018-05-03T05:23:17.534Z,0.77
2018-05-03T05:25:45.097Z,0.83
2018-05-03T05:28:12.582Z,0.67
2018-05-03T05:30:40.144Z,0.90
2018-05-03T05:33:07.666Z,0.77
2018-05-03T05:35:35.234Z,0.80
2018-05-03T05:38:02.786Z,1.23
2018-05-03T05:40:30.267Z,2.67
2018-05-03T05:42:57.807Z,2.77
2018-05-03T05:45:25.295Z,1.87
2018-05-03T05:47:52.804Z,1.90
2018-05-03T05:50:20.281Z,1.27
2018-05-03T05:52:47.817Z,1.20
2018-05-03T05:55:16.082Z,2.10
2018-05-03T05:57:44.338Z,2.00
2018-05-03T06:00:12.659Z,2.30
2018-05-03T06:02:40.154Z,1.80
2018-05-03T06:05:07.671Z,2.50
2018-05-03T06:07:35.243Z,2.40
2018-05-03T06:10:02.812Z,2.80
2018-05-03T06:12:30.337Z,1.63
2018-05-03T06:14:58.582Z,2.40
2018-05-03T06:17:26.125Z,2.00
2018-05-03T06:19:53.623Z,2.97
2018-05-03T06:22:21.981Z,1.80
2018-05-03T06:24:49.474Z,1.80
2018-05-03T06:27:17.003Z,1.30
2018-05-03T06:29:44.473Z,1.57
2018-05-03T06:32:12.711Z,1.47
2018-05-03T06:34:40.209Z,1.03
2018-05-03T06:37:08.478Z,1.40
2018-05-03T06:39:36.753Z,1.70
2018-05-03T06:42:04.225Z,1.40
2018-05-03T06:44:32.593Z,1.23
2018-05-03T06:47:00.841Z,1.40
2018-05-03T06:49:28.349Z,1.00
2018-05-03T06:51:55.835Z,1.83
2018-05-03T06:54:23.317Z,1.03
2018-05-03T06:56:50.819Z,0.70
2018-05-03T06:59:18.405Z,1.47
2018-05-03T07:01:45.907Z,1.00
2018-05-03T07:04:13.528Z,1.30
2018-05-03T07:06:40.921Z,0.93
2018-05-03T07:09:08.425Z,1.43
2018-05-03T07:11:35.972Z,1.00
2018-05-03T07:14:03.587Z,1.60
2018-05-03T07:16:31.259Z,2.47
2018-05-03T07:18:58.741Z,2.07
2018-05-03T07:21:27.006Z,1.90
2018-05-03T07:23:55.484Z,1.63
2018-05-03T07:26:22.957Z,2.00
2018-05-03T07:28:51.217Z,1.80
2018-05-03T07:31:18.724Z,1.80
2018-05-03T07:33:46.250Z,2.70
2018-05-03T07:36:14.566Z,2.60
2018-05-03T07:38:42.091Z,1.50
2018-05-03T07:41:09.635Z,1.83
2018-05-03T07:43:37.922Z,1.30
2018-05-03T07:46:06.723Z,1.50
2018-05-03T07:48:34.217Z,1.73
2018-05-03T07:51:01.747Z,1.87
2018-05-03T07:53:29.258Z,1.47
2018-05-03T07:55:56.720Z,1.27
2018-05-03T07:58:24.212Z,1.50
2018-05-03T08:00:51.788Z,1.70
2018-05-03T08:03:19.304Z,1.40
2018-05-03T08:05:46.876Z,1.63
2018-05-03T08:08:15.133Z,1.50
2018-05-03T08:10:42.650Z,0.93
2018-05-03T08:13:10.140Z,1.80
2018-05-03T08:15:37.743Z,1.73
2018-05-03T08:18:05.268Z,1.43
2018-05-03T08:20:32.872Z,1.73
2018-05-03T08:23:00.372Z,1.90
2018-05-03T08:25:28.042Z,1.20
2018-05-03T08:27:55.556Z,1.37
2018-05-03T08:30:23.032Z,1.10
2018-05-03T08:32:50.558Z,1.50
2018-05-03T08:35:18.046Z,2.00
2018-05-03T08:37:45.540Z,1.40
2018-05-03T08:40:13.817Z,2.17
2018-05-03T08:42:41.418Z,1.50
2018-05-03T08:45:08.954Z,1.57
2018-05-03T08:47:37.210Z,1.87
2018-05-03T08:50:04.732Z,1.70
2018-05-03T08:52:32.720Z,1.63
2018-05-03T08:55:00.238Z,1.47
2018-05-03T08:57:27.705Z,1.43
2018-05-03T08:59:55.202Z,1.57
2018-05-03T09:02:22.719Z,1.50
2018-05-03T09:04:50.226Z,1.20
2018-05-03T09:07:19.231Z,1.23
2018-05-03T09:09:47.497Z,1.63
2018-05-03T09:12:15.792Z,1.47
2018-05-03T09:14:44.019Z,1.57
2018-05-03T09:17:11.522Z,1.47
2018-05-03T09:19:39.800Z,1.13
2018-05-03T09:22:08.062Z,1.07
2018-05-03T09:24:35.536Z,1.63
2018-05-03T09:27:03.798Z,1.90
2018-05-03T09:29:31.319Z,0.90
2018-05-03T09:31:58.840Z,1.20
2018-05-03T09:34:26.441Z,1.90
2018-05-03T09:36:53.936Z,1.30
2018-05-03T09:39:21.461Z,1.83
2018-05-03T09:41:48.978Z,1.70
2018-05-03T09:44:16.494Z,1.33
2018-05-03T09:46:44.101Z,1.87
2018-05-03T09:49:11.624Z,1.20
2018-05-03T09:51:39.136Z,1.47
2018-05-03T09:54:06.616Z,1.13
2018-05-03T09:56:34.087Z,5.07
2018-05-03T09:59:01.678Z,3.67
2018-05-03T10:01:29.192Z,2.83
2018-05-03T10:03:56.682Z,2.73
2018-05-03T10:06:24.196Z,1.33
2018-05-03T10:08:51.738Z,2.00
2018-05-03T10:11:20.000Z,1.10
2018-05-03T10:13:47.591Z,2.27
2018-05-03T10:16:15.111Z,0.90
2018-05-03T10:18:43.370Z,0.97
2018-05-03T10:21:11.666Z,1.13
2018-05-03T10:23:39.201Z,1.90
2018-05-03T10:26:07.488Z,0.90
2018-05-03T10:28:35.734Z,1.17
2018-05-03T10:31:03.211Z,1.47
2018-05-03T10:33:30.771Z,1.70
2018-05-03T10:35:58.422Z,1.20
2018-05-03T10:38:25.914Z,1.63
2018-05-03T10:40:53.452Z,1.30
2018-05-03T10:43:20.963Z,1.00
2018-05-03T10:45:48.455Z,1.80
2018-05-03T10:48:15.940Z,1.73
2018-05-03T10:50:44.222Z,1.07
2018-05-03T10:53:12.485Z,1.00
2018-05-03T10:55:40.772Z,0.97
2018-05-03T10:58:09.120Z,0.90
2018-05-03T11:00:36.637Z,1.10
2018-05-03T11:03:04.164Z,1.07
2018-05-03T11:05:32.623Z,1.13
2018-05-03T11:07:59.998Z,1.20
2018-05-03T11:10:28.251Z,1.27
2018-05-03T11:12:55.829Z,1.37
2018-05-03T11:15:24.280Z,1.00
2018-05-03T11:17:53.296Z,1.23
2018-05-03T11:20:20.816Z,1.40
2018-05-03T11:22:48.350Z,1.10
2018-05-03T11:25:15.881Z,2.23
2018-05-03T11:27:44.162Z,1.67
2018-05-03T11:30:12.456Z,1.77
2018-05-03T11:32:39.953Z,1.20
2018-05-03T11:35:07.456Z,1.70
2018-05-03T11:37:35.791Z,1.20
2018-05-03T11:40:03.262Z,1.50
2018-05-03T11:42:30.746Z,2.27
2018-05-03T11:44:59.010Z,2.17
2018-05-03T11:47:28.030Z,0.90
2018-05-03T11:49:55.564Z,1.40
2018-05-03T11:52:23.854Z,1.57
2018-05-03T11:54:52.256Z,1.30
2018-05-03T11:57:19.760Z,1.43
2018-05-03T11:59:47.351Z,1.70
2018-05-03T12:02:15.652Z,1.00
2018-05-03T12:04:43.178Z,1.50
2018-05-03T12:07:11.461Z,1.20
2018-05-03T12:09:39.744Z,1.10
2018-05-03T12:12:07.998Z,1.23
2018-05-03T12:14:36.338Z,1.93
2018-05-03T12:17:03.892Z,1.90
2018-05-03T12:19:31.442Z,2.17
2018-05-03T12:21:58.928Z,1.50
2018-05-03T12:24:26.492Z,2.20
2018-05-03T12:26:54.030Z,1.83
2018-05-03T12:29:21.594Z,1.90
2018-05-03T12:31:49.085Z,1.10
2018-05-03T12:34:16.594Z,1.30
2018-05-03T12:36:44.096Z,1.90
2018-05-03T12:39:11.588Z,1.67
2018-05-03T12:41:39.067Z,1.30
2018-05-03T12:44:06.628Z,1.80
2018-05-03T12:46:34.110Z,1.77
2018-05-03T12:49:01.636Z,2.20
2018-05-03T12:51:29.120Z,1.50
2018-05-03T12:53:56.638Z,1.47
2018-05-03T12:56:24.178Z,1.53
2018-05-03T12:58:52.468Z,1.40
2018-05-03T13:01:20.712Z,1.63
2018-05-03T13:03:48.290Z,1.80
2018-05-03T13:06:17.166Z,1.70
2018-05-03T13:08:44.692Z,1.43
2018-05-03T13:11:12.188Z,2.00
2018-05-03T13:13:39.694Z,1.40
2018-05-03T13:16:07.176Z,1.70
2018-05-03T13:18:34.764Z,1.53
2018-05-03T13:21:02.372Z,1.77
2018-05-03T13:23:29.869Z,1.47
2018-05-03T13:25:57.371Z,1.57
2018-05-03T13:28:24.842Z,1.70
2018-05-03T13:30:52.383Z,1.60
2018-05-03T13:33:20.664Z,1.80
2018-05-03T13:35:48.177Z,1.20
2018-05-03T13:38:15.671Z,1.53
2018-05-03T13:40:43.915Z,1.60
2018-05-03T13:43:11.454Z,1.43
2018-05-03T13:45:38.965Z,1.20
2018-05-03T13:48:07.357Z,1.37
2018-05-03T13:50:34.862Z,2.07
2018-05-03T13:53:02.365Z,1.37
2018-05-03T13:55:30.021Z,1.43
2018-05-03T13:57:57.398Z,1.97
2018-05-03T14:00:24.868Z,1.43
2018-05-03T14:02:52.369Z,1.60
2018-05-03T14:05:19.847Z,1.57
2018-05-03T14:07:48.229Z,1.43
2018-05-03T14:10:16.527Z,2.03
2018-05-03T14:12:44.027Z,2.07
2018-05-03T14:15:11.553Z,1.70
2018-05-03T14:17:39.037Z,1.97
2018-05-03T14:20:06.534Z,1.00
2018-05-03T14:22:34.815Z,1.20
2018-05-03T14:25:03.099Z,1.10
2018-05-03T14:27:30.590Z,1.37
2018-05-03T14:29:58.061Z,1.60
2018-05-03T14:32:25.559Z,1.30
2018-05-03T14:34:53.795Z,1.57
2018-05-03T14:37:21.277Z,1.70
2018-05-03T14:39:49.526Z,1.43
2018-05-03T14:42:17.032Z,1.27
2018-05-03T14:44:45.286Z,1.27
2018-05-03T14:47:12.922Z,1.50
2018-05-03T14:49:40.432Z,1.30
2018-05-03T14:52:07.926Z,1.10
2018-05-03T14:54:35.454Z,1.07
2018-05-03T14:57:02.982Z,1.90
2018-05-03T14:59:30.604Z,1.33
2018-05-03T15:01:58.077Z,1.40
2018-05-03T15:04:25.609Z,1.50
2018-05-03T15:06:53.146Z,1.40
2018-05-03T15:09:20.636Z,1.33
2018-05-03T15:11:48.128Z,1.73
2018-05-03T15:14:15.642Z,1.20
2018-05-03T15:16:43.114Z,1.30
2018-05-03T15:19:10.616Z,1.33
2018-05-03T15:21:38.875Z,1.77
2018-05-03T15:24:06.620Z,1.30
2018-05-03T15:26:34.115Z,1.30
2018-05-03T15:29:02.390Z,1.63
2018-05-03T15:31:30.658Z,1.23
2018-05-03T15:33:58.243Z,1.80
2018-05-03T15:36:25.723Z,1.60
2018-05-03T15:38:53.221Z,1.50
2018-05-03T15:41:20.722Z,1.23
2018-05-03T15:43:48.211Z,1.97
2018-05-03T15:46:15.739Z,1.50
2018-05-03T15:48:43.620Z,1.60
2018-05-03T15:51:11.108Z,1.67
2018-05-03T15:53:38.737Z,1.40
2018-05-03T15:56:06.261Z,1.70
2018-05-03T15:58:34.524Z,2.00
2018-05-03T16:01:03.518Z,1.97
2018-05-03T16:03:31.024Z,1.70
2018-05-03T16:05:58.519Z,1.53
2018-05-03T16:08:26.026Z,1.00
2018-05-03T16:10:53.534Z,1.30
2018-05-03T16:13:21.028Z,1.20
2018-05-03T16:15:49.317Z,1.33
2018-05-03T16:18:16.840Z,1.13
2018-05-03T16:20:44.330Z,2.10
2018-05-03T16:23:11.847Z,1.60
2018-05-03T16:25:39.461Z,1.23
2018-05-03T16:28:07.038Z,1.50
2018-05-03T16:30:34.553Z,0.90
2018-05-03T16:33:02.818Z,1.33
2018-05-03T16:35:30.301Z,1.03
2018-05-03T16:37:57.850Z,1.70
2018-05-03T16:40:26.091Z,1.27
2018-05-03T16:42:53.682Z,1.03
2018-05-03T16:45:21.914Z,1.63
2018-05-03T16:47:49.431Z,1.60
2018-05-03T16:50:16.938Z,0.93
2018-05-03T16:52:44.398Z,1.00
2018-05-03T16:55:11.912Z,1.80
2018-05-03T16:57:39.407Z,1.00
2018-05-03T17:00:06.948Z,1.30
2018-05-03T17:02:34.436Z,1.20
2018-05-03T17:05:01.957Z,1.00
2018-05-03T17:07:29.492Z,1.33
2018-05-03T17:09:57.864Z,1.00
2018-05-03T17:12:26.138Z,0.93
2018-05-03T17:14:54.512Z,0.97
2018-05-03T17:17:22.754Z,0.83
2018-05-03T17:19:50.216Z,1.33
2018-05-03T17:22:17.728Z,2.30
2018-05-03T17:24:45.220Z,1.10
2018-05-03T17:27:12.744Z,0.90
2018-05-03T17:29:41.002Z,1.40
2018-05-03T17:32:09.338Z,2.30
2018-05-03T17:34:36.855Z,1.20
2018-05-03T17:37:04.326Z,1.43
2018-05-03T17:39:31.840Z,1.40
2018-05-03T17:41:59.353Z,1.00
2018-05-03T17:44:26.849Z,1.17
2018-05-03T17:46:54.348Z,0.97
2018-05-03T17:49:21.855Z,0.83
2018-05-03T17:51:49.366Z,1.10
2018-05-03T17:54:16.890Z,1.43
2018-05-03T17:56:44.404Z,1.80
2018-05-03T17:59:11.943Z,1.00
2018-05-03T18:01:39.446Z,1.13
2018-05-03T18:04:06.924Z,0.90
2018-05-03T18:06:35.196Z,1.50
2018-05-03T18:09:02.735Z,1.17
2018-05-03T18:11:30.228Z,1.57
2018-05-03T18:13:58.454Z,1.47
2018-05-03T18:16:26.137Z,1.10
2018-05-03T18:18:53.651Z,1.20
2018-05-03T18:21:21.151Z,0.80
2018-05-03T18:23:48.655Z,1.20
2018-05-03T18:26:16.251Z,1.20
2018-05-03T18:28:43.729Z,1.27
2018-05-03T18:31:11.252Z,1.03
2018-05-03T18:33:38.721Z,0.93
2018-05-03T18:36:06.262Z,1.10
2018-05-03T18:38:33.757Z,1.37
2018-05-03T18:41:01.264Z,0.90
2018-05-03T18:43:28.783Z,1.60
2018-05-03T18:45:56.284Z,0.60
2018-05-03T18:48:23.787Z,1.57
2018-05-03T18:50:51.324Z,1.20
2018-05-03T18:53:18.821Z,1.90
2018-05-03T18:55:46.312Z,0.97
2018-05-03T18:58:14.643Z,1.60
2018-05-03T19:00:42.845Z,0.93
2018-05-03T19:03:11.106Z,0.80
2018-05-03T19:05:38.590Z,1.13
2018-05-03T19:08:06.845Z,1.10
2018-05-03T19:10:34.371Z,0.80
2018-05-03T19:13:01.878Z,0.80
2018-05-03T19:15:30.114Z,1.00
2018-05-03T19:17:57.820Z,0.73
2018-05-03T19:20:25.260Z,1.00
2018-05-03T19:22:52.847Z,1.30
2018-05-03T19:25:20.386Z,1.40
2018-05-03T19:27:48.651Z,0.83
2018-05-03T19:30:16.153Z,0.83
2018-05-03T19:32:43.651Z,0.70
2018-05-03T19:35:11.149Z,1.07
2018-05-03T19:37:39.435Z,1.20
2018-05-03T19:40:06.945Z,0.83
2018-05-03T19:42:34.495Z,0.90
2018-05-03T19:45:02.774Z,1.00
2018-05-03T19:47:30.287Z,0.70
2018-05-03T19:49:57.795Z,0.70
2018-05-03T19:52:25.277Z,1.10
2018-05-03T19:54:52.778Z,3.03
2018-05-03T19:57:20.259Z,2.93
2018-05-03T19:59:47.765Z,3.33
2018-05-03T20:02:16.019Z,3.30
2018-05-03T20:04:43.513Z,3.00
2018-05-03T20:07:11.016Z,3.50
2018-05-03T20:09:38.539Z,2.73
2018-05-03T20:12:06.026Z,3.20
2018-05-03T20:14:33.564Z,2.90
2018-05-03T20:17:01.089Z,2.67
2018-05-03T20:19:29.391Z,3.27
2018-05-03T20:21:56.883Z,2.80
2018-05-03T20:24:24.409Z,3.03
2018-05-03T20:26:51.890Z,2.63
2018-05-03T20:29:19.360Z,2.60
2018-05-03T20:31:46.867Z,3.50
2018-05-03T20:34:14.409Z,2.23
2018-05-03T20:36:41.881Z,2.43
2018-05-03T20:39:09.382Z,2.67
2018-05-03T20:41:36.940Z,3.00
2018-05-03T20:44:04.401Z,3.37
2018-05-03T20:46:31.893Z,2.40
2018-05-03T20:49:00.179Z,2.97
2018-05-03T20:51:28.439Z,2.90
2018-05-03T20:53:56.263Z,3.33
2018-05-03T20:56:23.743Z,2.57
2018-05-03T20:58:51.255Z,3.13
2018-05-03T21:01:18.737Z,2.83
2018-05-03T21:03:46.255Z,3.17
2018-05-03T21:06:14.503Z,3.57
2018-05-03T21:08:42.013Z,3.20
2018-05-03T21:11:09.533Z,3.00
2018-05-03T21:13:37.831Z,4.10
2018-05-03T21:16:06.073Z,3.60
2018-05-03T21:18:33.551Z,2.33
2018-05-03T21:21:01.837Z,2.70
2018-05-03T21:23:30.084Z,3.00
2018-05-03T21:25:57.623Z,3.40
2018-05-03T21:28:25.109Z,2.90
2018-05-03T21:30:52.604Z,3.23
2018-05-03T21:33:20.119Z,3.27
2018-05-03T21:35:47.609Z,5.07
2018-05-03T21:38:15.096Z,3.53
2018-05-03T21:40:42.584Z,3.20
2018-05-03T21:43:10.079Z,4.37
2018-05-03T21:45:37.567Z,3.20
2018-05-03T21:48:05.173Z,3.00
2018-05-03T21:50:32.670Z,3.50
2018-05-03T21:53:00.920Z,2.90
2018-05-03T21:55:29.225Z,3.60
2018-05-03T21:57:56.736Z,3.20
2018-05-03T22:00:24.236Z,3.30
2018-05-03T22:02:51.766Z,3.13
2018-05-03T22:05:20.046Z,3.27
2018-05-03T22:07:48.336Z,2.97
2018-05-03T22:10:16.598Z,3.93
2018-05-03T22:12:44.849Z,4.40
2018-05-03T22:15:12.350Z,3.20
2018-05-03T22:17:39.853Z,4.00
2018-05-03T22:20:07.332Z,2.97
2018-05-03T22:22:34.838Z,3.10
2018-05-03T22:25:02.368Z,3.30
2018-05-03T22:27:30.646Z,2.40
2018-05-03T22:29:58.902Z,3.10
2018-05-03T22:32:26.418Z,3.47
2018-05-03T22:34:53.925Z,3.20
2018-05-03T22:37:21.412Z,2.93
2018-05-03T22:39:49.012Z,3.53
2018-05-03T22:42:16.488Z,2.80
2018-05-03T22:44:44.960Z,3.03
2018-05-03T22:47:12.478Z,3.57
2018-05-03T22:49:39.976Z,3.57
2018-05-03T22:52:07.482Z,2.73
2018-05-03T22:54:34.956Z,3.20
2018-05-03T22:57:02.482Z,2.93
2018-05-03T22:59:30.737Z,3.00
2018-05-03T23:01:58.270Z,2.93
2018-05-03T23:04:25.782Z,2.50
2018-05-03T23:06:54.044Z,2.80
2018-05-03T23:09:22.327Z,3.10
2018-05-03T23:11:50.580Z,3.03
2018-05-03T23:14:18.076Z,2.83
2018-05-03T23:16:45.566Z,3.13
2018-05-03T23:19:13.086Z,2.50
2018-05-03T23:21:40.562Z,2.13
2018-05-03T23:24:08.053Z,1.57
2018-05-03T23:26:35.568Z,1.30
2018-05-03T23:29:03.088Z,1.20
2018-05-03T23:31:30.576Z,2.17
2018-05-03T23:33:58.885Z,1.13
2018-05-03T23:36:26.354Z,1.20
2018-05-03T23:38:53.896Z,0.90
2018-05-03T23:41:21.394Z,0.90
2018-05-03T23:43:48.870Z,0.70
2018-05-03T23:46:16.358Z,1.03
2018-05-03T23:48:43.858Z,0.90
2018-05-03T23:51:11.342Z,0.73
2018-05-03T23:53:39.623Z,1.13
2018-05-03T23:56:07.872Z,0.97
2018-05-03T23:58:35.354Z,0.60
