createdAt,value
2019-05-13T00:01:43.548Z,99.90
2019-05-13T00:04:14.060Z,99.90
2019-05-13T00:06:53.498Z,99.90
2019-05-13T00:09:18.716Z,99.90
2019-05-13T00:11:47.881Z,99.90
2019-05-13T00:14:17.051Z,99.90
2019-05-13T00:16:47.435Z,99.90
2019-05-13T00:19:18.738Z,99.90
2019-05-13T00:21:48.483Z,99.90
2019-05-13T00:24:19.918Z,99.90
2019-05-13T00:26:49.379Z,99.90
2019-05-13T00:29:18.527Z,99.90
2019-05-13T00:31:49.225Z,99.90
2019-05-13T00:34:18.393Z,99.90
2019-05-13T00:36:47.539Z,99.90
2019-05-13T00:39:16.655Z,99.90
2019-05-13T00:41:45.882Z,99.90
2019-05-13T00:44:15.147Z,99.90
2019-05-13T00:46:44.925Z,99.90
2019-05-13T00:49:14.077Z,99.90
2019-05-13T00:51:44.583Z,99.90
2019-05-13T00:54:13.930Z,99.90
2019-05-13T00:56:44.801Z,99.90
2019-05-13T00:59:15.204Z,99.90
2019-05-13T01:01:45.441Z,99.90
2019-05-13T01:04:18.266Z,99.90
2019-05-13T01:06:58.055Z,99.90
2019-05-13T01:09:28.591Z,99.90
2019-05-13T01:11:58.088Z,99.90
2019-05-13T01:14:27.291Z,99.90
2019-05-13T01:16:56.487Z,99.90
2019-05-13T01:19:25.680Z,99.90
2019-05-13T01:21:54.826Z,99.90
2019-05-13T01:24:24.393Z,99.90
2019-05-13T01:26:54.312Z,99.90
2019-05-13T01:29:24.011Z,99.90
2019-05-13T01:31:54.393Z,99.90
2019-05-13T01:34:23.992Z,99.90
2019-05-13T01:36:56.176Z,99.90
2019-05-13T01:39:27.296Z,99.90
2019-05-13T01:41:59.241Z,99.90
2019-05-13T01:44:37.556Z,99.90
2019-05-13T01:47:06.997Z,99.90
2019-05-13T01:49:36.111Z,99.90
2019-05-13T01:52:05.373Z,99.90
2019-05-13T01:54:34.559Z,99.90
2019-05-13T01:57:04.632Z,99.90
2019-05-13T01:59:36.785Z,99.90
2019-05-13T02:02:07.949Z,99.90
2019-05-13T02:04:40.972Z,99.90
2019-05-13T02:07:10.576Z,99.90
2019-05-13T02:09:44.317Z,99.90
2019-05-13T02:12:17.483Z,99.90
2019-05-13T02:14:46.636Z,99.90
2019-05-13T02:17:19.518Z,99.90
2019-05-13T02:19:50.868Z,99.90
2019-05-13T02:22:21.004Z,99.90
2019-05-13T02:24:50.183Z,99.90
2019-05-13T02:27:19.364Z,99.90
2019-05-13T02:29:49.318Z,99.90
2019-05-13T02:32:18.535Z,99.90
2019-05-13T02:34:49.054Z,99.90
2019-05-13T02:37:19.019Z,99.90
2019-05-13T02:39:57.517Z,99.90
2019-05-13T02:42:39.422Z,99.90
2019-05-13T02:45:12.433Z,99.90
2019-05-13T02:47:44.176Z,99.90
2019-05-13T02:50:13.333Z,99.90
2019-05-13T02:52:44.619Z,99.90
2019-05-13T02:55:14.023Z,99.90
2019-05-13T02:57:45.322Z,99.90
2019-05-13T03:00:16.217Z,99.90
2019-05-13T03:02:45.412Z,99.90
2019-05-13T03:05:16.250Z,99.90
2019-05-13T03:07:46.047Z,99.90
2019-05-13T03:10:18.801Z,99.90
2019-05-13T03:12:53.469Z,99.90
2019-05-13T03:15:23.127Z,99.90
2019-05-13T03:18:05.657Z,99.90
2019-05-13T03:20:36.869Z,99.90
2019-05-13T03:23:08.187Z,99.90
2019-05-13T03:25:38.558Z,99.90
2019-05-13T03:28:13.180Z,99.90
2019-05-13T03:30:45.212Z,99.90
2019-05-13T03:33:18.601Z,99.90
2019-05-13T03:35:45.729Z,99.90
2019-05-13T03:38:13.835Z,99.90
2019-05-13T03:40:43.051Z,99.90
2019-05-13T03:43:16.766Z,99.90
2019-05-13T03:45:52.403Z,99.90
2019-05-13T03:48:23.593Z,99.90
2019-05-13T03:50:53.561Z,99.90
2019-05-13T03:53:33.311Z,99.90
2019-05-13T03:56:02.132Z,99.90
2019-05-13T03:58:32.415Z,99.90
2019-05-13T04:01:08.021Z,99.90
2019-05-13T04:03:37.241Z,99.90
2019-05-13T04:06:06.513Z,99.90
2019-05-13T04:08:35.933Z,99.90
2019-05-13T04:11:05.400Z,99.90
2019-05-13T04:13:35.644Z,99.90
2019-05-13T04:16:04.822Z,99.90
2019-05-13T04:18:34.156Z,99.90
2019-05-13T04:21:03.346Z,99.90
2019-05-13T04:23:32.835Z,99.90
2019-05-13T04:26:03.002Z,99.90
2019-05-13T04:28:34.085Z,99.90
2019-05-13T04:31:03.984Z,99.90
2019-05-13T04:33:33.773Z,99.90
2019-05-13T04:36:03.133Z,99.90
2019-05-13T04:38:33.376Z,99.90
2019-05-13T04:41:06.397Z,99.90
2019-05-13T04:43:37.636Z,99.90
2019-05-13T04:46:06.937Z,99.90
2019-05-13T04:48:39.420Z,99.90
2019-05-13T04:51:13.197Z,99.90
2019-05-13T04:53:42.408Z,99.90
2019-05-13T04:56:13.768Z,99.90
2019-05-13T04:58:43.214Z,99.90
2019-05-13T05:01:40.409Z,99.90
2019-05-13T05:04:24.141Z,99.90
2019-05-13T05:07:52.594Z,99.90
2019-05-13T05:11:02.518Z,99.90
2019-05-13T05:13:48.474Z,99.90
2019-05-13T05:16:40.931Z,99.90
2019-05-13T05:20:12.314Z,99.90
2019-05-13T05:23:14.130Z,99.90
2019-05-13T05:26:06.871Z,99.90
2019-05-13T05:29:24.016Z,99.90
2019-05-13T05:32:17.439Z,99.90
2019-05-13T05:35:23.567Z,99.90
2019-05-13T05:38:25.266Z,99.90
2019-05-13T05:40:54.692Z,99.90
2019-05-13T05:43:25.377Z,99.90
2019-05-13T05:45:54.647Z,99.90
2019-05-13T05:48:24.142Z,99.90
2019-05-13T05:50:54.831Z,99.90
2019-05-13T05:53:26.411Z,99.90
2019-05-13T05:55:59.405Z,99.90
2019-05-13T05:58:31.589Z,99.90
2019-05-13T06:01:02.791Z,99.90
2019-05-13T06:03:34.910Z,99.90
2019-05-13T06:06:05.763Z,99.90
2019-05-13T06:08:37.679Z,99.90
2019-05-13T06:11:07.158Z,99.90
2019-05-13T06:13:39.142Z,99.90
2019-05-13T06:16:08.276Z,99.90
2019-05-13T06:18:37.581Z,99.90
2019-05-13T06:21:06.820Z,99.90
2019-05-13T06:23:36.277Z,99.90
2019-05-13T06:26:05.987Z,99.90
2019-05-13T06:28:35.214Z,99.90
2019-05-13T06:31:04.720Z,99.90
2019-05-13T06:33:35.057Z,99.90
2019-05-13T06:36:06.606Z,99.90
2019-05-13T06:38:35.941Z,99.90
2019-05-13T06:41:10.875Z,99.90
2019-05-13T06:43:36.132Z,99.90
2019-05-13T06:46:05.433Z,99.90
2019-05-13T06:48:34.663Z,99.90
2019-05-13T06:51:03.815Z,99.90
2019-05-13T06:53:35.089Z,99.90
2019-05-13T06:56:04.341Z,99.90
2019-05-13T06:58:36.039Z,99.90
2019-05-13T07:01:07.319Z,99.90
2019-05-13T07:03:36.546Z,99.90
2019-05-13T07:06:05.860Z,99.90
2019-05-13T07:08:37.200Z,99.90
2019-05-13T07:11:17.502Z,99.90
2019-05-13T07:13:37.395Z,99.90
2019-05-13T07:16:06.681Z,99.90
2019-05-13T07:18:36.835Z,99.90
2019-05-13T07:21:05.993Z,99.90
2019-05-13T07:23:36.830Z,99.90
2019-05-13T07:26:13.240Z,99.90
2019-05-13T07:28:43.901Z,99.90
2019-05-13T07:31:13.252Z,99.90
2019-05-13T07:33:43.892Z,99.90
2019-05-13T07:36:13.234Z,99.90
2019-05-13T07:38:42.980Z,99.90
2019-05-13T07:41:12.172Z,99.90
2019-05-13T07:43:42.679Z,99.90
2019-05-13T07:46:12.706Z,99.90
2019-05-13T07:48:42.056Z,99.90
2019-05-13T07:51:11.909Z,99.90
2019-05-13T07:53:42.561Z,99.90
2019-05-13T07:56:12.595Z,99.90
2019-05-13T07:58:42.038Z,99.90
2019-05-13T08:01:12.183Z,99.90
2019-05-13T08:03:42.328Z,99.90
2019-05-13T08:06:11.670Z,99.90
2019-05-13T08:08:41.699Z,99.90
2019-05-13T08:11:12.828Z,99.90
2019-05-13T08:13:44.578Z,99.90
2019-05-13T08:16:13.221Z,99.90
2019-05-13T08:18:43.856Z,99.90
2019-05-13T08:21:14.403Z,99.90
2019-05-13T08:23:43.497Z,99.90
2019-05-13T08:26:12.963Z,99.90
2019-05-13T08:28:57.061Z,99.90
2019-05-13T08:31:17.527Z,99.90
2019-05-13T08:33:51.923Z,99.90
2019-05-13T08:36:23.525Z,99.90
2019-05-13T08:38:53.362Z,99.90
2019-05-13T08:41:23.430Z,99.90
2019-05-13T08:43:53.652Z,99.90
2019-05-13T08:46:22.826Z,98.90
2019-05-13T08:48:52.270Z,99.10
2019-05-13T08:51:22.138Z,99.30
2019-05-13T08:53:51.776Z,92.30
2019-05-13T08:56:23.110Z,95.60
2019-05-13T08:58:52.394Z,95.50
2019-05-13T09:01:22.711Z,99.90
2019-05-13T09:03:54.592Z,99.90
2019-05-13T09:06:25.616Z,87.40
2019-05-13T09:08:55.003Z,93.10
2019-05-13T09:11:24.328Z,84.70
2019-05-13T09:17:43.438Z,99.90
2019-05-13T09:20:15.851Z,90.30
2019-05-13T09:22:45.769Z,91.50
2019-05-13T09:25:14.929Z,81.40
2019-05-13T09:27:44.451Z,85.60
2019-05-13T09:30:27.361Z,89.70
2019-05-13T09:32:56.813Z,76.00
2019-05-13T09:35:26.272Z,91.20
2019-05-13T09:37:56.169Z,97.10
2019-05-13T09:40:25.499Z,92.00
2019-05-13T09:42:55.452Z,87.50
2019-05-13T09:45:24.907Z,90.80
2019-05-13T09:47:54.139Z,81.60
2019-05-13T09:50:31.421Z,83.30
2019-05-13T09:52:54.285Z,87.60
2019-05-13T09:55:29.226Z,75.80
2019-05-13T09:57:56.932Z,76.40
2019-05-13T10:00:26.103Z,66.90
2019-05-13T10:02:55.914Z,70.90
2019-05-13T10:05:27.133Z,61.50
2019-05-13T10:07:56.686Z,57.50
2019-05-13T10:10:31.595Z,59.30
2019-05-13T10:13:09.054Z,61.50
2019-05-13T10:15:35.126Z,56.90
2019-05-13T10:18:04.332Z,56.00
2019-05-13T10:21:05.126Z,63.80
2019-05-13T10:23:35.616Z,59.60
2019-05-13T10:26:08.047Z,58.90
2019-05-13T10:28:42.386Z,64.90
2019-05-13T10:31:12.031Z,57.20
2019-05-13T10:33:42.358Z,54.80
2019-05-13T10:36:12.687Z,58.40
2019-05-13T10:38:44.939Z,59.40
2019-05-13T10:41:15.187Z,58.20
2019-05-13T10:43:45.607Z,56.00
2019-05-13T10:46:14.973Z,53.30
2019-05-13T10:48:46.831Z,56.00
2019-05-13T10:51:16.641Z,58.80
2019-05-13T10:53:46.035Z,53.30
2019-05-13T10:56:16.534Z,52.90
2019-05-13T10:58:45.903Z,50.60
2019-05-13T11:01:15.871Z,47.70
2019-05-13T11:03:45.390Z,50.90
2019-05-13T11:06:22.071Z,55.50
2019-05-13T11:08:53.177Z,54.20
2019-05-13T11:11:26.750Z,52.90
2019-05-13T11:14:03.709Z,50.60
2019-05-13T11:16:28.910Z,50.30
2019-05-13T11:18:58.116Z,52.20
2019-05-13T11:21:27.360Z,46.50
2019-05-13T11:23:56.697Z,49.70
2019-05-13T11:26:28.421Z,50.10
2019-05-13T11:28:57.642Z,49.90
2019-05-13T11:31:27.015Z,44.80
2019-05-13T11:34:02.011Z,47.00
2019-05-13T11:36:34.710Z,46.50
2019-05-13T11:39:04.874Z,44.10
2019-05-13T11:41:34.096Z,48.00
2019-05-13T11:44:12.977Z,48.40
2019-05-13T11:46:36.016Z,44.40
2019-05-13T11:49:06.989Z,45.80
2019-05-13T11:51:36.201Z,44.90
2019-05-13T11:54:07.342Z,44.40
2019-05-13T11:56:37.082Z,41.40
2019-05-13T11:59:06.788Z,41.40
2019-05-13T12:01:37.589Z,41.40
2019-05-13T12:04:09.299Z,44.00
2019-05-13T12:06:45.897Z,44.20
2019-05-13T12:09:12.738Z,43.40
2019-05-13T12:11:43.905Z,44.60
2019-05-13T12:14:37.347Z,41.00
2019-05-13T12:16:46.140Z,43.80
2019-05-13T12:19:15.402Z,41.00
2019-05-13T12:21:46.871Z,42.60
2019-05-13T12:24:16.832Z,40.90
2019-05-13T12:26:52.839Z,40.30
2019-05-13T12:29:19.910Z,44.50
2019-05-13T12:31:52.626Z,42.40
2019-05-13T12:34:22.801Z,42.50
2019-05-13T12:36:51.748Z,44.40
2019-05-13T12:39:23.739Z,44.00
2019-05-13T12:41:55.220Z,42.90
2019-05-13T12:44:24.486Z,42.80
2019-05-13T12:46:56.460Z,40.30
2019-05-13T12:49:32.342Z,42.20
2019-05-13T12:52:00.755Z,44.10
2019-05-13T12:54:27.998Z,42.70
2019-05-13T12:56:57.315Z,39.10
2019-05-13T12:59:28.129Z,42.10
2019-05-13T13:01:57.276Z,44.10
2019-05-13T13:04:26.938Z,41.80
2019-05-13T13:06:56.983Z,40.60
2019-05-13T13:09:26.419Z,43.00
2019-05-13T13:11:57.313Z,39.80
2019-05-13T13:14:36.208Z,43.30
2019-05-13T13:17:04.103Z,44.00
2019-05-13T13:19:37.047Z,42.30
2019-05-13T13:22:13.209Z,44.90
2019-05-13T13:24:48.366Z,44.50
2019-05-13T13:27:19.020Z,44.00
2019-05-13T13:29:43.520Z,44.30
2019-05-13T13:32:13.639Z,46.20
2019-05-13T13:34:44.451Z,43.40
2019-05-13T13:37:14.366Z,46.00
2019-05-13T13:39:46.612Z,46.60
2019-05-13T13:42:16.086Z,44.00
2019-05-13T13:44:45.436Z,42.40
2019-05-13T13:47:15.361Z,45.90
2019-05-13T13:49:45.849Z,44.80
2019-05-13T13:52:16.379Z,46.60
2019-05-13T13:54:45.966Z,47.30
2019-05-13T13:57:15.549Z,50.20
2019-05-13T14:00:16.332Z,48.70
2019-05-13T14:02:25.205Z,47.10
2019-05-13T14:04:56.803Z,49.80
2019-05-13T14:07:34.354Z,51.10
2019-05-13T14:09:57.307Z,51.50
2019-05-13T14:12:26.547Z,49.40
2019-05-13T14:14:55.749Z,48.60
2019-05-13T14:17:24.997Z,49.40
2019-05-13T14:19:57.598Z,51.40
2019-05-13T14:22:27.378Z,56.10
2019-05-13T14:24:57.752Z,54.30
2019-05-13T14:27:31.325Z,60.30
2019-05-13T14:30:02.593Z,63.10
2019-05-13T14:32:33.051Z,61.10
2019-05-13T14:35:08.504Z,56.90
2019-05-13T14:37:36.312Z,62.40
2019-05-13T14:40:07.495Z,58.30
2019-05-13T14:42:39.406Z,62.70
2019-05-13T14:45:12.165Z,61.30
2019-05-13T14:47:41.641Z,65.30
2019-05-13T14:50:12.241Z,59.10
2019-05-13T14:52:41.986Z,68.00
2019-05-13T14:55:11.557Z,64.90
2019-05-13T14:57:41.888Z,67.40
2019-05-13T15:00:14.771Z,62.20
2019-05-13T15:02:44.243Z,62.80
2019-05-13T15:05:13.850Z,65.80
2019-05-13T15:07:43.080Z,67.70
2019-05-13T15:10:13.740Z,71.60
2019-05-13T15:12:44.716Z,73.70
2019-05-13T15:15:14.186Z,62.40
2019-05-13T15:17:43.490Z,69.30
2019-05-13T15:20:13.074Z,66.40
2019-05-13T15:22:43.680Z,66.50
2019-05-13T15:25:14.171Z,65.20
2019-05-13T15:27:44.488Z,59.90
2019-05-13T15:30:18.017Z,61.50
2019-05-13T15:32:47.027Z,62.40
2019-05-13T15:35:17.713Z,67.50
2019-05-13T15:37:52.110Z,60.80
2019-05-13T15:40:21.992Z,58.90
2019-05-13T15:42:51.891Z,59.10
2019-05-13T15:45:23.042Z,60.30
2019-05-13T15:47:52.890Z,63.50
2019-05-13T15:50:22.979Z,67.50
2019-05-13T15:52:52.184Z,65.20
2019-05-13T15:55:21.614Z,59.10
2019-05-13T15:57:51.780Z,66.00
2019-05-13T16:00:21.995Z,69.70
2019-05-13T16:02:52.226Z,70.70
2019-05-13T16:05:21.727Z,67.90
2019-05-13T16:07:52.321Z,68.00
2019-05-13T16:10:24.688Z,67.60
2019-05-13T16:12:54.854Z,62.20
2019-05-13T16:15:25.244Z,63.80
2019-05-13T16:17:54.702Z,60.70
2019-05-13T16:20:23.981Z,63.60
2019-05-13T16:22:53.457Z,64.50
2019-05-13T16:25:22.611Z,68.20
2019-05-13T16:27:52.716Z,66.20
2019-05-13T16:30:23.884Z,69.80
2019-05-13T16:32:55.583Z,72.80
2019-05-13T16:35:25.307Z,74.00
2019-05-13T16:37:54.543Z,73.70
2019-05-13T16:40:23.820Z,80.40
2019-05-13T16:42:53.065Z,78.60
2019-05-13T16:45:22.762Z,80.20
2019-05-13T16:47:59.756Z,73.80
2019-05-13T16:50:27.005Z,78.70
2019-05-13T16:52:56.871Z,77.90
2019-05-13T16:55:26.484Z,75.10
2019-05-13T16:57:56.990Z,75.80
2019-05-13T17:00:26.271Z,74.20
2019-05-13T17:02:55.552Z,85.90
2019-05-13T17:05:24.772Z,90.60
2019-05-13T17:07:55.116Z,84.10
2019-05-13T17:10:25.609Z,90.00
2019-05-13T17:12:54.845Z,90.50
2019-05-13T17:15:26.536Z,87.00
2019-05-13T17:18:08.371Z,89.30
2019-05-13T17:20:26.246Z,87.60
2019-05-13T17:22:55.529Z,93.20
2019-05-13T17:25:25.116Z,93.40
2019-05-13T17:27:54.505Z,91.40
2019-05-13T17:30:23.654Z,94.80
2019-05-13T17:32:52.901Z,94.70
2019-05-13T17:35:22.082Z,91.60
2019-05-13T17:37:51.400Z,90.30
2019-05-13T17:40:22.465Z,91.40
2019-05-13T17:42:57.850Z,90.50
2019-05-13T17:45:28.486Z,91.00
2019-05-13T17:47:57.808Z,92.30
2019-05-13T17:50:26.952Z,93.40
2019-05-13T17:52:56.325Z,96.50
2019-05-13T17:55:26.112Z,98.70
2019-05-13T17:57:55.351Z,98.30
2019-05-13T18:00:24.733Z,97.70
2019-05-13T18:02:53.946Z,95.70
2019-05-13T18:05:31.358Z,97.00
2019-05-13T18:08:01.881Z,97.30
2019-05-13T18:10:33.805Z,96.00
2019-05-13T18:13:04.775Z,96.80
2019-05-13T18:15:39.457Z,98.40
2019-05-13T18:18:12.003Z,99.00
2019-05-13T18:20:42.349Z,97.00
2019-05-13T18:23:15.341Z,97.60
2019-05-13T18:25:52.918Z,99.90
2019-05-13T18:28:29.511Z,99.90
2019-05-13T18:30:53.274Z,99.90
2019-05-13T18:33:25.129Z,99.90
2019-05-13T18:35:55.075Z,99.90
2019-05-13T18:38:24.624Z,99.90
2019-05-13T18:40:55.957Z,99.90
2019-05-13T18:43:25.276Z,99.90
2019-05-13T18:45:54.463Z,99.90
2019-05-13T18:48:27.346Z,99.90
2019-05-13T18:50:58.384Z,99.90
2019-05-13T18:53:32.691Z,99.90
2019-05-13T18:56:02.182Z,99.90
2019-05-13T18:58:31.941Z,99.90
2019-05-13T19:01:02.908Z,99.90
2019-05-13T19:03:35.148Z,99.90
2019-05-13T19:06:04.457Z,99.90
2019-05-13T19:08:33.891Z,99.90
2019-05-13T19:11:03.197Z,99.90
2019-05-13T19:13:32.683Z,99.90
2019-05-13T19:16:02.442Z,99.90
2019-05-13T19:18:32.196Z,99.90
2019-05-13T19:21:02.083Z,99.90
2019-05-13T19:23:31.711Z,99.90
2019-05-13T19:26:01.936Z,99.90
2019-05-13T19:28:31.880Z,99.90
2019-05-13T19:31:02.237Z,99.90
2019-05-13T19:33:31.857Z,99.90
2019-05-13T19:36:01.613Z,99.90
2019-05-13T19:38:31.924Z,99.90
2019-05-13T19:41:02.053Z,99.90
2019-05-13T19:43:37.513Z,99.90
2019-05-13T19:46:04.622Z,99.90
2019-05-13T19:48:34.674Z,99.90
2019-05-13T19:51:06.502Z,99.90
2019-05-13T19:53:35.790Z,99.90
2019-05-13T19:56:05.162Z,99.90
2019-05-13T19:58:34.442Z,99.90
2019-05-13T20:01:03.978Z,99.90
2019-05-13T20:03:34.836Z,99.90
2019-05-13T20:06:03.998Z,99.90
2019-05-13T20:08:37.762Z,99.90
2019-05-13T20:11:11.724Z,99.90
2019-05-13T20:13:42.764Z,99.90
2019-05-13T20:16:13.787Z,99.90
2019-05-13T20:18:43.741Z,99.90
2019-05-13T20:21:14.511Z,99.90
2019-05-13T20:23:47.187Z,99.90
2019-05-13T20:26:21.199Z,99.90
2019-05-13T20:28:51.367Z,99.90
2019-05-13T20:31:22.406Z,99.90
2019-05-13T20:33:53.987Z,99.90
2019-05-13T20:36:24.271Z,99.90
2019-05-13T20:38:57.695Z,99.90
2019-05-13T20:41:28.299Z,99.90
2019-05-13T20:44:01.396Z,99.90
2019-05-13T20:46:32.798Z,99.90
2019-05-13T20:49:02.379Z,99.90
2019-05-13T20:51:31.543Z,99.90
2019-05-13T20:54:02.377Z,99.90
2019-05-13T20:56:31.914Z,99.90
2019-05-13T20:59:01.200Z,99.90
2019-05-13T21:01:30.973Z,99.90
2019-05-13T21:04:04.860Z,99.90
2019-05-13T21:06:34.804Z,99.90
2019-05-13T21:09:04.694Z,99.90
2019-05-13T21:11:35.269Z,99.90
2019-05-13T21:14:05.723Z,99.90
2019-05-13T21:16:35.220Z,99.90
2019-05-13T21:19:04.602Z,99.90
2019-05-13T21:21:34.065Z,99.90
2019-05-13T21:24:04.606Z,99.90
2019-05-13T21:26:34.457Z,99.90
2019-05-13T21:29:05.872Z,99.90
2019-05-13T21:31:35.087Z,99.90
2019-05-13T21:34:07.075Z,99.90
2019-05-13T21:36:37.067Z,99.90
2019-05-13T21:39:07.287Z,99.90
2019-05-13T21:41:37.471Z,99.90
2019-05-13T21:44:07.749Z,99.90
2019-05-13T21:46:37.230Z,99.90
2019-05-13T21:49:06.626Z,99.90
2019-05-13T21:51:35.797Z,99.90
2019-05-13T21:54:04.983Z,99.90
2019-05-13T21:56:34.167Z,99.90
2019-05-13T21:59:03.453Z,99.90
2019-05-13T22:01:32.843Z,99.90
2019-05-13T22:04:02.016Z,99.90
2019-05-13T22:06:32.215Z,99.90
2019-05-13T22:09:02.702Z,99.90
2019-05-13T22:11:34.885Z,99.90
2019-05-13T22:14:06.092Z,99.90
2019-05-13T22:16:35.910Z,99.90
2019-05-13T22:19:08.062Z,99.90
2019-05-13T22:21:38.547Z,99.90
2019-05-13T22:24:07.750Z,99.90
2019-05-13T22:26:36.881Z,99.90
2019-05-13T22:29:06.475Z,99.90
2019-05-13T22:31:35.917Z,99.90
2019-05-13T22:34:06.043Z,99.90
2019-05-13T22:36:35.742Z,99.90
2019-05-13T22:39:11.956Z,99.90
2019-05-13T22:41:42.242Z,99.90
2019-05-13T22:44:12.008Z,99.90
2019-05-13T22:46:44.423Z,99.90
2019-05-13T22:49:15.601Z,99.90
2019-05-13T22:51:48.329Z,99.90
2019-05-13T22:54:21.925Z,99.90
2019-05-13T22:56:53.077Z,99.90
2019-05-13T22:59:22.394Z,99.90
2019-05-13T23:01:54.377Z,99.90
2019-05-13T23:04:24.383Z,99.90
2019-05-13T23:07:03.092Z,99.90
2019-05-13T23:09:34.538Z,99.90
2019-05-13T23:12:05.567Z,99.90
2019-05-13T23:14:34.827Z,99.90
2019-05-13T23:17:03.977Z,99.90
2019-05-13T23:19:38.308Z,99.90
2019-05-13T23:22:07.644Z,99.90
2019-05-13T23:24:36.790Z,99.90
2019-05-13T23:27:07.019Z,99.90
2019-05-13T23:29:41.211Z,99.90
2019-05-13T23:32:12.088Z,99.90
2019-05-13T23:34:42.250Z,99.90
2019-05-13T23:37:11.937Z,99.90
2019-05-13T23:39:41.806Z,99.90
2019-05-13T23:42:12.762Z,99.90
2019-05-13T23:44:42.374Z,99.90
2019-05-13T23:47:13.548Z,99.90
2019-05-13T23:49:43.173Z,99.90
2019-05-13T23:52:17.362Z,99.90
2019-05-13T23:54:48.579Z,99.90
2019-05-13T23:57:22.408Z,99.90
2019-05-13T23:59:51.664Z,99.90
