createdAt,value
2017-05-22T00:00:00.299Z,59.50
2017-05-22T00:02:28.621Z,59.80
2017-05-22T00:04:56.862Z,59.80
2017-05-22T00:07:25.112Z,59.80
2017-05-22T00:09:53.377Z,59.70
2017-05-22T00:12:21.610Z,60.60
2017-05-22T00:14:49.876Z,60.40
2017-05-22T00:17:18.129Z,60.40
2017-05-22T00:19:45.626Z,60.40
2017-05-22T00:22:13.860Z,59.80
2017-05-22T00:24:42.114Z,59.60
2017-05-22T00:27:10.351Z,59.70
2017-05-22T00:29:38.592Z,59.70
2017-05-22T00:32:06.863Z,59.80
2017-05-22T00:34:35.095Z,59.50
2017-05-22T00:37:03.351Z,59.10
2017-05-22T00:39:31.600Z,59.50
2017-05-22T00:41:59.838Z,60.80
2017-05-22T00:44:28.097Z,61.60
2017-05-22T00:46:56.328Z,62.20
2017-05-22T00:49:24.586Z,62.20
2017-05-22T00:51:52.814Z,61.90
2017-05-22T00:54:21.087Z,62.10
2017-05-22T00:56:49.572Z,62.30
2017-05-22T00:59:17.818Z,62.10
2017-05-22T01:01:46.077Z,62.30
2017-05-22T01:04:14.337Z,62.50
2017-05-22T01:06:42.598Z,63.30
2017-05-22T01:09:10.844Z,63.10
2017-05-22T01:11:39.129Z,63.40
2017-05-22T01:14:07.371Z,63.40
2017-05-22T01:16:35.624Z,63.40
2017-05-22T01:19:03.875Z,63.60
2017-05-22T01:21:32.118Z,63.60
2017-05-22T01:24:00.371Z,63.80
2017-05-22T01:26:28.607Z,63.60
2017-05-22T01:28:56.839Z,63.80
2017-05-22T01:31:25.101Z,64.00
2017-05-22T01:33:53.353Z,64.40
2017-05-22T01:36:21.623Z,64.30
2017-05-22T01:38:49.863Z,64.40
2017-05-22T01:41:18.108Z,64.80
2017-05-22T01:43:46.387Z,64.70
2017-05-22T01:46:14.637Z,65.10
2017-05-22T01:48:42.879Z,65.00
2017-05-22T01:51:11.124Z,65.10
2017-05-22T01:53:39.393Z,65.30
2017-05-22T01:56:07.637Z,65.40
2017-05-22T01:58:35.896Z,65.20
2017-05-22T02:01:04.147Z,65.10
2017-05-22T02:03:32.395Z,65.20
2017-05-22T02:06:00.648Z,65.10
2017-05-22T02:08:28.881Z,65.00
2017-05-22T02:10:57.145Z,65.40
2017-05-22T02:13:25.388Z,65.20
2017-05-22T02:15:53.632Z,65.20
2017-05-22T02:18:21.883Z,65.70
2017-05-22T02:20:50.136Z,65.70
2017-05-22T02:23:18.392Z,65.40
2017-05-22T02:25:46.626Z,65.70
2017-05-22T02:28:14.899Z,65.70
2017-05-22T02:30:43.148Z,65.80
2017-05-22T02:33:11.390Z,66.00
2017-05-22T02:35:39.639Z,66.30
2017-05-22T02:38:07.902Z,66.30
2017-05-22T02:40:36.156Z,66.10
2017-05-22T02:43:04.415Z,66.60
2017-05-22T02:45:32.684Z,66.70
2017-05-22T02:48:00.923Z,66.50
2017-05-22T02:50:29.164Z,66.50
2017-05-22T02:52:57.411Z,66.40
2017-05-22T02:55:25.655Z,66.30
2017-05-22T02:57:53.920Z,66.80
2017-05-22T03:00:22.163Z,66.70
2017-05-22T03:02:50.434Z,66.90
2017-05-22T03:05:18.667Z,66.60
2017-05-22T03:07:46.915Z,66.90
2017-05-22T03:10:15.164Z,67.50
2017-05-22T03:12:43.394Z,67.10
2017-05-22T03:15:11.654Z,67.20
2017-05-22T03:17:39.927Z,67.80
2017-05-22T03:20:08.167Z,67.40
2017-05-22T03:22:36.414Z,67.80
2017-05-22T03:25:04.654Z,68.00
2017-05-22T03:27:32.903Z,67.60
2017-05-22T03:30:01.164Z,67.80
2017-05-22T03:32:29.399Z,67.60
2017-05-22T03:34:57.655Z,67.40
2017-05-22T03:37:25.903Z,67.20
2017-05-22T03:39:54.155Z,67.10
2017-05-22T03:42:22.395Z,67.00
2017-05-22T03:44:50.647Z,67.10
2017-05-22T03:47:18.920Z,67.20
2017-05-22T03:49:47.169Z,67.10
2017-05-22T03:52:15.415Z,67.10
2017-05-22T03:54:43.651Z,67.30
2017-05-22T03:57:11.927Z,66.90
2017-05-22T03:59:40.180Z,67.20
2017-05-22T04:02:08.467Z,67.10
2017-05-22T04:04:36.731Z,67.50
2017-05-22T04:07:04.978Z,67.50
2017-05-22T04:09:33.231Z,66.70
2017-05-22T04:12:01.466Z,66.50
2017-05-22T04:14:29.739Z,66.60
2017-05-22T04:16:57.976Z,66.50
2017-05-22T04:19:26.211Z,65.50
2017-05-22T04:21:54.457Z,64.80
2017-05-22T04:24:22.697Z,64.20
2017-05-22T04:26:50.954Z,63.50
2017-05-22T04:29:19.205Z,64.00
2017-05-22T04:31:47.450Z,64.60
2017-05-22T04:34:15.692Z,64.40
2017-05-22T04:36:43.941Z,64.20
2017-05-22T04:39:12.184Z,63.60
2017-05-22T04:41:40.423Z,63.10
2017-05-22T04:44:08.679Z,62.60
2017-05-22T04:46:36.904Z,63.10
2017-05-22T04:49:05.159Z,62.60
2017-05-22T04:51:33.384Z,61.60
2017-05-22T04:54:01.624Z,61.80
2017-05-22T04:56:29.861Z,61.90
2017-05-22T04:58:58.101Z,61.70
2017-05-22T05:01:26.349Z,61.70
2017-05-22T05:03:54.597Z,61.50
2017-05-22T05:06:22.847Z,61.10
2017-05-22T05:08:51.075Z,61.40
2017-05-22T05:11:19.659Z,61.30
2017-05-22T05:13:47.899Z,60.80
2017-05-22T05:16:16.144Z,60.90
2017-05-22T05:18:44.416Z,61.00
2017-05-22T05:21:12.653Z,61.40
2017-05-22T05:23:40.914Z,62.50
2017-05-22T05:26:09.170Z,61.60
2017-05-22T05:28:37.412Z,61.50
2017-05-22T05:31:05.647Z,61.50
2017-05-22T05:33:33.916Z,61.50
2017-05-22T05:36:02.167Z,61.30
2017-05-22T05:38:30.801Z,60.80
2017-05-22T05:40:59.056Z,60.80
2017-05-22T05:43:27.295Z,61.20
2017-05-22T05:45:55.527Z,60.50
2017-05-22T05:48:23.786Z,60.00
2017-05-22T05:50:51.261Z,60.00
2017-05-22T05:53:19.510Z,60.70
2017-05-22T05:55:47.740Z,60.50
2017-05-22T05:58:15.987Z,60.50
2017-05-22T06:00:44.262Z,59.40
2017-05-22T06:03:12.483Z,59.60
2017-05-22T06:05:40.724Z,58.90
2017-05-22T06:08:08.968Z,58.80
2017-05-22T06:10:37.212Z,57.80
2017-05-22T06:13:05.459Z,57.80
2017-05-22T06:15:33.718Z,57.20
2017-05-22T06:18:01.951Z,57.00
2017-05-22T06:20:30.180Z,56.30
2017-05-22T06:22:58.432Z,55.10
2017-05-22T06:25:26.658Z,54.70
2017-05-22T06:27:54.904Z,54.60
2017-05-22T06:30:23.150Z,54.20
2017-05-22T06:32:51.414Z,53.70
2017-05-22T06:35:19.659Z,53.40
2017-05-22T06:37:48.092Z,53.30
2017-05-22T06:40:16.355Z,53.00
2017-05-22T06:42:44.684Z,53.00
2017-05-22T06:45:12.923Z,52.10
2017-05-22T06:47:41.153Z,51.90
2017-05-22T06:50:09.406Z,52.00
2017-05-22T06:52:37.687Z,51.60
2017-05-22T06:55:05.919Z,51.30
2017-05-22T06:57:34.156Z,50.40
2017-05-22T07:00:02.382Z,47.50
2017-05-22T07:02:30.655Z,47.90
2017-05-22T07:04:58.881Z,46.80
2017-05-22T07:07:27.139Z,46.30
2017-05-22T07:09:55.372Z,46.10
2017-05-22T07:12:23.595Z,45.50
2017-05-22T07:14:51.845Z,44.60
2017-05-22T07:17:20.070Z,45.80
2017-05-22T07:19:48.315Z,45.20
2017-05-22T07:22:16.647Z,46.10
2017-05-22T07:24:44.894Z,45.30
2017-05-22T07:27:13.123Z,44.80
2017-05-22T07:29:41.351Z,44.90
2017-05-22T07:32:09.592Z,45.20
2017-05-22T07:34:37.819Z,44.90
2017-05-22T07:37:06.053Z,44.60
2017-05-22T07:39:34.279Z,45.10
2017-05-22T07:42:02.523Z,44.80
2017-05-22T07:44:30.773Z,44.30
2017-05-22T07:46:59.018Z,44.20
2017-05-22T07:49:27.255Z,43.60
2017-05-22T07:51:55.683Z,44.20
2017-05-22T07:54:23.929Z,44.00
2017-05-22T07:56:52.228Z,44.40
2017-05-22T07:59:20.489Z,44.10
2017-05-22T08:01:48.742Z,43.30
2017-05-22T08:04:16.973Z,43.70
2017-05-22T08:06:45.220Z,43.20
2017-05-22T08:09:14.138Z,43.30
2017-05-22T08:11:43.099Z,43.40
2017-05-22T08:14:11.331Z,43.20
2017-05-22T08:16:39.597Z,43.70
2017-05-22T08:19:07.832Z,43.50
2017-05-22T08:21:36.083Z,43.60
2017-05-22T08:24:04.332Z,43.40
2017-05-22T08:26:32.572Z,43.40
2017-05-22T08:29:00.807Z,43.60
2017-05-22T08:31:29.035Z,42.40
2017-05-22T08:33:58.064Z,42.70
2017-05-22T08:36:26.291Z,42.60
2017-05-22T08:38:54.520Z,42.10
2017-05-22T08:41:22.747Z,42.00
2017-05-22T08:43:50.974Z,41.00
2017-05-22T08:46:19.225Z,41.40
2017-05-22T08:48:47.450Z,41.40
2017-05-22T08:51:15.712Z,40.80
2017-05-22T08:53:43.942Z,41.70
2017-05-22T08:56:12.159Z,41.80
2017-05-22T08:58:40.400Z,41.30
2017-05-22T09:01:08.624Z,41.50
2017-05-22T09:03:36.888Z,41.10
2017-05-22T09:06:05.119Z,41.80
2017-05-22T09:08:33.383Z,41.90
2017-05-22T09:11:01.607Z,41.10
2017-05-22T09:13:29.854Z,40.80
2017-05-22T09:15:58.087Z,41.20
2017-05-22T09:18:26.315Z,41.40
2017-05-22T09:20:54.556Z,41.10
2017-05-22T09:23:22.775Z,41.00
2017-05-22T09:25:51.032Z,40.30
2017-05-22T09:28:19.270Z,40.30
2017-05-22T09:30:47.506Z,40.20
2017-05-22T09:33:15.762Z,40.70
2017-05-22T09:35:43.986Z,40.60
2017-05-22T09:38:12.223Z,40.20
2017-05-22T09:40:40.461Z,40.40
2017-05-22T09:43:08.717Z,40.50
2017-05-22T09:45:36.961Z,40.90
2017-05-22T09:48:05.991Z,40.70
2017-05-22T09:50:34.250Z,40.30
2017-05-22T09:53:02.479Z,39.80
2017-05-22T09:55:30.716Z,40.10
2017-05-22T09:57:58.947Z,40.20
2017-05-22T10:00:27.222Z,40.70
2017-05-22T10:02:55.478Z,40.50
2017-05-22T10:05:23.699Z,39.80
2017-05-22T10:07:51.933Z,40.40
2017-05-22T10:10:20.178Z,40.20
2017-05-22T10:12:48.417Z,39.60
2017-05-22T10:15:16.639Z,39.60
2017-05-22T10:17:44.918Z,39.50
2017-05-22T10:20:13.139Z,39.20
2017-05-22T10:22:41.363Z,39.50
2017-05-22T10:25:09.620Z,39.60
2017-05-22T10:27:37.863Z,39.50
2017-05-22T10:30:06.165Z,38.70
2017-05-22T10:32:34.475Z,39.00
2017-05-22T10:35:02.747Z,39.10
2017-05-22T10:37:30.975Z,39.60
2017-05-22T10:39:59.199Z,39.30
2017-05-22T10:42:27.505Z,39.40
2017-05-22T10:44:55.736Z,39.60
2017-05-22T10:47:23.985Z,39.80
2017-05-22T10:49:53.043Z,40.00
2017-05-22T10:52:21.291Z,39.30
2017-05-22T10:54:49.544Z,39.50
2017-05-22T10:57:17.783Z,39.50
2017-05-22T10:59:46.014Z,38.60
2017-05-22T11:02:14.240Z,39.00
2017-05-22T11:04:42.489Z,38.70
2017-05-22T11:07:10.732Z,39.10
2017-05-22T11:09:39.168Z,39.40
2017-05-22T11:12:07.408Z,38.60
2017-05-22T11:14:35.650Z,39.30
2017-05-22T11:17:03.887Z,39.00
2017-05-22T11:19:32.116Z,39.20
2017-05-22T11:22:00.396Z,39.20
2017-05-22T11:24:28.636Z,39.10
2017-05-22T11:29:47.034Z,39.10
2017-05-22T11:32:15.307Z,39.00
2017-05-22T11:34:43.542Z,39.10
2017-05-22T11:37:11.772Z,38.40
2017-05-22T11:39:40.030Z,38.20
2017-05-22T11:42:07.520Z,38.20
2017-05-22T11:44:35.825Z,38.60
2017-05-22T11:47:04.053Z,38.70
2017-05-22T11:49:32.948Z,38.90
2017-05-22T11:52:01.179Z,39.80
2017-05-22T11:54:29.420Z,39.50
2017-05-22T11:56:57.674Z,39.60
2017-05-22T11:59:25.913Z,39.90
2017-05-22T12:01:54.175Z,40.40
2017-05-22T12:04:22.453Z,39.50
2017-05-22T12:06:50.703Z,39.50
2017-05-22T12:09:18.946Z,39.40
2017-05-22T12:11:47.177Z,39.70
2017-05-22T12:14:15.407Z,39.60
2017-05-22T12:16:43.639Z,39.80
2017-05-22T12:19:11.875Z,40.10
2017-05-22T12:21:40.108Z,40.50
2017-05-22T12:24:08.352Z,41.00
2017-05-22T12:26:36.578Z,41.50
2017-05-22T12:29:04.803Z,41.20
2017-05-22T12:31:33.053Z,41.40
2017-05-22T12:34:01.292Z,41.40
2017-05-22T12:36:29.543Z,41.20
2017-05-22T12:38:57.771Z,41.60
2017-05-22T12:41:26.031Z,41.30
2017-05-22T12:43:54.271Z,40.30
2017-05-22T12:46:22.503Z,40.00
2017-05-22T12:48:50.739Z,40.10
2017-05-22T12:51:18.963Z,40.10
2017-05-22T12:53:47.207Z,40.00
2017-05-22T12:56:15.438Z,40.20
2017-05-22T12:58:43.687Z,40.60
2017-05-22T13:01:11.988Z,40.30
2017-05-22T13:06:15.069Z,40.30
2017-05-22T13:08:43.323Z,40.40
2017-05-22T13:11:11.577Z,40.40
2017-05-22T13:13:39.814Z,40.70
2017-05-22T13:16:08.063Z,40.90
2017-05-22T13:18:36.303Z,40.50
2017-05-22T13:21:04.527Z,40.30
2017-05-22T13:23:32.768Z,40.50
2017-05-22T13:26:00.993Z,42.20
2017-05-22T13:28:29.231Z,41.70
2017-05-22T13:30:57.471Z,42.80
2017-05-22T13:33:25.715Z,41.40
2017-05-22T13:35:53.946Z,41.20
2017-05-22T13:38:22.189Z,40.90
2017-05-22T13:40:50.427Z,40.90
2017-05-22T13:43:18.663Z,40.20
2017-05-22T13:45:46.894Z,40.90
2017-05-22T13:48:15.136Z,40.70
2017-05-22T13:50:43.401Z,40.90
2017-05-22T13:53:11.622Z,42.10
2017-05-22T13:55:39.860Z,41.60
2017-05-22T13:58:08.095Z,41.30
2017-05-22T14:00:36.319Z,41.00
2017-05-22T14:03:04.555Z,40.90
2017-05-22T14:05:32.776Z,40.30
2017-05-22T14:08:01.035Z,40.00
2017-05-22T14:10:29.376Z,40.20
2017-05-22T14:12:57.606Z,40.50
2017-05-22T14:15:25.865Z,40.90
2017-05-22T14:17:54.102Z,41.40
2017-05-22T14:20:22.358Z,40.90
2017-05-22T14:22:50.590Z,40.70
2017-05-22T14:25:18.816Z,39.90
2017-05-22T14:27:47.104Z,39.70
2017-05-22T14:30:15.349Z,39.90
2017-05-22T14:32:43.599Z,40.20
2017-05-22T14:35:11.839Z,40.60
2017-05-22T14:37:40.078Z,40.10
2017-05-22T14:40:08.323Z,39.70
2017-05-22T14:42:36.558Z,39.20
2017-05-22T14:45:04.814Z,40.20
2017-05-22T14:47:33.049Z,39.70
2017-05-22T14:50:01.287Z,39.40
2017-05-22T14:52:29.506Z,39.20
2017-05-22T14:54:57.731Z,38.80
2017-05-22T14:57:26.078Z,39.40
2017-05-22T14:59:54.305Z,39.60
2017-05-22T15:02:22.678Z,39.60
2017-05-22T15:04:50.914Z,40.00
2017-05-22T15:07:19.171Z,40.00
2017-05-22T15:09:47.418Z,39.70
2017-05-22T15:12:15.639Z,39.50
2017-05-22T15:14:43.875Z,39.80
2017-05-22T15:17:12.116Z,39.90
2017-05-22T15:19:40.351Z,39.60
2017-05-22T15:22:08.571Z,39.30
2017-05-22T15:24:37.078Z,39.40
2017-05-22T15:27:05.308Z,39.40
2017-05-22T15:29:33.531Z,39.60
2017-05-22T15:32:01.771Z,39.60
2017-05-22T15:34:30.002Z,39.90
2017-05-22T15:36:58.237Z,39.10
2017-05-22T15:39:26.467Z,39.10
2017-05-22T15:41:54.717Z,39.30
2017-05-22T15:44:23.020Z,39.70
2017-05-22T15:46:51.250Z,39.70
2017-05-22T15:49:19.492Z,39.30
2017-05-22T15:51:47.723Z,39.60
2017-05-22T15:54:15.967Z,39.50
2017-05-22T15:56:44.194Z,39.90
2017-05-22T15:59:12.491Z,39.60
2017-05-22T16:01:40.714Z,39.80
2017-05-22T16:04:08.978Z,39.80
2017-05-22T16:06:37.203Z,39.70
2017-05-22T16:09:05.446Z,39.50
2017-05-22T16:11:33.680Z,40.70
2017-05-22T16:14:01.919Z,40.50
2017-05-22T16:16:30.142Z,40.20
2017-05-22T16:18:58.370Z,41.00
2017-05-22T16:21:26.607Z,40.80
2017-05-22T16:23:54.860Z,40.60
2017-05-22T16:26:23.107Z,40.20
2017-05-22T16:28:51.353Z,40.60
2017-05-22T16:31:19.592Z,40.50
2017-05-22T16:33:47.816Z,40.60
2017-05-22T16:36:16.063Z,40.90
2017-05-22T16:38:44.287Z,41.40
2017-05-22T16:41:12.562Z,41.30
2017-05-22T16:43:40.891Z,41.00
2017-05-22T16:46:09.123Z,41.10
2017-05-22T16:48:37.364Z,41.30
2017-05-22T16:51:05.591Z,41.60
2017-05-22T16:53:33.832Z,41.60
2017-05-22T16:56:02.074Z,41.70
2017-05-22T16:58:30.319Z,41.60
2017-05-22T17:00:58.597Z,41.70
2017-05-22T17:03:26.852Z,42.30
2017-05-22T17:05:55.083Z,42.30
2017-05-22T17:08:23.316Z,42.60
2017-05-22T17:10:51.566Z,42.80
2017-05-22T17:13:19.813Z,42.60
2017-05-22T17:15:48.064Z,43.30
2017-05-22T17:18:16.286Z,42.80
2017-05-22T17:20:44.519Z,42.90
2017-05-22T17:23:12.769Z,42.80
2017-05-22T17:25:40.995Z,42.80
2017-05-22T17:28:09.227Z,42.80
2017-05-22T17:30:37.455Z,42.70
2017-05-22T17:33:05.708Z,42.70
2017-05-22T17:35:33.931Z,42.60
2017-05-22T17:38:02.171Z,42.60
2017-05-22T17:40:30.403Z,42.70
2017-05-22T17:42:58.632Z,42.90
2017-05-22T17:45:26.878Z,42.60
2017-05-22T17:47:55.132Z,42.80
2017-05-22T17:50:23.378Z,43.00
2017-05-22T17:52:51.617Z,43.00
2017-05-22T17:55:19.861Z,43.00
2017-05-22T17:57:48.110Z,43.10
2017-05-22T18:00:16.353Z,43.10
2017-05-22T18:02:44.629Z,43.30
2017-05-22T18:05:12.848Z,42.90
2017-05-22T18:07:41.095Z,42.70
2017-05-22T18:10:09.333Z,43.00
2017-05-22T18:12:37.562Z,42.80
2017-05-22T18:15:05.800Z,43.40
2017-05-22T18:17:34.041Z,43.70
2017-05-22T18:20:02.270Z,44.00
2017-05-22T18:22:30.499Z,44.30
2017-05-22T18:24:58.751Z,44.40
2017-05-22T18:27:26.989Z,44.50
2017-05-22T18:29:55.221Z,44.60
2017-05-22T18:32:23.448Z,44.80
2017-05-22T18:34:52.103Z,44.80
2017-05-22T18:37:20.354Z,44.90
2017-05-22T18:39:48.571Z,45.20
2017-05-22T18:42:16.823Z,45.20
2017-05-22T18:44:45.046Z,45.30
2017-05-22T18:47:13.290Z,45.30
2017-05-22T18:49:41.535Z,45.40
2017-05-22T18:52:09.773Z,45.60
2017-05-22T18:54:38.028Z,45.50
2017-05-22T18:57:06.359Z,45.80
2017-05-22T18:59:34.583Z,46.00
2017-05-22T19:02:02.823Z,46.30
2017-05-22T19:04:31.116Z,46.80
2017-05-22T19:06:59.378Z,47.30
2017-05-22T19:09:27.603Z,47.40
2017-05-22T19:11:55.829Z,47.90
2017-05-22T19:14:24.058Z,48.30
2017-05-22T19:16:52.286Z,48.50
2017-05-22T19:19:20.544Z,48.70
2017-05-22T19:21:48.778Z,49.00
2017-05-22T19:24:17.010Z,49.60
2017-05-22T19:26:45.242Z,49.30
2017-05-22T19:29:13.484Z,49.30
2017-05-22T19:31:41.727Z,49.50
2017-05-22T19:34:09.987Z,49.40
2017-05-22T19:36:38.211Z,49.40
2017-05-22T19:39:07.110Z,49.40
2017-05-22T19:41:35.371Z,49.70
2017-05-22T19:44:03.669Z,49.70
2017-05-22T19:46:31.909Z,49.80
2017-05-22T19:49:00.143Z,49.80
2017-05-22T19:51:28.410Z,49.90
2017-05-22T19:53:56.631Z,50.10
2017-05-22T19:56:24.893Z,50.50
2017-05-22T19:58:53.120Z,51.00
2017-05-22T20:01:21.347Z,51.40
2017-05-22T20:03:49.831Z,52.00
2017-05-22T20:06:18.050Z,52.30
2017-05-22T20:08:46.293Z,52.40
2017-05-22T20:11:14.518Z,52.70
2017-05-22T20:13:42.739Z,52.70
2017-05-22T20:16:10.992Z,53.00
2017-05-22T20:18:39.228Z,52.90
2017-05-22T20:21:07.486Z,52.90
2017-05-22T20:23:35.729Z,52.80
2017-05-22T20:26:03.969Z,52.80
2017-05-22T20:28:32.203Z,52.90
2017-05-22T20:31:00.438Z,53.40
2017-05-22T20:33:28.675Z,53.60
2017-05-22T20:35:56.907Z,54.20
2017-05-22T20:38:25.151Z,54.80
2017-05-22T20:40:53.376Z,55.10
2017-05-22T20:43:21.603Z,55.50
2017-05-22T20:45:49.839Z,55.70
2017-05-22T20:48:18.063Z,55.70
2017-05-22T20:50:46.307Z,55.90
2017-05-22T20:53:14.526Z,56.10
2017-05-22T20:55:42.783Z,56.20
2017-05-22T20:58:11.024Z,56.70
2017-05-22T21:00:39.256Z,57.00
2017-05-22T21:03:07.495Z,57.30
2017-05-22T21:05:35.806Z,57.30
2017-05-22T21:08:04.059Z,57.80
2017-05-22T21:10:32.287Z,58.10
2017-05-22T21:13:00.694Z,58.50
2017-05-22T21:15:28.919Z,59.10
2017-05-22T21:17:57.155Z,59.30
2017-05-22T21:20:26.250Z,59.80
2017-05-22T21:22:54.470Z,60.20
2017-05-22T21:25:22.730Z,60.60
2017-05-22T21:27:50.965Z,61.00
2017-05-22T21:30:19.246Z,61.20
2017-05-22T21:32:47.471Z,61.90
2017-05-22T21:35:15.755Z,62.10
2017-05-22T21:37:44.056Z,62.10
2017-05-22T21:40:12.299Z,62.10
2017-05-22T21:42:40.535Z,62.30
2017-05-22T21:45:09.077Z,62.40
2017-05-22T21:47:37.324Z,62.90
2017-05-22T21:50:05.675Z,62.20
2017-05-22T21:52:33.904Z,62.40
2017-05-22T21:55:02.175Z,62.30
2017-05-22T21:57:30.414Z,62.60
2017-05-22T21:59:58.652Z,62.60
2017-05-22T22:02:26.881Z,63.00
2017-05-22T22:04:55.203Z,63.80
2017-05-22T22:07:23.485Z,64.20
2017-05-22T22:09:51.719Z,65.00
2017-05-22T22:12:20.215Z,65.20
2017-05-22T22:14:48.450Z,65.70
2017-05-22T22:17:16.704Z,66.50
2017-05-22T22:19:44.943Z,66.70
2017-05-22T22:22:13.203Z,66.90
2017-05-22T22:24:41.491Z,67.40
2017-05-22T22:27:09.717Z,68.00
2017-05-22T22:29:37.956Z,67.70
2017-05-22T22:32:06.187Z,68.70
2017-05-22T22:34:34.437Z,67.40
2017-05-22T22:37:02.679Z,67.80
2017-05-22T22:39:30.934Z,67.70
2017-05-22T22:41:59.201Z,68.10
2017-05-22T22:44:27.431Z,67.90
2017-05-22T22:46:55.689Z,68.10
2017-05-22T22:49:23.925Z,67.90
2017-05-22T22:51:52.301Z,67.80
2017-05-22T22:54:20.530Z,67.60
2017-05-22T22:56:48.819Z,67.60
2017-05-22T22:59:17.051Z,67.80
2017-05-22T23:01:45.279Z,68.00
2017-05-22T23:04:13.538Z,68.30
2017-05-22T23:06:41.785Z,68.70
2017-05-22T23:09:10.046Z,68.90
2017-05-22T23:11:38.282Z,69.40
2017-05-22T23:14:06.531Z,69.30
2017-05-22T23:16:34.767Z,70.20
2017-05-22T23:19:02.996Z,69.70
2017-05-22T23:21:31.239Z,69.90
2017-05-22T23:23:59.485Z,69.70
2017-05-22T23:26:27.734Z,69.70
2017-05-22T23:28:55.967Z,69.90
2017-05-22T23:31:24.212Z,69.50
2017-05-22T23:33:52.449Z,70.00
2017-05-22T23:36:20.702Z,69.80
2017-05-22T23:38:48.947Z,69.60
2017-05-22T23:41:17.179Z,70.10
2017-05-22T23:43:45.427Z,70.40
2017-05-22T23:46:13.669Z,70.40
2017-05-22T23:48:41.926Z,70.20
2017-05-22T23:51:10.175Z,70.40
2017-05-22T23:53:38.459Z,70.70
2017-05-22T23:56:06.698Z,70.80
2017-05-22T23:58:34.931Z,71.00
