createdAt,value
2018-06-11T00:01:08.323Z,19.60
2018-06-11T00:03:35.278Z,19.60
2018-06-11T00:06:02.878Z,19.50
2018-06-11T00:08:29.835Z,19.80
2018-06-11T00:10:56.824Z,20.00
2018-06-11T00:13:23.764Z,20.00
2018-06-11T00:15:50.738Z,20.30
2018-06-11T00:18:17.694Z,20.10
2018-06-11T00:20:44.654Z,20.10
2018-06-11T00:23:11.582Z,19.80
2018-06-11T00:25:38.553Z,19.60
2018-06-11T00:28:05.484Z,19.50
2018-06-11T00:30:32.419Z,19.50
2018-06-11T00:32:59.373Z,19.40
2018-06-11T00:35:26.293Z,19.20
2018-06-11T00:37:53.248Z,19.20
2018-06-11T00:40:20.194Z,19.10
2018-06-11T00:42:47.488Z,19.20
2018-06-11T00:45:14.392Z,19.20
2018-06-11T00:47:41.337Z,19.20
2018-06-11T00:50:08.269Z,19.10
2018-06-11T00:52:35.272Z,19.00
2018-06-11T00:55:02.199Z,18.90
2018-06-11T00:57:29.133Z,18.90
2018-06-11T00:59:56.052Z,18.90
2018-06-11T01:02:22.996Z,18.90
2018-06-11T01:04:49.923Z,19.00
2018-06-11T01:07:16.876Z,18.90
2018-06-11T01:09:43.849Z,18.90
2018-06-11T01:12:10.781Z,18.80
2018-06-11T01:14:37.711Z,18.90
2018-06-11T01:17:04.690Z,18.90
2018-06-11T01:19:31.619Z,18.90
2018-06-11T01:21:58.555Z,18.90
2018-06-11T01:24:25.676Z,18.80
2018-06-11T01:26:52.616Z,18.90
2018-06-11T01:29:19.571Z,18.90
2018-06-11T01:31:46.529Z,18.80
2018-06-11T01:34:13.484Z,18.80
2018-06-11T01:36:40.415Z,18.80
2018-06-11T01:39:07.374Z,18.70
2018-06-11T01:41:34.665Z,18.70
2018-06-11T01:44:01.633Z,18.80
2018-06-11T01:46:28.582Z,18.90
2018-06-11T01:48:55.513Z,18.80
2018-06-11T01:51:22.449Z,18.80
2018-06-11T01:53:49.409Z,18.80
2018-06-11T01:56:16.344Z,18.70
2018-06-11T01:58:43.283Z,18.70
2018-06-11T02:01:10.241Z,18.60
2018-06-11T02:03:37.222Z,18.50
2018-06-11T02:06:04.204Z,18.60
2018-06-11T02:08:31.192Z,18.60
2018-06-11T02:10:58.111Z,18.50
2018-06-11T02:13:25.036Z,18.50
2018-06-11T02:15:52.000Z,18.40
2018-06-11T02:18:18.953Z,18.40
2018-06-11T02:20:45.920Z,18.30
2018-06-11T02:23:12.877Z,18.30
2018-06-11T02:25:39.845Z,18.40
2018-06-11T02:28:06.802Z,18.30
2018-06-11T02:30:33.747Z,18.20
2018-06-11T02:33:00.684Z,18.10
2018-06-11T02:35:27.628Z,18.10
2018-06-11T02:37:54.606Z,17.90
2018-06-11T02:40:21.548Z,17.90
2018-06-11T02:42:48.507Z,18.00
2018-06-11T02:45:15.474Z,18.00
2018-06-11T02:47:42.433Z,18.10
2018-06-11T02:50:09.363Z,18.00
2018-06-11T02:52:37.034Z,18.10
2018-06-11T02:55:04.064Z,18.10
2018-06-11T02:57:31.033Z,18.00
2018-06-11T02:59:57.987Z,18.00
2018-06-11T03:02:24.937Z,18.00
2018-06-11T03:04:51.868Z,18.00
2018-06-11T03:07:18.846Z,18.00
2018-06-11T03:09:45.798Z,18.00
2018-06-11T03:12:12.765Z,18.10
2018-06-11T03:14:39.710Z,18.20
2018-06-11T03:17:06.663Z,18.20
2018-06-11T03:19:33.686Z,18.30
2018-06-11T03:22:00.689Z,18.20
2018-06-11T03:24:27.632Z,18.30
2018-06-11T03:26:54.601Z,18.40
2018-06-11T03:29:21.582Z,18.40
2018-06-11T03:31:48.538Z,18.40
2018-06-11T03:34:15.521Z,18.40
2018-06-11T03:36:42.469Z,18.40
2018-06-11T03:39:09.405Z,18.50
2018-06-11T03:41:36.510Z,18.50
2018-06-11T03:44:03.482Z,18.50
2018-06-11T03:46:30.411Z,18.40
2018-06-11T03:48:57.378Z,18.40
2018-06-11T03:51:24.329Z,18.50
2018-06-11T03:53:51.303Z,18.60
2018-06-11T03:56:18.732Z,18.50
2018-06-11T03:58:45.686Z,18.50
2018-06-11T04:01:12.616Z,18.60
2018-06-11T04:03:39.576Z,18.60
2018-06-11T04:06:06.543Z,18.60
2018-06-11T04:08:33.468Z,18.60
2018-06-11T04:11:00.475Z,18.70
2018-06-11T04:13:27.386Z,18.70
2018-06-11T04:15:54.317Z,18.70
2018-06-11T04:18:21.293Z,18.70
2018-06-11T04:20:48.303Z,18.70
2018-06-11T04:23:15.259Z,18.70
2018-06-11T04:25:42.216Z,18.80
2018-06-11T04:28:09.242Z,18.80
2018-06-11T04:30:36.246Z,18.80
2018-06-11T04:33:03.198Z,18.80
2018-06-11T04:35:30.168Z,18.80
2018-06-11T04:37:57.106Z,18.80
2018-06-11T04:40:24.072Z,18.80
2018-06-11T04:42:51.070Z,18.90
2018-06-11T04:45:18.100Z,18.90
2018-06-11T04:47:44.981Z,18.80
2018-06-11T04:52:39.061Z,18.90
2018-06-11T04:55:06.053Z,19.00
2018-06-11T04:57:32.976Z,19.10
2018-06-11T04:59:59.937Z,19.10
2018-06-11T05:02:26.934Z,19.30
2018-06-11T05:04:53.936Z,19.30
2018-06-11T05:07:20.905Z,19.30
2018-06-11T05:09:47.886Z,19.30
2018-06-11T05:12:14.865Z,19.50
2018-06-11T05:14:41.798Z,19.50
2018-06-11T05:17:08.794Z,19.60
2018-06-11T05:19:35.764Z,19.70
2018-06-11T05:22:02.732Z,19.90
2018-06-11T05:24:29.725Z,19.90
2018-06-11T05:26:56.788Z,19.80
2018-06-11T05:29:24.412Z,19.80
2018-06-11T05:31:51.352Z,19.80
2018-06-11T05:34:18.311Z,20.00
2018-06-11T05:36:45.280Z,19.90
2018-06-11T05:39:12.221Z,20.00
2018-06-11T05:41:39.224Z,20.00
2018-06-11T05:44:06.204Z,20.00
2018-06-11T05:46:33.154Z,19.90
2018-06-11T05:49:00.109Z,19.80
2018-06-11T05:51:27.167Z,19.80
2018-06-11T05:53:54.133Z,19.80
2018-06-11T05:56:21.092Z,19.80
2018-06-11T05:58:48.045Z,19.90
2018-06-11T06:01:14.963Z,19.90
2018-06-11T06:03:41.912Z,20.20
2018-06-11T06:06:08.886Z,20.40
2018-06-11T06:08:36.106Z,20.80
2018-06-11T06:11:03.216Z,20.60
2018-06-11T06:13:30.134Z,20.80
2018-06-11T06:15:57.064Z,20.90
2018-06-11T06:20:51.071Z,20.90
2018-06-11T06:23:18.053Z,20.90
2018-06-11T06:25:45.049Z,21.20
2018-06-11T06:28:12.028Z,21.40
2018-06-11T06:30:38.944Z,21.60
2018-06-11T06:33:05.900Z,21.90
2018-06-11T06:35:32.825Z,22.10
2018-06-11T06:37:59.758Z,22.00
2018-06-11T06:40:26.730Z,22.10
2018-06-11T06:42:53.624Z,22.20
2018-06-11T06:45:20.537Z,22.20
2018-06-11T06:47:47.489Z,22.40
2018-06-11T06:50:14.425Z,22.20
2018-06-11T06:52:41.359Z,22.10
2018-06-11T06:55:08.310Z,22.40
2018-06-11T06:57:35.270Z,22.90
2018-06-11T07:00:02.210Z,23.30
2018-06-11T07:02:29.167Z,23.60
2018-06-11T07:04:56.098Z,23.40
2018-06-11T07:07:23.018Z,23.50
2018-06-11T07:09:49.970Z,23.60
2018-06-11T07:12:16.908Z,24.00
2018-06-11T07:14:43.859Z,24.70
2018-06-11T07:17:10.822Z,24.50
2018-06-11T07:19:37.752Z,24.40
2018-06-11T07:22:04.739Z,24.30
2018-06-11T07:24:31.692Z,24.20
2018-06-11T07:26:58.774Z,24.60
2018-06-11T07:29:25.739Z,25.10
2018-06-11T07:31:52.687Z,24.90
2018-06-11T07:34:19.616Z,24.40
2018-06-11T07:36:46.579Z,23.80
2018-06-11T07:39:13.547Z,23.00
2018-06-11T07:41:40.466Z,22.70
2018-06-11T07:44:07.444Z,22.60
2018-06-11T07:46:34.405Z,22.70
2018-06-11T07:49:01.324Z,23.00
2018-06-11T07:51:28.393Z,23.90
2018-06-11T07:53:55.335Z,24.00
2018-06-11T07:56:22.403Z,24.20
2018-06-11T07:58:49.365Z,23.80
2018-06-11T08:01:16.337Z,24.20
2018-06-11T08:03:43.250Z,24.40
2018-06-11T08:06:10.972Z,24.80
2018-06-11T08:08:37.893Z,25.20
2018-06-11T08:11:04.820Z,25.20
2018-06-11T08:13:31.809Z,25.50
2018-06-11T08:18:25.699Z,26.20
2018-06-11T08:20:52.646Z,26.10
2018-06-11T08:23:19.535Z,26.10
2018-06-11T08:25:46.480Z,27.00
2018-06-11T08:28:13.399Z,27.70
2018-06-11T08:30:40.343Z,28.80
2018-06-11T08:33:07.256Z,28.80
2018-06-11T08:35:34.180Z,27.80
2018-06-11T08:38:01.095Z,27.10
2018-06-11T08:40:28.008Z,26.90
2018-06-11T08:42:54.949Z,27.60
2018-06-11T08:45:21.880Z,28.40
2018-06-11T08:47:48.798Z,26.90
2018-06-11T08:50:15.732Z,26.90
2018-06-11T08:52:42.658Z,26.00
2018-06-11T08:55:09.572Z,25.80
2018-06-11T08:57:36.501Z,26.30
2018-06-11T09:00:04.569Z,26.80
2018-06-11T09:02:31.444Z,27.10
2018-06-11T09:04:58.416Z,28.30
2018-06-11T09:17:13.412Z,29.10
2018-06-11T09:19:40.327Z,30.00
2018-06-11T09:22:07.245Z,29.10
2018-06-11T09:24:34.169Z,29.80
2018-06-11T09:27:01.133Z,29.30
2018-06-11T09:29:28.071Z,29.60
2018-06-11T09:31:55.004Z,30.20
2018-06-11T09:34:21.960Z,30.30
2018-06-11T09:36:48.888Z,28.70
2018-06-11T09:39:15.796Z,28.30
2018-06-11T09:41:42.729Z,27.60
2018-06-11T09:44:09.695Z,28.80
2018-06-11T09:46:36.625Z,28.40
2018-06-11T09:49:03.620Z,28.80
2018-06-11T09:51:30.544Z,29.30
2018-06-11T09:53:57.541Z,29.50
2018-06-11T09:56:24.571Z,29.20
2018-06-11T09:58:51.542Z,28.80
2018-06-11T10:01:18.456Z,29.70
2018-06-11T10:03:45.418Z,30.00
2018-06-11T10:06:12.332Z,29.40
2018-06-11T10:08:39.251Z,29.90
2018-06-11T10:11:06.193Z,29.60
2018-06-11T10:13:33.174Z,29.50
2018-06-11T10:16:00.075Z,30.10
2018-06-11T10:20:54.084Z,30.20
2018-06-11T10:23:20.994Z,29.90
2018-06-11T10:33:09.155Z,29.90
2018-06-11T10:35:36.069Z,28.90
2018-06-11T10:38:03.033Z,29.70
2018-06-11T10:40:29.968Z,29.80
2018-06-11T10:42:56.900Z,30.40
2018-06-11T10:45:23.836Z,30.80
2018-06-11T10:57:39.402Z,32.10
2018-06-11T11:00:06.310Z,30.10
2018-06-11T11:02:33.261Z,30.40
2018-06-11T11:05:00.180Z,29.60
2018-06-11T11:07:27.109Z,30.00
2018-06-11T11:09:54.033Z,30.60
2018-06-11T11:12:20.955Z,31.00
2018-06-11T16:23:36.430Z,30.90
2018-06-11T16:26:03.629Z,26.60
2018-06-11T16:28:30.575Z,26.30
2018-06-11T16:30:57.542Z,26.10
2018-06-11T16:33:24.494Z,26.10
2018-06-11T16:35:51.456Z,25.90
2018-06-11T16:38:18.397Z,25.90
2018-06-11T16:40:45.568Z,25.70
2018-06-11T16:43:12.495Z,25.40
2018-06-11T16:45:39.455Z,25.40
2018-06-11T16:48:06.453Z,25.20
2018-06-11T16:50:33.392Z,25.20
2018-06-11T16:53:00.332Z,25.10
2018-06-11T16:55:27.298Z,25.10
2018-06-11T16:57:54.227Z,25.10
2018-06-11T17:00:21.148Z,25.00
2018-06-11T17:02:48.111Z,25.00
2018-06-11T17:05:15.038Z,24.90
2018-06-11T17:07:41.976Z,24.90
2018-06-11T17:10:08.919Z,24.80
2018-06-11T17:12:35.845Z,24.90
2018-06-11T17:15:02.925Z,24.80
2018-06-11T17:17:29.858Z,24.70
2018-06-11T17:19:56.807Z,24.90
2018-06-11T17:22:23.711Z,24.60
2018-06-11T17:24:50.644Z,24.50
2018-06-11T17:27:17.556Z,24.40
2018-06-11T17:29:44.473Z,24.40
2018-06-11T17:32:11.450Z,24.30
2018-06-11T17:34:38.415Z,24.30
2018-06-11T17:37:05.325Z,24.20
2018-06-11T17:39:32.255Z,24.10
2018-06-11T17:41:59.352Z,24.10
2018-06-11T17:44:26.261Z,24.10
2018-06-11T17:46:53.218Z,24.00
2018-06-11T17:49:20.149Z,24.10
2018-06-11T17:51:47.073Z,24.00
2018-06-11T17:54:14.088Z,23.90
2018-06-11T17:56:40.976Z,23.90
2018-06-11T17:59:08.114Z,23.90
2018-06-11T18:01:35.123Z,23.90
2018-06-11T18:04:02.055Z,23.70
2018-06-11T18:06:29.001Z,23.70
2018-06-11T18:08:55.951Z,23.60
2018-06-11T18:11:22.899Z,23.60
2018-06-11T18:13:49.847Z,23.50
2018-06-11T18:16:16.820Z,23.50
2018-06-11T18:18:43.763Z,23.40
2018-06-11T18:21:10.697Z,23.30
2018-06-11T18:23:37.865Z,23.30
2018-06-11T18:26:04.821Z,23.20
2018-06-11T18:28:31.782Z,23.10
2018-06-11T18:30:58.868Z,23.10
2018-06-11T18:33:25.817Z,23.00
2018-06-11T18:35:52.773Z,22.90
2018-06-11T18:38:19.733Z,22.80
2018-06-11T18:40:46.668Z,22.80
2018-06-11T18:43:13.619Z,22.80
2018-06-11T18:45:40.573Z,22.80
2018-06-11T18:48:07.519Z,22.70
2018-06-11T18:50:34.461Z,22.70
2018-06-11T18:53:01.407Z,22.60
2018-06-11T18:55:28.348Z,22.60
2018-06-11T18:57:55.289Z,22.50
2018-06-11T19:00:22.331Z,22.50
2018-06-11T19:02:49.275Z,22.50
2018-06-11T19:05:16.216Z,22.50
2018-06-11T19:07:43.159Z,22.40
2018-06-11T19:10:10.084Z,22.40
2018-06-11T19:12:37.034Z,22.30
2018-06-11T19:15:04.041Z,22.20
2018-06-11T19:17:31.213Z,22.10
2018-06-11T19:19:58.334Z,22.20
2018-06-11T19:22:25.335Z,22.10
2018-06-11T19:24:52.914Z,22.10
2018-06-11T19:27:19.876Z,22.10
2018-06-11T19:29:46.913Z,22.00
2018-06-11T19:32:13.845Z,22.00
2018-06-11T19:34:40.778Z,21.90
2018-06-11T19:37:07.751Z,21.90
2018-06-11T19:39:34.706Z,21.80
2018-06-11T19:42:01.638Z,21.80
2018-06-11T19:44:28.596Z,21.70
2018-06-11T19:46:55.543Z,21.80
2018-06-11T19:49:22.452Z,21.70
2018-06-11T19:51:49.441Z,21.70
2018-06-11T19:54:16.432Z,21.70
2018-06-11T19:56:43.356Z,21.90
2018-06-11T19:59:10.307Z,22.10
2018-06-11T20:01:37.253Z,22.10
2018-06-11T20:04:04.224Z,22.10
2018-06-11T20:06:31.184Z,22.30
2018-06-11T20:08:58.142Z,22.30
2018-06-11T20:11:25.163Z,22.20
2018-06-11T20:13:52.151Z,22.30
2018-06-11T20:16:19.085Z,22.40
2018-06-11T20:18:46.093Z,22.30
2018-06-11T20:21:13.155Z,22.30
2018-06-11T20:23:40.181Z,22.20
2018-06-11T20:26:07.182Z,22.20
2018-06-11T20:28:34.377Z,22.30
2018-06-11T20:31:01.368Z,22.30
2018-06-11T20:33:28.476Z,22.20
2018-06-11T20:35:55.494Z,22.10
2018-06-11T20:38:22.460Z,21.90
2018-06-11T20:40:50.338Z,22.00
2018-06-11T20:45:44.439Z,21.60
2018-06-11T20:48:11.390Z,21.40
2018-06-11T20:50:38.349Z,21.30
2018-06-11T20:53:05.376Z,21.30
2018-06-11T20:55:32.357Z,21.20
2018-06-11T20:57:59.405Z,21.30
2018-06-11T21:00:26.340Z,21.20
2018-06-11T21:02:53.305Z,21.20
2018-06-11T21:05:20.291Z,21.10
2018-06-11T21:07:47.261Z,21.00
2018-06-11T21:10:14.217Z,21.00
2018-06-11T21:12:41.190Z,20.90
2018-06-11T21:15:08.197Z,20.90
2018-06-11T21:17:35.140Z,20.90
2018-06-11T21:20:02.127Z,20.80
2018-06-11T21:22:29.157Z,20.80
2018-06-11T21:24:56.141Z,20.70
2018-06-11T21:27:23.152Z,20.70
2018-06-11T21:29:50.136Z,20.70
2018-06-11T21:32:17.104Z,20.60
2018-06-11T21:34:44.148Z,20.60
2018-06-11T21:37:11.154Z,20.50
2018-06-11T21:39:38.140Z,20.50
2018-06-11T21:42:05.146Z,20.50
2018-06-11T21:44:32.120Z,20.40
2018-06-11T21:46:59.091Z,20.40
2018-06-11T21:49:26.138Z,20.40
2018-06-11T21:51:53.099Z,20.30
2018-06-11T21:54:20.122Z,20.30
2018-06-11T21:56:47.174Z,20.20
2018-06-11T21:59:14.194Z,20.20
2018-06-11T22:01:41.210Z,20.20
2018-06-11T22:04:08.313Z,20.20
2018-06-11T22:06:35.308Z,20.20
2018-06-11T22:09:02.404Z,20.20
2018-06-11T22:11:29.428Z,20.10
2018-06-11T22:13:56.433Z,20.10
2018-06-11T22:16:23.489Z,20.00
2018-06-11T22:18:50.485Z,20.00
2018-06-11T22:21:17.478Z,19.90
2018-06-11T22:23:44.416Z,19.90
2018-06-11T22:26:18.304Z,19.80
2018-06-11T22:31:12.419Z,19.70
2018-06-11T22:33:39.519Z,19.70
2018-06-11T22:36:06.557Z,19.60
2018-06-11T22:38:33.522Z,19.60
2018-06-11T22:41:00.560Z,19.50
2018-06-11T22:43:27.600Z,19.50
2018-06-11T22:45:54.639Z,19.40
2018-06-11T22:48:21.612Z,19.30
2018-06-11T22:50:48.603Z,19.30
2018-06-11T22:53:15.619Z,19.30
2018-06-11T22:55:42.626Z,19.20
2018-06-11T22:58:09.581Z,19.20
2018-06-11T23:00:36.564Z,19.10
2018-06-11T23:03:03.593Z,19.10
2018-06-11T23:05:30.591Z,19.10
2018-06-11T23:07:57.634Z,19.00
2018-06-11T23:10:24.648Z,19.00
2018-06-11T23:12:51.603Z,19.00
2018-06-11T23:15:18.611Z,18.90
2018-06-11T23:17:45.594Z,18.80
2018-06-11T23:20:12.640Z,18.80
2018-06-11T23:22:40.049Z,18.80
2018-06-11T23:25:07.047Z,18.80
2018-06-11T23:27:34.069Z,18.70
2018-06-11T23:30:01.050Z,18.60
2018-06-11T23:32:28.468Z,18.60
2018-06-11T23:34:55.440Z,18.50
2018-06-11T23:37:22.455Z,18.60
2018-06-11T23:39:49.492Z,18.50
2018-06-11T23:42:16.517Z,18.50
2018-06-11T23:44:43.538Z,18.50
2018-06-11T23:47:10.566Z,18.40
2018-06-11T23:49:37.592Z,18.40
2018-06-11T23:52:04.624Z,18.30
2018-06-11T23:54:31.697Z,18.30
2018-06-11T23:56:58.728Z,18.30
2018-06-11T23:59:25.676Z,18.30
