createdAt,value
2023-04-05T00:01:34.758Z,5.17
2023-04-05T00:04:02.559Z,5.13
2023-04-05T00:06:30.454Z,5.14
2023-04-05T00:08:58.127Z,5.08
2023-04-05T00:11:26.009Z,5.09
2023-04-05T00:13:52.398Z,5.05
2023-04-05T00:16:19.556Z,5.00
2023-04-05T00:18:51.505Z,4.96
2023-04-05T00:21:22.353Z,4.83
2023-04-05T00:23:58.405Z,4.73
2023-04-05T00:26:25.325Z,4.69
2023-04-05T00:28:52.564Z,4.60
2023-04-05T00:31:19.135Z,4.70
2023-04-05T00:33:46.105Z,4.61
2023-04-05T00:36:16.194Z,4.66
2023-04-05T00:38:44.147Z,4.74
2023-04-05T00:41:11.696Z,4.72
2023-04-05T00:43:38.334Z,4.63
2023-04-05T00:46:06.130Z,4.58
2023-04-05T00:48:33.474Z,4.58
2023-04-05T00:51:00.003Z,4.63
2023-04-05T00:53:27.524Z,4.63
2023-04-05T00:55:54.639Z,4.63
2023-04-05T00:58:22.198Z,4.62
2023-04-05T01:01:02.680Z,4.69
2023-04-05T01:03:32.526Z,4.65
2023-04-05T01:06:14.408Z,4.76
2023-04-05T01:09:08.994Z,4.79
2023-04-05T01:11:37.836Z,4.69
2023-04-05T01:14:04.249Z,4.64
2023-04-05T01:16:30.733Z,4.63
2023-04-05T01:18:58.290Z,4.64
2023-04-05T01:21:39.915Z,4.70
2023-04-05T01:24:18.290Z,4.75
2023-04-05T01:27:01.007Z,4.76
2023-04-05T01:29:46.132Z,4.75
2023-04-05T01:32:30.060Z,4.70
2023-04-05T01:35:08.744Z,4.68
2023-04-05T01:37:36.438Z,4.65
2023-04-05T01:40:04.656Z,4.57
2023-04-05T01:42:31.318Z,4.60
2023-04-05T01:44:58.372Z,4.57
2023-04-05T01:47:24.945Z,4.56
2023-04-05T01:49:51.408Z,4.51
2023-04-05T01:52:17.776Z,4.50
2023-04-05T01:54:44.285Z,4.54
2023-04-05T01:57:10.729Z,4.39
2023-04-05T01:59:37.119Z,4.43
2023-04-05T02:02:04.085Z,4.42
2023-04-05T02:04:30.649Z,4.34
2023-04-05T02:06:57.035Z,4.28
2023-04-05T02:09:23.377Z,4.26
2023-04-05T02:11:49.887Z,4.28
2023-04-05T02:14:16.411Z,4.23
2023-04-05T02:16:43.135Z,4.14
2023-04-05T02:19:09.659Z,4.01
2023-04-05T02:21:36.735Z,4.06
2023-04-05T02:24:03.143Z,4.14
2023-04-05T02:26:29.553Z,4.15
2023-04-05T02:28:55.915Z,4.01
2023-04-05T02:31:22.254Z,3.89
2023-04-05T02:33:49.302Z,3.95
2023-04-05T02:36:15.801Z,3.92
2023-04-05T02:38:42.115Z,3.88
2023-04-05T02:41:10.602Z,3.85
2023-04-05T02:43:37.691Z,3.80
2023-04-05T02:46:04.155Z,3.70
2023-04-05T02:48:30.743Z,3.67
2023-04-05T02:50:57.063Z,3.62
2023-04-05T02:53:23.660Z,3.58
2023-04-05T02:55:57.288Z,3.57
2023-04-05T02:58:24.131Z,3.55
2023-04-05T03:00:52.895Z,3.55
2023-04-05T03:03:20.278Z,3.51
2023-04-05T03:05:48.562Z,3.49
2023-04-05T03:08:23.637Z,3.34
2023-04-05T03:10:54.150Z,3.25
2023-04-05T03:13:20.471Z,3.27
2023-04-05T03:15:46.813Z,3.21
2023-04-05T03:18:13.282Z,3.12
2023-04-05T03:20:40.280Z,3.07
2023-04-05T03:23:09.870Z,3.01
2023-04-05T03:25:40.408Z,2.95
2023-04-05T03:28:08.586Z,2.96
2023-04-05T03:30:35.898Z,2.94
2023-04-05T03:33:03.111Z,2.90
2023-04-05T03:35:30.255Z,2.91
2023-04-05T03:37:57.160Z,2.85
2023-04-05T03:40:24.574Z,2.91
2023-04-05T03:42:51.137Z,2.89
2023-04-05T03:45:23.091Z,2.79
2023-04-05T03:47:51.118Z,2.72
2023-04-05T03:50:17.626Z,2.76
2023-04-05T03:52:44.021Z,2.72
2023-04-05T03:55:10.469Z,2.68
2023-04-05T03:57:38.932Z,2.63
2023-04-05T04:00:14.109Z,2.54
2023-04-05T04:02:50.249Z,2.47
2023-04-05T04:05:17.903Z,2.46
2023-04-05T04:07:44.929Z,2.42
2023-04-05T04:10:17.699Z,2.42
2023-04-05T04:12:44.869Z,2.39
2023-04-05T04:15:12.317Z,2.35
2023-04-05T04:17:39.633Z,2.36
2023-04-05T04:20:12.993Z,2.31
2023-04-05T04:22:40.608Z,2.36
2023-04-05T04:25:12.815Z,2.38
2023-04-05T04:27:42.518Z,2.38
2023-04-05T04:30:13.720Z,2.32
2023-04-05T04:32:57.915Z,2.27
2023-04-05T04:35:26.300Z,2.31
2023-04-05T04:38:03.575Z,2.32
2023-04-05T04:40:39.027Z,2.33
2023-04-05T04:43:18.780Z,2.35
2023-04-05T04:45:49.418Z,2.39
2023-04-05T04:48:16.902Z,2.38
2023-04-05T04:50:44.470Z,2.35
2023-04-05T04:53:12.087Z,2.36
2023-04-05T04:55:39.149Z,2.30
2023-04-05T04:58:09.685Z,2.22
2023-04-05T05:00:38.386Z,2.18
2023-04-05T05:03:04.891Z,2.17
2023-04-05T05:05:31.276Z,2.09
2023-04-05T05:07:57.622Z,1.99
2023-04-05T05:10:24.166Z,1.98
2023-04-05T05:12:51.637Z,2.04
2023-04-05T05:15:18.821Z,2.07
2023-04-05T05:17:45.161Z,2.02
2023-04-05T05:20:12.686Z,2.04
2023-04-05T05:22:40.001Z,2.01
2023-04-05T05:25:08.627Z,2.00
2023-04-05T05:27:35.011Z,1.97
2023-04-05T05:30:02.007Z,2.00
2023-04-05T05:32:28.575Z,1.96
2023-04-05T05:34:55.169Z,1.93
2023-04-05T05:37:32.726Z,2.10
2023-04-05T05:39:59.543Z,2.08
2023-04-05T05:42:27.277Z,2.17
2023-04-05T05:44:54.069Z,2.20
2023-04-05T05:47:20.588Z,2.22
2023-04-05T05:49:47.782Z,2.28
2023-04-05T05:52:14.321Z,2.33
2023-04-05T05:54:41.009Z,2.38
2023-04-05T05:57:07.363Z,2.34
2023-04-05T05:59:33.978Z,2.48
2023-04-05T06:02:00.670Z,2.57
2023-04-05T06:04:28.959Z,2.72
2023-04-05T06:06:55.842Z,2.96
2023-04-05T06:09:23.293Z,3.00
2023-04-05T06:11:56.537Z,3.05
2023-04-05T06:14:24.922Z,3.13
2023-04-05T06:16:51.722Z,3.14
2023-04-05T06:19:18.135Z,3.16
2023-04-05T06:21:44.467Z,3.21
2023-04-05T06:24:10.815Z,3.39
2023-04-05T06:26:37.194Z,3.51
2023-04-05T06:29:03.527Z,3.61
2023-04-05T06:31:34.826Z,3.81
2023-04-05T06:34:01.882Z,3.94
2023-04-05T06:36:31.886Z,3.99
2023-04-05T06:38:58.315Z,4.18
2023-04-05T06:41:24.910Z,4.36
2023-04-05T06:43:51.291Z,4.45
2023-04-05T06:46:17.785Z,4.55
2023-04-05T06:48:44.526Z,4.62
2023-04-05T06:51:10.943Z,4.68
2023-04-05T06:53:37.361Z,4.88
2023-04-05T06:56:03.873Z,4.95
2023-04-05T06:58:30.777Z,5.10
2023-04-05T07:00:57.318Z,5.20
2023-04-05T07:03:23.760Z,5.32
2023-04-05T07:05:52.146Z,5.47
2023-04-05T07:08:20.010Z,5.63
2023-04-05T07:10:46.910Z,5.61
2023-04-05T07:13:13.524Z,5.77
2023-04-05T07:15:39.908Z,6.02
2023-04-05T07:18:06.761Z,6.14
2023-04-05T07:20:33.193Z,6.27
2023-04-05T07:22:59.535Z,6.34
2023-04-05T07:25:25.930Z,6.47
2023-04-05T07:27:52.640Z,6.56
2023-04-05T07:30:19.086Z,6.69
2023-04-05T07:32:45.774Z,6.69
2023-04-05T07:35:12.214Z,6.74
2023-04-05T07:37:38.721Z,6.89
2023-04-05T07:40:06.235Z,7.14
2023-04-05T07:42:33.549Z,7.33
2023-04-05T07:44:59.854Z,7.19
2023-04-05T07:47:26.238Z,7.28
2023-04-05T07:49:52.702Z,7.50
2023-04-05T07:52:19.102Z,7.59
2023-04-05T07:54:45.850Z,7.60
2023-04-05T07:57:19.289Z,7.67
2023-04-05T07:59:46.096Z,7.90
2023-04-05T08:02:14.990Z,8.18
2023-04-05T08:04:41.776Z,8.18
2023-04-05T08:07:08.215Z,8.38
2023-04-05T08:09:36.185Z,8.38
2023-04-05T08:12:02.912Z,8.62
2023-04-05T08:14:29.500Z,8.84
2023-04-05T08:16:55.911Z,8.75
2023-04-05T08:19:22.319Z,8.83
2023-04-05T08:21:48.698Z,9.01
2023-04-05T08:24:15.294Z,9.20
2023-04-05T08:26:43.284Z,9.48
2023-04-05T08:29:09.818Z,9.59
2023-04-05T08:31:36.622Z,9.61
2023-04-05T08:34:03.640Z,9.81
2023-04-05T08:36:30.035Z,10.03
2023-04-05T08:38:57.004Z,9.98
2023-04-05T08:41:27.232Z,9.83
2023-04-05T08:44:02.249Z,9.99
2023-04-05T08:46:34.487Z,10.24
2023-04-05T08:49:07.216Z,10.36
2023-04-05T08:51:36.489Z,10.60
2023-04-05T08:54:04.856Z,10.45
2023-04-05T08:56:33.541Z,10.44
2023-04-05T08:59:05.786Z,10.45
2023-04-05T09:01:34.092Z,10.73
2023-04-05T09:04:14.062Z,11.00
2023-04-05T09:06:40.497Z,11.02
2023-04-05T09:09:08.261Z,10.90
2023-04-05T09:11:36.002Z,11.07
2023-04-05T09:14:06.764Z,11.08
2023-04-05T09:16:41.448Z,10.85
2023-04-05T09:19:09.189Z,11.13
2023-04-05T09:22:04.695Z,11.21
2023-04-05T09:24:36.975Z,11.22
2023-04-05T09:27:06.092Z,11.26
2023-04-05T09:29:32.478Z,11.35
2023-04-05T09:32:01.027Z,11.55
2023-04-05T09:34:27.440Z,11.67
2023-04-05T09:36:54.719Z,11.81
2023-04-05T09:39:29.214Z,11.88
2023-04-05T09:42:06.946Z,11.94
2023-04-05T09:44:57.094Z,12.01
2023-04-05T09:47:27.191Z,12.10
2023-04-05T09:49:53.727Z,12.16
2023-04-05T09:52:25.582Z,12.14
2023-04-05T09:54:55.393Z,12.32
2023-04-05T09:57:32.524Z,11.77
2023-04-05T09:59:58.897Z,11.69
2023-04-05T10:02:25.875Z,11.79
2023-04-05T10:04:52.443Z,12.01
2023-04-05T10:07:19.873Z,12.04
2023-04-05T10:09:48.463Z,11.81
2023-04-05T10:12:26.453Z,11.74
2023-04-05T10:14:53.354Z,11.82
2023-04-05T10:17:26.977Z,11.62
2023-04-05T10:20:16.934Z,11.64
2023-04-05T10:22:52.366Z,11.40
2023-04-05T10:25:27.776Z,11.33
2023-04-05T10:28:00.770Z,11.44
2023-04-05T10:30:34.973Z,11.75
2023-04-05T10:33:15.157Z,11.99
2023-04-05T10:36:03.048Z,11.89
2023-04-05T10:38:32.236Z,11.91
2023-04-05T10:41:18.943Z,11.38
2023-04-05T10:43:46.562Z,11.63
2023-04-05T10:46:19.444Z,11.84
2023-04-05T10:49:12.515Z,11.89
2023-04-05T10:51:39.247Z,12.02
2023-04-05T10:54:08.484Z,12.06
2023-04-05T10:56:34.993Z,11.81
2023-04-05T10:59:02.350Z,11.88
2023-04-05T11:01:29.334Z,11.58
2023-04-05T11:03:55.939Z,11.58
2023-04-05T11:06:32.327Z,11.74
2023-04-05T11:09:11.553Z,11.71
2023-04-05T11:11:43.519Z,11.79
2023-04-05T11:14:23.516Z,11.90
2023-04-05T11:16:56.620Z,12.10
2023-04-05T11:19:47.344Z,12.21
2023-04-05T11:22:24.593Z,12.32
2023-04-05T11:25:03.049Z,12.37
2023-04-05T11:27:36.979Z,12.14
2023-04-05T11:30:05.365Z,12.22
2023-04-05T11:32:45.556Z,12.15
2023-04-05T11:35:17.752Z,12.22
2023-04-05T11:38:02.579Z,12.20
2023-04-05T11:40:33.804Z,12.12
2023-04-05T11:43:09.931Z,11.99
2023-04-05T11:45:38.085Z,12.21
2023-04-05T11:48:09.110Z,12.16
2023-04-05T11:50:41.816Z,11.94
2023-04-05T11:53:13.516Z,11.97
2023-04-05T11:55:51.061Z,12.08
2023-04-05T11:58:23.142Z,12.21
2023-04-05T12:01:03.782Z,12.27
2023-04-05T12:03:30.746Z,12.33
2023-04-05T12:05:58.997Z,12.55
2023-04-05T12:08:38.239Z,12.67
2023-04-05T12:11:08.878Z,12.54
2023-04-05T12:13:35.831Z,12.55
2023-04-05T12:16:06.907Z,12.88
2023-04-05T12:18:35.011Z,13.06
2023-04-05T12:21:06.443Z,13.19
2023-04-05T12:23:34.179Z,13.33
2023-04-05T12:26:01.033Z,13.29
2023-04-05T12:28:54.069Z,13.28
2023-04-05T12:31:39.849Z,13.46
2023-04-05T12:34:07.076Z,13.52
2023-04-05T12:36:33.910Z,13.89
2023-04-05T12:39:01.595Z,13.78
2023-04-05T12:41:31.836Z,14.19
2023-04-05T12:44:01.733Z,14.26
2023-04-05T12:46:42.210Z,14.23
2023-04-05T12:49:12.962Z,14.08
2023-04-05T12:51:46.468Z,13.89
2023-04-05T12:54:22.182Z,13.75
2023-04-05T12:56:54.301Z,13.98
2023-04-05T12:59:21.706Z,14.02
2023-04-05T13:01:48.508Z,14.06
2023-04-05T13:04:16.822Z,14.36
2023-04-05T13:06:47.057Z,14.40
2023-04-05T13:09:13.709Z,14.23
2023-04-05T13:11:40.137Z,14.59
2023-04-05T13:14:07.146Z,14.51
2023-04-05T13:16:33.545Z,14.76
2023-04-05T13:19:00.097Z,15.19
2023-04-05T13:21:27.165Z,15.30
2023-04-05T13:23:53.546Z,15.64
2023-04-05T13:26:19.870Z,15.75
2023-04-05T13:28:46.166Z,16.06
2023-04-05T13:31:14.457Z,16.23
2023-04-05T13:33:42.140Z,16.62
2023-04-05T13:36:08.901Z,16.90
2023-04-05T13:38:35.272Z,16.73
2023-04-05T13:41:01.661Z,16.81
2023-04-05T13:43:28.121Z,16.41
2023-04-05T13:45:54.543Z,16.66
2023-04-05T13:48:20.930Z,17.14
2023-04-05T13:50:47.275Z,17.51
2023-04-05T13:53:13.740Z,17.81
2023-04-05T13:55:40.144Z,18.09
2023-04-05T13:58:06.743Z,18.23
2023-04-05T14:00:33.092Z,18.43
2023-04-05T14:02:59.600Z,18.71
2023-04-05T14:05:26.111Z,19.06
2023-04-05T14:07:52.639Z,19.31
2023-04-05T14:10:21.525Z,19.10
2023-04-05T14:12:48.031Z,19.30
2023-04-05T14:15:14.577Z,19.58
2023-04-05T14:17:41.173Z,19.72
2023-04-05T14:20:08.290Z,19.28
2023-04-05T14:22:34.698Z,19.29
2023-04-05T14:25:01.327Z,19.60
2023-04-05T14:27:28.401Z,19.41
2023-04-05T14:29:58.233Z,19.16
2023-04-05T14:32:25.496Z,19.04
2023-04-05T14:34:52.236Z,18.95
2023-04-05T14:37:18.693Z,18.54
2023-04-05T14:39:45.160Z,18.44
2023-04-05T14:42:11.541Z,18.29
2023-04-05T14:44:38.805Z,18.92
2023-04-05T14:47:05.669Z,18.66
2023-04-05T14:49:32.101Z,18.97
2023-04-05T14:51:58.591Z,18.88
2023-04-05T14:54:25.195Z,18.94
2023-04-05T14:56:51.710Z,19.14
2023-04-05T14:59:18.299Z,18.99
2023-04-05T15:01:46.849Z,19.12
2023-04-05T15:04:13.379Z,19.24
2023-04-05T15:06:39.802Z,19.36
2023-04-05T15:09:06.481Z,19.53
2023-04-05T15:11:35.577Z,19.45
2023-04-05T15:14:02.038Z,19.31
2023-04-05T15:16:30.124Z,19.46
2023-04-05T15:18:58.811Z,19.43
2023-04-05T15:21:25.758Z,19.12
2023-04-05T15:23:52.302Z,19.05
2023-04-05T15:26:18.700Z,18.79
2023-04-05T15:28:45.322Z,18.38
2023-04-05T15:31:11.773Z,18.31
2023-04-05T15:33:38.178Z,18.36
2023-04-05T15:36:04.808Z,18.23
2023-04-05T15:38:31.237Z,17.86
2023-04-05T15:40:57.867Z,17.93
2023-04-05T15:43:24.637Z,17.56
2023-04-05T15:45:51.182Z,17.66
2023-04-05T15:48:17.774Z,17.70
2023-04-05T15:50:44.380Z,17.63
2023-04-05T15:53:10.802Z,17.68
2023-04-05T15:55:37.156Z,17.59
2023-04-05T15:58:03.631Z,17.36
2023-04-05T16:00:30.364Z,17.23
2023-04-05T16:03:00.519Z,16.91
2023-04-05T16:05:27.393Z,16.61
2023-04-05T16:07:54.138Z,16.42
2023-04-05T16:10:20.832Z,16.07
2023-04-05T16:12:47.262Z,16.14
2023-04-05T16:15:14.395Z,15.91
2023-04-05T16:17:41.028Z,15.55
2023-04-05T16:20:07.878Z,15.24
2023-04-05T16:22:34.296Z,15.18
2023-04-05T16:25:00.726Z,15.21
2023-04-05T16:27:27.224Z,15.00
2023-04-05T16:29:53.817Z,14.78
2023-04-05T16:32:20.330Z,14.77
2023-04-05T16:34:46.814Z,14.62
2023-04-05T16:37:13.388Z,14.62
2023-04-05T16:39:39.835Z,14.49
2023-04-05T16:42:06.305Z,14.45
2023-04-05T16:44:32.734Z,14.43
2023-04-05T16:46:59.256Z,14.32
2023-04-05T16:49:25.777Z,14.18
2023-04-05T16:51:52.254Z,14.14
2023-04-05T16:54:18.755Z,14.07
2023-04-05T16:56:45.380Z,13.93
2023-04-05T16:59:12.042Z,13.77
2023-04-05T17:01:38.646Z,13.63
2023-04-05T17:04:05.406Z,13.46
2023-04-05T17:06:32.446Z,13.36
2023-04-05T17:08:58.959Z,13.36
2023-04-05T17:11:26.140Z,13.07
2023-04-05T17:13:52.529Z,13.08
2023-04-05T17:16:19.085Z,13.15
2023-04-05T17:18:45.767Z,13.10
2023-04-05T17:21:12.438Z,13.12
2023-04-05T17:23:40.004Z,13.05
2023-04-05T17:26:06.379Z,13.03
2023-04-05T17:28:33.270Z,12.93
2023-04-05T17:31:00.426Z,12.80
2023-04-05T17:33:28.184Z,12.73
2023-04-05T17:35:54.984Z,12.73
2023-04-05T17:38:21.447Z,12.72
2023-04-05T17:40:47.977Z,12.74
2023-04-05T17:43:14.378Z,12.69
2023-04-05T17:45:41.118Z,12.69
2023-04-05T17:48:07.652Z,12.61
2023-04-05T17:50:36.061Z,12.55
2023-04-05T17:53:02.751Z,12.58
2023-04-05T17:55:29.149Z,12.50
2023-04-05T17:57:55.734Z,12.49
2023-04-05T18:00:22.384Z,12.46
2023-04-05T18:02:48.985Z,12.38
2023-04-05T18:05:18.307Z,12.31
2023-04-05T18:07:44.630Z,12.22
2023-04-05T18:10:11.418Z,12.12
2023-04-05T18:12:38.043Z,12.05
2023-04-05T18:15:04.809Z,12.01
2023-04-05T18:17:31.212Z,12.00
2023-04-05T18:19:57.802Z,12.01
2023-04-05T18:22:24.209Z,11.99
2023-04-05T18:24:50.629Z,11.87
2023-04-05T18:27:17.009Z,11.84
2023-04-05T18:29:44.003Z,11.83
2023-04-05T18:32:10.740Z,11.74
2023-04-05T18:34:37.307Z,11.71
2023-04-05T18:37:04.267Z,11.70
2023-04-05T18:39:30.847Z,11.62
2023-04-05T18:41:57.618Z,11.56
2023-04-05T18:44:24.174Z,11.56
2023-04-05T18:46:50.819Z,11.52
2023-04-05T18:49:19.061Z,11.42
2023-04-05T18:51:45.656Z,11.30
2023-04-05T18:54:12.393Z,11.09
2023-04-05T18:56:38.831Z,10.90
2023-04-05T18:59:05.628Z,10.84
2023-04-05T19:01:32.342Z,10.73
2023-04-05T19:04:00.461Z,10.66
2023-04-05T19:06:28.062Z,10.47
2023-04-05T19:08:54.401Z,10.30
2023-04-05T19:11:21.984Z,10.21
2023-04-05T19:13:48.534Z,10.03
2023-04-05T19:16:17.255Z,9.95
2023-04-05T19:18:44.244Z,9.87
2023-04-05T19:21:10.797Z,9.79
2023-04-05T19:23:37.250Z,9.71
2023-04-05T19:26:03.693Z,9.67
2023-04-05T19:28:30.228Z,9.62
2023-04-05T19:30:56.683Z,9.55
2023-04-05T19:33:23.325Z,9.46
2023-04-05T19:35:50.397Z,9.44
2023-04-05T19:38:16.858Z,9.24
2023-04-05T19:40:43.430Z,9.15
2023-04-05T19:43:11.440Z,9.16
2023-04-05T19:45:37.978Z,9.07
2023-04-05T19:48:27.657Z,8.97
2023-04-05T19:50:56.276Z,8.84
2023-04-05T19:53:40.681Z,8.77
2023-04-05T19:56:12.518Z,8.66
2023-04-05T19:58:38.943Z,8.59
2023-04-05T20:01:07.303Z,8.50
2023-04-05T20:03:39.380Z,8.43
2023-04-05T20:06:10.045Z,8.36
2023-04-05T20:08:42.059Z,8.30
2023-04-05T20:11:12.732Z,8.18
2023-04-05T20:13:45.297Z,8.10
2023-04-05T20:16:13.139Z,8.06
2023-04-05T20:18:40.498Z,7.99
2023-04-05T20:21:07.049Z,7.96
2023-04-05T20:23:35.840Z,7.98
2023-04-05T20:26:05.032Z,8.04
2023-04-05T20:28:38.231Z,7.93
2023-04-05T20:31:09.866Z,7.74
2023-04-05T20:34:02.642Z,7.69
2023-04-05T20:36:35.805Z,7.61
2023-04-05T20:39:04.729Z,7.53
2023-04-05T20:41:33.899Z,7.47
2023-04-05T20:44:00.753Z,7.42
2023-04-05T20:46:28.085Z,7.29
2023-04-05T20:48:54.994Z,7.19
2023-04-05T20:51:21.408Z,7.16
2023-04-05T20:53:47.856Z,7.10
2023-04-05T20:56:14.242Z,7.04
2023-04-05T20:58:41.077Z,7.01
2023-04-05T21:01:08.331Z,6.95
2023-04-05T21:03:39.694Z,6.93
2023-04-05T21:06:08.220Z,6.86
2023-04-05T21:08:37.125Z,6.78
2023-04-05T21:11:04.433Z,6.67
2023-04-05T21:13:30.882Z,6.61
2023-04-05T21:15:58.273Z,6.53
2023-04-05T21:18:25.537Z,6.51
2023-04-05T21:20:53.297Z,6.46
2023-04-05T21:23:23.205Z,6.40
2023-04-05T21:25:50.169Z,6.35
2023-04-05T21:28:16.662Z,6.29
2023-04-05T21:30:43.748Z,6.28
2023-04-05T21:33:10.630Z,6.24
2023-04-05T21:35:37.672Z,6.23
2023-04-05T21:38:04.466Z,6.22
2023-04-05T21:40:31.682Z,6.23
2023-04-05T21:42:58.809Z,6.25
2023-04-05T21:45:25.639Z,6.08
2023-04-05T21:47:52.470Z,5.81
2023-04-05T21:50:19.330Z,5.93
2023-04-05T21:52:45.892Z,5.90
2023-04-05T21:55:12.779Z,5.87
2023-04-05T21:57:39.217Z,5.72
2023-04-05T22:00:10.888Z,5.70
2023-04-05T22:02:40.746Z,5.67
2023-04-05T22:05:08.187Z,5.62
2023-04-05T22:07:35.361Z,5.62
2023-04-05T22:10:02.501Z,5.60
2023-04-05T22:12:29.093Z,5.51
2023-04-05T22:14:55.709Z,5.47
2023-04-05T22:17:22.121Z,5.44
2023-04-05T22:19:48.655Z,5.41
2023-04-05T22:22:16.477Z,5.35
2023-04-05T22:24:43.150Z,5.27
2023-04-05T22:27:10.742Z,5.23
2023-04-05T22:29:37.320Z,5.15
2023-04-05T22:32:04.193Z,5.19
2023-04-05T22:34:30.739Z,5.13
2023-04-05T22:36:57.094Z,5.07
2023-04-05T22:39:23.648Z,4.93
2023-04-05T22:41:50.084Z,5.00
2023-04-05T22:44:16.462Z,4.94
2023-04-05T22:46:43.048Z,4.89
2023-04-05T22:49:09.656Z,4.84
2023-04-05T22:51:36.261Z,4.88
2023-04-05T22:54:02.613Z,4.92
2023-04-05T22:56:29.148Z,4.77
2023-04-05T22:58:55.583Z,4.77
2023-04-05T23:01:22.197Z,4.79
2023-04-05T23:03:48.599Z,4.76
2023-04-05T23:06:15.640Z,4.72
2023-04-05T23:08:42.044Z,4.65
2023-04-05T23:11:08.504Z,4.71
2023-04-05T23:13:35.082Z,4.63
2023-04-05T23:16:01.643Z,4.59
2023-04-05T23:18:28.151Z,4.56
2023-04-05T23:20:54.672Z,4.60
2023-04-05T23:23:21.198Z,4.61
2023-04-05T23:25:47.667Z,4.62
2023-04-05T23:28:14.166Z,4.57
2023-04-05T23:30:40.721Z,4.43
2023-04-05T23:33:07.306Z,4.48
2023-04-05T23:35:33.871Z,4.52
2023-04-05T23:38:00.240Z,4.59
2023-04-05T23:40:26.714Z,4.61
2023-04-05T23:42:53.292Z,4.63
2023-04-05T23:45:19.752Z,4.68
2023-04-05T23:47:46.383Z,4.65
2023-04-05T23:50:13.042Z,4.59
2023-04-05T23:52:39.504Z,4.56
2023-04-05T23:55:06.473Z,4.51
2023-04-05T23:57:32.811Z,4.54
2023-04-05T23:59:59.210Z,4.49
