createdAt,value
2016-10-17T00:01:00.866Z,65.7
2016-10-17T00:02:11.157Z,65.7
2016-10-17T00:03:21.457Z,65.7
2016-10-17T00:04:31.437Z,65.7
2016-10-17T00:05:41.418Z,65.61
2016-10-17T00:06:51.098Z,65.7
2016-10-17T00:08:01.393Z,65.42
2016-10-17T00:09:11.684Z,66.09
2016-10-17T00:10:21.652Z,65.99
2016-10-17T00:11:31.951Z,65.7
2016-10-17T00:12:42.227Z,65.7
2016-10-17T00:13:52.509Z,65.42
2016-10-17T00:15:02.799Z,65.7
2016-10-17T00:16:13.080Z,66.28
2016-10-17T00:17:23.063Z,65.89
2016-10-17T00:18:33.345Z,65.89
2016-10-17T00:19:43.624Z,65.89
2016-10-17T00:20:53.899Z,65.89
2016-10-17T00:22:03.861Z,65.89
2016-10-17T00:23:14.167Z,65.86
2016-10-17T00:24:24.462Z,65.89
2016-10-17T00:25:34.748Z,65.77
2016-10-17T00:26:44.714Z,65.77
2016-10-17T00:27:54.718Z,65.86
2016-10-17T00:29:04.683Z,65.86
2016-10-17T00:30:14.350Z,65.96
2016-10-17T00:31:24.663Z,65.86
2016-10-17T00:32:34.639Z,65.86
2016-10-17T00:33:44.301Z,65.48
2016-10-17T00:34:54.589Z,66.24
2016-10-17T00:36:04.881Z,65.96
2016-10-17T00:37:15.178Z,66.24
2016-10-17T00:38:25.457Z,66.24
2016-10-17T00:39:35.749Z,65.48
2016-10-17T00:40:46.051Z,66.05
2016-10-17T00:41:56.046Z,65.67
2016-10-17T00:43:06.036Z,65.39
2016-10-17T00:44:16.026Z,65.77
2016-10-17T00:45:26.038Z,65.77
2016-10-17T00:46:35.725Z,65.77
2016-10-17T00:47:45.732Z,65.86
2016-10-17T00:48:56.010Z,65.67
2016-10-17T00:50:05.982Z,65.77
2016-10-17T00:51:15.957Z,65.77
2016-10-17T00:52:26.237Z,65.77
2016-10-17T00:53:36.516Z,65.77
2016-10-17T00:54:46.491Z,65.77
2016-10-17T00:55:56.794Z,65.77
2016-10-17T00:57:06.771Z,65.77
2016-10-17T00:58:17.047Z,65.58
2016-10-17T00:59:27.023Z,65.77
2016-10-17T01:00:37.320Z,65.64
2016-10-17T01:01:47.300Z,65.77
2016-10-17T01:02:57.588Z,65.55
2016-10-17T01:04:07.568Z,65.58
2016-10-17T01:05:17.845Z,65.45
2016-10-17T01:06:27.886Z,65.83
2016-10-17T01:07:37.864Z,65.83
2016-10-17T01:08:48.156Z,65.55
2016-10-17T01:09:58.434Z,65.64
2016-10-17T01:11:08.435Z,65.64
2016-10-17T01:12:18.417Z,65.64
2016-10-17T01:13:28.407Z,65.64
2016-10-17T01:14:38.676Z,65.64
2016-10-17T01:15:48.363Z,65.64
2016-10-17T01:16:58.646Z,65.92
2016-10-17T01:18:08.926Z,65.83
2016-10-17T01:19:18.901Z,65.92
2016-10-17T01:20:29.184Z,66.02
2016-10-17T01:21:39.486Z,65.83
2016-10-17T01:22:49.149Z,65.45
2016-10-17T01:23:59.440Z,66.11
2016-10-17T01:25:09.434Z,65.83
2016-10-17T01:26:19.408Z,66.11
2016-10-17T01:27:29.081Z,65.92
2016-10-17T01:28:39.057Z,65.83
2016-10-17T01:29:49.379Z,66.11
2016-10-17T01:30:59.656Z,66.11
2016-10-17T01:32:09.633Z,65.83
2016-10-17T01:33:19.914Z,65.83
2016-10-17T01:34:29.893Z,65.64
2016-10-17T01:35:40.192Z,65.64
2016-10-17T01:36:50.488Z,65.73
2016-10-17T01:38:00.779Z,65.7
2016-10-17T01:39:11.069Z,65.64
2016-10-17T01:40:21.360Z,65.55
2016-10-17T01:41:31.341Z,65.45
2016-10-17T01:42:41.323Z,65.99
2016-10-17T01:43:51.609Z,66.02
2016-10-17T01:45:01.882Z,65.42
2016-10-17T01:46:12.174Z,66.11
2016-10-17T01:47:22.169Z,65.45
2016-10-17T01:48:32.451Z,65.61
2016-10-17T01:49:42.743Z,65.8
2016-10-17T01:50:52.720Z,65.99
2016-10-17T01:52:03.002Z,65.8
2016-10-17T01:53:13.308Z,66.08
2016-10-17T01:54:23.613Z,65.42
2016-10-17T01:55:33.898Z,65.51
2016-10-17T01:56:44.177Z,65.32
2016-10-17T01:57:54.159Z,65.13
2016-10-17T01:59:04.141Z,65.23
2016-10-17T02:00:14.437Z,65.23
2016-10-17T02:01:24.736Z,65.23
2016-10-17T02:02:34.726Z,65.23
2016-10-17T02:03:44.698Z,65.23
2016-10-17T02:04:54.981Z,65.42
2016-10-17T02:06:05.276Z,65.13
2016-10-17T02:07:15.588Z,65.03
2016-10-17T02:08:25.576Z,64.84
2016-10-17T02:09:34.942Z,65.32
2016-10-17T02:10:45.226Z,65.23
2016-10-17T02:11:55.215Z,65.23
2016-10-17T02:13:05.506Z,64.75
2016-10-17T02:14:15.810Z,65.23
2016-10-17T02:15:26.099Z,65.23
2016-10-17T02:16:36.388Z,64.94
2016-10-17T02:17:46.690Z,65.13
2016-10-17T02:18:56.677Z,65.13
2016-10-17T02:20:06.988Z,65.03
2016-10-17T02:21:17.279Z,65.03
2016-10-17T02:22:27.566Z,65.03
2016-10-17T02:23:37.458Z,64.75
2016-10-17T02:24:47.776Z,65.13
2016-10-17T02:25:57.762Z,64.94
2016-10-17T02:27:08.045Z,65.23
2016-10-17T02:28:18.331Z,65.23
2016-10-17T02:29:28.297Z,65.23
2016-10-17T02:30:38.588Z,65.42
2016-10-17T02:31:48.861Z,65.42
2016-10-17T02:32:59.139Z,65.23
2016-10-17T02:34:09.124Z,65.42
2016-10-17T02:35:18.787Z,65.23
2016-10-17T02:36:28.468Z,65.23
2016-10-17T02:37:38.486Z,65.23
2016-10-17T02:38:48.770Z,65.32
2016-10-17T02:39:59.073Z,65.42
2016-10-17T02:41:09.365Z,65.23
2016-10-17T02:42:19.659Z,65.23
2016-10-17T02:43:29.634Z,65.23
2016-10-17T02:44:39.935Z,65.23
2016-10-17T02:45:50.231Z,65.42
2016-10-17T02:47:00.506Z,64.94
2016-10-17T02:48:10.491Z,65.42
2016-10-17T02:49:20.782Z,65.42
2016-10-17T02:50:31.064Z,65.42
2016-10-17T02:51:41.042Z,65.13
2016-10-17T02:52:51.024Z,65.13
2016-10-17T02:54:01.310Z,65.32
2016-10-17T02:55:11.292Z,65.42
2016-10-17T02:56:21.583Z,65.13
2016-10-17T02:57:31.871Z,65.42
2016-10-17T02:58:41.849Z,65.03
2016-10-17T02:59:51.819Z,65.03
2016-10-17T03:01:01.800Z,65.23
2016-10-17T03:33:07.250Z,63.45
2016-10-17T03:34:16.924Z,63.54
2016-10-17T03:35:26.882Z,64.3
2016-10-17T03:36:37.154Z,65.35
2016-10-17T03:37:47.436Z,65.92
2016-10-17T03:38:57.411Z,66.67
2016-10-17T03:40:07.715Z,66.11
2016-10-17T03:41:17.998Z,66.39
2016-10-17T03:42:27.669Z,66.8
2016-10-17T03:43:37.946Z,66.8
2016-10-17T03:44:47.617Z,66.71
2016-10-17T03:45:57.601Z,66.71
2016-10-17T03:47:07.595Z,66.27
2016-10-17T03:48:17.584Z,66.08
2016-10-17T03:49:27.875Z,65.89
2016-10-17T03:50:37.848Z,66.49
2016-10-17T03:51:48.144Z,66.49
2016-10-17T03:52:58.137Z,66.3
2016-10-17T03:54:08.428Z,66.11
2016-10-17T03:55:18.738Z,65.95
2016-10-17T03:56:28.726Z,66.14
2016-10-17T03:57:38.704Z,66.24
2016-10-17T03:58:48.669Z,65.86
2016-10-17T03:59:58.662Z,66.14
2016-10-17T04:01:08.950Z,65.58
2016-10-17T04:02:18.947Z,65.77
2016-10-17T04:03:29.257Z,65.61
2016-10-17T04:04:39.244Z,66.08
2016-10-17T04:05:49.534Z,65.42
2016-10-17T04:06:59.842Z,65.13
2016-10-17T04:08:09.819Z,65.42
2016-10-17T04:09:20.095Z,64.84
2016-10-17T04:10:30.381Z,64.87
2016-10-17T04:11:40.353Z,64.97
2016-10-17T04:12:50.336Z,65.36
2016-10-17T04:14:00.622Z,65.26
2016-10-17T04:15:10.608Z,65.07
2016-10-17T04:16:20.576Z,65.55
2016-10-17T04:17:30.861Z,65.36
2016-10-17T04:18:41.154Z,65.16
2016-10-17T04:19:51.437Z,65.26
2016-10-17T04:21:01.416Z,65.16
2016-10-17T04:22:11.099Z,65.45
2016-10-17T04:23:21.385Z,65.26
2016-10-17T04:24:31.687Z,65.36
2016-10-17T04:25:41.665Z,65.07
2016-10-17T04:26:51.647Z,65.36
2016-10-17T04:28:01.633Z,64.97
2016-10-17T04:29:11.622Z,65.07
2016-10-17T04:30:21.929Z,64.97
2016-10-17T04:31:32.214Z,65.16
2016-10-17T04:32:42.513Z,65.36
2016-10-17T04:33:52.794Z,65.26
2016-10-17T04:35:02.773Z,65.26
2016-10-17T04:36:12.454Z,65.07
2016-10-17T04:37:22.745Z,65.39
2016-10-17T04:38:33.032Z,65.2
2016-10-17T04:39:43.328Z,65.1
2016-10-17T04:40:53.313Z,65.29
2016-10-17T04:42:03.611Z,65.07
2016-10-17T04:43:13.914Z,64.81
2016-10-17T04:44:23.895Z,65.1
2016-10-17T04:45:34.187Z,65.1
2016-10-17T04:46:44.174Z,65.2
2016-10-17T04:47:53.835Z,65.2
2016-10-17T04:49:04.148Z,65.29
2016-10-17T04:50:14.424Z,65.2
2016-10-17T04:51:23.798Z,65.36
2016-10-17T04:52:33.773Z,65.29
2016-10-17T04:53:44.051Z,65.39
2016-10-17T04:54:54.345Z,65.29
2016-10-17T04:56:04.319Z,65.1
2016-10-17T04:57:14.594Z,65.1
2016-10-17T04:58:24.905Z,65.29
2016-10-17T04:59:35.196Z,65.29
2016-10-17T05:00:45.478Z,65.29
2016-10-17T05:01:55.774Z,65.58
2016-10-17T05:03:06.072Z,65.29
2016-10-17T05:04:16.063Z,65.1
2016-10-17T05:05:26.351Z,65.39
2016-10-17T05:06:36.338Z,65.29
2016-10-17T05:07:46.006Z,65.1
2016-10-17T05:08:56.286Z,65
2016-10-17T05:10:06.268Z,65.1
2016-10-17T05:11:16.258Z,65.2
2016-10-17T05:12:26.222Z,65.1
2016-10-17T05:13:36.509Z,65.1
2016-10-17T05:14:46.794Z,65
2016-10-17T05:15:56.456Z,65.1
2016-10-17T05:17:06.438Z,65.1
2016-10-17T05:18:16.728Z,65.2
2016-10-17T05:19:26.702Z,65.1
2016-10-17T05:20:36.987Z,65.2
2016-10-17T05:21:47.273Z,65
2016-10-17T05:22:57.566Z,65.1
2016-10-17T05:24:07.554Z,65.29
2016-10-17T05:25:17.228Z,65.1
2016-10-17T05:26:27.527Z,65.39
2016-10-17T05:27:37.816Z,65.1
2016-10-17T05:28:47.789Z,65.29
2016-10-17T05:29:57.805Z,65.1
2016-10-17T05:31:07.482Z,65.2
2016-10-17T05:32:17.459Z,65
2016-10-17T05:33:27.458Z,65.1
2016-10-17T05:34:37.761Z,64.91
2016-10-17T05:35:47.747Z,65.1
2016-10-17T05:36:58.050Z,65.2
2016-10-17T05:38:08.327Z,65.29
2016-10-17T05:39:17.997Z,65.1
2016-10-17T05:40:28.301Z,65.1
2016-10-17T05:41:38.291Z,65.29
2016-10-17T05:42:48.282Z,65.29
2016-10-17T05:43:58.588Z,65.29
2016-10-17T05:45:08.880Z,64.72
2016-10-17T05:46:18.593Z,65.48
2016-10-17T05:47:28.879Z,64.91
2016-10-17T05:48:38.559Z,65
2016-10-17T05:49:48.838Z,64.72
2016-10-17T05:50:59.124Z,64.53
2016-10-17T05:52:09.109Z,64.72
2016-10-17T05:53:19.317Z,64.75
2016-10-17T05:54:29.063Z,64.65
2016-10-17T05:55:38.729Z,64.75
2016-10-17T05:56:48.405Z,64.65
2016-10-17T05:57:58.707Z,65.04
2016-10-17T05:59:08.679Z,65.04
2016-10-17T06:00:18.961Z,65.23
2016-10-17T06:01:28.941Z,65.33
2016-10-17T06:02:39.243Z,65.1
2016-10-17T06:03:48.629Z,65.13
2016-10-17T06:04:58.916Z,65.39
2016-10-17T06:06:09.213Z,65.42
2016-10-17T06:07:19.519Z,65.23
2016-10-17T06:08:29.501Z,65.23
2016-10-17T06:09:39.164Z,65.42
2016-10-17T06:10:49.465Z,64.94
2016-10-17T06:11:59.451Z,65.42
2016-10-17T06:13:09.438Z,65.23
2016-10-17T06:14:19.727Z,65.23
2016-10-17T06:15:30.011Z,65.23
2016-10-17T06:16:40.000Z,65.23
2016-10-17T06:17:49.965Z,65.33
2016-10-17T06:18:59.965Z,65.13
2016-10-17T06:20:09.949Z,65.33
2016-10-17T06:21:20.245Z,65.33
2016-10-17T06:22:30.216Z,65.42
2016-10-17T06:23:40.493Z,64.94
2016-10-17T06:24:50.814Z,64.85
2016-10-17T06:26:01.095Z,64.65
2016-10-17T06:27:11.078Z,64.85
2016-10-17T06:28:20.430Z,64.65
2016-10-17T06:29:30.411Z,64.85
2016-10-17T06:30:40.697Z,65.04
2016-10-17T06:31:50.392Z,65.04
2016-10-17T06:33:00.382Z,64.85
2016-10-17T06:34:10.696Z,64.85
2016-10-17T06:35:20.358Z,64.85
2016-10-17T06:36:30.646Z,64.85
2016-10-17T06:37:40.926Z,64.85
2016-10-17T06:38:51.224Z,64.94
2016-10-17T06:40:00.581Z,64.94
2016-10-17T06:41:10.858Z,64.94
2016-10-17T06:42:21.144Z,64.75
2016-10-17T06:43:31.124Z,64.85
2016-10-17T06:44:41.105Z,64.85
2016-10-17T06:45:51.086Z,64.94
2016-10-17T06:47:01.381Z,64.94
2016-10-17T06:48:11.673Z,64.85
2016-10-17T06:49:21.658Z,64.75
2016-10-17T06:50:31.953Z,64.65
2016-10-17T06:51:42.272Z,64.75
2016-10-17T06:52:52.549Z,64.97
2016-10-17T06:54:02.540Z,64.97
2016-10-17T06:55:12.843Z,65.17
2016-10-17T06:56:23.128Z,64.97
2016-10-17T06:57:33.121Z,64.97
2016-10-17T06:58:43.473Z,64.59
2016-10-17T06:59:53.779Z,64.59
2016-10-17T07:01:03.455Z,65.17
2016-10-17T07:02:13.747Z,64.85
2016-10-17T07:03:24.018Z,64.65
2016-10-17T07:04:33.992Z,65.13
2016-10-17T07:05:44.289Z,64.94
2016-10-17T07:06:54.572Z,64.85
2016-10-17T07:08:04.555Z,64.85
2016-10-17T07:09:14.847Z,64.65
2016-10-17T07:10:24.834Z,64.75
2016-10-17T07:11:35.271Z,64.69
2016-10-17T07:12:45.577Z,64.88
2016-10-17T07:13:55.880Z,64.78
2016-10-17T07:15:05.861Z,64.88
2016-10-17T07:16:15.561Z,64.78
2016-10-17T07:17:25.845Z,64.78
2016-10-17T07:18:36.153Z,65.07
2016-10-17T07:19:46.163Z,64.97
2016-10-17T07:20:56.130Z,64.88
2016-10-17T07:22:05.810Z,64.78
2016-10-17T07:23:16.110Z,64.97
2016-10-17T07:24:26.386Z,64.88
2016-10-17T07:25:36.380Z,65.26
2016-10-17T07:26:46.366Z,64.78
2016-10-17T07:27:56.654Z,64.97
2016-10-17T07:29:06.628Z,64.97
2016-10-17T07:30:16.618Z,64.88
2016-10-17T07:31:26.925Z,64.4
2016-10-17T07:32:37.222Z,64.69
2016-10-17T07:33:47.535Z,64.5
2016-10-17T07:34:57.806Z,64.4
2016-10-17T07:36:08.098Z,64.59
2016-10-17T07:37:18.389Z,64.21
2016-10-17T07:38:28.682Z,64.4
2016-10-17T07:39:38.972Z,64.34
2016-10-17T07:40:49.259Z,64.34
2016-10-17T07:41:59.550Z,64.69
2016-10-17T07:43:09.866Z,64.15
2016-10-17T07:44:20.169Z,64.15
2016-10-17T07:45:30.161Z,64.25
2016-10-17T07:46:40.133Z,64.25
2016-10-17T07:47:50.430Z,64.43
2016-10-17T07:49:00.713Z,64.43
2016-10-17T07:50:11.005Z,64.43
2016-10-17T07:51:21.320Z,64.34
2016-10-17T07:52:31.637Z,64.15
2016-10-17T07:53:41.939Z,64.25
2016-10-17T07:54:51.963Z,64.15
2016-10-17T07:56:02.289Z,63.96
2016-10-17T07:57:12.583Z,64.15
2016-10-17T07:58:22.904Z,64.43
2016-10-17T08:00:41.939Z,64.15
2016-10-17T08:01:52.227Z,64.34
2016-10-17T08:03:02.204Z,64.25
2016-10-17T08:04:12.493Z,64.25
2016-10-17T08:05:22.766Z,64.34
2016-10-17T08:06:33.057Z,64.25
2016-10-17T08:07:43.327Z,64.15
2016-10-17T08:08:53.631Z,63.96
2016-10-17T08:10:03.607Z,64.34
2016-10-17T08:11:13.281Z,64.15
2016-10-17T08:12:23.249Z,64.25
2016-10-17T08:13:33.538Z,63.96
2016-10-17T08:14:43.815Z,64.15
2016-10-17T08:15:54.106Z,63.96
2016-10-17T08:17:03.768Z,64.15
2016-10-17T08:18:14.060Z,64.15
2016-10-17T08:19:24.053Z,64.25
2016-10-17T08:20:34.333Z,64.15
2016-10-17T08:21:44.314Z,64.15
2016-10-17T08:22:54.601Z,64.34
2016-10-17T08:24:04.884Z,64.15
2016-10-17T08:25:14.856Z,64.43
2016-10-17T08:26:25.141Z,64.25
2016-10-17T08:27:35.428Z,64.53
2016-10-17T08:28:45.407Z,64.18
2016-10-17T08:29:55.688Z,64.18
2016-10-17T08:31:05.408Z,64.18
2016-10-17T08:32:15.733Z,64.18
2016-10-17T08:33:26.003Z,64.18
2016-10-17T08:34:36.293Z,63.89
2016-10-17T08:35:46.584Z,64.37
2016-10-17T08:36:56.867Z,64.09
2016-10-17T08:38:06.843Z,64.18
2016-10-17T08:39:17.170Z,64.18
2016-10-17T08:40:27.474Z,64.09
2016-10-17T08:41:37.764Z,64.18
2016-10-17T08:42:47.436Z,64.18
2016-10-17T08:43:57.735Z,64.56
2016-10-17T08:45:08.019Z,64.56
2016-10-17T08:46:18.313Z,64.56
2016-10-17T08:47:28.603Z,64.37
2016-10-17T08:48:38.888Z,64.28
2016-10-17T08:49:49.177Z,64.18
2016-10-17T08:50:59.453Z,64.56
2016-10-17T08:52:09.725Z,64.18
2016-10-17T08:53:19.955Z,64.18
2016-10-17T08:54:30.257Z,64.37
2016-10-17T08:55:40.548Z,64.37
2016-10-17T08:56:50.861Z,64.37
2016-10-17T08:58:01.157Z,64.31
2016-10-17T08:59:11.140Z,64.4
2016-10-17T09:00:21.430Z,64.31
2016-10-17T09:01:31.408Z,64.02
2016-10-17T09:02:41.701Z,63.93
2016-10-17T09:03:52.045Z,63.93
2016-10-17T09:05:02.347Z,63.83
2016-10-17T09:06:12.645Z,63.93
2016-10-17T09:07:22.981Z,64.12
2016-10-17T09:08:32.995Z,64.12
2016-10-17T09:09:42.989Z,64.22
2016-10-17T09:10:53.266Z,64.4
2016-10-17T09:12:03.239Z,64.12
2016-10-17T09:13:13.533Z,64.4
2016-10-17T09:14:23.821Z,64.5
2016-10-17T09:15:34.117Z,64.4
2016-10-17T09:16:43.791Z,64.31
2016-10-17T09:17:54.087Z,64.4
2016-10-17T09:19:04.367Z,64.4
2016-10-17T09:20:14.675Z,64.5
2016-10-17T09:21:24.661Z,64.4
2016-10-17T09:22:34.963Z,64.59
2016-10-17T09:23:44.975Z,64.5
2016-10-17T09:24:55.296Z,64.22
2016-10-17T09:26:05.588Z,63.83
2016-10-17T09:27:15.856Z,63.67
2016-10-17T09:28:25.838Z,63.96
2016-10-17T09:29:35.503Z,63.86
2016-10-17T09:30:45.497Z,63.96
2016-10-17T09:31:55.476Z,63.39
2016-10-17T09:33:05.770Z,63.96
2016-10-17T09:34:16.061Z,63.86
2016-10-17T09:35:26.041Z,63.86
2016-10-17T09:36:36.327Z,63.96
2016-10-17T09:37:46.625Z,63.86
2016-10-17T09:38:56.908Z,63.96
2016-10-17T09:40:06.899Z,63.86
2016-10-17T09:41:17.191Z,63.96
2016-10-17T09:42:27.538Z,63.76
2016-10-17T09:43:37.514Z,64.15
2016-10-17T09:44:47.493Z,63.96
2016-10-17T09:45:57.453Z,63.96
2016-10-17T09:47:07.744Z,63.76
2016-10-17T09:48:17.720Z,64.15
2016-10-17T09:49:27.705Z,64.05
2016-10-17T09:50:37.053Z,64.34
2016-10-17T09:51:47.345Z,64.25
2016-10-17T09:52:57.312Z,63.96
2016-10-17T09:54:07.592Z,63.96
2016-10-17T09:55:17.885Z,64.05
2016-10-17T09:56:27.583Z,64.05
2016-10-17T09:57:37.876Z,64.34
2016-10-17T09:58:47.842Z,64.43
2016-10-17T09:59:57.827Z,64.34
2016-10-17T10:01:08.124Z,64.62
2016-10-17T10:02:19.473Z,64.43
2016-10-17T10:03:33.588Z,64.43
2016-10-17T10:04:50.142Z,64.43
2016-10-17T10:06:02.824Z,64.43
2016-10-17T10:07:13.101Z,64.62
2016-10-17T10:08:23.260Z,64.53
2016-10-17T10:09:33.802Z,64.43
2016-10-17T10:10:44.105Z,64.43
2016-10-17T10:11:54.157Z,64.47
2016-10-17T10:13:03.898Z,64.66
2016-10-17T10:14:13.916Z,64.47
2016-10-17T10:15:24.287Z,63.99
2016-10-17T10:16:34.346Z,64.56
2016-10-17T10:17:45.175Z,64.37
2016-10-17T10:18:55.420Z,64.28
2016-10-17T10:20:06.904Z,64.37
2016-10-17T10:21:17.607Z,64.18
2016-10-17T10:22:27.436Z,64.56
2016-10-17T10:23:37.448Z,64.47
2016-10-17T10:24:47.799Z,64.47
2016-10-17T10:25:57.781Z,64.56
2016-10-17T10:27:10.261Z,64.28
2016-10-17T10:28:28.702Z,64.47
2016-10-17T10:29:43.053Z,64.25
2016-10-17T10:30:54.949Z,64.09
2016-10-17T10:32:05.601Z,64.56
2016-10-17T10:33:15.622Z,64.28
2016-10-17T10:34:25.616Z,64.28
2016-10-17T10:35:35.929Z,64.66
2016-10-17T10:36:45.906Z,64.37
2016-10-17T10:37:55.581Z,63.96
2016-10-17T10:39:05.821Z,63.96
2016-10-17T10:40:16.103Z,64.09
2016-10-17T10:41:26.421Z,64.62
2016-10-17T10:42:36.124Z,64.47
2016-10-17T10:43:46.533Z,64.47
2016-10-17T10:44:56.527Z,63.99
2016-10-17T10:46:06.523Z,64.62
2016-10-17T10:47:16.193Z,64.47
2016-10-17T10:48:26.474Z,64.34
2016-10-17T10:49:35.847Z,64.43
2016-10-17T10:50:45.540Z,64.25
2016-10-17T10:51:55.516Z,64.25
2016-10-17T10:53:05.834Z,64.25
2016-10-17T10:54:16.133Z,64.53
2016-10-17T10:55:26.463Z,64.43
2016-10-17T10:56:36.446Z,64.25
2016-10-17T10:57:46.740Z,64.43
2016-10-17T10:58:57.040Z,64.25
2016-10-17T11:00:07.340Z,64.43
2016-10-17T11:01:17.337Z,64.43
2016-10-17T11:02:27.358Z,64.43
2016-10-17T11:03:37.654Z,64.53
2016-10-17T11:04:47.955Z,64.62
2016-10-17T11:05:57.943Z,65.11
2016-10-17T11:07:08.259Z,64.62
2016-10-17T11:08:18.626Z,65.2
2016-10-17T11:09:28.922Z,65.01
2016-10-17T11:10:39.220Z,65.2
2016-10-17T11:11:49.524Z,65.01
2016-10-17T11:12:59.822Z,64.72
2016-10-17T11:14:09.489Z,64.82
2016-10-17T11:15:19.809Z,64.72
2016-10-17T11:16:30.108Z,64.82
2016-10-17T11:17:40.141Z,64.62
2016-10-17T11:18:50.441Z,64.82
2016-10-17T11:20:00.751Z,64.72
2016-10-17T11:21:11.048Z,64.72
2016-10-17T11:22:21.061Z,65.11
2016-10-17T11:23:30.731Z,64.91
2016-10-17T11:24:41.030Z,64.82
2016-10-17T11:25:51.064Z,64.72
2016-10-17T11:27:01.059Z,65.39
2016-10-17T11:28:10.753Z,65.26
2016-10-17T11:29:20.771Z,65.11
2016-10-17T11:30:31.056Z,65.11
2016-10-17T11:31:41.062Z,65.11
2016-10-17T11:32:51.037Z,64.88
2016-10-17T11:34:01.338Z,64.82
2016-10-17T11:35:11.688Z,64.82
2016-10-17T11:36:21.700Z,65.11
2016-10-17T11:37:31.714Z,65.01
2016-10-17T11:38:41.944Z,65.3
2016-10-17T11:39:52.236Z,65.01
2016-10-17T11:41:02.276Z,65.11
2016-10-17T11:42:12.275Z,65.11
2016-10-17T11:43:22.570Z,64.72
2016-10-17T11:44:32.567Z,64.72
2016-10-17T11:45:42.861Z,64.62
2016-10-17T11:46:53.155Z,64.53
2016-10-17T11:48:03.177Z,64.72
2016-10-17T11:49:13.156Z,64.72
2016-10-17T11:50:23.130Z,64.62
2016-10-17T11:51:33.123Z,65.2
2016-10-17T11:52:43.417Z,64.62
2016-10-17T11:53:53.724Z,64.62
2016-10-17T11:55:03.706Z,64.85
2016-10-17T11:56:13.691Z,64.85
2016-10-17T11:57:23.997Z,64.66
2016-10-17T11:58:34.295Z,65.04
2016-10-17T11:59:44.290Z,64.85
2016-10-17T12:00:53.973Z,65.14
2016-10-17T12:02:04.279Z,65.23
2016-10-17T12:03:14.311Z,64.85
2016-10-17T12:04:23.998Z,65.04
2016-10-17T12:05:34.002Z,64.82
2016-10-17T12:06:44.001Z,65.01
2016-10-17T12:07:53.982Z,65.11
2016-10-17T12:09:04.275Z,65.11
2016-10-17T12:10:14.581Z,65.2
2016-10-17T12:11:24.270Z,65.11
2016-10-17T12:12:34.560Z,65.2
2016-10-17T12:13:44.855Z,64.91
2016-10-17T12:14:55.158Z,65.11
2016-10-17T12:16:05.498Z,64.91
2016-10-17T12:17:15.781Z,65.01
2016-10-17T12:18:26.066Z,64.95
2016-10-17T12:19:36.070Z,65.14
2016-10-17T12:20:46.357Z,64.95
2016-10-17T12:21:55.742Z,64.95
2016-10-17T12:23:06.042Z,64.95
2016-10-17T12:24:16.355Z,64.95
2016-10-17T12:25:26.356Z,64.85
2016-10-17T12:26:36.695Z,64.95
2016-10-17T12:27:47.014Z,64.75
2016-10-17T12:28:57.007Z,64.85
2016-10-17T12:30:07.019Z,64.85
2016-10-17T12:31:17.314Z,64.75
2016-10-17T12:32:27.632Z,65.04
2016-10-17T12:33:37.908Z,64.95
2016-10-17T12:34:47.891Z,65.04
2016-10-17T12:35:58.181Z,65.04
2016-10-17T12:37:08.494Z,65.14
2016-10-17T12:38:18.798Z,64.85
2016-10-17T12:39:28.780Z,65.14
2016-10-17T12:40:38.467Z,65.14
2016-10-17T12:41:48.761Z,64.95
2016-10-17T12:42:58.744Z,65.04
2016-10-17T12:44:09.266Z,64.95
2016-10-17T12:45:19.255Z,65.04
2016-10-17T12:46:29.261Z,64.85
2016-10-17T12:47:39.583Z,64.85
2016-10-17T12:48:49.584Z,64.75
2016-10-17T12:49:59.569Z,65.04
2016-10-17T12:51:09.550Z,64.95
2016-10-17T12:52:19.536Z,64.95
2016-10-17T12:53:29.228Z,65.42
2016-10-17T12:54:39.526Z,65.17
2016-10-17T12:55:49.517Z,65.14
2016-10-17T12:56:59.540Z,65.33
2016-10-17T12:58:09.562Z,65.26
2016-10-17T12:59:19.617Z,65.04
2016-10-17T13:00:29.949Z,65.14
2016-10-17T13:01:40.182Z,65.33
2016-10-17T13:02:50.179Z,65.36
2016-10-17T13:04:00.162Z,65.23
2016-10-17T13:05:09.845Z,65.14
2016-10-17T13:06:20.156Z,65.14
2016-10-17T13:07:30.472Z,65.36
2016-10-17T13:08:40.768Z,65.26
2016-10-17T13:09:50.772Z,65.26
2016-10-17T13:11:00.773Z,65.26
2016-10-17T13:12:11.073Z,65.36
2016-10-17T13:13:21.381Z,65.55
2016-10-17T13:14:31.373Z,65.36
2016-10-17T13:15:41.712Z,65.45
2016-10-17T13:16:51.652Z,65.33
2016-10-17T13:18:01.636Z,65.52
2016-10-17T13:19:11.636Z,65.65
2016-10-17T13:20:21.627Z,65.55
2016-10-17T13:21:31.003Z,65.45
2016-10-17T13:22:40.371Z,65.36
2016-10-17T13:23:50.655Z,65.45
2016-10-17T13:25:00.688Z,65.36
2016-10-17T13:26:10.995Z,65.55
2016-10-17T13:27:21.316Z,65.36
2016-10-17T13:28:31.627Z,65.36
2016-10-17T13:29:41.610Z,65.45
2016-10-17T13:30:51.609Z,65.36
2016-10-17T13:32:01.915Z,65.36
2016-10-17T13:33:12.230Z,65.26
2016-10-17T13:34:22.227Z,65.17
2016-10-17T13:35:32.235Z,65.65
2016-10-17T13:36:42.219Z,65.65
2016-10-17T13:37:52.527Z,65.65
2016-10-17T13:39:02.510Z,65.45
2016-10-17T13:40:12.516Z,65.26
2016-10-17T13:41:22.829Z,65.26
2016-10-17T13:42:32.523Z,65.08
2016-10-17T13:43:42.515Z,65.36
2016-10-17T13:44:52.530Z,65.65
2016-10-17T13:46:02.815Z,65.74
2016-10-17T13:47:12.824Z,65.45
2016-10-17T13:48:22.867Z,65.36
2016-10-17T13:49:32.881Z,65.45
2016-10-17T13:50:42.891Z,65.45
2016-10-17T13:51:53.181Z,65.17
2016-10-17T13:53:03.184Z,65.26
2016-10-17T13:54:13.495Z,65.55
2016-10-17T13:55:23.556Z,65.26
2016-10-17T13:56:33.562Z,65.26
2016-10-17T13:57:43.904Z,65.74
2016-10-17T13:58:53.890Z,65.55
2016-10-17T14:00:04.195Z,65.55
2016-10-17T14:01:14.539Z,65.65
2016-10-17T14:02:24.536Z,65.84
2016-10-17T14:03:34.848Z,65.74
2016-10-17T14:04:45.156Z,65.65
2016-10-17T14:05:55.467Z,65.74
2016-10-17T14:07:05.780Z,65.94
2016-10-17T14:08:15.765Z,66.13
2016-10-17T14:09:26.074Z,66.03
2016-10-17T14:10:36.376Z,65.74
2016-10-17T14:11:46.688Z,66.51
2016-10-17T14:12:56.366Z,66.03
2016-10-17T14:14:06.687Z,66.13
2016-10-17T14:15:16.689Z,66.51
2016-10-17T14:16:26.708Z,66.41
2016-10-17T14:17:37.041Z,66.7
2016-10-17T14:18:47.027Z,66.13
2016-10-17T14:19:57.022Z,66.32
2016-10-17T14:21:07.016Z,66.32
2016-10-17T14:22:17.332Z,66.51
2016-10-17T14:23:27.663Z,66.32
2016-10-17T14:24:37.650Z,66.32
2016-10-17T14:25:47.640Z,66.61
2016-10-17T14:26:58.002Z,66.32
2016-10-17T14:28:07.986Z,66.41
2016-10-17T14:29:18.286Z,66.7
2016-10-17T14:30:28.589Z,66.41
2016-10-17T14:31:38.883Z,66.41
2016-10-17T14:32:48.887Z,66.51
2016-10-17T14:33:59.209Z,66.61
2016-10-17T14:35:09.191Z,66.51
2016-10-17T14:36:19.180Z,66.61
2016-10-17T14:37:29.182Z,66.51
2016-10-17T14:38:38.964Z,66.51
2016-10-17T14:39:49.305Z,66.7
2016-10-17T14:40:59.307Z,66.61
2016-10-17T14:42:09.617Z,66.61
2016-10-17T14:43:19.937Z,66.61
2016-10-17T14:44:30.253Z,66.61
2016-10-17T14:45:40.578Z,66.51
2016-10-17T14:46:50.261Z,66.51
2016-10-17T14:48:00.665Z,66.7
2016-10-17T14:49:10.963Z,66.51
2016-10-17T14:50:21.276Z,66.61
2016-10-17T14:51:31.614Z,66.41
2016-10-17T14:52:41.312Z,66.61
2016-10-17T14:53:51.000Z,66.61
2016-10-17T14:55:00.990Z,66.89
2016-10-17T14:56:10.990Z,66.89
2016-10-17T14:57:21.285Z,66.89
2016-10-17T14:58:31.282Z,66.32
2016-10-17T14:59:41.286Z,66.51
2016-10-17T15:00:50.988Z,66.61
2016-10-17T15:02:00.370Z,66.7
2016-10-17T15:03:10.680Z,66.7
2016-10-17T15:04:21.000Z,66.89
2016-10-17T15:05:31.307Z,66.51
2016-10-17T15:06:41.640Z,66.8
2016-10-17T15:07:51.998Z,66.7
2016-10-17T15:09:02.319Z,66.22
2016-10-17T15:10:12.619Z,66.8
2016-10-17T15:11:22.289Z,66.51
2016-10-17T15:12:32.606Z,66.51
2016-10-17T15:13:42.599Z,66.41
2016-10-17T15:14:52.595Z,67.18
2016-10-17T15:16:02.288Z,67.08
2016-10-17T15:17:12.583Z,66.51
2016-10-17T15:18:22.908Z,67.27
2016-10-17T15:19:32.942Z,66.89
2016-10-17T15:20:43.275Z,66.32
2016-10-17T15:21:53.596Z,66.51
2016-10-17T15:23:03.327Z,66.51
2016-10-17T15:24:13.649Z,67.18
2016-10-17T15:25:23.978Z,66.51
2016-10-17T15:26:33.376Z,66.99
2016-10-17T15:27:43.394Z,67.18
2016-10-17T15:28:53.715Z,66.51
2016-10-17T15:30:04.033Z,67.08
2016-10-17T15:31:14.121Z,67.08
2016-10-17T15:32:24.125Z,67.27
2016-10-17T15:33:34.106Z,67.08
2016-10-17T15:34:44.423Z,67.08
2016-10-17T15:35:54.738Z,66.13
2016-10-17T15:37:05.045Z,66.41
2016-10-17T15:38:15.350Z,66.51
2016-10-17T15:39:25.678Z,66.7