createdAt,value
2023-05-21T00:00:39.547Z,5.20
2023-05-21T00:01:39.558Z,4.90
2023-05-21T00:02:39.615Z,5.70
2023-05-21T00:03:39.588Z,5.20
2023-05-21T00:04:39.511Z,5.70
2023-05-21T00:05:39.542Z,5.60
2023-05-21T00:06:39.495Z,5.20
2023-05-21T00:07:39.489Z,5.30
2023-05-21T00:08:39.459Z,4.80
2023-05-21T00:09:39.446Z,4.90
2023-05-21T00:10:39.445Z,5.50
2023-05-21T00:11:39.450Z,5.30
2023-05-21T00:12:39.463Z,5.00
2023-05-21T00:13:39.414Z,4.90
2023-05-21T00:14:39.424Z,5.30
2023-05-21T00:15:39.415Z,5.60
2023-05-21T00:16:39.505Z,5.10
2023-05-21T00:17:39.416Z,5.50
2023-05-21T00:18:39.382Z,5.40
2023-05-21T00:19:39.350Z,5.00
2023-05-21T00:20:39.335Z,5.00
2023-05-21T00:21:39.372Z,5.50
2023-05-21T00:22:39.329Z,5.90
2023-05-21T00:23:39.311Z,5.50
2023-05-21T00:24:39.302Z,5.10
2023-05-21T00:25:39.295Z,5.00
2023-05-21T00:26:39.327Z,5.00
2023-05-21T00:27:39.284Z,5.50
2023-05-21T00:28:39.328Z,5.60
2023-05-21T00:29:39.238Z,5.30
2023-05-21T00:30:39.236Z,5.20
2023-05-21T00:31:39.290Z,5.90
2023-05-21T00:32:39.237Z,5.20
2023-05-21T00:33:39.203Z,5.40
2023-05-21T00:34:39.182Z,5.10
2023-05-21T00:35:39.196Z,5.50
2023-05-21T00:36:39.180Z,5.70
2023-05-21T00:37:39.175Z,5.40
2023-05-21T00:38:39.150Z,4.90
2023-05-21T00:39:39.146Z,5.00
2023-05-21T00:40:39.140Z,5.20
2023-05-21T00:41:39.160Z,5.50
2023-05-21T00:42:39.111Z,5.00
2023-05-21T00:43:39.170Z,5.70
2023-05-21T00:44:39.095Z,5.60
2023-05-21T00:45:39.272Z,5.60
2023-05-21T00:46:39.065Z,6.00
2023-05-21T00:47:39.086Z,5.20
2023-05-21T00:48:39.033Z,5.00
2023-05-21T00:49:39.069Z,5.90
2023-05-21T00:50:39.029Z,5.60
2023-05-21T00:51:39.017Z,5.30
2023-05-21T00:52:39.000Z,5.80
2023-05-21T00:53:39.026Z,6.20
2023-05-21T00:54:39.002Z,5.60
2023-05-21T00:55:38.965Z,5.40
2023-05-21T00:56:38.964Z,5.50
2023-05-21T00:57:38.948Z,5.50
2023-05-21T00:58:38.981Z,5.80
2023-05-21T00:59:38.939Z,5.30
2023-05-21T01:00:38.916Z,5.90
2023-05-21T01:01:38.938Z,5.70
2023-05-21T01:02:38.959Z,5.60
2023-05-21T01:03:39.013Z,5.30
2023-05-21T01:04:38.907Z,5.40
2023-05-21T01:05:38.870Z,5.40
2023-05-21T01:06:38.859Z,5.40
2023-05-21T01:07:38.984Z,5.60
2023-05-21T01:08:38.853Z,5.40
2023-05-21T01:09:38.847Z,5.50
2023-05-21T01:10:38.812Z,5.60
2023-05-21T01:11:38.848Z,5.90
2023-05-21T01:12:38.820Z,5.80
2023-05-21T01:13:38.859Z,5.40
2023-05-21T01:14:38.799Z,5.80
2023-05-21T01:15:38.773Z,5.70
2023-05-21T01:16:38.791Z,5.50
2023-05-21T01:17:38.811Z,5.50
2023-05-21T01:18:38.843Z,5.60
2023-05-21T01:19:38.778Z,5.50
2023-05-21T01:20:38.721Z,5.50
2023-05-21T01:21:38.729Z,5.50
2023-05-21T01:22:38.717Z,5.80
2023-05-21T01:23:38.677Z,5.70
2023-05-21T01:24:38.685Z,5.80
2023-05-21T01:25:38.783Z,5.70
2023-05-21T01:26:38.721Z,6.30
2023-05-21T01:27:38.633Z,5.70
2023-05-21T01:28:38.656Z,5.00
2023-05-21T01:29:38.658Z,5.70
2023-05-21T01:30:38.645Z,5.50
2023-05-21T01:31:38.606Z,5.20
2023-05-21T01:32:38.741Z,5.30
2023-05-21T01:33:38.667Z,5.70
2023-05-21T01:34:38.570Z,6.00
2023-05-21T01:35:38.716Z,5.70
2023-05-21T01:36:38.557Z,5.90
2023-05-21T01:37:38.534Z,5.80
2023-05-21T01:38:38.533Z,5.60
2023-05-21T01:39:38.533Z,5.60
2023-05-21T01:40:38.540Z,5.20
2023-05-21T01:41:38.520Z,5.60
2023-05-21T01:42:38.500Z,5.30
2023-05-21T01:43:38.494Z,5.90
2023-05-21T01:44:38.505Z,5.40
2023-05-21T01:45:38.528Z,5.90
2023-05-21T01:46:38.525Z,5.30
2023-05-21T01:47:38.519Z,5.70
2023-05-21T01:48:38.443Z,5.40
2023-05-21T01:49:38.458Z,6.00
2023-05-21T01:50:38.417Z,5.30
2023-05-21T01:51:38.407Z,6.20
2023-05-21T01:52:38.441Z,5.10
2023-05-21T01:53:38.400Z,5.60
2023-05-21T01:54:38.365Z,5.80
2023-05-21T01:55:38.688Z,5.60
2023-05-21T01:56:38.352Z,5.90
2023-05-21T01:57:38.341Z,5.80
2023-05-21T01:58:38.337Z,5.90
2023-05-21T01:59:38.335Z,5.00
2023-05-21T02:00:38.285Z,5.50
2023-05-21T02:01:38.316Z,5.20
2023-05-21T02:02:38.347Z,5.00
2023-05-21T02:03:38.423Z,6.00
2023-05-21T02:04:38.263Z,5.90
2023-05-21T02:05:38.430Z,6.00
2023-05-21T02:06:38.241Z,6.00
2023-05-21T02:07:38.259Z,5.60
2023-05-21T02:08:38.235Z,6.00
2023-05-21T02:09:38.214Z,5.70
2023-05-21T02:10:38.198Z,5.50
2023-05-21T02:11:38.180Z,6.20
2023-05-21T02:12:38.242Z,5.90
2023-05-21T02:13:38.168Z,5.60
2023-05-21T02:14:38.192Z,6.10
2023-05-21T02:15:38.398Z,5.80
2023-05-21T02:16:38.421Z,5.70
2023-05-21T02:17:38.163Z,5.90
2023-05-21T02:18:38.137Z,5.70
2023-05-21T02:19:38.119Z,5.40
2023-05-21T02:20:38.118Z,5.60
2023-05-21T02:21:38.112Z,6.00
2023-05-21T02:22:38.093Z,6.00
2023-05-21T02:23:38.086Z,6.10
2023-05-21T02:24:38.059Z,6.10
2023-05-21T02:25:38.435Z,5.50
2023-05-21T02:26:38.056Z,6.00
2023-05-21T02:27:38.035Z,5.90
2023-05-21T02:28:38.007Z,5.80
2023-05-21T02:29:38.008Z,5.80
2023-05-21T02:30:37.994Z,6.30
2023-05-21T02:31:38.007Z,5.50
2023-05-21T02:32:37.989Z,5.90
2023-05-21T02:33:38.025Z,6.20
2023-05-21T02:34:37.942Z,5.60
2023-05-21T02:35:38.141Z,5.90
2023-05-21T02:36:37.954Z,5.80
2023-05-21T02:37:37.930Z,5.70
2023-05-21T02:38:37.926Z,6.40
2023-05-21T02:39:37.914Z,5.60
2023-05-21T02:40:37.909Z,5.90
2023-05-21T02:41:37.892Z,5.90
2023-05-21T02:42:37.874Z,5.70
2023-05-21T02:43:37.925Z,5.80
2023-05-21T02:44:37.850Z,5.80
2023-05-21T02:45:38.242Z,5.90
2023-05-21T02:46:37.827Z,5.30
2023-05-21T02:47:37.890Z,5.80
2023-05-21T02:48:37.802Z,5.90
2023-05-21T02:49:37.817Z,5.70
2023-05-21T02:50:37.792Z,5.60
2023-05-21T02:51:37.783Z,5.40
2023-05-21T02:52:37.771Z,6.10
2023-05-21T02:53:37.762Z,6.10
2023-05-21T02:54:37.770Z,5.80
2023-05-21T02:55:38.054Z,5.60
2023-05-21T02:56:37.730Z,5.50
2023-05-21T02:57:37.715Z,5.80
2023-05-21T02:58:37.772Z,5.60
2023-05-21T02:59:37.708Z,5.50
2023-05-21T03:00:37.727Z,6.00
2023-05-21T03:01:37.726Z,5.50
2023-05-21T03:02:37.728Z,5.50
2023-05-21T03:03:37.782Z,6.10
2023-05-21T03:04:37.662Z,6.10
2023-05-21T03:05:38.006Z,5.80
2023-05-21T03:06:37.576Z,5.80
2023-05-21T03:07:37.570Z,5.80
2023-05-21T03:08:37.556Z,5.70
2023-05-21T03:09:37.542Z,5.60
2023-05-21T03:10:37.540Z,5.60
2023-05-21T03:11:37.510Z,5.90
2023-05-21T03:12:37.534Z,5.50
2023-05-21T03:13:37.560Z,5.90
2023-05-21T03:14:37.504Z,5.80
2023-05-21T03:15:37.843Z,5.70
2023-05-21T03:16:37.495Z,6.10
2023-05-21T03:17:37.492Z,5.00
2023-05-21T03:18:37.480Z,6.00
2023-05-21T03:19:37.451Z,6.00
2023-05-21T03:20:37.422Z,5.80
2023-05-21T03:21:37.423Z,5.80
2023-05-21T03:22:37.421Z,5.80
2023-05-21T03:23:37.395Z,5.60
2023-05-21T03:24:37.383Z,5.50
2023-05-21T03:25:37.580Z,5.30
2023-05-21T03:26:37.396Z,5.60
2023-05-21T03:27:37.356Z,6.00
2023-05-21T03:28:37.346Z,6.30
2023-05-21T03:29:37.327Z,5.60
2023-05-21T03:30:37.320Z,5.60
2023-05-21T03:31:37.357Z,5.30
2023-05-21T03:32:37.325Z,6.00
2023-05-21T03:33:37.292Z,5.80
2023-05-21T03:34:37.296Z,6.00
2023-05-21T03:35:37.593Z,5.80
2023-05-21T03:36:37.310Z,6.00
2023-05-21T03:37:37.268Z,5.50
2023-05-21T03:38:37.269Z,5.80
2023-05-21T03:39:37.253Z,6.10
2023-05-21T03:40:37.252Z,6.30
2023-05-21T03:41:37.238Z,6.30
2023-05-21T03:42:37.201Z,6.00
2023-05-21T03:43:37.216Z,5.80
2023-05-21T03:44:37.186Z,5.80
2023-05-21T03:45:37.572Z,5.30
2023-05-21T03:46:37.212Z,5.90
2023-05-21T03:47:37.138Z,5.90
2023-05-21T03:48:37.128Z,6.20
2023-05-21T03:49:37.162Z,5.90
2023-05-21T03:50:37.212Z,5.30
2023-05-21T03:51:37.104Z,5.70
2023-05-21T03:52:37.110Z,5.70
2023-05-21T03:53:37.103Z,5.20
2023-05-21T03:54:37.130Z,6.40
2023-05-21T03:55:37.316Z,6.10
2023-05-21T03:56:37.069Z,5.60
2023-05-21T03:57:37.054Z,5.80
2023-05-21T03:58:37.053Z,5.60
2023-05-21T03:59:37.047Z,6.20
2023-05-21T04:00:37.019Z,5.90
2023-05-21T04:01:37.054Z,6.60
2023-05-21T04:02:37.081Z,6.40
2023-05-21T04:03:40.016Z,6.10
2023-05-21T04:04:37.034Z,6.10
2023-05-21T04:05:37.211Z,6.30
2023-05-21T04:06:36.989Z,6.90
2023-05-21T04:07:36.945Z,6.10
2023-05-21T04:08:36.932Z,5.80
2023-05-21T04:09:36.955Z,5.40
2023-05-21T04:10:36.905Z,6.20
2023-05-21T04:11:36.905Z,6.20
2023-05-21T04:12:36.894Z,6.50
2023-05-21T04:13:36.881Z,6.40
2023-05-21T04:14:36.902Z,6.70
2023-05-21T04:15:37.106Z,6.20
2023-05-21T04:16:36.871Z,6.00
2023-05-21T04:17:36.859Z,6.30
2023-05-21T04:18:36.923Z,6.70
2023-05-21T04:19:36.994Z,6.80
2023-05-21T04:20:36.817Z,6.00
2023-05-21T04:21:36.829Z,5.70
2023-05-21T04:22:36.799Z,6.30
2023-05-21T04:23:36.830Z,6.40
2023-05-21T04:24:36.790Z,6.30
2023-05-21T04:25:37.004Z,6.20
2023-05-21T04:26:36.763Z,5.80
2023-05-21T04:27:36.778Z,6.00
2023-05-21T04:28:36.710Z,6.60
2023-05-21T04:29:36.707Z,6.00
2023-05-21T04:30:36.686Z,6.30
2023-05-21T04:31:36.853Z,6.70
2023-05-21T04:32:36.724Z,6.20
2023-05-21T04:33:36.666Z,5.50
2023-05-21T04:34:36.659Z,6.10
2023-05-21T04:35:37.003Z,6.10
2023-05-21T04:36:36.657Z,5.70
2023-05-21T04:37:36.642Z,6.40
2023-05-21T04:38:36.618Z,6.20
2023-05-21T04:39:36.632Z,5.90
2023-05-21T04:40:37.003Z,6.10
2023-05-21T04:41:36.611Z,6.20
2023-05-21T04:42:36.595Z,5.70
2023-05-21T04:43:36.566Z,6.10
2023-05-21T04:44:36.563Z,6.90
2023-05-21T04:45:36.781Z,6.50
2023-05-21T04:46:36.569Z,6.30
2023-05-21T04:47:36.547Z,6.00
2023-05-21T04:48:36.534Z,5.90
2023-05-21T04:49:36.512Z,5.80
2023-05-21T04:50:36.514Z,6.30
2023-05-21T04:51:36.489Z,6.10
2023-05-21T04:52:36.492Z,6.50
2023-05-21T04:53:36.459Z,6.00
2023-05-21T04:54:36.487Z,6.50
2023-05-21T04:55:36.701Z,6.60
2023-05-21T04:56:36.437Z,6.80
2023-05-21T04:57:36.456Z,6.00
2023-05-21T04:58:36.409Z,6.40
2023-05-21T04:59:36.430Z,6.10
2023-05-21T05:00:36.430Z,6.10
2023-05-21T05:01:36.388Z,6.20
2023-05-21T05:02:36.429Z,5.90
2023-05-21T05:03:36.398Z,6.20
2023-05-21T05:04:36.378Z,6.00
2023-05-21T05:05:36.544Z,6.00
2023-05-21T05:06:36.343Z,5.90
2023-05-21T05:07:36.316Z,5.90
2023-05-21T05:08:36.317Z,6.80
2023-05-21T05:09:36.314Z,6.30
2023-05-21T05:10:36.300Z,6.60
2023-05-21T05:11:36.309Z,6.20
2023-05-21T05:12:36.316Z,6.40
2023-05-21T05:13:36.266Z,6.70
2023-05-21T05:14:36.286Z,6.30
2023-05-21T05:15:36.542Z,6.10
2023-05-21T05:16:36.259Z,6.30
2023-05-21T05:17:36.255Z,6.80
2023-05-21T05:18:36.246Z,6.00
2023-05-21T05:19:36.208Z,6.00
2023-05-21T05:20:36.286Z,6.60
2023-05-21T05:21:36.170Z,6.40
2023-05-21T05:22:36.254Z,6.40
2023-05-21T05:23:36.210Z,5.90
2023-05-21T05:24:36.154Z,6.70
2023-05-21T05:25:36.240Z,6.50
2023-05-21T05:26:36.139Z,6.00
2023-05-21T05:27:38.390Z,7.30
2023-05-21T05:28:36.118Z,6.60
2023-05-21T05:29:36.121Z,6.60
2023-05-21T05:30:36.118Z,5.90
2023-05-21T05:31:36.071Z,6.20
2023-05-21T05:32:36.117Z,6.10
2023-05-21T05:33:36.059Z,6.20
2023-05-21T05:34:36.052Z,6.60
2023-05-21T05:35:36.183Z,5.90
2023-05-21T05:36:36.025Z,6.30
2023-05-21T05:37:36.017Z,6.40
2023-05-21T05:38:36.005Z,6.40
2023-05-21T05:39:35.979Z,6.30
2023-05-21T05:40:36.008Z,6.00
2023-05-21T05:41:35.991Z,6.50
2023-05-21T05:42:35.963Z,6.30
2023-05-21T05:43:35.967Z,6.30
2023-05-21T05:44:35.955Z,6.30
2023-05-21T05:45:36.124Z,6.20
2023-05-21T05:46:36.042Z,6.90
2023-05-21T05:47:35.951Z,7.20
2023-05-21T05:48:35.906Z,6.40
2023-05-21T05:49:35.922Z,6.40
2023-05-21T05:50:35.919Z,6.30
2023-05-21T05:51:35.890Z,5.80
2023-05-21T05:52:35.867Z,6.90
2023-05-21T05:53:35.832Z,6.80
2023-05-21T05:54:35.884Z,6.70
2023-05-21T05:55:35.972Z,6.60
2023-05-21T05:56:35.827Z,6.20
2023-05-21T05:57:35.809Z,6.40
2023-05-21T05:58:35.783Z,6.40
2023-05-21T05:59:35.790Z,6.70
2023-05-21T06:00:35.791Z,6.50
2023-05-21T06:01:35.789Z,6.50
2023-05-21T06:02:35.824Z,7.00
2023-05-21T06:03:35.979Z,6.40
2023-05-21T06:04:35.753Z,7.00
2023-05-21T06:05:36.040Z,7.20
2023-05-21T06:06:35.715Z,6.60
2023-05-21T06:07:35.710Z,6.30
2023-05-21T06:08:38.083Z,7.00
2023-05-21T06:09:35.685Z,6.40
2023-05-21T06:10:35.670Z,7.10
2023-05-21T06:11:35.645Z,6.80
2023-05-21T06:12:35.656Z,5.90
2023-05-21T06:13:35.662Z,6.40
2023-05-21T06:14:35.631Z,6.70
2023-05-21T06:15:35.725Z,6.00
2023-05-21T06:16:35.791Z,6.30
2023-05-21T06:17:35.623Z,6.70
2023-05-21T06:18:35.591Z,6.10
2023-05-21T06:19:35.590Z,6.90
2023-05-21T06:20:35.570Z,6.60
2023-05-21T06:21:35.551Z,6.10
2023-05-21T06:22:35.550Z,6.20
2023-05-21T06:23:35.538Z,6.40
2023-05-21T06:24:35.533Z,6.20
2023-05-21T06:25:35.881Z,6.10
2023-05-21T06:26:35.491Z,6.50
2023-05-21T06:27:35.511Z,6.60
2023-05-21T06:28:35.522Z,6.50
2023-05-21T06:29:35.468Z,6.40
2023-05-21T06:30:35.478Z,6.70
2023-05-21T06:31:35.454Z,7.10
2023-05-21T06:32:35.515Z,6.20
2023-05-21T06:33:35.522Z,5.90
2023-05-21T06:34:35.453Z,6.40
2023-05-21T06:35:35.681Z,6.40
2023-05-21T06:36:35.407Z,6.60
2023-05-21T06:37:35.448Z,6.80
2023-05-21T06:38:35.374Z,6.20
2023-05-21T06:39:35.373Z,6.00
2023-05-21T06:40:35.377Z,6.30
2023-05-21T06:41:35.359Z,6.50
2023-05-21T06:42:35.362Z,6.70
2023-05-21T06:43:35.329Z,7.10
2023-05-21T06:44:35.327Z,6.80
2023-05-21T06:45:35.502Z,6.50
2023-05-21T06:46:35.400Z,6.30
2023-05-21T06:47:35.545Z,6.20
2023-05-21T06:48:35.334Z,6.50
2023-05-21T06:49:35.277Z,6.30
2023-05-21T06:50:35.276Z,6.20
2023-05-21T06:51:35.246Z,6.50
2023-05-21T06:52:35.238Z,6.80
2023-05-21T06:53:35.235Z,6.30
2023-05-21T06:54:35.295Z,6.20
2023-05-21T06:55:35.423Z,6.20
2023-05-21T06:56:35.188Z,6.00
2023-05-21T06:57:35.195Z,6.40
2023-05-21T06:58:35.173Z,6.80
2023-05-21T06:59:35.154Z,6.00
2023-05-21T07:00:35.167Z,6.10
2023-05-21T07:01:35.245Z,6.10
2023-05-21T07:02:35.252Z,6.00
2023-05-21T07:03:35.174Z,5.90
2023-05-21T07:04:35.203Z,6.60
2023-05-21T07:05:35.476Z,6.10
2023-05-21T07:06:35.092Z,6.50
2023-05-21T07:07:35.066Z,6.20
2023-05-21T07:08:35.092Z,5.70
2023-05-21T07:09:35.059Z,5.90
2023-05-21T07:10:35.063Z,5.90
2023-05-21T07:11:35.022Z,5.30
2023-05-21T07:12:35.035Z,6.00
2023-05-21T07:13:35.028Z,5.70
2023-05-21T07:14:35.015Z,6.20
2023-05-21T07:15:35.275Z,6.60
2023-05-21T07:16:35.049Z,5.50
2023-05-21T07:17:35.079Z,6.10
2023-05-21T07:18:34.988Z,5.70
2023-05-21T07:19:34.978Z,6.40
2023-05-21T07:20:34.999Z,5.70
2023-05-21T07:21:34.946Z,6.30
2023-05-21T07:22:34.929Z,5.90
2023-05-21T07:23:34.968Z,5.50
2023-05-21T07:24:34.906Z,5.60
2023-05-21T07:25:35.023Z,6.00
2023-05-21T07:26:34.889Z,5.10
2023-05-21T07:27:34.892Z,5.00
2023-05-21T07:28:34.900Z,5.20
2023-05-21T07:29:34.848Z,5.30
2023-05-21T07:30:34.848Z,5.80
2023-05-21T07:31:34.896Z,5.80
2023-05-21T07:32:34.944Z,5.50
2023-05-21T07:33:34.848Z,5.10
2023-05-21T07:34:34.795Z,5.50
2023-05-21T07:35:35.088Z,5.40
2023-05-21T07:36:34.780Z,5.00
2023-05-21T07:37:34.876Z,5.40
2023-05-21T07:38:34.769Z,4.50
2023-05-21T07:39:34.769Z,4.70
2023-05-21T07:40:34.769Z,4.80
2023-05-21T07:41:34.735Z,5.10
2023-05-21T07:42:34.734Z,5.20
2023-05-21T07:43:34.706Z,4.40
2023-05-21T07:44:34.716Z,4.80
2023-05-21T07:45:34.959Z,4.90
2023-05-21T07:46:34.760Z,5.00
2023-05-21T07:47:35.676Z,4.60
2023-05-21T07:48:35.669Z,4.30
2023-05-21T07:49:35.609Z,4.90
2023-05-21T07:50:34.892Z,4.10
2023-05-21T07:51:35.268Z,4.60
2023-05-21T07:52:34.739Z,4.90
2023-05-21T07:53:34.748Z,5.20
2023-05-21T07:54:34.593Z,5.10
2023-05-21T07:55:34.722Z,4.70
2023-05-21T07:56:34.569Z,5.00
2023-05-21T07:57:34.641Z,4.70
2023-05-21T07:58:34.611Z,4.80
2023-05-21T07:59:34.570Z,5.20
2023-05-21T08:00:34.571Z,4.30
2023-05-21T08:01:34.536Z,4.90
2023-05-21T08:02:34.650Z,5.10
2023-05-21T08:03:34.655Z,4.60
2023-05-21T08:04:34.552Z,4.80
2023-05-21T08:05:34.606Z,4.40
2023-05-21T08:06:34.477Z,4.80
2023-05-21T08:07:34.464Z,4.80
2023-05-21T08:08:34.451Z,4.50
2023-05-21T08:09:34.491Z,4.30
2023-05-21T08:10:34.437Z,4.90
2023-05-21T08:11:34.462Z,4.70
2023-05-21T08:12:34.413Z,5.00
2023-05-21T08:13:35.564Z,4.70
2023-05-21T08:14:34.739Z,4.90
2023-05-21T08:15:34.718Z,4.60
2023-05-21T08:16:34.488Z,4.70
2023-05-21T08:17:34.453Z,5.10
2023-05-21T08:18:34.360Z,4.70
2023-05-21T08:19:34.503Z,4.30
2023-05-21T08:20:34.403Z,4.90
2023-05-21T08:21:34.325Z,4.40
2023-05-21T08:22:34.322Z,4.40
2023-05-21T08:23:34.351Z,4.70
2023-05-21T08:24:34.322Z,4.40
2023-05-21T08:25:34.385Z,4.40
2023-05-21T08:26:34.310Z,4.90
2023-05-21T08:27:34.326Z,4.10
2023-05-21T08:28:34.291Z,4.30
2023-05-21T08:29:34.235Z,4.20
2023-05-21T08:30:34.266Z,4.00
2023-05-21T08:31:34.268Z,4.60
2023-05-21T08:32:34.273Z,4.40
2023-05-21T08:33:34.293Z,4.10
2023-05-21T08:34:34.324Z,4.30
2023-05-21T08:35:34.248Z,4.50
2023-05-21T08:36:34.177Z,4.50
2023-05-21T08:37:34.163Z,4.40
2023-05-21T08:38:34.311Z,4.30
2023-05-21T08:39:34.368Z,4.30
2023-05-21T08:40:34.144Z,4.30
2023-05-21T08:41:34.302Z,4.10
2023-05-21T08:42:37.409Z,4.80
2023-05-21T08:43:34.556Z,4.40
2023-05-21T08:44:34.191Z,4.50
2023-05-21T08:45:34.245Z,4.20
2023-05-21T08:46:34.321Z,4.40
2023-05-21T08:47:34.191Z,4.10
2023-05-21T08:48:34.236Z,4.30
2023-05-21T08:49:34.292Z,4.20
2023-05-21T08:50:34.133Z,3.90
2023-05-21T08:51:34.040Z,4.30
2023-05-21T08:52:34.008Z,4.40
2023-05-21T08:53:34.176Z,4.80
2023-05-21T08:54:34.019Z,4.50
2023-05-21T08:55:34.052Z,4.20
2023-05-21T08:56:33.980Z,4.20
2023-05-21T08:57:34.132Z,4.70
2023-05-21T08:58:34.457Z,4.50
2023-05-21T08:59:33.929Z,4.20
2023-05-21T09:00:33.945Z,5.60
2023-05-21T09:01:35.563Z,4.50
2023-05-21T09:02:33.910Z,4.60
2023-05-21T09:03:33.932Z,4.90
2023-05-21T09:04:34.209Z,4.40
2023-05-21T09:05:33.908Z,4.90
2023-05-21T09:06:33.870Z,4.20
2023-05-21T09:07:33.850Z,4.30
2023-05-21T09:08:33.853Z,4.70
2023-05-21T09:09:33.848Z,5.10
2023-05-21T09:10:33.832Z,4.50
2023-05-21T09:11:33.819Z,4.90
2023-05-21T09:12:33.810Z,4.80
2023-05-21T09:13:33.813Z,5.20
2023-05-21T09:14:33.805Z,4.60
2023-05-21T09:15:33.807Z,4.80
2023-05-21T09:16:33.795Z,5.10
2023-05-21T09:17:33.771Z,4.90
2023-05-21T09:18:33.734Z,4.10
2023-05-21T09:19:33.769Z,4.50
2023-05-21T09:20:33.730Z,4.60
2023-05-21T09:21:33.702Z,4.30
2023-05-21T09:22:33.740Z,4.40
2023-05-21T09:23:33.707Z,4.50
2023-05-21T09:24:35.999Z,4.20
2023-05-21T09:25:33.705Z,4.90
2023-05-21T09:26:33.708Z,4.60
2023-05-21T09:27:33.651Z,4.80
2023-05-21T09:28:33.639Z,5.00
2023-05-21T09:29:33.610Z,4.50
2023-05-21T09:30:35.869Z,4.70
2023-05-21T09:31:33.631Z,4.10
2023-05-21T09:32:33.605Z,4.80
2023-05-21T09:33:33.606Z,4.30
2023-05-21T09:34:33.564Z,4.80
2023-05-21T09:35:33.785Z,4.30
2023-05-21T09:36:33.566Z,4.80
2023-05-21T09:37:33.560Z,4.60
2023-05-21T09:38:33.550Z,3.90
2023-05-21T09:39:33.540Z,5.10
2023-05-21T09:40:33.509Z,4.40
2023-05-21T09:41:33.554Z,4.70
2023-05-21T09:42:33.510Z,4.50
2023-05-21T09:43:33.487Z,4.90
2023-05-21T09:44:33.481Z,4.70
2023-05-21T09:45:33.455Z,4.60
2023-05-21T09:46:33.520Z,4.70
2023-05-21T09:47:33.480Z,4.60
2023-05-21T09:48:33.436Z,4.70
2023-05-21T09:49:33.480Z,4.40
2023-05-21T09:50:33.427Z,4.20
2023-05-21T09:51:33.434Z,4.70
2023-05-21T09:52:33.402Z,4.70
2023-05-21T09:53:33.422Z,4.70
2023-05-21T09:54:33.404Z,4.80
2023-05-21T09:55:33.363Z,4.40
2023-05-21T09:56:33.424Z,4.80
2023-05-21T09:57:33.403Z,4.70
2023-05-21T09:58:33.357Z,5.10
2023-05-21T09:59:33.343Z,4.70
2023-05-21T10:00:33.298Z,5.00
2023-05-21T10:01:39.886Z,4.70
2023-05-21T10:02:33.300Z,4.80
2023-05-21T10:03:33.295Z,5.00
2023-05-21T10:04:33.297Z,4.50
2023-05-21T10:05:33.280Z,4.90
2023-05-21T10:06:33.250Z,4.90
2023-05-21T10:07:33.247Z,4.90
2023-05-21T10:08:33.212Z,5.20
2023-05-21T10:09:33.241Z,4.90
2023-05-21T10:10:33.256Z,4.70
2023-05-21T10:11:33.208Z,4.90
2023-05-21T10:12:33.195Z,5.30
2023-05-21T10:13:33.188Z,5.60
2023-05-21T10:14:33.175Z,4.70
2023-05-21T10:15:33.184Z,5.30
2023-05-21T10:16:33.172Z,4.60
2023-05-21T10:17:33.374Z,4.80
2023-05-21T10:18:33.133Z,5.00
2023-05-21T10:19:33.159Z,5.70
2023-05-21T10:20:33.133Z,5.00
2023-05-21T10:21:33.095Z,5.00
2023-05-21T10:22:33.104Z,5.60
2023-05-21T10:23:33.102Z,5.10
2023-05-21T10:24:33.069Z,5.80
2023-05-21T10:25:33.060Z,5.20
2023-05-21T10:26:33.051Z,4.80
2023-05-21T10:27:33.133Z,5.10
2023-05-21T10:28:33.113Z,5.50
2023-05-21T10:29:33.073Z,5.10
2023-05-21T10:30:32.999Z,4.90
2023-05-21T10:31:33.028Z,5.60
2023-05-21T10:32:33.059Z,5.20
2023-05-21T10:33:33.042Z,5.00
2023-05-21T10:34:32.987Z,5.30
2023-05-21T10:35:32.991Z,5.00
2023-05-21T10:36:32.945Z,5.30
2023-05-21T10:37:32.939Z,5.30
2023-05-21T10:38:32.937Z,5.00
2023-05-21T10:39:32.943Z,4.90
2023-05-21T10:40:32.902Z,4.70
2023-05-21T10:41:32.880Z,5.40
2023-05-21T10:42:32.894Z,4.30
2023-05-21T10:43:32.887Z,4.50
2023-05-21T10:44:32.866Z,4.90
2023-05-21T10:45:32.956Z,5.30
2023-05-21T10:46:32.843Z,4.50
2023-05-21T10:47:32.880Z,4.70
2023-05-21T10:48:32.829Z,5.60
2023-05-21T10:49:32.844Z,5.50
2023-05-21T10:50:32.796Z,5.00
2023-05-21T10:51:32.808Z,5.00
2023-05-21T10:52:32.807Z,5.10
2023-05-21T10:53:32.773Z,5.30
2023-05-21T10:54:32.772Z,5.50
2023-05-21T10:55:32.791Z,4.70
2023-05-21T10:56:32.736Z,5.10
2023-05-21T10:57:32.749Z,5.00
2023-05-21T10:58:32.717Z,4.60
2023-05-21T10:59:32.696Z,5.20
2023-05-21T11:00:32.674Z,4.80
2023-05-21T11:01:32.724Z,5.10
2023-05-21T11:02:32.775Z,5.50
2023-05-21T11:03:35.004Z,5.10
2023-05-21T11:04:32.672Z,5.00
2023-05-21T11:05:32.649Z,5.50
2023-05-21T11:06:32.649Z,5.30
2023-05-21T11:07:32.627Z,5.20
2023-05-21T11:08:32.638Z,4.70
2023-05-21T11:09:32.625Z,5.00
2023-05-21T11:10:32.651Z,5.20
2023-05-21T11:11:32.606Z,4.70
2023-05-21T11:12:32.590Z,5.10
2023-05-21T11:13:32.564Z,5.40
2023-05-21T11:14:32.596Z,4.60
2023-05-21T11:15:32.565Z,4.90
2023-05-21T11:16:32.584Z,4.60
2023-05-21T11:17:32.612Z,4.90
2023-05-21T11:18:32.531Z,5.00
2023-05-21T11:19:34.042Z,4.80
2023-05-21T11:20:32.493Z,4.80
2023-05-21T11:21:32.486Z,4.80
2023-05-21T11:22:32.468Z,4.90
2023-05-21T11:23:32.459Z,4.80
2023-05-21T11:24:32.477Z,5.50
2023-05-21T11:25:32.458Z,5.20
2023-05-21T11:26:32.439Z,4.90
2023-05-21T11:27:32.448Z,5.60
2023-05-21T11:28:32.418Z,4.30
2023-05-21T11:29:32.423Z,5.10
2023-05-21T11:30:35.221Z,4.70
2023-05-21T11:31:32.456Z,5.00
2023-05-21T11:32:32.398Z,4.60
2023-05-21T11:33:32.354Z,4.80
2023-05-21T11:34:32.369Z,4.60
2023-05-21T11:35:32.348Z,5.00
2023-05-21T11:36:34.025Z,5.20
2023-05-21T11:37:32.345Z,4.40
2023-05-21T11:38:32.360Z,5.00
2023-05-21T11:39:32.324Z,4.50
2023-05-21T11:40:32.294Z,5.10
2023-05-21T11:41:32.286Z,4.70
2023-05-21T11:42:32.278Z,4.20
2023-05-21T11:43:32.272Z,4.50
2023-05-21T11:44:32.258Z,4.30
2023-05-21T11:45:32.435Z,4.50
2023-05-21T11:46:32.282Z,4.30
2023-05-21T11:47:32.323Z,4.50
2023-05-21T11:48:32.678Z,4.60
2023-05-21T11:49:32.204Z,4.20
2023-05-21T11:50:32.183Z,4.30
2023-05-21T11:51:32.195Z,4.50
2023-05-21T11:52:32.194Z,3.90
2023-05-21T11:53:32.152Z,4.50
2023-05-21T11:54:32.129Z,4.30
2023-05-21T11:55:32.145Z,3.80
2023-05-21T11:56:32.150Z,4.00
2023-05-21T11:57:32.174Z,4.00
2023-05-21T11:58:32.098Z,3.90
2023-05-21T11:59:32.092Z,3.80
2023-05-21T12:00:32.068Z,3.70
2023-05-21T12:01:32.075Z,4.00
2023-05-21T12:02:32.363Z,3.80
2023-05-21T12:03:32.124Z,4.10
2023-05-21T12:04:32.099Z,4.30
2023-05-21T12:05:32.068Z,4.20
2023-05-21T12:06:32.116Z,4.40
2023-05-21T12:07:32.021Z,4.30
2023-05-21T12:08:31.992Z,4.30
2023-05-21T12:09:31.986Z,3.90
2023-05-21T12:10:31.968Z,4.40
2023-05-21T12:11:31.996Z,3.80
2023-05-21T12:12:42.214Z,3.60
2023-05-21T12:13:31.967Z,3.90
2023-05-21T12:14:31.976Z,3.90
2023-05-21T12:15:32.005Z,3.50
2023-05-21T12:16:31.984Z,4.00
2023-05-21T12:17:32.029Z,4.30
2023-05-21T12:18:31.923Z,3.60
2023-05-21T12:19:32.019Z,4.00
2023-05-21T12:20:31.882Z,3.80
2023-05-21T12:21:31.900Z,4.00
2023-05-21T12:22:31.875Z,3.90
2023-05-21T12:23:31.964Z,4.20
2023-05-21T12:24:31.845Z,4.30
2023-05-21T12:25:31.869Z,3.80
2023-05-21T12:26:31.861Z,4.10
2023-05-21T12:27:33.444Z,4.80
2023-05-21T12:28:31.822Z,3.80
2023-05-21T12:29:31.801Z,3.90
2023-05-21T12:30:31.829Z,4.00
2023-05-21T12:31:31.799Z,4.00
2023-05-21T12:32:31.862Z,3.90
2023-05-21T12:33:31.782Z,4.20
2023-05-21T12:34:31.769Z,3.90
2023-05-21T12:35:31.805Z,3.80
2023-05-21T12:36:31.726Z,4.10
2023-05-21T12:37:31.742Z,3.90
2023-05-21T12:38:31.679Z,4.00
2023-05-21T12:39:31.771Z,4.10
2023-05-21T12:40:31.677Z,4.30
2023-05-21T12:41:31.661Z,3.70
2023-05-21T12:42:31.653Z,4.40
2023-05-21T12:43:31.663Z,3.90
2023-05-21T12:44:31.658Z,4.10
2023-05-21T12:45:31.626Z,4.10
2023-05-21T12:46:31.645Z,4.00
2023-05-21T12:47:31.690Z,4.20
2023-05-21T12:48:31.621Z,4.40
2023-05-21T12:49:31.575Z,4.20
2023-05-21T12:50:31.581Z,3.90
2023-05-21T12:51:31.573Z,3.80
2023-05-21T12:52:31.550Z,4.10
2023-05-21T12:53:31.549Z,4.00
2023-05-21T12:54:31.539Z,4.10
2023-05-21T12:55:31.552Z,4.00
2023-05-21T12:56:31.606Z,3.60
2023-05-21T12:57:31.504Z,3.70
2023-05-21T12:58:31.483Z,3.90
2023-05-21T12:59:31.507Z,3.80
2023-05-21T13:00:31.475Z,4.10
2023-05-21T13:01:31.561Z,4.10
2023-05-21T13:02:31.570Z,4.60
2023-05-21T13:03:31.436Z,3.80
2023-05-21T13:04:31.492Z,4.00
2023-05-21T13:05:31.433Z,3.90
2023-05-21T13:06:31.454Z,4.00
2023-05-21T13:07:31.424Z,3.70
2023-05-21T13:08:31.404Z,4.10
2023-05-21T13:09:31.365Z,4.00
2023-05-21T13:10:31.374Z,3.70
2023-05-21T13:11:31.361Z,4.10
2023-05-21T13:12:31.380Z,3.50
2023-05-21T13:13:31.336Z,3.70
2023-05-21T13:14:31.336Z,3.60
2023-05-21T13:15:31.378Z,3.40
2023-05-21T13:16:31.435Z,4.10
2023-05-21T13:17:31.291Z,3.70
2023-05-21T13:18:31.279Z,3.90